570.901,-110
570.951,-110
571.002,-110
571.052,-110
571.103,-110
571.153,-110
571.204,-110
571.254,-110
571.305,-110
571.355,-110
571.405,-110
571.456,-110
571.506,-110
571.557,-110
571.607,-110
571.658,-110
571.708,-110
571.759,-110
571.809,-110
571.859,-110
571.910,-110
571.960,-110
572.011,-110
572.061,-110
572.112,-110
572.162,-110
572.213,-110
572.263,-110
572.314,-110
572.364,-109
572.414,-110
572.465,-110
572.515,-110
572.566,-110
572.616,-110
572.667,-110
572.717,-110
572.768,-110
572.818,-110
572.868,-110
572.919,-110
572.969,-110
573.020,-110
573.070,-110
573.121,-110
573.171,-110
573.222,-110
573.272,-110
573.323,-110
573.373,-110
573.423,-110
573.474,-110
573.524,-110
573.575,-110
573.625,-110
573.676,-110
573.726,-110
573.777,-109
573.827,-110
573.877,-110
573.928,-110
573.978,-110
574.029,-110
574.079,-110
574.130,-110
574.180,-110
574.231,-110
574.281,-110
574.332,-110
574.382,-110
574.432,-110
574.483,-110
574.533,-110
574.584,-110
574.634,-110
574.685,-110
574.735,-110
574.786,-110
574.836,-110
574.886,-110
574.937,-110
574.987,-110
575.038,-110
575.088,-110
575.139,-110
575.189,-110
575.240,-110
575.290,-110
575.341,-110
575.391,-110
575.441,-110
575.492,-110
575.542,-110
575.593,-110
575.643,-110
575.694,-110
575.744,-110
575.795,-110
575.845,-110
575.895,-110
575.946,-110
575.996,-110
576.047,-108
576.097,-110
576.148,-110
576.198,-110
576.249,-110
576.299,-110
576.350,-110
576.400,-110
576.450,-110
576.501,-110
576.551,-110
576.602,-110
576.652,-110
576.703,-110
576.753,-110
576.804,-110
576.854,-110
576.905,-110
576.955,-110
577.005,-110
577.056,-110
577.106,-110
577.157,-110
577.207,-110
577.258,-110
577.308,-110
577.359,-110
577.409,-110
577.459,-110
577.510,-110
577.560,-110
577.611,-110
577.661,-110
577.712,-110
577.762,-110
577.813,-110
577.863,-110
577.914,-110
577.964,-110
578.014,-110
578.065,-110
578.115,-110
578.166,-110
578.216,-110
578.267,-110
578.317,-110
578.368,-110
578.418,-110
578.468,-110
578.519,-110
578.569,-110
578.620,-110
578.670,-110
578.721,-110
578.771,-110
578.822,-110
578.872,-110
578.923,-110
578.973,-110
579.023,-110
579.074,-110
579.124,-110
579.175,-110
579.225,-110
579.276,-110
579.326,-110
579.377,-110
579.427,-110
579.477,-110
579.528,-110
579.578,-110
579.629,-110
579.679,-110
579.730,-110
579.780,-110
579.831,-110
579.881,-110
579.932,-110
579.982,-110
580.032,-110
580.083,-110
580.133,-110
580.184,-110
580.234,-110
580.285,-110
580.335,-110
580.386,-110
580.436,-110
580.486,-110
580.537,-110
580.587,-110
580.638,-110
580.688,-110
580.739,-110
580.789,-110
580.840,-110
580.890,-110
580.941,-110
580.991,-110
581.041,-110
581.092,-110
581.142,-110
581.193,-110
581.243,-110
581.294,-110
581.344,-110
581.395,-110
581.445,-110
581.495,-110
581.546,-110
581.596,-110
581.647,-110
581.697,-110
581.748,-110
581.798,-110
581.849,-110
581.899,-110
581.950,-110
582.000,-110
582.050,-110
582.101,-110
582.151,-110
582.202,-110
582.252,-110
582.303,-110
582.353,-110
582.404,-110
582.454,-110
582.505,-110
582.555,-110
582.605,-110
582.656,-110
582.706,-110
582.757,-110
582.807,-110
582.858,-110
582.908,-110
582.959,-110
583.009,-110
583.059,-108
583.110,-110
583.160,-110
583.211,-110
583.261,-110
583.312,-110
583.362,-110
583.413,-110
583.463,-110
583.514,-110
583.564,-110
583.614,-110
583.665,-110
583.715,-110
583.766,-110
583.816,-110
583.867,-110
583.917,-110
583.968,-110
584.018,-110
584.068,-110
584.119,-110
584.169,-110
584.220,-110
584.270,-110
584.321,-110
584.371,-110
584.422,-110
584.472,-110
584.523,-110
584.573,-110
584.623,-110
584.674,-110
584.724,-110
584.775,-110
584.825,-110
584.876,-110
584.926,-110
584.977,-110
585.027,-110
585.077,-110
585.128,-110
585.178,-110
585.229,-110
585.279,-110
585.330,-110
585.380,-110
585.431,-110
585.481,-110
585.532,-110
585.582,-110
585.632,-110
585.683,-110
585.733,-110
585.784,-110
585.834,-110
585.885,-110
585.935,-110
585.986,-110
586.036,-110
586.086,-110
586.137,-110
586.187,-110
586.238,-110
586.288,-110
586.339,-110
586.389,-110
586.440,-110
586.490,-110
586.541,-110
586.591,-110
586.641,-110
586.692,-110
586.742,-110
586.793,-110
586.843,-110
586.894,-110
586.944,-110
586.995,-110
587.045,-110
587.095,-110
587.146,-110
587.196,-110
587.247,-110
587.297,-110
587.348,-110
587.398,-110
587.449,-110
587.499,-110
587.550,-110
587.600,-110
587.650,-110
587.701,-110
587.751,-110
587.802,-110
587.852,-110
587.903,-110
587.953,-110
588.004,-110
588.054,-110
588.105,-110
588.155,-110
588.205,-110
588.256,-110
588.306,-110
588.357,-110
588.407,-110
588.458,-110
588.508,-110
588.559,-110
588.609,-110
588.659,-109
588.710,-110
588.760,-110
588.811,-110
588.861,-110
588.912,-110
588.962,-110
589.013,-110
589.063,-110
589.114,-110
589.164,-110
589.214,-110
589.265,-110
589.315,-110
589.366,-110
589.416,-110
589.467,-110
589.517,-110
589.568,-110
589.618,-110
589.668,-110
589.719,-110
589.769,-110
589.820,-111
589.870,-111
589.921,-111
589.971,-111
590.022,-111
590.072,-111
590.123,-111
590.173,-111
590.223,-111
590.274,-111
590.324,-111
590.375,-111
590.425,-111
590.476,-111
590.526,-111
590.577,-111
590.627,-111
590.677,-111
590.728,-110
590.778,-111
590.829,-111
590.879,-111
590.930,-111
590.980,-111
591.031,-111
591.081,-111
591.132,-111
591.182,-111
591.232,-111
591.283,-111
591.333,-111
591.384,-111
591.434,-111
591.485,-111
591.535,-111
591.586,-111
591.636,-111
591.686,-111
591.737,-111
591.787,-111
591.838,-111
591.888,-111
591.939,-111
591.989,-111
592.040,-111
592.090,-111
592.141,-111
592.191,-111
592.241,-111
592.292,-111
592.342,-111
592.393,-111
592.443,-111
592.494,-111
592.544,-111
592.595,-111
592.645,-111
592.695,-111
592.746,-111
592.796,-111
592.847,-111
592.897,-111
592.948,-111
592.998,-111
593.049,-111
593.099,-111
593.150,-111
593.200,-111
593.250,-111
593.301,-111
593.351,-111
593.402,-105
593.452,-111
593.503,-111
593.553,-111
593.604,-111
593.654,-111
593.705,-111
593.755,-111
593.805,-111
593.856,-111
593.906,-111
593.957,-111
594.007,-111
594.058,-111
594.108,-111
594.159,-111
594.209,-111
594.259,-111
594.310,-109
594.360,-111
594.411,-111
594.461,-111
594.512,-111
594.562,-111
594.613,-111
594.663,-111
594.714,-111
594.764,-111
594.814,-111
594.865,-111
594.915,-111
594.966,-111
595.016,-111
595.067,-111
595.117,-111
595.168,-111
595.218,-111
595.268,-111
595.319,-111
595.369,-111
595.420,-111
595.470,-111
595.521,-111
595.571,-111
595.622,-111
595.672,-111
595.723,-111
595.773,-111
595.823,-111
595.874,-111
595.924,-111
595.975,-111
596.025,-111
596.076,-111
596.126,-103
596.177,-100
596.227,-100
596.277,-86
596.328,-84
596.378,-91
596.429,-93
596.479,-94
596.530,-93
596.580,-96
596.631,-96
596.681,-99
596.732,-91
596.782,-95
596.832,-94
596.883,-96
596.933,-95
596.984,-95
597.034,-95
597.085,-92
597.135,-97
597.186,-92
597.236,-99
597.286,-97
597.337,-98
597.387,-89
597.438,-94
597.488,-93
597.539,-91
597.589,-92
597.640,-92
597.690,-95
597.741,-90
597.791,-98
597.841,-95
597.892,-97
597.942,-95
597.993,-94
598.043,-105
598.094,-95
598.144,-93
598.195,-95
598.245,-90
598.295,-99
598.346,-96
598.396,-95
598.447,-96
598.497,-94
598.548,-97
598.598,-94
598.649,-99
598.699,-100
598.750,-94
598.800,-99
598.850,-92
598.901,-94
598.951,-98
599.002,-94
599.052,-96
599.103,-97
599.153,-99
599.204,-97
599.254,-100
599.305,-92
599.355,-96
599.405,-96
599.456,-95
599.506,-92
599.557,-100
599.607,-90
599.658,-96
599.708,-92
599.759,-98
599.809,-93
599.859,-95
599.910,-94
599.960,-95
600.011,-96
600.061,-97
600.112,-100
600.162,-96
600.213,-101
600.263,-96
600.314,-94
600.364,-97
600.414,-93
600.465,-94
600.515,-93
600.566,-97
600.616,-92
600.667,-95
600.717,-91
600.768,-96
600.818,-99
600.868,-97
600.919,-97
600.969,-103
601.020,-97
601.070,-98
601.121,-98
601.171,-94
601.222,-96
601.272,-100
601.323,-100
601.373,-106
601.423,-99
601.474,-96
601.524,-98
601.575,-98
601.625,-109
601.676,-103
601.726,-101
601.777,-108
601.827,-105
601.877,-110
601.928,-111
601.978,-111
602.029,-111
602.079,-111
602.130,-111
602.180,-111
602.231,-111
602.281,-111
602.332,-111
602.382,-111
602.432,-111
602.483,-111
602.533,-111
602.584,-111
602.634,-111
602.685,-111
602.735,-111
602.786,-111
602.836,-111
602.886,-111
602.937,-111
602.987,-111
603.038,-111
603.088,-111
603.139,-111
603.189,-111
603.240,-111
603.290,-111
603.341,-111
603.391,-111
603.441,-111
603.492,-111
603.542,-111
603.593,-111
603.643,-111
603.694,-111
603.744,-111
603.795,-111
603.845,-111
603.895,-111
603.946,-111
603.996,-111
604.047,-111
604.097,-111
604.148,-111
604.198,-111
604.249,-111
604.299,-111
604.350,-111
