584.000,-109
584.025,-109
584.050,-110
584.075,-109
584.100,-110
584.125,-109
584.150,-108
584.175,-108
584.200,-108
584.225,-109
584.250,-109
584.275,-110
584.300,-109
584.325,-109
584.350,-109
584.375,-109
584.400,-108
584.425,-108
584.450,-108
584.475,-109
584.500,-108
584.525,-108
584.550,-108
584.575,-110
584.600,-108
584.625,-106
584.650,-107
584.675,-107
584.700,-106
584.725,-107
584.750,-108
584.775,-108
584.800,-109
584.825,-108
584.850,-107
584.875,-107
584.900,-107
584.925,-107
584.950,-107
584.975,-109
585.000,-108
585.025,-107
585.050,-108
585.075,-106
585.100,-108
585.125,-109
585.150,-108
585.175,-107
585.200,-107
585.225,-108
585.250,-108
585.275,-108
585.300,-107
585.325,-108
585.350,-106
585.375,-107
585.400,-108
585.425,-107
585.450,-107
585.475,-107
585.500,-108
585.525,-107
585.550,-107
585.575,-106
585.600,-108
585.625,-106
585.650,-107
585.675,-108
585.700,-107
585.725,-107
585.750,-107
585.775,-107
585.800,-107
585.825,-107
585.850,-108
585.875,-106
585.900,-108
585.925,-107
585.950,-109
585.975,-108
586.000,-109
586.025,-108
586.050,-107
586.075,-107
586.100,-108
586.125,-108
586.150,-110
586.175,-108
586.200,-109
586.225,-108
586.250,-108
586.275,-109
586.300,-108
586.325,-107
586.350,-108
586.375,-108
586.400,-106
586.425,-107
586.450,-109
586.475,-108
586.500,-107
586.525,-108
586.550,-109
586.575,-108
586.600,-110
586.625,-109
586.650,-109
586.675,-109
586.700,-107
586.725,-107
586.750,-109
586.775,-108
586.800,-108
586.825,-108
586.850,-108
586.875,-108
586.900,-109
586.925,-109
586.950,-109
586.975,-109
587.000,-109
587.025,-109
587.050,-109
587.075,-107
587.100,-109
587.125,-108
587.150,-108
587.175,-108
587.200,-109
587.225,-107
587.250,-109
587.275,-107
587.300,-109
587.325,-107
587.350,-108
587.375,-108
587.400,-106
587.425,-107
587.450,-108
587.475,-108
587.500,-107
587.525,-108
587.550,-108
587.575,-108
587.600,-108
587.625,-109
587.650,-109
587.675,-108
587.700,-107
587.725,-109
587.750,-107
587.775,-108
587.800,-109
587.825,-108
587.850,-107
587.875,-107
587.900,-107
587.925,-107
587.950,-108
587.975,-108
588.000,-106
588.025,-106
588.050,-107
588.075,-106
588.100,-107
588.125,-107
588.150,-107
588.175,-108
588.200,-106
588.225,-107
588.250,-107
588.275,-107
588.300,-108
588.325,-107
588.350,-108
588.375,-106
588.400,-108
588.425,-107
588.450,-107
588.475,-106
588.500,-106
588.525,-107
588.550,-107
588.575,-107
588.600,-108
588.625,-107
588.650,-107
588.675,-108
588.700,-108
588.725,-106
588.750,-108
588.775,-107
588.800,-108
588.825,-107
588.850,-108
588.875,-108
588.900,-108
588.925,-107
588.950,-109
588.975,-108
589.000,-107
589.025,-108
589.050,-107
589.075,-109
589.100,-108
589.125,-108
589.150,-108
589.175,-107
589.200,-108
589.225,-107
589.250,-109
589.275,-108
589.300,-109
589.325,-108
589.350,-110
589.375,-108
589.400,-108
589.425,-108
589.450,-108
589.475,-109
589.500,-109
589.525,-107
589.550,-108
589.575,-108
589.600,-108
589.625,-109
589.650,-108
589.675,-107
589.700,-102
589.725,-101
589.750,-106
589.775,-100
589.800,-102
589.825,-103
589.850,-106
589.875,-107
589.900,-108
589.925,-106
589.950,-107
589.975,-108
590.000,-108
590.025,-108
590.050,-107
590.075,-106
590.100,-106
590.125,-106
590.150,-107
590.175,-108
590.200,-108
590.225,-107
590.250,-107
590.275,-108
590.300,-108
590.325,-108
590.350,-109
590.375,-108
590.400,-108
590.425,-106
590.450,-107
590.475,-106
590.500,-108
590.525,-108
590.550,-108
590.575,-107
590.600,-108
590.625,-108
590.650,-108
590.675,-108
590.700,-109
590.725,-108
590.750,-107
590.775,-106
590.800,-107
590.825,-108
590.850,-107
590.875,-106
590.900,-107
590.925,-107
590.950,-107
590.975,-106
591.000,-108
591.025,-107
591.050,-108
591.075,-107
591.100,-107
591.125,-107
591.150,-107
591.175,-106
591.200,-106
591.225,-107
591.250,-107
591.275,-107
591.300,-106
591.325,-106
591.350,-107
591.375,-107
591.400,-109
591.425,-108
591.450,-106
591.475,-106
591.500,-107
591.525,-108
591.550,-107
591.575,-107
591.600,-106
591.625,-108
591.650,-108
591.675,-108
591.700,-108
591.725,-107
591.750,-106
591.775,-107
591.800,-106
591.825,-107
591.850,-105
591.875,-108
591.900,-108
591.925,-106
591.950,-107
591.975,-107
592.000,-107
592.025,-107
592.050,-107
592.075,-108
592.100,-108
592.125,-106
592.150,-108
592.175,-108
592.200,-106
592.225,-106
592.250,-106
592.275,-106
592.300,-106
592.325,-109
592.350,-108
592.375,-108
592.400,-106
592.425,-107
592.450,-106
592.475,-107
592.500,-106
592.525,-106
592.550,-106
592.575,-106
592.600,-106
592.625,-105
592.650,-106
592.675,-106
592.700,-106
592.725,-108
592.750,-108
592.775,-107
592.800,-106
592.825,-107
592.850,-106
592.875,-106
592.900,-106
592.925,-108
592.950,-106
592.975,-108
593.000,-108
593.025,-108
593.050,-108
593.075,-108
593.100,-109
593.125,-108
593.150,-107
593.175,-106
593.200,-107
593.225,-107
593.250,-107
593.275,-107
593.300,-106
593.325,-108
593.350,-106
593.375,-105
593.400,-107
593.425,-106
593.450,-107
593.475,-107
593.500,-108
593.525,-108
593.550,-108
593.575,-106
593.600,-108
593.625,-107
593.650,-108
593.675,-107
593.700,-107
593.725,-108
593.750,-107
593.775,-108
593.800,-107
593.825,-109
593.850,-108
593.875,-107
593.900,-106
593.925,-107
593.950,-108
593.975,-108
594.000,-107
594.025,-106
594.050,-107
594.075,-108
594.100,-107
594.125,-107
594.150,-106
594.175,-107
594.200,-107
594.225,-106
594.250,-109
594.275,-110
594.300,-107
594.325,-107
594.350,-106
594.375,-106
594.400,-107
594.425,-108
594.450,-108
594.475,-107
594.500,-110
594.525,-108
594.550,-108
594.575,-108
594.600,-108
594.625,-108
594.650,-107
594.675,-107
594.700,-108
594.725,-109
594.750,-109
594.775,-106
594.800,-107
594.825,-107
594.850,-108
594.875,-106
594.900,-108
594.925,-107
594.950,-108
594.975,-108
595.000,-108
595.025,-107
595.050,-108
595.075,-109
595.100,-108
595.125,-108
595.150,-108
595.175,-108
595.200,-107
595.225,-108
595.250,-109
595.275,-107
595.300,-108
595.325,-108
595.350,-108
595.375,-106
595.400,-107
595.425,-108
595.450,-107
595.475,-108
595.500,-106
595.525,-106
595.550,-108
595.575,-106
595.600,-108
595.625,-108
595.650,-107
595.675,-107
595.700,-108
595.725,-106
595.750,-107
595.775,-106
595.800,-107
595.825,-106
595.850,-106
595.875,-107
595.900,-108
595.925,-109
595.950,-108
595.975,-106
596.000,-107
596.025,-106
596.050,-108
596.075,-109
596.100,-107
596.125,-108
596.150,-107
596.175,-106
596.200,-109
596.225,-109
596.250,-110
596.275,-108
596.300,-109
596.325,-109
596.350,-109
596.375,-108
596.400,-109
596.425,-110
596.450,-108
596.475,-108
596.500,-109
596.525,-109
596.550,-108
596.575,-107
596.600,-107
596.625,-109
596.650,-108
596.675,-108
596.700,-109
596.725,-107
596.750,-107
596.775,-106
596.800,-107
596.825,-108
596.850,-106
596.875,-106
596.900,-109
596.925,-107
596.950,-107
596.975,-107
597.000,-107
597.025,-107
597.050,-107
597.075,-108
597.100,-108
597.125,-107
597.150,-107
597.175,-106
597.200,-106
597.225,-106
597.250,-107
597.275,-107
597.300,-107
597.325,-108
597.350,-107
597.375,-107
597.400,-108
597.425,-107
597.450,-108
597.475,-106
597.500,-109
597.525,-109
597.550,-108
597.575,-108
597.600,-108
597.625,-107
597.650,-106
597.675,-106
597.700,-106
597.725,-107
597.750,-106
597.775,-106
597.800,-107
597.825,-108
597.850,-107
597.875,-108
597.900,-108
597.925,-108
597.950,-109
597.975,-108
598.000,-108
