765.750,-95.66
765.775,-96.69
765.800,-96.69
765.825,-97.72
765.850,-99.78
765.875,-100.81
765.900,-104.94
765.925,-107
765.950,-107
765.975,-107
766.000,-107
766.025,-107
766.050,-107
766.075,-107
766.100,-107
766.125,-107
766.150,-107
766.175,-107
766.200,-107
766.225,-107
766.250,-107
766.275,-107
766.300,-107
766.325,-107
766.350,-107
766.375,-107
766.400,-107
766.425,-107
766.450,-107
766.475,-107
766.500,-107
766.525,-107
766.550,-107
766.575,-107
766.600,-107
766.625,-107
766.650,-107
766.675,-107
766.700,-107
766.725,-107
766.750,-107
766.775,-107
766.800,-107
766.825,-107
766.850,-107
766.875,-107
766.900,-107
766.925,-107
766.950,-107
766.975,-107
767.000,-107
767.025,-107
767.050,-107
767.075,-107
767.100,-107
767.125,-107
767.150,-107
767.175,-107
767.200,-107
767.225,-107
767.250,-107
767.275,-107
767.300,-107
767.325,-107
767.350,-107
767.375,-107
767.400,-107
767.425,-107
767.450,-107
767.475,-107
767.500,-107
767.525,-107
767.550,-107
767.575,-107
767.600,-107
767.625,-107
767.650,-107
767.675,-107
767.700,-107
767.725,-107
767.750,-107
767.775,-107
767.800,-107
767.825,-107
767.850,-107
767.875,-107
767.900,-107
767.925,-107
767.950,-107
767.975,-107
768.000,-107
768.025,-107
768.050,-107
768.075,-107
768.100,-107
768.125,-107
768.150,-107
768.175,-107
768.200,-107
768.225,-107
768.250,-107
768.275,-107
768.300,-107
768.325,-107
768.350,-107
768.375,-107
768.400,-107
768.425,-107
768.450,-107
768.475,-107
768.500,-107
768.525,-107
768.550,-107
768.575,-107
768.600,-107
768.625,-107
768.650,-107
768.675,-107
768.700,-107
768.725,-107
768.750,-107
768.775,-107
768.800,-107
768.825,-107
768.850,-107
768.875,-107
768.900,-107
768.925,-107
768.950,-107
768.975,-107
769.000,-107
769.025,-107
769.050,-107
769.075,-107
769.100,-107
769.125,-107
769.150,-107
769.175,-107
769.200,-107
769.225,-107
769.250,-107
769.275,-107
769.300,-107
769.325,-107
769.350,-107
769.375,-107
769.400,-107
769.425,-107
769.450,-107
769.475,-107
769.500,-107
769.525,-107
769.550,-107
769.575,-107
769.600,-107
769.625,-107
769.650,-107
769.675,-107
769.700,-107
769.725,-107
769.750,-107
769.775,-107
769.800,-107
769.825,-107
769.850,-107
769.875,-107
769.900,-107
769.925,-107
769.950,-107
769.975,-107
770.000,-107
770.025,-107
770.050,-107
770.075,-107
770.100,-107
770.125,-107
770.150,-107
770.175,-107
770.200,-107
770.225,-107
770.250,-107
770.275,-107
770.300,-107
770.325,-107
770.350,-107
770.375,-107
770.400,-107
770.425,-107
770.450,-107
770.475,-107
770.500,-107
770.525,-107
770.550,-107
770.575,-107
770.600,-107
770.625,-107
770.650,-107
770.675,-107
770.700,-107
770.725,-107
770.750,-107
770.775,-107
770.800,-107
770.825,-107
770.850,-107
770.875,-107
770.900,-107
770.925,-107
770.950,-107
770.975,-107
771.000,-107
771.025,-107
771.050,-107
771.075,-107
771.100,-107
771.125,-107
771.150,-107
771.175,-107
771.200,-107
771.225,-107
771.250,-107
771.275,-107
771.300,-107
771.325,-107
771.350,-107
771.375,-107
771.400,-107
771.425,-107
771.450,-107
771.475,-107
771.500,-107
771.525,-107
771.550,-107
771.575,-107
771.600,-107
771.625,-107
771.650,-107
771.675,-107
771.700,-107
771.725,-107
771.750,-107
771.775,-107
771.800,-107
771.825,-107
771.850,-107
771.875,-107
771.900,-107
771.925,-107
771.950,-107
771.975,-107
772.000,-107
772.025,-107
772.050,-107
772.075,-107
772.100,-107
772.125,-107
772.150,-107
772.175,-107
772.200,-107
772.225,-107
772.250,-107
772.275,-107
772.300,-107
772.325,-107
772.350,-107
772.375,-107
772.400,-107
772.425,-107
772.450,-107
772.475,-107
772.500,-107
772.525,-107
772.550,-107
772.575,-107
772.600,-107
772.625,-107
772.650,-107
772.675,-107
772.700,-107
772.725,-107
772.750,-107
772.775,-107
772.800,-107
772.825,-107
772.850,-107
772.875,-107
772.900,-107
772.925,-107
772.950,-107
772.975,-107
773.000,-107
773.025,-107
773.050,-107
773.075,-107
773.100,-107
773.125,-107
773.150,-107
773.175,-107
773.200,-107
773.225,-107
773.250,-107
773.275,-107
773.300,-107
773.325,-107
773.350,-107
773.375,-107
773.400,-107
773.425,-107
773.450,-107
773.475,-107
773.500,-107
773.525,-107
773.550,-107
773.575,-107
773.600,-107
773.625,-107
773.650,-107
773.675,-107
773.700,-107
773.725,-107
773.750,-107
773.775,-107
773.800,-107
773.825,-107
773.850,-107
773.875,-107
773.900,-107
773.925,-107
773.950,-107
773.975,-107
774.000,-107
774.025,-107
774.050,-107
774.075,-107
774.100,-107
774.125,-107
774.150,-107
774.175,-107
774.200,-107
774.225,-107
774.250,-107
774.275,-107
774.300,-107
774.325,-107
774.350,-107
774.375,-107
774.400,-107
774.425,-107
774.450,-107
774.475,-107
774.500,-107
774.525,-107
774.550,-107
774.575,-107
774.600,-107
774.625,-107
774.650,-107
774.675,-107
774.700,-107
774.725,-107
774.750,-107
774.775,-107
774.800,-107
774.825,-107
774.850,-107
774.875,-107
774.900,-107
774.925,-107
774.950,-107
774.975,-107
775.000,-107
775.025,-107
775.050,-107
775.075,-107
775.100,-107
775.125,-107
775.150,-107
775.175,-107
775.200,-107
775.225,-107
775.250,-107
775.275,-107
775.300,-107
775.325,-107
775.350,-107
775.375,-107
775.400,-107
775.425,-107
775.450,-107
775.475,-107
775.500,-107
775.525,-107
775.550,-107
775.575,-107
775.600,-107
775.625,-107
775.650,-107
775.675,-107
775.700,-107
775.725,-107
775.750,-107
775.775,-107
775.800,-107
775.825,-107
775.850,-107
775.875,-107
775.900,-107
775.925,-107
775.950,-107
775.975,-107
776.000,-107
776.025,-107
776.050,-107
776.075,-107
776.100,-107
776.125,-107
776.150,-107
776.175,-107
776.200,-107
776.225,-107
776.250,-107
776.275,-107
776.300,-107
776.325,-107
776.350,-107
776.375,-107
776.400,-107
776.425,-107
776.450,-107
776.475,-107
776.500,-107
776.525,-107
776.550,-107
776.575,-107
776.600,-107
776.625,-107
776.650,-107
776.675,-107
776.700,-107
776.725,-107
776.750,-107
776.775,-107
776.800,-107
776.825,-107
776.850,-107
776.875,-107
776.900,-107
776.925,-107
776.950,-107
776.975,-107
777.000,-107
777.025,-107
777.050,-107
777.075,-107
777.100,-107
777.125,-107
777.150,-107
777.175,-107
777.200,-107
777.225,-107
777.250,-107
777.275,-107
777.300,-107
777.325,-107
777.350,-107
777.375,-107
777.400,-107
777.425,-107
777.450,-107
777.475,-107
777.500,-107
777.525,-107
777.550,-107
777.575,-107
777.600,-107
777.625,-107
777.650,-107
777.675,-107
777.700,-107
777.725,-107
777.750,-107
777.775,-107
777.800,-107
777.825,-107
777.850,-107
777.875,-107
777.900,-107
777.925,-107
777.950,-107
777.975,-107
778.000,-107
778.025,-107
778.050,-107
778.075,-107
778.100,-107
778.125,-107
778.150,-107
778.175,-107
778.200,-107
778.225,-107
778.250,-107
778.275,-107
778.300,-107
778.325,-107
778.350,-107
778.375,-107
778.400,-107
778.425,-107
778.450,-107
778.475,-107
778.500,-107
778.525,-107
778.550,-107
778.575,-107
778.600,-107
778.625,-107
778.650,-107
778.675,-107
778.700,-107
778.725,-107
778.750,-107
778.775,-107
778.800,-107
778.825,-107
778.850,-107
778.875,-107
778.900,-107
778.925,-107
778.950,-107
778.975,-107
779.000,-107
779.025,-107
779.050,-107
779.075,-107
779.100,-107
779.125,-107
779.150,-107
779.175,-107
779.200,-107
779.225,-107
779.250,-107
779.275,-107
779.300,-107
779.325,-107
779.350,-107
779.375,-107
779.400,-107
779.425,-107
779.450,-107
779.475,-107
779.500,-107
779.525,-107
779.550,-107
779.575,-107
779.600,-107
779.625,-107
779.650,-107
779.675,-107
779.700,-107
779.725,-107
779.750,-107
779.775,-107
779.800,-107
779.825,-107
779.850,-107
779.875,-107
779.900,-107
779.925,-107
779.950,-107
779.975,-107
780.000,-107
780.025,-107
780.050,-107
780.075,-107
780.100,-107
780.125,-107
780.150,-107
780.175,-107
780.200,-107
780.225,-107
780.250,-107
780.275,-107
780.300,-107
780.325,-107
780.350,-107
780.375,-107
780.400,-107
780.425,-107
780.450,-107
780.475,-107
780.500,-107
780.525,-107
780.550,-107
780.575,-107
780.600,-107
780.625,-107
780.650,-107
780.675,-107
780.700,-107
780.725,-107
780.750,-107
780.775,-107
780.800,-107
780.825,-107
780.850,-107
780.875,-107
780.900,-107
780.925,-107
780.950,-107
780.975,-107
781.000,-107
781.025,-107
781.050,-107
781.075,-107
781.100,-107
781.125,-107
781.150,-107
781.175,-107
781.200,-107
781.225,-107
781.250,-107
781.275,-107
781.300,-107
781.325,-107
781.350,-107
781.375,-107
781.400,-107
781.425,-107
781.450,-107
781.475,-107
781.500,-107
781.525,-107
781.550,-107
781.575,-107
781.600,-107
781.625,-107
781.650,-107
781.675,-107
781.700,-107
781.725,-107
781.750,-107
781.775,-107
781.800,-107
781.825,-107
781.850,-107
781.875,-107
781.900,-107
781.925,-107
781.950,-107
781.975,-107
782.000,-107
782.025,-107
782.050,-107
782.075,-107
782.100,-107
782.125,-107
782.150,-107
782.175,-107
782.200,-107
782.225,-107
782.250,-107
782.275,-107
782.300,-107
782.325,-107
782.350,-107
782.375,-107
782.400,-107
782.425,-107
782.450,-107
782.475,-107
782.500,-107
782.525,-107
782.550,-107
782.575,-107
782.600,-107
782.625,-107
782.650,-107
782.675,-107
782.700,-107
782.725,-107
782.750,-107
782.775,-107
782.800,-107
782.825,-107
782.850,-107
782.875,-107
782.900,-107
782.925,-107
782.950,-107
782.975,-107
783.000,-107
783.025,-107
783.050,-107
783.075,-107
783.100,-107
783.125,-107
783.150,-107
783.175,-107
783.200,-107
783.225,-107
783.250,-107
783.275,-107
783.300,-107
783.325,-107
783.350,-107
783.375,-107
783.400,-107
783.425,-107
783.450,-107
783.475,-107
783.500,-107
783.525,-107
783.550,-107
783.575,-107
783.600,-107
783.625,-107
783.650,-107
783.675,-107
783.700,-107
783.725,-107
783.750,-107
783.775,-107
783.800,-107
783.825,-107
783.850,-107
783.875,-107
783.900,-107
783.925,-107
783.950,-107
783.975,-107
784.000,-107
784.025,-107
784.050,-107
784.075,-107
784.100,-107
784.125,-107
784.150,-107
784.175,-107
784.200,-107
784.225,-107
784.250,-107
784.275,-107
784.300,-107
784.325,-107
784.350,-107
784.375,-107
784.400,-107
784.425,-107
784.450,-107
784.475,-107
784.500,-107
784.525,-107
784.550,-107
784.575,-107
784.600,-107
784.625,-107
784.650,-107
784.675,-107
784.700,-107
784.725,-107
784.750,-107
784.775,-107
784.800,-107
784.825,-107
784.850,-107
784.875,-107
784.900,-107
784.925,-107
784.950,-107
784.975,-107
785.000,-107
785.025,-107
785.050,-107
785.075,-107
785.100,-107
785.125,-107
785.150,-107
785.175,-107
785.200,-107
785.225,-107
785.250,-107
785.275,-107
785.300,-107
785.325,-107
785.350,-107
785.375,-107
785.400,-107
785.425,-107
785.450,-107
785.475,-107
785.500,-107
785.525,-107
785.550,-107
785.575,-107
785.600,-107
785.625,-107
785.650,-107
785.675,-107
785.700,-107
785.725,-107
785.750,-107
785.775,-107
785.800,-107
785.825,-107
785.850,-107
785.875,-107
785.900,-107
785.925,-107
785.950,-107
785.975,-107
786.000,-107
786.025,-107
786.050,-107
786.075,-107
786.100,-107
786.125,-107
786.150,-107
786.175,-107
786.200,-107
786.225,-107
786.250,-107
786.275,-107
786.300,-107
786.325,-107
786.350,-107
786.375,-107
786.400,-107
786.425,-107
786.450,-107
786.475,-107
786.500,-107
786.525,-107
786.550,-107
786.575,-107
786.600,-107
786.625,-107
786.650,-107
786.675,-107
786.700,-107
786.725,-107
786.750,-107
786.775,-107
786.800,-107
786.825,-107
786.850,-107
786.875,-107
786.900,-107
786.925,-107
786.950,-107
786.975,-107
787.000,-107
787.025,-107
787.050,-107
787.075,-107
787.100,-107
787.125,-107
787.150,-107
787.175,-107
787.200,-107
787.225,-107
787.250,-107
787.275,-107
787.300,-107
787.325,-107
787.350,-107
787.375,-107
787.400,-107
787.425,-107
787.450,-107
787.475,-107
787.500,-107
787.525,-107
787.550,-107
787.575,-107
787.600,-107
787.625,-107
787.650,-107
787.675,-107
787.700,-107
787.725,-107
787.750,-107
787.775,-107
787.800,-107
787.825,-107
787.850,-107
787.875,-107
787.900,-107
787.925,-107
787.950,-107
787.975,-107
788.000,-107
788.025,-107
788.050,-107
788.075,-107
788.100,-107
788.125,-107
788.150,-107
788.175,-107
788.200,-107
788.225,-107
788.250,-107
788.275,-107
788.300,-107
788.325,-107
788.350,-107
788.375,-107
788.400,-107
788.425,-107
788.450,-107
788.475,-107
788.500,-107
788.525,-107
788.550,-107
788.575,-107
788.600,-107
788.625,-107
788.650,-107
788.675,-107
788.700,-107
788.725,-107
788.750,-107
788.775,-107
788.800,-107
788.825,-107
788.850,-107
788.875,-107
788.900,-107
788.925,-107
788.950,-107
788.975,-107
789.000,-107
789.025,-107
789.050,-107
789.075,-107
789.100,-107
789.125,-107
789.150,-107
789.175,-107
789.200,-107
789.225,-107
789.250,-107
789.275,-107
789.300,-107
789.325,-107
789.350,-107
789.375,-107
789.400,-107
789.425,-107
789.450,-107
789.475,-107
789.500,-107
789.525,-107
789.550,-107
789.575,-107
789.600,-107
789.625,-107
789.650,-107
789.675,-107
789.700,-107
789.725,-107
789.750,-107
789.775,-107
789.800,-107
789.825,-107
789.850,-107
789.875,-107
789.900,-107
789.925,-107
789.950,-107
789.975,-107
790.000,-107
