606.350,-87.41
606.375,-88.44
606.400,-89.47
606.425,-90.51
606.450,-91.54
606.475,-94.63
606.500,-95.66
606.525,-96.69
606.550,-97.72
606.575,-97.72
606.600,-98.75
606.625,-95.66
606.650,-94.63
606.675,-94.63
606.700,-93.6
606.725,-92.57
606.750,-90.51
606.775,-91.54
606.800,-90.51
606.825,-89.47
606.850,-90.51
606.875,-89.47
606.900,-90.51
606.925,-89.47
606.950,-90.51
606.975,-91.54
607.000,-91.54
607.025,-91.54
607.050,-92.57
607.075,-93.6
607.100,-93.6
607.125,-94.63
607.150,-93.6
607.175,-93.6
607.200,-93.6
607.225,-93.6
607.250,-93.6
607.275,-93.6
607.300,-91.54
607.325,-92.57
607.350,-91.54
607.375,-92.57
607.400,-91.54
607.425,-91.54
607.450,-91.54
607.475,-92.57
607.500,-92.57
607.525,-94.63
607.550,-95.66
607.575,-97.72
607.600,-97.72
607.625,-96.69
607.650,-98.75
607.675,-98.75
607.700,-98.75
607.725,-99.78
607.750,-99.78
607.775,-100.81
607.800,-99.78
607.825,-99.78
607.850,-99.78
607.875,-99.78
607.900,-99.78
607.925,-99.78
607.950,-98.75
607.975,-98.75
608.000,-94.63
