480.777110,-87.05
480.784802,-86.64
480.792495,-86.54
480.800187,-87.21
480.807879,-87.45
480.815572,-87.26
480.823264,-87.07
480.830956,-86.97
480.838649,-86.82
480.846341,-86.58
480.854033,-86.21
480.861726,-85.91
480.869418,-85.65
480.877110,-85.39
480.884802,-85.05
480.892495,-84.44
480.900187,-84
480.907879,-84.09
480.915572,-84.53
480.923264,-84.66
480.930956,-84.55
480.938649,-84.79
480.946341,-85.08
480.954033,-85.39
480.961726,-85.4
480.969418,-85.21
480.977110,-85.03
480.984802,-84.93
480.992495,-85.06
481.000187,-82.83
481.007879,-83.82
481.015572,-85.24
481.023264,-86.23
481.030956,-85.92
481.038649,-85.56
481.046341,-85.54
481.054033,-85.82
481.061726,-86.28
481.069418,-86.26
481.077110,-85.66
481.084803,-85.15
481.092495,-85.05
481.100187,-85.07
481.107879,-85.42
481.115572,-86.16
481.123264,-86.68
481.130956,-86.86
481.138649,-86.86
481.146341,-86.69
481.154033,-86.61
481.161726,-86.64
481.169418,-86.46
481.177110,-86.07
481.184803,-85.28
481.192495,-84.6
481.200187,-83.28
481.207879,-83.11
481.215572,-83.43
481.223264,-84.07
481.230956,-85.05
481.238649,-87.2
481.246341,-88.55
481.254033,-88.18
481.261726,-87.18
481.269418,-86.4
481.277110,-86.68
481.284803,-86.5
481.292495,-85.81
481.300187,-86.37
481.307880,-86.99
481.315572,-86.79
481.323264,-85.94
481.330956,-85.19
481.338649,-85.09
481.346341,-85.63
481.354033,-86.36
481.361726,-87.03
481.369418,-87.81
481.377110,-88.23
481.384803,-87.95
481.392495,-87.6
481.400187,-84.17
481.407880,-84.43
481.415572,-84.87
481.423264,-85.8
481.430957,-87.04
481.438649,-87.42
481.446341,-86.81
481.454033,-85.96
481.461726,-85.27
481.469418,-85.04
481.477110,-85.07
481.484803,-85.3
481.492495,-85.73
481.500187,-86.1
481.507880,-86.52
481.515572,-86.9
481.523264,-86.95
481.530957,-86.78
481.538649,-86.54
481.546341,-86.16
481.554033,-85.93
481.561726,-85.72
481.569418,-85.49
481.577110,-85.51
481.584803,-85.82
481.592495,-86.19
481.600187,-84.93
481.607880,-85.1
481.615572,-85.45
481.623264,-85.98
481.630957,-86.09
481.638649,-85.68
481.646341,-85.01
481.654034,-84.51
481.661726,-84.46
481.669418,-84.73
481.677110,-84.77
481.684803,-84.61
481.692495,-84.43
481.700187,-84
481.707880,-83.97
481.715572,-84.28
481.723264,-84.79
481.730957,-85.8
481.738649,-86.76
481.746341,-86.84
481.754034,-86.36
481.761726,-85.93
481.769418,-85.77
481.777110,-85.8
481.784803,-85.5
481.792495,-85
481.800187,-85.35
481.807880,-85.2
481.815572,-85.26
481.823264,-85.51
481.830957,-85.92
481.838649,-86.43
481.846341,-86.52
481.854034,-86.36
481.861726,-86.25
481.869418,-86.18
481.877111,-86.43
481.884803,-86.82
481.892495,-87.06
481.900187,-86.73
481.907880,-85.54
481.915572,-84.76
481.923264,-84.57
481.930957,-84.55
481.938649,-84.93
481.946341,-84.99
481.954034,-84.71
481.961726,-84.81
481.969418,-84.81
481.977111,-84.53
481.984803,-84.46
481.992495,-84.73
482.000187,-85.25
482.007880,-85.86
482.015572,-85.74
482.023264,-85.12
482.030957,-84.78
482.038649,-84.83
482.046341,-84.99
482.054034,-85.12
482.061726,-84.77
482.069418,-84.83
482.077111,-84.72
482.084803,-84.51
482.092495,-84.93
482.100188,-85.31
482.107880,-85.5
482.115572,-85.33
482.123264,-85
482.130957,-84.69
482.138649,-84.65
482.146341,-84.71
482.154034,-84.84
482.161726,-84.96
482.169418,-85.19
482.177111,-85.66
482.184803,-85.62
482.192495,-85.34
482.200188,-84.14
482.207880,-84.34
482.215572,-84.98
482.223265,-86.01
482.230957,-86.93
482.238649,-87.14
482.246341,-86.73
482.254034,-86.48
482.261726,-86.61
482.269418,-86.83
482.277111,-86.33
482.284803,-85.33
482.292495,-84.74
482.300188,-85.14
482.307880,-86.03
482.315572,-87.95
482.323265,-88.4
482.330957,-86.56
482.338649,-84.93
482.346341,-85.03
482.354034,-85.8
482.361726,-86.17
482.369418,-85.78
482.377111,-85.09
482.384803,-85.39
482.392495,-85.76
482.400188,-86.34
482.407880,-86.85
482.415572,-87.06
482.423265,-86.92
482.430957,-86.69
482.438649,-86.63
482.446342,-87.02
482.454034,-87.18
482.461726,-86.54
482.469418,-85.81
482.477111,-85.21
482.484803,-84.97
482.492495,-85.35
482.500188,-85.67
482.507880,-85.57
482.515572,-85.48
482.523265,-85.49
482.530957,-85.42
482.538649,-85.34
482.546342,-85.26
482.554034,-85.25
482.561726,-85.28
482.569418,-85.62
482.577111,-85.94
482.584803,-85.75
482.592495,-85.5
482.600188,-85.56
482.607880,-85.43
482.615572,-85.58
482.623265,-86.04
482.630957,-86.33
482.638649,-86.56
482.646342,-86.46
482.654034,-86.18
482.661726,-86.1
482.669419,-86.33
482.677111,-86.89
482.684803,-87.86
482.692495,-88.99
482.700188,-89.34
482.707880,-88.82
482.715572,-87.75
482.723265,-86.34
482.730957,-85.28
482.738649,-84.9
482.746342,-85.17
482.754034,-85.59
482.761726,-85.77
482.769419,-85.88
482.777111,-86.09
482.784803,-86.6
482.792495,-87.07
482.800188,-85.42
482.807880,-84.93
482.815572,-84.63
482.823265,-84.86
482.830957,-85.55
482.838649,-86.45
482.846342,-86.48
482.854034,-86.22
482.861726,-86.46
482.869419,-87.26
482.877111,-88.4
482.884803,-88.89
482.892496,-87.93
482.900188,-86.59
482.907880,-85.6
482.915572,-85.19
482.923265,-85.18
482.930957,-85.25
482.938649,-86.46
482.946342,-86.95
482.954034,-86.66
482.961726,-85.83
482.969419,-86.59
482.977111,-87.41
482.984803,-87.91
482.992496,-87.5
483.000188,-84.3
483.007880,-84.99
483.015573,-85.89
483.023265,-86.71
483.030957,-86.9
483.038649,-86.86
483.046342,-87
483.054034,-87.11
483.061726,-86.76
483.069419,-85.7
483.077111,-85.71
483.084803,-85.63
483.092496,-84.73
483.100188,-85.76
483.107880,-86.73
483.115573,-86.68
483.123265,-86.38
483.130957,-86.36
483.138649,-86.25
483.146342,-86.14
483.154034,-86.11
483.161726,-86.21
483.169419,-86.7
483.177111,-87.17
483.184803,-87.26
483.192496,-87.06
483.200188,-85.63
483.207880,-85.66
483.215573,-85.23
483.223265,-84.7
483.230957,-84.44
483.238650,-84.66
483.246342,-85.27
483.254034,-85.7
483.261726,-85.43
483.269419,-84.6
483.277111,-83.99
483.284803,-84.06
483.292496,-84.88
483.300188,-86.44
483.307880,-87.7
483.315573,-87.38
483.323265,-86.58
483.330957,-85.7
483.338650,-85.12
483.346342,-85.19
483.354034,-85.03
483.361726,-84.81
483.369419,-85.04
483.377111,-85.31
483.384803,-85.42
483.392496,-85.36
483.400188,-85.65
483.407880,-86.09
483.415573,-85.56
483.423265,-84.75
483.430957,-84.61
483.438650,-84.49
483.446342,-84.71
483.454034,-85.02
483.461727,-85.14
483.469419,-85.12
483.477111,-85.04
483.484803,-84.8
483.492496,-84.72
483.500188,-84.5
483.507880,-85.51
483.515573,-86.2
483.523265,-85.45
483.530957,-84.33
483.538650,-84.24
483.546342,-84.73
483.554034,-85.19
483.561727,-86.42
483.569419,-88.24
483.577111,-88.75
483.584803,-88.1
483.592496,-87.16
483.600188,-87.03
483.607880,-87.56
483.615573,-87.43
483.623265,-87.03
483.630957,-86.61
483.638650,-86.32
483.646342,-85.99
483.654034,-85.71
483.661727,-85.78
483.669419,-86.44
483.677111,-87.53
483.684804,-88.6
483.692496,-88.66
483.700188,-87.74
483.707880,-87.14
483.715573,-87.13
483.723265,-87.56
483.730957,-88.02
483.738650,-88
483.746342,-87.28
483.754034,-86.42
483.761727,-85.98
483.769419,-85.94
483.777111,-86.13
483.784804,-86.14
483.792496,-85.82
483.800188,-87.24
483.807881,-88.5
483.815573,-89.62
483.823265,-89.68
483.830957,-88.3
483.838650,-86.79
483.846342,-85.98
483.854034,-86.08
483.861727,-86.68
483.869419,-87.03
483.877111,-86.77
483.884804,-86.26
483.892496,-85.82
483.900188,-85.56
483.907881,-85.64
483.915573,-85.89
483.923265,-86.25
483.930957,-86.45
483.938650,-86.31
483.946342,-86.23
483.954034,-86.24
483.961727,-86.16
483.969419,-86.09
483.977111,-85.95
483.984804,-85.69
483.992496,-85.59
484.000188,-86.76
484.007881,-86.92
484.015573,-86.75
484.023265,-86.27
484.030958,-85.66
484.038650,-85.37
484.046342,-85.68
484.054034,-86.57
484.061727,-87.77
484.069419,-88.05
484.077111,-87.22
484.084804,-86.48
484.092496,-86.2
484.100188,-86.28
484.107881,-86.29
484.115573,-86.11
484.123265,-86.15
484.130958,-85.75
484.138650,-85.62
484.146342,-86.04
484.154034,-86.63
484.161727,-86.96
484.169419,-86.8
484.177111,-86.69
484.184804,-86.65
484.192496,-87.11
484.200188,-83.98
484.207881,-84.33
484.215573,-85.42
484.223265,-86.71
484.230958,-86.75
484.238650,-85.8
484.246342,-85.13
484.254035,-85.15
484.261727,-85.96
484.269419,-87.45
484.277111,-88.76
484.284804,-88.98
484.292496,-88.35
484.300188,-87.65
484.307881,-86.99
484.315573,-86.31
484.323265,-85.92
484.330958,-85.8
484.338650,-85.96
484.346342,-86.26
484.354035,-86.58
484.361727,-86.39
484.369419,-85.7
484.377111,-85.28
484.384804,-85.36
484.392496,-85.94
484.400188,-84.39
484.407881,-85.01
484.415573,-85.44
484.423265,-85.93
484.430958,-86.19
484.438650,-86.47
484.446342,-87.02
484.454035,-87.79
484.461727,-88.08
484.469419,-86.99
484.477112,-85.7
484.484804,-84.97
484.492496,-85.01
484.500188,-85.83
484.507881,-86.73
484.515573,-87.15
484.523265,-87.2
484.530958,-87.21
484.538650,-87.48
484.546342,-87.65
484.554035,-87.61
484.561727,-87.52
484.569419,-87.53
484.577112,-87.68
484.584804,-87.27
484.592496,-86.66
484.600189,-85.29
484.607881,-85.11
484.615573,-85.11
484.623265,-85.44
484.630958,-85.94
484.638650,-86.3
484.646342,-86.24
484.654035,-86.17
484.661727,-86.26
484.669419,-86.43
484.677112,-85.99
484.684804,-85.65
484.692496,-85.36
484.700189,-84.87
484.707881,-85.16
484.715573,-85.37
484.723265,-85.93
484.730958,-85.62
484.738650,-85.14
484.746342,-85.39
484.754035,-85.86
484.761727,-86.9
484.769419,-87.91
484.777112,-87.9
484.784804,-86.84
484.792496,-85.84
484.800189,-84.78
484.807881,-84.74
484.815573,-84.69
484.823266,-84.91
484.830958,-84.75
484.838650,-84.75
484.846342,-84.73
484.854035,-84.64
484.861727,-84.76
484.869419,-84.76
484.877112,-84.76
484.884804,-85.16
484.892496,-85.82
484.900189,-86.34
484.907881,-86.67
484.915573,-86.81
484.923266,-86.29
484.930958,-85.72
484.938650,-85.18
484.946342,-85.13
484.954035,-85.25
484.961727,-85.26
484.969419,-84.66
484.977112,-84.17
484.984804,-84.13
484.992496,-84.46
485.000189,-85.12
485.007881,-85.75
485.015573,-86.47
485.023266,-87.02
485.030958,-87.05
485.038650,-86.9
485.046343,-86.8
485.054035,-86.95
485.061727,-87.26
485.069419,-87.25
485.077112,-87.1
485.084804,-87
485.092496,-86.7
485.100189,-86.5
485.107881,-86.01
485.115573,-84.99
485.123266,-84.24
485.130958,-83.89
485.138650,-84.17
485.146343,-85.07
485.154035,-86.09
485.161727,-86.6
485.169420,-86.16
485.177112,-85.51
485.184804,-85.13
485.192496,-85.28
485.200189,-85.08
485.207881,-84.03
485.215573,-84.1
485.223266,-83.94
485.230958,-83.98
485.238650,-84.75
485.246343,-85.88
485.254035,-87.06
485.261727,-87.05
485.269420,-86.52
485.277112,-87.19
485.284804,-88.28
485.292496,-88.81
485.300189,-88.37
485.307881,-87.61
485.315573,-86.88
485.323266,-86.29
485.330958,-85.86
485.338650,-86.08
485.346343,-86.96
485.354035,-87.7
485.361727,-87.76
485.369420,-87.27
485.377112,-86.67
485.384804,-86.25
485.392497,-85.99
485.400189,-85.08
485.407881,-85.48
485.415573,-85.5
485.423266,-85.4
485.430958,-85.62
485.438650,-85.97
485.446343,-86.49
485.454035,-87.01
485.461727,-87.17
485.469420,-87.33
485.477112,-87.23
485.484804,-86.78
485.492497,-86.44
485.500189,-86.3
485.507881,-86.52
485.515573,-86.92
485.523266,-86.82
485.530958,-85.97
485.538650,-84.79
485.546343,-84.12
485.554035,-84.15
485.561727,-84.59
485.569420,-85.28
485.577112,-85.75
485.584804,-85.91
485.592497,-86.28
485.600189,-85.84
485.607881,-86.13
485.615574,-86.33
485.623266,-86.39
485.630958,-86.59
485.638650,-87.04
485.646343,-86.79
485.654035,-85.77
485.661727,-84.72
485.669420,-84.23
485.677112,-84.54
485.684804,-85.42
485.692497,-86.71
485.700189,-87.88
485.707881,-87.95
485.715574,-87.36
485.723266,-86.15
485.730958,-84.66
485.738650,-84.06
485.746343,-84.14
485.754035,-84.56
485.761727,-85.56
485.769420,-86.14
485.777112,-85.72
485.784804,-85.43
485.792497,-85.5
485.800189,-85.81
485.807881,-86.36
485.815574,-86.96
485.823266,-87.27
485.830958,-86.85
485.838651,-86.21
485.846343,-85.64
485.854035,-85.13
485.861727,-85.16
485.869420,-85.7
485.877112,-85.77
485.884804,-84.99
485.892497,-84.6
485.900189,-85.14
485.907881,-85.82
485.915574,-85.81
485.923266,-85.16
485.930958,-84.37
485.938651,-83.84
485.946343,-84.01
485.954035,-84.92
485.961728,-86.53
485.969420,-88.13
485.977112,-87.63
485.984804,-86.18
485.992497,-85.2
486.000189,-86.32
486.007881,-86.04
486.015574,-85.26
486.023266,-84.75
486.030958,-84.91
486.038651,-85.61
486.046343,-86.36
486.054035,-86.25
486.061728,-85.31
486.069420,-84.25
486.077112,-83.93
486.084804,-84.31
486.092497,-84.16
486.100189,-84.96
486.107881,-85.97
486.115574,-86.01
486.123266,-85.57
486.130958,-85.05
486.138651,-85.17
486.146343,-85.66
486.154035,-85.97
486.161728,-86.22
486.169420,-86.3
486.177112,-86.22
486.184805,-86.09
486.192497,-85.98
486.200189,-85.24
486.207881,-85.54
486.215574,-85.41
486.223266,-85.13
486.230958,-85.13
486.238651,-85.57
486.246343,-86.37
486.254035,-86.96
486.261728,-87.09
486.269420,-87.28
486.277112,-87.21
486.284805,-86.87
486.292497,-86.4
486.300189,-85.73
486.307881,-86.25
486.315574,-85.67
486.323266,-85.47
486.330958,-85.71
486.338651,-85.83
486.346343,-85.59
486.354035,-85.09
486.361728,-84.82
486.369420,-84.93
486.377112,-85.21
486.384805,-85.48
486.392497,-85.87
486.400189,-85.67
486.407882,-85.79
486.415574,-85.83
486.423266,-85.78
486.430958,-85.23
486.438651,-84.92
486.446343,-85.47
486.454035,-85.67
486.461728,-85.32
486.469420,-85.34
486.477112,-85.6
486.484805,-85.52
486.492497,-85.27
486.500189,-85.34
486.507882,-85.43
486.515574,-85.13
486.523266,-84.84
486.530958,-84.64
486.538651,-84.99
486.546343,-85.81
486.554035,-86.52
486.561728,-86.99
486.569420,-87.03
486.577112,-86.79
486.584805,-86.31
486.592497,-85.94
486.600189,-86.29
486.607882,-86.58
486.615574,-86
486.623266,-84.69
486.630959,-83.63
486.638651,-83.26
486.646343,-83.52
486.654035,-84.47
486.661728,-85.72
486.669420,-86.44
486.677112,-86.53
486.684805,-86.04
486.692497,-85.07
486.700189,-84.46
486.707882,-84.5
486.715574,-84.98
486.723266,-85.47
486.730959,-85.37
486.738651,-85.03
486.746343,-84.79
486.754036,-84.92
486.761728,-86.02
486.769420,-86.73
486.777112,-87.4
486.784805,-87.64
486.792497,-87.18
486.800189,-87.5
486.807882,-87.14
486.815574,-86.6
486.823266,-86.34
486.830959,-86.44
486.838651,-86.84
486.846343,-87.15
486.854036,-87.05
486.861728,-86.56
486.869420,-85.59
486.877112,-84.44
486.884805,-83.76
486.892497,-83.4
486.900189,-83.36
486.907882,-83.62
486.915574,-84.06
486.923266,-85.01
486.930959,-86.44
486.938651,-87.44
486.946343,-87.2
486.954036,-86.54
486.961728,-86.09
486.969420,-86.17
486.977113,-86.37
486.984805,-86.21
486.992497,-85.88
487.000189,-85.59
487.007882,-84.88
487.015574,-84.68
487.023266,-85.05
487.030959,-85.47
487.038651,-85.87
487.046343,-85.92
487.054036,-85.65
487.061728,-85.49
487.069420,-85.52
487.077113,-85.85
487.084805,-86.8
487.092497,-87.84
487.100189,-87.85
487.107882,-87.15
487.115574,-86.09
487.123266,-85.29
487.130959,-85.05
487.138651,-85.34
487.146343,-86.25
487.154036,-87.41
487.161728,-87.66
487.169420,-87.27
487.177113,-86.89
487.184805,-86.78
487.192497,-87.02
487.200190,-84.84
487.207882,-85.6
487.215574,-85.72
487.223266,-85.62
487.230959,-85.58
487.238651,-85.61
487.246343,-85.79
487.254036,-86.05
487.261728,-86.31
487.269420,-86.61
487.277113,-86.68
487.284805,-86.72
487.292497,-86.75
487.300190,-86.72
487.307882,-86.39
487.315574,-85.69
487.323266,-85.03
487.330959,-84.81
487.338651,-84.58
487.346343,-85.01
487.354036,-85.95
487.361728,-87.25
487.369420,-87.81
487.377113,-86.98
487.384805,-85.68
487.392497,-85.06
487.400190,-84.15
487.407882,-84.36
487.415574,-84.58
487.423267,-84.85
487.430959,-85.07
487.438651,-84.85
487.446343,-84.63
487.454036,-84.71
487.461728,-84.73
487.469420,-85.07
487.477113,-85.41
487.484805,-85.54
487.492497,-85.78
487.500190,-85.59
487.507882,-85.81
487.515574,-86.38
487.523267,-86.84
487.530959,-86.58
487.538651,-86.12
487.546344,-85.81
487.554036,-85.82
487.561728,-86.08
487.569420,-86.19
487.577113,-86.2
487.584805,-86.31
487.592497,-86.81
487.600190,-86.98
487.607882,-87.05
487.615574,-86.25
487.623267,-85.12
487.630959,-84.16
487.638651,-84.22
487.646344,-84.38
487.654036,-84.46
487.661728,-84.57
487.669420,-84.86
487.677113,-85.43
487.684805,-85.88
487.692497,-86.1
487.700190,-86.29
487.707882,-86.45
487.715574,-86.48
487.723267,-86.44
487.730959,-86.41
487.738651,-86.52
487.746344,-86.78
487.754036,-87.06
487.761728,-87.05
487.769421,-87.06
487.777113,-87.18
487.784805,-87.2
487.792497,-87.21
487.800190,-84.28
487.807882,-84.49
487.815574,-84.89
487.823267,-85.76
487.830959,-86.76
487.838651,-87.41
487.846344,-87.53
487.854036,-87.51
487.861728,-87.69
487.869421,-88.25
487.877113,-89.1
487.884805,-89.04
487.892497,-87.3
487.900190,-85.73
487.907882,-85.92
487.915574,-85.73
487.923267,-85.33
487.930959,-85.08
487.938651,-86.09
487.946344,-87.17
487.954036,-87.88
487.961728,-87.79
487.969421,-86.34
487.977113,-84.83
487.984805,-83.99
487.992498,-83.99
488.000190,-83.95
488.007882,-85.44
488.015574,-87.63
488.023267,-89.16
488.030959,-88.98
488.038651,-87.64
488.046344,-86.37
488.054036,-85.71
488.061728,-85.74
488.069421,-86.04
488.077113,-85.59
488.084805,-84.74
488.092498,-84.05
488.100190,-84.25
488.107882,-84.63
488.115574,-85.02
488.123267,-85.51
488.130959,-85.04
488.138651,-84.22
488.146344,-84.04
488.154036,-84.26
488.161728,-84.54
488.169421,-84.49
488.177113,-84.04
488.184805,-83.61
488.192498,-83.68
488.200190,-85.56
488.207882,-86.66
488.215575,-87.42
488.223267,-87.55
488.230959,-87.01
488.238651,-86.24
488.246344,-85.81
488.254036,-85.75
488.261728,-86.05
488.269421,-86.42
488.277113,-86.16
488.284805,-85.5
488.292498,-84.67
488.300190,-84.22
488.307882,-84.49
488.315575,-85.1
488.323267,-86.07
488.330959,-86.37
488.338652,-85.95
488.346344,-85.53
488.354036,-85.21
488.361728,-85.17
488.369421,-85.18
488.377113,-85.34
488.384805,-85.77
488.392498,-86.52
488.400190,-85.73
488.407882,-85.77
488.415575,-85.47
488.423267,-85.65
488.430959,-85.97
488.438652,-86.11
488.446344,-86.07
488.454036,-85.78
488.461728,-85.51
488.469421,-85.07
488.477113,-85.66
488.484805,-85.5
488.492498,-85.33
488.500190,-84.96
488.507882,-85.15
488.515575,-86.02
488.523267,-86.39
488.530959,-86.01
488.538652,-85.52
488.546344,-85.03
488.554036,-84.66
488.561729,-84.64
488.569421,-84.7
488.577113,-84.73
488.584805,-84.61
488.592498,-84.5
488.600190,-87.15
488.607882,-87.55
488.615575,-87.85
488.623267,-87.71
488.630959,-86.99
488.638652,-86.32
488.646344,-85.58
488.654036,-84.95
488.661729,-84.68
488.669421,-84.54
488.677113,-84.39
488.684805,-84.39
488.692498,-84.33
488.700190,-85.28
488.707882,-85.69
488.715575,-85.28
488.723267,-84.85
488.730959,-83.5
488.738652,-83.54
488.746344,-83.99
488.754036,-84.18
488.761729,-84.51
488.769421,-85.98
488.777113,-85.83
488.784806,-85.46
488.792498,-85.5
488.800190,-86.44
488.807882,-87.32
488.815575,-87.4
488.823267,-87.61
488.830959,-88.11
488.838652,-88.27
488.846344,-87.8
488.854036,-87.23
488.861729,-87.05
488.869421,-87.6
488.877113,-88.1
488.884806,-87.55
488.892498,-86.72
488.900190,-85.98
488.907882,-85.38
488.915575,-85.27
488.923267,-85.38
488.930959,-85.44
488.938652,-85.63
488.946344,-85.56
488.954036,-85.41
488.961729,-85.36
488.969421,-85.43
488.977113,-85.82
488.984806,-86.15
488.992498,-85.96
489.000190,-86.07
489.007883,-86.59
489.015575,-86.24
489.023267,-86.97
489.030959,-87.64
489.038652,-87.63
489.046344,-86.92
489.054036,-86.21
489.061729,-85.65
489.069421,-85.4
489.077113,-85.59
489.084806,-86.08
489.092498,-86.61
489.100190,-87.12
489.107883,-87.47
489.115575,-87.39
489.123267,-87.15
489.130960,-86.7
489.138652,-86.12
489.146344,-85.72
489.154036,-85.29
489.161729,-85.05
489.169421,-85.15
489.177113,-85.48
489.184806,-85.95
489.192498,-86.21
489.200190,-84.35
489.207883,-85.11
489.215575,-85.39
489.223267,-85.03
489.230960,-84.5
489.238652,-84.47
489.246344,-84.84
489.254036,-85.26
489.261729,-85.7
489.269421,-85.82
489.277113,-85.34
489.284806,-84.64
489.292498,-85.4
489.300190,-85.33
489.307883,-84.98
489.315575,-84.54
489.323267,-85.2
489.330960,-85.87
489.338652,-86.51
489.346344,-87.03
489.354037,-87.2
489.361729,-86.99
489.369421,-86.91
489.377113,-87.08
489.384806,-87.2
489.392498,-87.01
489.400190,-86.45
489.407883,-86.85
489.415575,-87.29
489.423267,-87.84
489.430960,-88.32
489.438652,-88.65
489.446344,-88.15
489.454037,-86.65
489.461729,-85.09
489.469421,-84.12
489.477113,-83.47
489.484806,-83.32
489.492498,-83.46
489.500190,-83.67
489.507883,-84.41
489.515575,-85.33
489.523267,-86.16
489.530960,-86.48
489.538652,-86.07
489.546344,-85.72
489.554037,-85.45
489.561729,-85.38
489.569421,-85.7
489.577114,-85.76
489.584806,-85.41
489.592498,-85.14
489.600190,-84
489.607883,-84.95
489.615575,-85.75
489.623267,-86.14
489.630960,-86.26
489.638652,-86.44
489.646344,-86.74
489.654037,-87.18
489.661729,-87.64
489.669421,-88.16
489.677114,-87.94
489.684806,-86.84
489.692498,-85.88
489.700190,-85.32
489.707883,-85.38
489.715575,-86.07
489.723267,-87.04
489.730960,-87.75
489.738652,-87.84
489.746344,-87.24
489.754037,-86.88
489.761729,-86.99
489.769421,-87.42
489.777114,-87.41
489.784806,-86.47
489.792498,-85.56
489.800191,-86.12
489.807883,-86.68
489.815575,-85.97
489.823267,-85.3
489.830960,-85.2
489.838652,-84.79
489.846344,-84.61
489.854037,-84.64
489.861729,-84.9
489.869421,-85.66
489.877114,-86.54
489.884806,-86.51
489.892498,-85.63
489.900191,-85.93
489.907883,-86.73
489.915575,-87.01
489.923268,-86.15
489.930960,-85.01
489.938652,-84.52
489.946344,-84.53
489.954037,-84.91
489.961729,-85.64
489.969421,-86.14
489.977114,-86.45
489.984806,-86.28
489.992498,-85.71
490.000191,-85.98
490.007883,-86.32
490.015575,-85.46
490.023268,-84.41
490.030960,-83.82
490.038652,-83.8
490.046344,-84.07
490.054037,-84.56
490.061729,-85.06
490.069421,-85.11
490.077114,-84.57
490.084806,-83.94
490.092498,-83.86
490.100191,-84.61
490.107883,-86.36
490.115575,-87.52
490.123268,-86.53
490.130960,-84.61
490.138652,-84.31
490.146345,-84.54
490.154037,-85.07
490.161729,-85.14
490.169421,-85.82
490.177114,-86.12
490.184806,-85.95
490.192498,-85.53
490.200191,-84.67
490.207883,-84.47
490.215575,-84.49
490.223268,-84.86
490.230960,-85.43
490.238652,-85.64
490.246345,-85.8
490.254037,-86.18
490.261729,-86.43
490.269421,-86.77
490.277114,-86.75
490.284806,-86.18
490.292498,-85.62
490.300191,-85.19
490.307883,-85.23
490.315575,-85.99
490.323268,-87.15
490.330960,-88.43
490.338652,-89.42
490.346345,-89.21
490.354037,-88.42
490.361729,-87.7
490.369422,-87.12
490.377114,-86.87
490.384806,-86.86
490.392498,-86.65
490.400191,-83.92
490.407883,-84.17
490.415575,-84.57
490.423268,-85.28
490.430960,-85.85
490.438652,-85.84
490.446345,-85.39
490.454037,-85.1
490.461729,-85.1
490.469422,-85.06
490.477114,-85.73
490.484806,-86.29
490.492498,-86.19
490.500191,-85.51
490.507883,-84.76
490.515575,-84.55
490.523268,-85.03
490.530960,-85.8
490.538652,-86.52
490.546345,-86.82
490.554037,-86.58
490.561729,-86.27
490.569422,-86.1
490.577114,-85.94
490.584806,-85.67
490.592499,-85.36
490.600191,-86.81
490.607883,-85.91
490.615575,-84.99
490.623268,-84.95
490.630960,-85.15
490.638652,-85.86
490.646345,-86.56
490.654037,-86.37
490.661729,-85.84
490.669422,-85.52
490.677114,-85.05
490.684806,-84.86
490.692499,-85.15
490.700191,-84.47
490.707883,-84.29
490.715576,-84.73
490.723268,-85.1
490.730960,-85.19
490.738652,-85.27
490.746345,-85.26
490.754037,-84.96
490.761729,-84.86
490.769422,-85.15
490.777114,-85.93
490.784806,-86.75
490.792499,-86.85
490.800191,-84.08
490.807883,-85.66
490.815576,-86.94
490.823268,-87.16
490.830960,-86.77
490.838652,-86.35
490.846345,-86.09
490.854037,-85.81
490.861729,-85.55
490.869422,-85.23
490.877114,-84.66
490.884806,-84.35
490.892499,-84.4
490.900191,-84.57
490.907883,-84.94
490.915576,-85.23
490.923268,-85.42
490.930960,-85.84
490.938653,-86.3
490.946345,-86.39
490.954037,-85.79
490.961729,-84.84
490.969422,-84.12
490.977114,-83.79
490.984806,-83.76
490.992499,-84.06
491.000191,-84.87
491.007883,-84.88
491.015576,-85.12
491.023268,-85.63
491.030960,-86.3
491.038653,-87.12
491.046345,-87.61
491.054037,-87.31
491.061729,-86.82
491.069422,-86.63
491.077114,-86.48
491.084806,-86.08
491.092499,-85.77
491.100191,-85.97
491.107883,-86.88
491.115576,-87.88
491.123268,-87.73
491.130960,-86.89
491.138653,-86.18
491.146345,-85.94
491.154037,-86.16
491.161730,-86.28
491.169422,-86.17
491.177114,-86.03
491.184806,-86.06
491.192499,-86.47
491.200191,-87.32
491.207883,-86.63
491.215576,-85.34
491.223268,-84.39
491.230960,-84.08
491.238653,-84.34
491.246345,-84.9
491.254037,-85.2
491.261730,-84.72
491.269422,-84.82
491.277114,-84.77
491.284806,-84.29
491.292499,-83.6
491.300191,-84.38
491.307883,-86.48
491.315576,-87.67
491.323268,-87.04
491.330960,-85.68
491.338653,-84.77
491.346345,-84.62
491.354037,-85.43
491.361730,-86.8
491.369422,-87.79
491.377114,-87.43
491.384807,-86.31
491.392499,-85.61
491.400191,-87.9
491.407883,-88.38
491.415576,-88.19
491.423268,-87.51
491.430960,-86.83
491.438653,-86.13
491.446345,-85.7
491.454037,-85.55
491.461730,-85.4
491.469422,-85.46
491.477114,-85.68
491.484807,-85.91
491.492499,-86.18
491.500191,-86.58
491.507884,-86.84
491.515576,-86.67
491.523268,-86.31
491.530960,-85.57
491.538653,-84.62
491.546345,-83.79
