520.200,-89
520.225,-89
520.250,-89
520.275,-89
520.300,-89
520.325,-89
520.350,-89
520.375,-89
520.400,-89
520.425,-89
520.450,-89
520.475,-89
520.500,-89
520.525,-89
520.550,-89
520.575,-89
520.600,-89
520.625,-89
520.650,-89
520.675,-89
520.700,-89
520.725,-89
520.750,-89
520.775,-89
520.800,-89
520.825,-89
520.850,-89
520.875,-89
520.900,-89
520.925,-89
520.950,-89
520.975,-90
521.000,-89
521.025,-89
521.050,-90
521.075,-90
521.100,-90
521.125,-89
521.150,-90
521.175,-89
521.200,-90
521.225,-89
521.250,-90
521.275,-90
521.300,-90
521.325,-90
521.350,-89
521.375,-90
521.400,-89
521.425,-90
521.450,-89
521.475,-90
521.500,-89
521.525,-89
521.550,-90
521.575,-89
521.600,-89
521.625,-90
521.650,-89
521.675,-90
521.700,-89
521.725,-89
521.750,-89
521.775,-89
521.800,-89
521.825,-90
521.850,-90
521.875,-89
521.900,-89
521.925,-89
521.950,-89
521.975,-90
522.000,-90
522.025,-89
522.050,-90
522.075,-90
522.100,-90
522.125,-90
522.150,-90
522.175,-90
522.200,-90
522.225,-89
522.250,-89
522.275,-90
522.300,-89
522.325,-90
522.350,-90
522.375,-90
522.400,-90
522.425,-90
522.450,-90
522.475,-90
522.500,-90
522.525,-90
522.550,-90
522.575,-90
522.600,-90
522.625,-90
522.650,-90
522.675,-89
522.700,-90
522.725,-90
522.750,-90
522.775,-90
522.800,-90
522.825,-90
522.850,-90
522.875,-90
522.900,-90
522.925,-90
522.950,-90
522.975,-90
523.000,-90
523.025,-90
523.050,-89
523.075,-90
523.100,-90
523.125,-90
523.150,-89
523.175,-90
523.200,-90
523.225,-90
523.250,-90
523.275,-90
523.300,-90
523.325,-90
523.350,-90
523.375,-90
523.400,-89
523.425,-90
523.450,-90
523.475,-90
523.500,-90
523.525,-90
523.550,-90
523.575,-90
523.600,-90
523.625,-90
523.650,-90
523.675,-90
523.700,-90
523.725,-90
523.750,-90
523.775,-90
523.800,-90
523.825,-90
523.850,-90
523.875,-90
523.900,-90
523.925,-90
523.950,-90
523.975,-90
524.000,-90
524.025,-90
524.050,-89
524.075,-89
524.100,-88
524.125,-87
524.150,-86
524.175,-86
524.200,-85
524.225,-79
524.250,-75
524.275,-75
524.300,-75
524.325,-74
524.350,-74
524.375,-76
524.400,-81
524.425,-81
524.450,-80
524.475,-79
524.500,-79
524.525,-79
524.550,-79
524.575,-79
524.600,-79
524.625,-79
524.650,-78
524.675,-78
524.700,-79
524.725,-79
524.750,-78
524.775,-79
524.800,-79
524.825,-79
524.850,-79
524.875,-79
524.900,-79
524.925,-79
524.950,-79
524.975,-79
525.000,-80
525.025,-79
525.050,-80
525.075,-81
525.100,-80
525.125,-81
525.150,-81
525.175,-81
525.200,-82
525.225,-81
525.250,-81
525.275,-82
525.300,-81
525.325,-81
525.350,-81
525.375,-81
525.400,-81
525.425,-81
525.450,-81
525.475,-81
525.500,-81
525.525,-81
525.550,-82
525.575,-82
525.600,-82
525.625,-82
525.650,-82
525.675,-83
525.700,-82
525.725,-82
525.750,-82
525.775,-82
525.800,-81
525.825,-82
525.850,-82
525.875,-82
525.900,-82
525.925,-82
525.950,-82
525.975,-82
526.000,-82
526.025,-82
526.050,-82
526.075,-82
526.100,-82
526.125,-82
526.150,-82
526.175,-82
526.200,-83
526.225,-83
526.250,-83
526.275,-83
526.300,-84
526.325,-84
526.350,-84
526.375,-85
526.400,-85
526.425,-86
526.450,-86
526.475,-86
526.500,-86
526.525,-86
526.550,-86
526.575,-86
526.600,-86
526.625,-85
526.650,-85
526.675,-85
526.700,-85
526.725,-85
526.750,-84
526.775,-84
526.800,-85
526.825,-84
526.850,-84
526.875,-85
526.900,-85
526.925,-85
526.950,-85
526.975,-85
527.000,-85
527.025,-85
527.050,-85
527.075,-85
527.100,-84
527.125,-84
527.150,-84
527.175,-84
527.200,-84
527.225,-84
527.250,-84
527.275,-84
527.300,-84
527.325,-84
527.350,-84
527.375,-84
527.400,-84
527.425,-84
527.450,-84
527.475,-85
527.500,-85
527.525,-84
527.550,-85
527.575,-85
527.600,-84
527.625,-84
527.650,-84
527.675,-84
527.700,-84
527.725,-84
527.750,-84
527.775,-83
527.800,-84
527.825,-84
527.850,-84
527.875,-84
527.900,-84
527.925,-84
527.950,-84
527.975,-84
528.000,-84
528.025,-84
528.050,-85
528.075,-85
528.100,-85
528.125,-86
528.150,-85
528.175,-85
528.200,-85
528.225,-84
528.250,-84
528.275,-84
528.300,-84
528.325,-84
528.350,-84
528.375,-85
528.400,-84
528.425,-85
528.450,-84
528.475,-84
528.500,-84
528.525,-85
528.550,-84
528.575,-85
528.600,-84
528.625,-85
528.650,-84
528.675,-84
528.700,-84
528.725,-84
528.750,-85
528.775,-84
528.800,-84
528.825,-85
528.850,-84
528.875,-84
528.900,-85
528.925,-85
528.950,-85
528.975,-86
529.000,-86
529.025,-86
529.050,-86
529.075,-86
529.100,-86
529.125,-87
529.150,-87
529.175,-87
529.200,-88
529.225,-87
529.250,-87
529.275,-87
529.300,-87
529.325,-86
529.350,-86
529.375,-86
529.400,-86
529.425,-86
529.450,-86
529.475,-86
529.500,-85
529.525,-85
529.550,-85
529.575,-85
529.600,-86
529.625,-86
529.650,-86
529.675,-87
529.700,-87
529.725,-87
529.750,-88
529.775,-87
529.800,-88
529.825,-88
529.850,-89
529.875,-88
529.900,-89
529.925,-89
529.950,-89
529.975,-89
530.000,-89
530.025,-89
530.050,-89
530.075,-89
530.100,-88
530.125,-88
530.150,-88
530.175,-87
530.200,-87
530.225,-83
530.250,-79
530.275,-79
530.300,-79
530.325,-79
530.350,-79
530.375,-81
530.400,-84
530.425,-86
530.450,-86
530.475,-86
530.500,-86
530.525,-86
530.550,-86
530.575,-86
530.600,-86
530.625,-86
530.650,-86
530.675,-87
530.700,-87
530.725,-87
530.750,-87
530.775,-87
530.800,-87
530.825,-87
530.850,-87
530.875,-86
530.900,-87
530.925,-87
530.950,-87
530.975,-87
531.000,-87
531.025,-87
531.050,-87
531.075,-88
531.100,-89
531.125,-88
531.150,-89
531.175,-89
531.200,-89
531.225,-89
531.250,-88
531.275,-87
531.300,-87
531.325,-87
531.350,-87
531.375,-87
531.400,-86
531.425,-87
531.450,-86
531.475,-87
531.500,-86
531.525,-86
531.550,-86
531.575,-86
531.600,-86
531.625,-86
531.650,-85
531.675,-84
531.700,-84
531.725,-83
531.750,-83
531.775,-83
531.800,-82
531.825,-82
531.850,-82
531.875,-82
531.900,-82
531.925,-82
531.950,-81
531.975,-81
532.000,-81
532.025,-81
532.050,-81
532.075,-80
532.100,-81
532.125,-81
532.150,-81
532.175,-81
532.200,-81
532.225,-81
532.250,-81
532.275,-80
532.300,-79
532.325,-80
532.350,-79
532.375,-79
532.400,-79
532.425,-79
532.450,-79
532.475,-78
532.500,-78
532.525,-78
532.550,-78
532.575,-78
532.600,-78
532.625,-78
532.650,-78
532.675,-78
532.700,-77
532.725,-78
532.750,-78
532.775,-77
532.800,-78
532.825,-77
532.850,-77
532.875,-77
532.900,-77
532.925,-77
532.950,-77
532.975,-77
533.000,-76
533.025,-76
533.050,-76
533.075,-76
533.100,-76
533.125,-76
533.150,-76
533.175,-76
533.200,-76
533.225,-76
533.250,-75
533.275,-76
533.300,-76
533.325,-76
533.350,-76
533.375,-76
533.400,-76
533.425,-76
533.450,-76
533.475,-76
533.500,-76
533.525,-76
533.550,-76
533.575,-75
533.600,-76
533.625,-75
533.650,-75
533.675,-75
533.700,-75
533.725,-75
533.750,-75
533.775,-75
533.800,-76
533.825,-76
533.850,-76
533.875,-76
533.900,-76
533.925,-76
533.950,-77
533.975,-76
534.000,-76
534.025,-76
534.050,-76
534.075,-76
534.100,-76
534.125,-75
534.150,-76
534.175,-76
534.200,-76
534.225,-76
534.250,-76
534.275,-76
534.300,-77
534.325,-77
534.350,-78
534.375,-78
534.400,-79
534.425,-79
534.450,-80
534.475,-80
534.500,-80
534.525,-81
534.550,-81
534.575,-81
534.600,-81
534.625,-80
534.650,-80
534.675,-80
534.700,-80
534.725,-79
534.750,-80
534.775,-80
534.800,-81
534.825,-80
534.850,-81
534.875,-81
534.900,-81
534.925,-80
534.950,-80
534.975,-80
535.000,-79
535.025,-80
535.050,-80
535.075,-79
535.100,-79
535.125,-80
535.150,-79
535.175,-79
535.200,-80
535.225,-81
535.250,-81
535.275,-81
535.300,-81
535.325,-82
535.350,-82
535.375,-82
535.400,-82
535.425,-83
535.450,-83
535.475,-84
535.500,-84
535.525,-84
535.550,-84
535.575,-84
535.600,-85
535.625,-84
535.650,-84
535.675,-85
535.700,-85
535.725,-86
535.750,-87
535.775,-87
535.800,-88
535.825,-89
535.850,-89
535.875,-89
535.900,-90
535.925,-90
535.950,-90
535.975,-91
536.000,-90
536.025,-91
536.050,-91
536.075,-91
536.100,-91
536.125,-90
536.150,-90
536.175,-90
536.200,-90
536.225,-88
536.250,-86
536.275,-86
536.300,-86
536.325,-86
536.350,-86
536.375,-87
536.400,-89
536.425,-90
536.450,-90
536.475,-90
536.500,-90
536.525,-90
536.550,-90
536.575,-90
536.600,-90
536.625,-90
536.650,-90
536.675,-90
536.700,-90
536.725,-90
536.750,-90
536.775,-90
536.800,-90
536.825,-90
536.850,-90
536.875,-90
536.900,-90
536.925,-90
536.950,-90
536.975,-90
537.000,-90
537.025,-90
537.050,-90
537.075,-90
537.100,-90
537.125,-90
537.150,-90
537.175,-90
537.200,-90
537.225,-90
537.250,-90
537.275,-90
537.300,-90
537.325,-90
537.350,-90
537.375,-90
537.400,-90
537.425,-90
537.450,-90
537.475,-90
537.500,-90
537.525,-90
537.550,-90
537.575,-90
537.600,-89
537.625,-90
537.650,-90
537.675,-90
537.700,-90
537.725,-90
537.750,-90
537.775,-90
537.800,-91
537.825,-90
537.850,-91
537.875,-90
537.900,-91
537.925,-91
537.950,-90
537.975,-91
538.000,-90
538.025,-90
538.050,-90
538.075,-90
538.100,-90
538.125,-90
538.150,-90
538.175,-90
538.200,-90
538.225,-89
538.250,-89
538.275,-89
538.300,-89
538.325,-90
538.350,-90
538.375,-90
538.400,-90
538.425,-89
538.450,-89
538.475,-89
538.500,-89
538.525,-89
538.550,-89
538.575,-89
538.600,-90
538.625,-89
538.650,-90
538.675,-90
538.700,-89
538.725,-90
538.750,-90
538.775,-90
538.800,-90
538.825,-90
538.850,-90
538.875,-90
538.900,-90
538.925,-90
538.950,-90
538.975,-90
539.000,-89
539.025,-90
539.050,-90
539.075,-90
539.100,-90
539.125,-90
539.150,-90
539.175,-90
539.200,-90
539.225,-90
539.250,-90
539.275,-90
539.300,-90
539.325,-90
539.350,-90
539.375,-90
539.400,-89
539.425,-89
539.450,-89
539.475,-89
539.500,-89
539.525,-89
539.550,-89
539.575,-89
539.600,-89
539.625,-89
539.650,-89
539.675,-89
539.700,-89
539.725,-89
539.750,-89
539.775,-89
539.800,-89
539.825,-89
539.850,-89
539.875,-88
539.900,-88
539.925,-88
539.950,-88
539.975,-88
540.000,-88
540.025,-87
540.050,-87
540.075,-88
540.100,-88
540.125,-88
540.150,-87
540.175,-88
540.200,-87
540.225,-87
540.250,-87
540.275,-87
540.300,-87
540.325,-86
540.350,-86
540.375,-86
540.400,-86
540.425,-86
540.450,-86
540.475,-86
540.500,-86
540.525,-86
540.550,-86
540.575,-86
540.600,-86
540.625,-86
540.650,-85
540.675,-85
540.700,-85
540.725,-86
540.750,-85
540.775,-85
540.800,-85
540.825,-85
540.850,-85
540.875,-85
540.900,-85
540.925,-85
540.950,-85
540.975,-84
541.000,-84
541.025,-84
541.050,-84
541.075,-85
541.100,-85
541.125,-85
541.150,-84
541.175,-85
541.200,-85
541.225,-85
541.250,-85
541.275,-85
541.300,-85
541.325,-85
541.350,-85
541.375,-85
541.400,-85
541.425,-85
541.450,-85
541.475,-85
541.500,-85
541.525,-86
541.550,-86
541.575,-86
541.600,-87
541.625,-86
541.650,-87
541.675,-87
541.700,-88
541.725,-88
541.750,-88
541.775,-89
541.800,-89
541.825,-89
541.850,-90
541.875,-90
541.900,-91
541.925,-91
541.950,-91
541.975,-91
542.000,-91
542.025,-91
542.050,-91
542.075,-91
542.100,-91
542.125,-91
542.150,-91
542.175,-91
542.200,-91
542.225,-91
542.250,-91
542.275,-91
542.300,-90
542.325,-91
542.350,-91
542.375,-91
542.400,-91
542.425,-91
542.450,-91
542.475,-91
542.500,-91
542.525,-91
542.550,-91
542.575,-91
542.600,-91
542.625,-91
542.650,-91
542.675,-91
542.700,-91
542.725,-90
542.750,-91
542.775,-91
542.800,-91
542.825,-91
542.850,-90
542.875,-91
542.900,-91
542.925,-91
542.950,-90
542.975,-90
543.000,-91
543.025,-90
543.050,-91
543.075,-90
543.100,-90
543.125,-91
543.150,-90
543.175,-90
543.200,-90
543.225,-90
543.250,-91
543.275,-91
543.300,-90
543.325,-91
543.350,-90
543.375,-90
543.400,-90
543.425,-91
543.450,-90
543.475,-91
543.500,-90
543.525,-91
543.550,-90
543.575,-91
543.600,-91
543.625,-90
543.650,-91
543.675,-90
543.700,-91
543.725,-91
543.750,-91
543.775,-90
543.800,-91
543.825,-90
543.850,-91
543.875,-91
543.900,-91
543.925,-91
543.950,-91
543.975,-91
544.000,-91
544.025,-91
544.050,-90
544.075,-91
544.100,-91
544.125,-91
544.150,-91
544.175,-91
544.200,-91
544.225,-91
544.250,-91
544.275,-91
544.300,-91
544.325,-91
544.350,-91
544.375,-91
544.400,-90
544.425,-90
544.450,-91
544.475,-91
544.500,-91
544.525,-91
544.550,-91
544.575,-91
544.600,-90
544.625,-91
544.650,-90
544.675,-90
544.700,-90
544.725,-91
544.750,-90
544.775,-91
544.800,-91
544.825,-91
544.850,-91
544.875,-91
544.900,-91
544.925,-91
544.950,-91
544.975,-91
545.000,-90
545.025,-90
545.050,-91
545.075,-90
545.100,-91
545.125,-91
545.150,-91
545.175,-90
545.200,-90
545.225,-90
545.250,-90
545.275,-90
545.300,-90
545.325,-90
545.350,-91
545.375,-91
545.400,-90
545.425,-90
545.450,-90
545.475,-90
545.500,-90
545.525,-90
545.550,-90
545.575,-90
545.600,-91
545.625,-90
545.650,-90
545.675,-91
545.700,-90
545.725,-90
545.750,-91
545.775,-91
545.800,-90
545.825,-90
545.850,-91
545.875,-91
545.900,-91
545.925,-91
545.950,-90
545.975,-90
546.000,-91
546.025,-90
546.050,-90
546.075,-90
546.100,-90
546.125,-90
546.150,-90
546.175,-91
546.200,-91
546.225,-91
546.250,-91
546.275,-91
546.300,-91
546.325,-91
546.350,-91
546.375,-91
546.400,-91
546.425,-91
546.450,-91
546.475,-91
546.500,-91
546.525,-92
546.550,-91
546.575,-91
546.600,-91
546.625,-92
546.650,-91
546.675,-91
546.700,-91
546.725,-91
546.750,-91
546.775,-91
546.800,-91
546.825,-91
546.850,-91
546.875,-91
546.900,-91
546.925,-91
546.950,-90
546.975,-91
547.000,-91
547.025,-91
547.050,-91
547.075,-91
547.100,-91
547.125,-91
547.150,-91
547.175,-91
547.200,-91
547.225,-91
547.250,-91
547.275,-91
547.300,-91
547.325,-91
547.350,-91
547.375,-91
547.400,-91
547.425,-90
547.450,-91
547.475,-91
547.500,-90
547.525,-90
547.550,-90
547.575,-90
547.600,-91
547.625,-91
547.650,-91
547.675,-90
547.700,-90
547.725,-90
547.750,-91
547.775,-90
547.800,-90
547.825,-90
547.850,-90
547.875,-90
547.900,-90
547.925,-90
547.950,-90
547.975,-90
548.000,-91
548.025,-91
548.050,-90
548.075,-90
548.100,-90
548.125,-90
548.150,-90
548.175,-89
548.200,-88
548.225,-83
548.250,-79
548.275,-78
548.300,-78
548.325,-78
548.350,-78
548.375,-81
548.400,-84
548.425,-85
548.450,-84
548.475,-84
548.500,-84
548.525,-84
548.550,-84
548.575,-84
548.600,-84
548.625,-84
548.650,-84
548.675,-84
548.700,-83
548.725,-83
548.750,-83
548.775,-82
548.800,-82
548.825,-81
548.850,-82
548.875,-81
548.900,-81
548.925,-81
548.950,-81
548.975,-81
549.000,-81
549.025,-81
549.050,-80
549.075,-80
549.100,-80
549.125,-81
549.150,-81
549.175,-80
549.200,-81
549.225,-80
549.250,-80
549.275,-80
549.300,-79
549.325,-79
549.350,-79
549.375,-79
549.400,-79
549.425,-79
549.450,-79
549.475,-79
549.500,-79
549.525,-79
549.550,-79
549.575,-79
549.600,-80
549.625,-79
549.650,-79
549.675,-79
549.700,-80
549.725,-80
549.750,-80
549.775,-80
549.800,-81
549.825,-81
549.850,-81
549.875,-81
549.900,-81
549.925,-81
549.950,-81
549.975,-81
550.000,-81
550.025,-81
550.050,-81
550.075,-81
550.100,-81
550.125,-81
550.150,-81
550.175,-81
550.200,-81
550.225,-81
550.250,-80
550.275,-80
550.300,-81
550.325,-80
550.350,-81
550.375,-80
550.400,-80
550.425,-80
550.450,-80
550.475,-81
550.500,-81
550.525,-82
550.550,-82
550.575,-83
550.600,-82
550.625,-82
550.650,-83
550.675,-83
550.700,-82
550.725,-82
550.750,-82
550.775,-82
550.800,-82
550.825,-81
550.850,-81
550.875,-81
550.900,-80
550.925,-80
550.950,-79
550.975,-79
551.000,-78
551.025,-78
551.050,-78
551.075,-77
551.100,-77
551.125,-77
551.150,-78
551.175,-77
551.200,-78
551.225,-78
551.250,-78
551.275,-78
551.300,-78
551.325,-78
551.350,-78
551.375,-78
551.400,-79
551.425,-78
551.450,-79
551.475,-78
551.500,-78
551.525,-78
551.550,-78
551.575,-78
551.600,-78
551.625,-78
551.650,-79
551.675,-78
551.700,-78
551.725,-78
551.750,-78
551.775,-78
551.800,-78
551.825,-77
551.850,-77
551.875,-77
551.900,-77
551.925,-76
551.950,-76
551.975,-76
552.000,-76
552.025,-76
552.050,-76
552.075,-76
552.100,-76
552.125,-76
552.150,-77
552.175,-77
552.200,-77
552.225,-77
552.250,-77
552.275,-77
552.300,-77
552.325,-77
552.350,-77
552.375,-78
552.400,-78
552.425,-77
552.450,-78
552.475,-78
552.500,-77
552.525,-78
552.550,-77
552.575,-77
552.600,-77
552.625,-77
552.650,-77
552.675,-77
552.700,-76
552.725,-77
552.750,-77
552.775,-77
552.800,-77
552.825,-77
552.850,-77
552.875,-77
552.900,-77
552.925,-77
552.950,-77
552.975,-77
553.000,-77
553.025,-77
553.050,-77
553.075,-76
553.100,-76
553.125,-76
553.150,-76
553.175,-75
553.200,-76
553.225,-76
553.250,-76
553.275,-76
553.300,-76
553.325,-76
553.350,-76
553.375,-76
553.400,-77
553.425,-77
553.450,-78
553.475,-77
553.500,-78
553.525,-78
553.550,-78
553.575,-78
553.600,-78
553.625,-78
553.650,-78
553.675,-79
553.700,-79
553.725,-80
553.750,-81
553.775,-82
553.800,-83
553.825,-83
553.850,-84
553.875,-86
553.900,-86
553.925,-87
553.950,-88
553.975,-89
554.000,-90
554.025,-90
554.050,-90
554.075,-90
554.100,-90
554.125,-90
554.150,-90
554.175,-90
554.200,-90
554.225,-90
554.250,-90
554.275,-90
554.300,-90
554.325,-90
554.350,-90
554.375,-90
554.400,-90
554.425,-90
554.450,-90
554.475,-90
554.500,-90
554.525,-90
554.550,-90
554.575,-90
554.600,-90
554.625,-90
554.650,-90
554.675,-90
554.700,-90
554.725,-90
554.750,-90
554.775,-90
554.800,-90
554.825,-90
554.850,-90
554.875,-90
554.900,-90
554.925,-90
554.950,-90
554.975,-90
555.000,-90
555.025,-90
555.050,-90
555.075,-90
555.100,-90
555.125,-90
555.150,-90
555.175,-90
555.200,-90
555.225,-90
555.250,-90
555.275,-90
555.300,-90
555.325,-90
555.350,-90
555.375,-90
555.400,-90
555.425,-90
555.450,-90
555.475,-90
555.500,-90
555.525,-90
555.550,-90
555.575,-90
555.600,-90
555.625,-90
555.650,-90
555.675,-90
555.700,-90
555.725,-90
555.750,-90
555.775,-90
555.800,-90
555.825,-90
555.850,-90
555.875,-90
555.900,-90
555.925,-90
555.950,-90
555.975,-90
556.000,-90
556.025,-90
556.050,-90
556.075,-90
556.100,-90
556.125,-90
556.150,-90
556.175,-90
556.200,-90
556.225,-90
556.250,-89
556.275,-89
556.300,-89
556.325,-89
556.350,-89
556.375,-89
556.400,-90
556.425,-90
556.450,-90
556.475,-90
556.500,-90
556.525,-90
556.550,-90
556.575,-90
556.600,-90
556.625,-90
556.650,-89
556.675,-90
556.700,-89
556.725,-89
556.750,-89
556.775,-89
556.800,-89
556.825,-89
556.850,-89
556.875,-89
556.900,-89
556.925,-89
556.950,-89
556.975,-89
557.000,-89
557.025,-89
557.050,-89
557.075,-89
557.100,-89
557.125,-89
557.150,-89
557.175,-89
557.200,-89
557.225,-89
557.250,-89
557.275,-89
557.300,-89
557.325,-90
557.350,-89
557.375,-89
557.400,-90
557.425,-89
557.450,-89
557.475,-89
557.500,-89
557.525,-90
557.550,-89
557.575,-89
557.600,-89
557.625,-89
557.650,-89
557.675,-89
557.700,-89
557.725,-89
557.750,-89
557.775,-90
557.800,-89
557.825,-89
557.850,-89
557.875,-89
557.900,-89
557.925,-89
557.950,-89
557.975,-89
558.000,-89
558.025,-90
558.050,-90
558.075,-90
558.100,-90
558.125,-89
558.150,-90
558.175,-90
558.200,-89
558.225,-90
558.250,-90
558.275,-90
558.300,-90
558.325,-90
558.350,-90
558.375,-90
558.400,-90
558.425,-90
558.450,-90
558.475,-90
558.500,-90
558.525,-90
558.550,-90
558.575,-90
558.600,-90
558.625,-90
558.650,-91
558.675,-90
558.700,-91
558.725,-90
558.750,-91
558.775,-91
558.800,-91
558.825,-91
558.850,-90
558.875,-91
558.900,-91
558.925,-91
558.950,-91
558.975,-91
559.000,-91
559.025,-91
559.050,-91
559.075,-91
559.100,-91
559.125,-91
559.150,-90
559.175,-90
559.200,-91
559.225,-91
559.250,-91
559.275,-91
559.300,-91
559.325,-91
559.350,-91
559.375,-91
559.400,-91
559.425,-91
559.450,-90
559.475,-91
559.500,-91
559.525,-91
559.550,-91
559.575,-91
559.600,-91
559.625,-91
559.650,-91
559.675,-91
559.700,-91
559.725,-91
559.750,-91
559.775,-91
559.800,-91
559.825,-91
559.850,-91
559.875,-91
559.900,-91
559.925,-92
559.950,-91
559.975,-92
560.000,-91
560.025,-92
560.050,-91
560.075,-91
560.100,-91
560.125,-91
560.150,-91
560.175,-91
560.200,-90
560.225,-89
560.250,-86
560.275,-85
560.300,-85
560.325,-85
560.350,-85
560.375,-87
560.400,-89
560.425,-89
560.450,-89
560.475,-88
560.500,-87
560.525,-87
560.550,-87
560.575,-87
560.600,-87
560.625,-87
560.650,-87
560.675,-87
560.700,-87
560.725,-87
560.750,-86
560.775,-87
560.800,-87
560.825,-86
560.850,-86
560.875,-87
560.900,-87
560.925,-86
560.950,-87
560.975,-87
561.000,-87
561.025,-87
561.050,-87
561.075,-87
561.100,-87
561.125,-87
561.150,-87
561.175,-86
561.200,-87
561.225,-86
561.250,-86
561.275,-86
561.300,-87
561.325,-87
561.350,-87
561.375,-87
561.400,-88
561.425,-88
561.450,-88
561.475,-89
561.500,-88
561.525,-88
561.550,-88
561.575,-88
561.600,-88
561.625,-88
561.650,-88
561.675,-88
561.700,-88
561.725,-88
561.750,-89
561.775,-89
561.800,-89
561.825,-88
561.850,-89
561.875,-89
561.900,-89
561.925,-89
561.950,-89
561.975,-89
562.000,-90
562.025,-89
562.050,-89
562.075,-89
562.100,-89
562.125,-89
562.150,-89
562.175,-89
562.200,-89
562.225,-89
562.250,-88
562.275,-88
562.300,-88
562.325,-89
562.350,-88
562.375,-88
562.400,-89
562.425,-89
562.450,-88
562.475,-89
562.500,-89
562.525,-89
562.550,-90
562.575,-89
562.600,-90
562.625,-90
562.650,-90
562.675,-90
562.700,-91
562.725,-91
562.750,-91
562.775,-91
562.800,-91
562.825,-91
562.850,-90
562.875,-91
562.900,-90
562.925,-90
562.950,-90
562.975,-90
563.000,-90
563.025,-91
563.050,-91
563.075,-91
563.100,-91
563.125,-91
563.150,-91
563.175,-92
563.200,-91
563.225,-91
563.250,-91
563.275,-91
563.300,-92
563.325,-92
563.350,-91
563.375,-91
563.400,-91
563.425,-91
563.450,-91
563.475,-91
563.500,-91
563.525,-91
563.550,-91
563.575,-91
563.600,-92
563.625,-92
563.650,-91
563.675,-92
563.700,-92
563.725,-92
563.750,-92
563.775,-91
563.800,-91
563.825,-91
563.850,-91
563.875,-90
563.900,-90
563.925,-90
563.950,-90
563.975,-90
564.000,-89
564.025,-89
564.050,-90
564.075,-90
564.100,-90
564.125,-90
564.150,-90
564.175,-90
564.200,-90
564.225,-89
564.250,-89
564.275,-89
564.300,-89
564.325,-89
564.350,-89
564.375,-88
564.400,-88
564.425,-88
564.450,-88
564.475,-88
564.500,-88
564.525,-88
564.550,-88
564.575,-88
564.600,-88
564.625,-88
564.650,-88
564.675,-88
564.700,-87
564.725,-88
564.750,-88
564.775,-87
564.800,-88
564.825,-88
564.850,-88
564.875,-88
564.900,-88
564.925,-88
564.950,-88
564.975,-87
565.000,-87
565.025,-87
565.050,-87
565.075,-87
565.100,-87
565.125,-87
565.150,-87
565.175,-87
565.200,-86
565.225,-86
565.250,-87
565.275,-86
565.300,-87
565.325,-87
565.350,-87
565.375,-87
565.400,-87
565.425,-87
565.450,-87
565.475,-87
565.500,-87
565.525,-88
565.550,-88
565.575,-88
565.600,-88
565.625,-89
565.650,-89
565.675,-89
565.700,-89
565.725,-90
565.750,-90
565.775,-90
565.800,-90
565.825,-90
565.850,-90
565.875,-91
565.900,-91
565.925,-91
565.950,-91
565.975,-90
566.000,-91
566.025,-90
566.050,-91
566.075,-91
566.100,-91
566.125,-90
566.150,-91
566.175,-90
566.200,-89
566.225,-83
566.250,-80
566.275,-79
566.300,-79
566.325,-79
566.350,-79
566.375,-81
566.400,-85
566.425,-85
566.450,-85
566.475,-85
566.500,-85
566.525,-85
566.550,-84
566.575,-84
566.600,-84
566.625,-84
566.650,-84
566.675,-84
566.700,-84
566.725,-84
566.750,-84
566.775,-84
566.800,-84
566.825,-84
566.850,-84
566.875,-83
566.900,-83
566.925,-83
566.950,-83
566.975,-82
567.000,-82
567.025,-82
567.050,-82
567.075,-82
567.100,-82
567.125,-83
567.150,-82
567.175,-83
567.200,-82
567.225,-83
567.250,-83
567.275,-82
567.300,-83
567.325,-83
567.350,-82
567.375,-82
567.400,-82
567.425,-82
567.450,-83
567.475,-82
567.500,-83
567.525,-83
567.550,-82
567.575,-83
567.600,-83
567.625,-83
567.650,-83
567.675,-83
567.700,-82
567.725,-83
567.750,-82
567.775,-82
567.800,-82
567.825,-82
567.850,-82
567.875,-82
567.900,-82
567.925,-82
567.950,-82
567.975,-82
568.000,-82
568.025,-82
568.050,-82
568.075,-82
568.100,-82
568.125,-82
568.150,-82
568.175,-82
568.200,-82
568.225,-82
568.250,-82
568.275,-83
568.300,-83
568.325,-83
568.350,-83
568.375,-83
568.400,-83
568.425,-83
568.450,-83
568.475,-83
568.500,-83
568.525,-83
568.550,-83
568.575,-83
568.600,-84
568.625,-83
568.650,-84
568.675,-84
568.700,-84
568.725,-83
568.750,-84
568.775,-84
568.800,-84
568.825,-85
568.850,-84
568.875,-84
568.900,-84
568.925,-84
568.950,-84
568.975,-84
569.000,-84
569.025,-83
569.050,-83
569.075,-83
569.100,-83
569.125,-83
569.150,-83
569.175,-83
569.200,-83
569.225,-83
569.250,-83
569.275,-83
569.300,-84
569.325,-84
569.350,-84
569.375,-84
569.400,-84
569.425,-84
569.450,-84
569.475,-84
569.500,-84
569.525,-84
569.550,-84
569.575,-84
569.600,-84
569.625,-84
569.650,-85
569.675,-85
569.700,-85
569.725,-85
569.750,-86
569.775,-86
569.800,-86
569.825,-86
569.850,-86
569.875,-86
569.900,-86
569.925,-86
569.950,-86
569.975,-86
570.000,-86
570.025,-86
570.050,-86
570.075,-86
570.100,-86
570.125,-86
570.150,-87
570.175,-87
