510.175,-97.16
510.200,-97.16
510.225,-97.16
510.250,-97.16
510.275,-97.16
510.300,-97.16
510.325,-94.59
510.350,-94.59
510.375,-97.16
510.400,-97.16
510.425,-97.16
510.450,-94.59
510.475,-97.16
510.500,-94.59
510.525,-97.16
510.550,-94.59
510.575,-94.59
510.600,-94.59
510.625,-94.59
510.650,-94.59
510.675,-94.59
510.700,-94.59
510.725,-94.59
510.750,-94.59
510.775,-97.16
510.800,-94.59
510.825,-94.59
510.850,-97.16
510.875,-94.59
510.900,-94.59
510.925,-94.59
510.950,-94.59
510.975,-94.59
511.000,-94.59
511.025,-94.59
511.050,-94.59
511.075,-94.59
511.100,-94.59
511.125,-94.59
511.150,-94.59
511.175,-94.59
511.200,-94.59
511.225,-94.59
511.250,-94.59
511.275,-94.59
511.300,-94.59
511.325,-94.59
511.350,-94.59
511.375,-94.59
511.400,-94.59
511.425,-94.59
511.450,-94.59
511.475,-97.16
511.500,-97.16
511.525,-97.16
511.550,-97.16
511.575,-97.16
511.600,-97.16
511.625,-97.16
511.650,-97.16
511.675,-97.16
511.700,-94.59
511.725,-97.16
511.750,-94.59
511.775,-94.59
511.800,-94.59
511.825,-94.59
511.850,-94.59
511.875,-94.59
511.900,-94.59
511.925,-94.59
511.950,-94.59
511.975,-94.59
512.000,-94.59
512.025,-94.59
512.050,-94.59
512.075,-94.59
512.100,-94.59
512.125,-92.59
512.150,-94.59
512.175,-94.59
512.200,-94.59
512.225,-94.59
512.250,-94.59
512.275,-94.59
512.300,-92.59
512.325,-92.59
512.350,-94.59
512.375,-94.59
512.400,-94.59
512.425,-92.59
512.450,-90.96
512.475,-92.59
512.500,-90.96
512.525,-90.96
512.550,-92.59
512.575,-92.59
512.600,-90.96
512.625,-92.59
512.650,-92.59
512.675,-92.59
512.700,-92.59
512.725,-94.59
512.750,-92.59
512.775,-92.59
512.800,-92.59
512.825,-92.59
512.850,-92.59
512.875,-92.59
512.900,-92.59
512.925,-90.96
512.950,-90.96
512.975,-90.96
513.000,-90.96
513.025,-90.96
513.050,-90.96
513.075,-90.96
513.100,-90.96
513.125,-90.96
513.150,-90.96
513.175,-90.96
513.200,-90.96
513.225,-90.96
513.250,-90.96
513.275,-90.96
513.300,-89.58
513.325,-90.96
513.350,-90.96
513.375,-90.96
513.400,-90.96
513.425,-90.96
513.450,-90.96
513.475,-90.96
513.500,-90.96
513.525,-90.96
513.550,-90.96
513.575,-90.96
513.600,-90.96
513.625,-90.96
513.650,-90.96
513.675,-90.96
513.700,-90.96
513.725,-90.96
513.750,-90.96
513.775,-89.58
513.800,-90.96
513.825,-90.96
513.850,-90.96
513.875,-90.96
513.900,-90.96
513.925,-90.96
513.950,-90.96
513.975,-90.96
514.000,-90.96
514.025,-90.96
514.050,-90.96
514.075,-90.96
514.100,-90.96
514.125,-90.96
514.150,-90.96
514.175,-90.96
514.200,-90.96
514.225,-92.59
514.250,-92.59
514.275,-90.96
514.300,-90.96
514.325,-90.96
514.350,-90.96
514.375,-92.59
514.400,-92.59
514.425,-92.59
514.450,-92.59
514.475,-92.59
514.500,-92.59
514.525,-94.59
514.550,-94.59
514.575,-94.59
514.600,-94.59
514.625,-94.59
514.650,-94.59
514.675,-94.59
514.700,-94.59
514.725,-94.59
514.750,-94.59
514.775,-94.59
514.800,-94.59
514.825,-94.59
514.850,-92.59
514.875,-94.59
514.900,-94.59
514.925,-94.59
514.950,-94.59
514.975,-92.59
515.000,-94.59
515.025,-94.59
515.050,-94.59
515.075,-94.59
515.100,-94.59
515.125,-94.59
515.150,-94.59
515.175,-92.59
515.200,-94.59
515.225,-94.59
515.250,-94.59
515.275,-94.59
515.300,-94.59
515.325,-94.59
515.350,-94.59
515.375,-94.59
515.400,-94.59
515.425,-94.59
515.450,-94.59
515.475,-94.59
515.500,-94.59
515.525,-94.59
515.550,-94.59
515.575,-94.59
515.600,-94.59
515.625,-97.16
515.650,-94.59
515.675,-97.16
515.700,-94.59
515.725,-94.59
515.750,-94.59
515.775,-94.59
515.800,-94.59
515.825,-94.59
515.850,-94.59
515.875,-97.16
515.900,-97.16
515.925,-97.16
515.950,-97.16
515.975,-97.16
516.000,-97.16
516.025,-97.16
516.050,-97.16
516.075,-97.16
516.100,-97.16
516.125,-97.16
516.150,-97.16
516.175,-97.16
516.200,-97.16
516.225,-97.16
516.250,-97.16
516.275,-97.16
516.300,-97.16
516.325,-97.16
516.350,-97.16
516.375,-97.16
516.400,-97.16
516.425,-97.16
516.450,-97.16
516.475,-100.79
516.500,-100.79
516.525,-100.79
516.550,-100.79
516.575,-100.79
516.600,-100.79
516.625,-100.79
516.650,-100.79
516.675,-100.79
516.700,-100.79
516.725,-100.79
516.750,-97.16
516.775,-97.16
516.800,-100.79
516.825,-97.16
516.850,-97.16
516.875,-97.16
516.900,-100.79
516.925,-100.79
516.950,-97.16
516.975,-100.79
517.000,-100.79
517.025,-100.79
517.050,-100.79
517.075,-100.79
517.100,-100.79
517.125,-100.79
517.150,-100.79
517.175,-100.79
517.200,-100.79
517.225,-100.79
517.250,-100.79
517.275,-100.79
517.300,-100.79
517.325,-100.79
517.350,-100.79
517.375,-97.16
517.400,-97.16
517.425,-100.79
517.450,-97.16
517.475,-97.16
517.500,-97.16
517.525,-97.16
517.550,-97.16
517.575,-97.16
517.600,-97.16
517.625,-97.16
517.650,-97.16
517.675,-97.16
517.700,-100.79
517.725,-97.16
517.750,-97.16
517.775,-100.79
517.800,-100.79
517.825,-97.16
517.850,-100.79
517.875,-100.79
517.900,-100.79
517.925,-100.79
517.950,-100.79
517.975,-100.79
518.000,-100.79
518.025,-100.79
518.050,-100.79
518.075,-100.79
518.100,-100.79
518.125,-100.79
518.150,-100.79
518.175,-100.79
518.200,-100.79
518.225,-100.79
518.250,-100.79
518.275,-100.79
518.300,-100.79
518.325,-100.79
518.350,-100.79
518.375,-100.79
518.400,-100.79
518.425,-100.79
518.450,-100.79
518.475,-100.79
518.500,-100.79
518.525,-100.79
518.550,-100.79
518.575,-100.79
518.600,-100.79
518.625,-100.79
518.650,-100.79
518.675,-100.79
518.700,-100.79
518.725,-100.79
518.750,-100.79
518.775,-100.79
518.800,-100.79
518.825,-100.79
518.850,-100.79
518.875,-100.79
518.900,-100.79
518.925,-100.79
518.950,-100.79
518.975,-100.79
519.000,-100.79
519.025,-100.79
519.050,-100.79
519.075,-100.79
519.100,-100.79
519.125,-100.79
519.150,-100.79
519.175,-100.79
519.200,-100.79
519.225,-100.79
519.250,-100.79
519.275,-100.79
519.300,-100.79
519.325,-100.79
519.350,-100.79
519.375,-100.79
519.400,-100.79
519.425,-100.79
519.450,-100.79
519.475,-100.79
519.500,-100.79
519.525,-100.79
519.550,-100.79
519.575,-100.79
519.600,-100.79
519.625,-100.79
519.650,-100.79
519.675,-100.79
519.700,-100.79
519.725,-100.79
519.750,-100.79
519.775,-100.79
519.800,-100.79
519.825,-100.79
519.850,-100.79
519.875,-100.79
519.900,-100.79
519.925,-100.79
519.950,-100.79
519.975,-100.79
520.000,-100.79
520.025,-100.79
520.050,-100.79
520.075,-100.79
520.100,-100.79
520.125,-100.79
520.150,-100.79
520.175,-100.79
520.200,-100.79
520.225,-100.79
520.250,-100.79
520.275,-100.79
520.300,-100.79
520.325,-100.79
520.350,-100.79
520.375,-100.79
520.400,-100.79
520.425,-100.79
520.450,-100.79
520.475,-100.79
520.500,-100.79
520.525,-100.79
520.550,-100.79
520.575,-100.79
520.600,-100.79
520.625,-100.79
520.650,-100.79
520.675,-100.79
520.700,-100.79
520.725,-100.79
520.750,-100.79
520.775,-100.79
520.800,-100.79
520.825,-100.79
520.850,-100.79
520.875,-100.79
520.900,-100.79
520.925,-100.79
520.950,-100.79
520.975,-100.79
521.000,-100.79
521.025,-100.79
521.050,-100.79
521.075,-100.79
521.100,-100.79
521.125,-100.79
521.150,-100.79
521.175,-100.79
521.200,-100.79
521.225,-100.79
521.250,-100.79
521.275,-100.79
521.300,-100.79
521.325,-100.79
521.350,-100.79
521.375,-100.79
521.400,-100.79
521.425,-100.79
521.450,-100.79
521.475,-100.79
521.500,-100.79
521.525,-100.79
521.550,-100.79
521.575,-100.79
521.600,-100.79
521.625,-100.79
521.650,-100.79
521.675,-100.79
521.700,-100.79
521.725,-100.79
521.750,-100.79
521.775,-100.79
521.800,-100.79
521.825,-100.79
521.850,-100.79
521.875,-100.79
521.900,-100.79
521.925,-100.79
521.950,-100.79
521.975,-100.79
522.000,-100.79
522.025,-100.79
522.050,-100.79
522.075,-100.79
522.100,-100.79
522.125,-100.79
522.150,-100.79
522.175,-100.79
522.200,-100.79
522.225,-100.79
522.250,-100.79
522.275,-100.79
522.300,-100.79
522.325,-100.79
522.350,-100.79
522.375,-100.79
522.400,-100.79
522.425,-100.79
522.450,-100.79
522.475,-100.79
522.500,-100.79
522.525,-100.79
522.550,-100.79
522.575,-100.79
522.600,-100.79
522.625,-100.79
522.650,-100.79
522.675,-100.79
522.700,-100.79
522.725,-100.79
522.750,-100.79
522.775,-100.79
522.800,-100.79
522.825,-100.79
522.850,-100.79
522.875,-100.79
522.900,-100.79
522.925,-100.79
522.950,-100.79
522.975,-100.79
523.000,-100.79
523.025,-100.79
523.050,-100.79
523.075,-100.79
523.100,-100.79
523.125,-100.79
523.150,-100.79
523.175,-100.79
523.200,-100.79
523.225,-100.79
523.250,-100.79
523.275,-100.79
523.300,-100.79
523.325,-100.79
523.350,-100.79
523.375,-100.79
523.400,-100.79
523.425,-100.79
523.450,-100.79
523.475,-100.79
523.500,-100.79
523.525,-100.79
523.550,-100.79
523.575,-100.79
523.600,-100.79
523.625,-100.79
523.650,-100.79
523.675,-100.79
523.700,-100.79
523.725,-100.79
523.750,-100.79
523.775,-100.79
523.800,-100.79
523.825,-100.79
523.850,-100.79
523.875,-100.79
523.900,-100.79
523.925,-100.79
523.950,-100.79
523.975,-100.79
524.000,-100.79
524.025,-100.79
524.050,-100.79
524.075,-100.79
524.100,-100.79
524.125,-100.79
524.150,-100.79
524.175,-100.79
524.200,-100.79
524.225,-100.79
524.250,-100.79
524.275,-100.79
524.300,-100.79
524.325,-100.79
524.350,-100.79
524.375,-100.79
524.400,-100.79
524.425,-100.79
524.450,-100.79
524.475,-100.79
524.500,-100.79
524.525,-100.79
524.550,-100.79
524.575,-100.79
524.600,-100.79
524.625,-100.79
524.650,-100.79
524.675,-100.79
524.700,-100.79
524.725,-100.79
524.750,-100.79
524.775,-100.79
524.800,-100.79
524.825,-100.79
524.850,-100.79
524.875,-97.16
524.900,-100.79
524.925,-97.16
524.950,-94.59
524.975,-97.16
525.000,-97.16
525.025,-97.16
525.050,-94.59
525.075,-97.16
525.100,-97.16
525.125,-97.16
525.150,-100.79
525.175,-100.79
525.200,-100.79
525.225,-100.79
525.250,-100.79
525.275,-100.79
525.300,-100.79
525.325,-100.79
525.350,-100.79
525.375,-100.79
525.400,-100.79
525.425,-100.79
525.450,-100.79
525.475,-100.79
525.500,-100.79
525.525,-100.79
525.550,-100.79
525.575,-100.79
525.600,-100.79
525.625,-100.79
525.650,-100.79
525.675,-100.79
525.700,-100.79
525.725,-100.79
525.750,-100.79
525.775,-100.79
525.800,-100.79
525.825,-100.79
525.850,-100.79
525.875,-100.79
525.900,-100.79
525.925,-100.79
525.950,-100.79
525.975,-100.79
526.000,-100.79
526.025,-100.79
526.050,-100.79
526.075,-100.79
526.100,-100.79
526.125,-100.79
526.150,-100.79
526.175,-100.79
526.200,-100.79
526.225,-100.79
526.250,-100.79
526.275,-100.79
526.300,-100.79
526.325,-100.79
526.350,-100.79
526.375,-100.79
526.400,-100.79
526.425,-100.79
526.450,-100.79
526.475,-100.79
526.500,-100.79
526.525,-100.79
526.550,-100.79
526.575,-100.79
526.600,-100.79
526.625,-100.79
526.650,-100.79
526.675,-100.79
526.700,-100.79
526.725,-100.79
526.750,-100.79
526.775,-100.79
526.800,-100.79
526.825,-100.79
526.850,-100.79
526.875,-100.79
526.900,-100.79
526.925,-100.79
526.950,-100.79
526.975,-100.79
527.000,-100.79
527.025,-100.79
527.050,-100.79
527.075,-100.79
527.100,-100.79
527.125,-100.79
527.150,-100.79
527.175,-100.79
527.200,-100.79
527.225,-100.79
527.250,-100.79
527.275,-100.79
527.300,-100.79
527.325,-100.79
527.350,-100.79
527.375,-100.79
527.400,-100.79
527.425,-100.79
527.450,-100.79
527.475,-100.79
527.500,-100.79
527.525,-100.79
527.550,-100.79
527.575,-100.79
527.600,-100.79
527.625,-100.79
527.650,-100.79
527.675,-100.79
527.700,-100.79
527.725,-100.79
527.750,-100.79
527.775,-100.79
527.800,-100.79
527.825,-100.79
527.850,-100.79
527.875,-100.79
527.900,-100.79
527.925,-100.79
527.950,-100.79
527.975,-100.79
528.000,-100.79
528.025,-100.79
528.050,-100.79
528.075,-100.79
528.100,-100.79
528.125,-100.79
528.150,-100.79
528.175,-100.79
528.200,-100.79
528.225,-100.79
528.250,-100.79
528.275,-100.79
528.300,-100.79
528.325,-100.79
528.350,-100.79
528.375,-100.79
528.400,-100.79
528.425,-100.79
528.450,-100.79
528.475,-100.79
528.500,-100.79
528.525,-100.79
528.550,-100.79
528.575,-100.79
528.600,-100.79
528.625,-100.79
528.650,-100.79
528.675,-100.79
528.700,-100.79
528.725,-100.79
528.750,-100.79
528.775,-100.79
528.800,-100.79
528.825,-100.79
528.850,-100.79
528.875,-100.79
528.900,-100.79
528.925,-100.79
528.950,-100.79
528.975,-100.79
529.000,-100.79
529.025,-100.79
529.050,-100.79
529.075,-100.79
529.100,-100.79
529.125,-100.79
529.150,-100.79
529.175,-100.79
529.200,-100.79
529.225,-100.79
529.250,-100.79
529.275,-100.79
529.300,-100.79
529.325,-100.79
529.350,-100.79
529.375,-100.79
529.400,-100.79
529.425,-100.79
529.450,-100.79
529.475,-100.79
529.500,-100.79
529.525,-100.79
529.550,-100.79
529.575,-100.79
529.600,-100.79
529.625,-100.79
529.650,-100.79
529.675,-100.79
529.700,-100.79
529.725,-100.79
529.750,-100.79
529.775,-100.79
529.800,-100.79
529.825,-100.79
529.850,-100.79
529.875,-100.79
529.900,-100.79
529.925,-100.79
529.950,-100.79
529.975,-100.79
530.000,-100.79
530.025,-100.79
530.050,-100.79
530.075,-100.79
530.100,-100.79
530.125,-100.79
530.150,-100.79
530.175,-100.79
530.200,-100.79
530.225,-100.79
530.250,-100.79
530.275,-100.79
530.300,-100.79
530.325,-100.79
530.350,-100.79
530.375,-100.79
530.400,-100.79
530.425,-100.79
530.450,-100.79
530.475,-100.79
530.500,-100.79
530.525,-100.79
530.550,-100.79
530.575,-100.79
530.600,-100.79
530.625,-100.79
530.650,-100.79
530.675,-100.79
530.700,-100.79
530.725,-100.79
530.750,-100.79
530.775,-100.79
530.800,-100.79
530.825,-100.79
530.850,-100.79
530.875,-100.79
530.900,-100.79
530.925,-100.79
530.950,-100.79
530.975,-100.79
531.000,-100.79
531.025,-100.79
531.050,-100.79
531.075,-100.79
531.100,-100.79
531.125,-100.79
531.150,-100.79
531.175,-100.79
531.200,-100.79
531.225,-100.79
531.250,-100.79
531.275,-100.79
531.300,-100.79
531.325,-100.79
531.350,-100.79
531.375,-100.79
531.400,-100.79
531.425,-100.79
531.450,-100.79
531.475,-100.79
531.500,-100.79
531.525,-100.79
531.550,-100.79
531.575,-100.79
531.600,-100.79
531.625,-100.79
531.650,-100.79
531.675,-100.79
531.700,-100.79
531.725,-100.79
531.750,-100.79
531.775,-100.79
531.800,-100.79
531.825,-100.79
531.850,-100.79
531.875,-100.79
531.900,-100.79
531.925,-100.79
531.950,-100.79
531.975,-100.79
532.000,-100.79
532.025,-100.79
532.050,-100.79
532.075,-100.79
532.100,-100.79
532.125,-100.79
532.150,-100.79
532.175,-100.79
532.200,-100.79
532.225,-100.79
532.250,-100.79
532.275,-100.79
532.300,-100.79
532.325,-100.79
532.350,-100.79
532.375,-100.79
532.400,-100.79
532.425,-100.79
532.450,-100.79
532.475,-100.79
532.500,-100.79
532.525,-100.79
532.550,-100.79
532.575,-100.79
532.600,-100.79
532.625,-100.79
532.650,-100.79
532.675,-100.79
532.700,-100.79
532.725,-100.79
532.750,-100.79
532.775,-100.79
532.800,-100.79
532.825,-100.79
532.850,-100.79
532.875,-100.79
532.900,-100.79
532.925,-100.79
532.950,-100.79
532.975,-100.79
533.000,-100.79
533.025,-100.79
533.050,-100.79
533.075,-100.79
533.100,-100.79
533.125,-100.79
533.150,-100.79
533.175,-100.79
533.200,-100.79
533.225,-100.79
533.250,-100.79
533.275,-100.79
533.300,-100.79
533.325,-100.79
533.350,-100.79
533.375,-100.79
533.400,-100.79
533.425,-100.79
533.450,-100.79
533.475,-100.79
533.500,-100.79
533.525,-100.79
533.550,-100.79
533.575,-100.79
533.600,-100.79
533.625,-100.79
533.650,-100.79
533.675,-100.79
533.700,-100.79
533.725,-100.79
533.750,-100.79
533.775,-100.79
533.800,-100.79
533.825,-100.79
533.850,-100.79
533.875,-100.79
533.900,-100.79
533.925,-100.79
533.950,-100.79
533.975,-100.79
534.000,-100.79
534.025,-100.79
534.050,-100.79
534.075,-100.79
534.100,-100.79
534.125,-100.79
534.150,-100.79
534.175,-100.79
534.200,-100.79
534.225,-100.79
534.250,-100.79
534.275,-100.79
534.300,-100.79
534.325,-100.79
534.350,-100.79
534.375,-100.79
534.400,-100.79
534.425,-100.79
534.450,-100.79
534.475,-100.79
534.500,-100.79
534.525,-100.79
534.550,-100.79
534.575,-100.79
534.600,-100.79
534.625,-100.79
534.650,-100.79
534.675,-100.79
534.700,-100.79
534.725,-100.79
534.750,-100.79
534.775,-100.79
534.800,-100.79
534.825,-100.79
534.850,-100.79
534.875,-100.79
534.900,-100.79
534.925,-100.79
534.950,-100.79
534.975,-100.79
535.000,-100.79
535.025,-100.79
535.050,-100.79
535.075,-100.79
535.100,-100.79
535.125,-100.79
535.150,-100.79
535.175,-100.79
535.200,-100.79
535.225,-100.79
535.250,-100.79
535.275,-100.79
535.300,-100.79
535.325,-100.79
535.350,-100.79
535.375,-100.79
535.400,-100.79
535.425,-100.79
535.450,-100.79
535.475,-100.79
535.500,-100.79
535.525,-100.79
535.550,-100.79
535.575,-100.79
535.600,-100.79
535.625,-100.79
535.650,-100.79
535.675,-100.79
535.700,-100.79
535.725,-100.79
535.750,-100.79
535.775,-100.79
535.800,-100.79
535.825,-100.79
535.850,-100.79
535.875,-100.79
535.900,-100.79
535.925,-100.79
535.950,-100.79
535.975,-100.79
536.000,-100.79
536.025,-100.79
536.050,-100.79
536.075,-100.79
536.100,-100.79
536.125,-100.79
536.150,-97.16
536.175,-90.96
536.200,-97.16
536.225,-90.96
536.250,-90.96
536.275,-90.96
536.300,-90.96
536.325,-94.59
536.350,-94.59
536.375,-100.79
536.400,-100.79
536.425,-100.79
536.450,-100.79
536.475,-100.79
536.500,-100.79
536.525,-100.79
536.550,-100.79
536.575,-100.79
536.600,-100.79
536.625,-100.79
536.650,-100.79
536.675,-100.79
536.700,-100.79
536.725,-100.79
536.750,-100.79
536.775,-100.79
536.800,-100.79
536.825,-100.79
536.850,-100.79
536.875,-100.79
536.900,-100.79
536.925,-100.79
536.950,-100.79
536.975,-100.79
537.000,-100.79
537.025,-100.79
537.050,-100.79
537.075,-100.79
537.100,-100.79
537.125,-100.79
537.150,-100.79
537.175,-100.79
537.200,-100.79
537.225,-100.79
537.250,-100.79
537.275,-100.79
537.300,-100.79
537.325,-100.79
537.350,-100.79
537.375,-100.79
537.400,-100.79
537.425,-100.79
537.450,-97.16
537.475,-97.16
537.500,-97.16
537.525,-97.16
537.550,-97.16
537.575,-97.16
537.600,-97.16
537.625,-100.79
537.650,-100.79
537.675,-100.79
537.700,-100.79
537.725,-100.79
537.750,-100.79
537.775,-100.79
537.800,-100.79
537.825,-100.79
537.850,-100.79
537.875,-100.79
537.900,-100.79
537.925,-100.79
537.950,-100.79
537.975,-100.79
538.000,-100.79
538.025,-100.79
538.050,-100.79
538.075,-107
538.100,-100.79
538.125,-100.79
538.150,-100.79
538.175,-100.79
538.200,-100.79
538.225,-100.79
538.250,-100.79
538.275,-100.79
538.300,-100.79
538.325,-100.79
538.350,-100.79
538.375,-100.79
538.400,-100.79
538.425,-100.79
538.450,-100.79
538.475,-100.79
538.500,-100.79
538.525,-100.79
538.550,-100.79
538.575,-100.79
538.600,-100.79
538.625,-100.79
538.650,-100.79
538.675,-100.79
538.700,-100.79
538.725,-100.79
538.750,-100.79
538.775,-100.79
538.800,-100.79
538.825,-100.79
538.850,-100.79
538.875,-100.79
538.900,-100.79
538.925,-100.79
538.950,-100.79
538.975,-100.79
539.000,-100.79
539.025,-100.79
539.050,-100.79
539.075,-100.79
539.100,-100.79
539.125,-100.79
539.150,-100.79
539.175,-100.79
539.200,-100.79
539.225,-100.79
539.250,-100.79
539.275,-100.79
539.300,-100.79
539.325,-100.79
539.350,-100.79
539.375,-100.79
539.400,-100.79
539.425,-100.79
539.450,-100.79
539.475,-100.79
539.500,-100.79
539.525,-100.79
539.550,-100.79
539.575,-100.79
539.600,-100.79
539.625,-100.79
539.650,-100.79
539.675,-100.79
539.700,-100.79
539.725,-100.79
539.750,-100.79
539.775,-100.79
539.800,-100.79
539.825,-100.79
539.850,-100.79
539.875,-100.79
539.900,-100.79
539.925,-100.79
539.950,-100.79
539.975,-100.79
540.000,-100.79
540.025,-100.79
540.050,-100.79
540.075,-100.79
540.100,-100.79
540.125,-100.79
540.150,-100.79
540.175,-100.79
540.200,-100.79
540.225,-100.79
540.250,-100.79
540.275,-100.79
540.300,-100.79
540.325,-100.79
540.350,-100.79
540.375,-100.79
540.400,-100.79
540.425,-100.79
540.450,-100.79
540.475,-100.79
540.500,-100.79
540.525,-100.79
540.550,-100.79
540.575,-97.16
540.600,-92.59
540.625,-90.96
540.650,-92.59
540.675,-90.96
540.700,-90.96
540.725,-90.96
540.750,-92.59
540.775,-97.16
540.800,-100.79
540.825,-107
540.850,-100.79
540.875,-100.79
540.900,-100.79
540.925,-100.79
540.950,-100.79
540.975,-100.79
541.000,-100.79
541.025,-100.79
541.050,-100.79
541.075,-100.79
541.100,-100.79
541.125,-100.79
541.150,-100.79
541.175,-100.79
541.200,-100.79
541.225,-100.79
541.250,-100.79
541.275,-100.79
541.300,-100.79
541.325,-100.79
541.350,-100.79
541.375,-100.79
541.400,-100.79
541.425,-100.79
541.450,-100.79
541.475,-100.79
541.500,-100.79
541.525,-100.79
541.550,-100.79
541.575,-100.79
541.600,-100.79
541.625,-100.79
541.650,-100.79
541.675,-100.79
541.700,-100.79
541.725,-100.79
541.750,-100.79
541.775,-100.79
541.800,-107
541.825,-100.79
541.850,-100.79
541.875,-100.79
541.900,-100.79
541.925,-100.79
541.950,-100.79
541.975,-100.79
542.000,-100.79
542.025,-107
542.050,-100.79
542.075,-100.79
542.100,-100.79
542.125,-100.79
542.150,-100.79
542.175,-100.79
542.200,-100.79
542.225,-100.79
542.250,-100.79
542.275,-100.79
542.300,-100.79
542.325,-100.79
542.350,-100.79
542.375,-100.79
542.400,-100.79
542.425,-100.79
542.450,-100.79
542.475,-100.79
542.500,-100.79
542.525,-100.79
542.550,-107
542.575,-100.79
542.600,-100.79
542.625,-100.79
542.650,-100.79
542.675,-100.79
542.700,-100.79
542.725,-107
542.750,-100.79
542.775,-100.79
542.800,-107
542.825,-100.79
542.850,-100.79
542.875,-107
542.900,-100.79
542.925,-100.79
542.950,-100.79
542.975,-100.79
543.000,-100.79
543.025,-107
543.050,-100.79
543.075,-100.79
543.100,-100.79
543.125,-100.79
543.150,-107
543.175,-100.79
543.200,-107
543.225,-107
543.250,-107
543.275,-107
543.300,-100.79
543.325,-100.79
543.350,-100.79
543.375,-100.79
543.400,-107
543.425,-107
543.450,-107
543.475,-107
543.500,-107
543.525,-100.79
543.550,-107
543.575,-100.79
543.600,-100.79
543.625,-100.79
543.650,-107
543.675,-107
543.700,-100.79
543.725,-107
543.750,-107
543.775,-100.79
543.800,-107
543.825,-100.79
543.850,-100.79
543.875,-107
543.900,-100.79
543.925,-100.79
543.950,-107
543.975,-107
544.000,-100.79
544.025,-100.79
544.050,-100.79
544.075,-100.79
544.100,-100.79
544.125,-107
544.150,-100.79
544.175,-100.79
544.200,-100.79
544.225,-107
544.250,-100.79
544.275,-100.79
544.300,-100.79
544.325,-100.79
544.350,-107
544.375,-107
544.400,-107
544.425,-100.79
544.450,-100.79
544.475,-100.79
544.500,-100.79
544.525,-100.79
544.550,-100.79
544.575,-100.79
544.600,-100.79
544.625,-100.79
544.650,-107
544.675,-100.79
544.700,-107
544.725,-107
544.750,-100.79
544.775,-107
544.800,-100.79
544.825,-100.79
544.850,-107
544.875,-100.79
544.900,-107
544.925,-100.79
544.950,-107
544.975,-100.79
545.000,-100.79
545.025,-107
545.050,-100.79
545.075,-100.79
545.100,-107
545.125,-107
545.150,-107
545.175,-107
545.200,-107
545.225,-100.79
545.250,-100.79
545.275,-107
545.300,-100.79
545.325,-100.79
545.350,-100.79
545.375,-107
545.400,-107
545.425,-107
545.450,-107
545.475,-100.79
545.500,-107
545.525,-107
545.550,-100.79
545.575,-107
545.600,-107
545.625,-100.79
545.650,-100.79
545.675,-100.79
545.700,-107
545.725,-107
545.750,-107
545.775,-100.79
545.800,-107
545.825,-107
545.850,-100.79
545.875,-100.79
545.900,-100.79
545.925,-107
545.950,-100.79
545.975,-107
546.000,-107
546.025,-107
546.050,-107
546.075,-107
546.100,-107
546.125,-100.79
546.150,-107
546.175,-100.79
546.200,-100.79
546.225,-107
546.250,-107
546.275,-100.79
546.300,-100.79
546.325,-107
546.350,-107
546.375,-107
546.400,-107
546.425,-100.79
546.450,-107
546.475,-100.79
546.500,-107
546.525,-107
546.550,-100.79
546.575,-100.79
546.600,-107
546.625,-107
546.650,-100.79
546.675,-107
546.700,-107
546.725,-107
546.750,-100.79
546.775,-107
546.800,-107
546.825,-100.79
546.850,-100.79
546.875,-100.79
546.900,-100.79
546.925,-100.79
546.950,-100.79
546.975,-100.79
547.000,-107
547.025,-107
547.050,-107
547.075,-100.79
547.100,-107
547.125,-107
547.150,-100.79
547.175,-100.79
547.200,-107
547.225,-100.79
547.250,-100.79
547.275,-100.79
547.300,-100.79
547.325,-100.79
547.350,-107
547.375,-100.79
547.400,-100.79
547.425,-107
547.450,-107
547.475,-100.79
547.500,-107
547.525,-107
547.550,-107
547.575,-100.79
547.600,-100.79
547.625,-100.79
547.650,-100.79
547.675,-100.79
547.700,-100.79
547.725,-100.79
547.750,-100.79
547.775,-100.79
547.800,-107
547.825,-107
547.850,-107
547.875,-107
547.900,-107
547.925,-107
547.950,-107
547.975,-107
548.000,-107
548.025,-100.79
548.050,-100.79
548.075,-100.79
548.100,-100.79
548.125,-100.79
548.150,-100.79
548.175,-100.79
548.200,-100.79
548.225,-107
548.250,-107
548.275,-107
548.300,-100.79
548.325,-107
548.350,-100.79
548.375,-107
548.400,-100.79
548.425,-100.79
548.450,-100.79
548.475,-100.79
548.500,-107
548.525,-107
548.550,-100.79
548.575,-107
548.600,-100.79
548.625,-100.79
548.650,-107
548.675,-100.79
548.700,-100.79
548.725,-100.79
548.750,-107
548.775,-107
548.800,-100.79
548.825,-100.79
548.850,-107
548.875,-100.79
548.900,-100.79
548.925,-100.79
548.950,-107
548.975,-107
549.000,-107
549.025,-107
549.050,-107
549.075,-100.79
549.100,-107
549.125,-100.79
549.150,-100.79
549.175,-100.79
549.200,-100.79
549.225,-100.79
549.250,-100.79
549.275,-100.79
549.300,-100.79
549.325,-100.79
549.350,-107
549.375,-100.79
549.400,-100.79
549.425,-107
549.450,-100.79
549.475,-107
549.500,-100.79
549.525,-100.79
549.550,-100.79
549.575,-100.79
549.600,-100.79
549.625,-100.79
549.650,-100.79
549.675,-100.79
549.700,-100.79
549.725,-100.79
