671.802,-103
671.903,-103
672.004,-104
672.105,-106
672.205,-105
672.306,-104
672.407,-104
672.508,-102
672.609,-102
672.710,-98
672.811,-105
672.912,-104
673.013,-106
673.114,-104
673.214,-93
673.315,-89
673.416,-97
673.517,-104
673.618,-105
673.719,-105
673.820,-103
673.921,-105
674.022,-105
674.123,-104
674.223,-104
674.324,-102
674.425,-102
674.526,-103
674.627,-100
674.728,-101
674.829,-103
674.930,-100
675.031,-102
675.132,-103
675.232,-104
675.333,-103
675.434,-102
675.535,-104
675.636,-102
675.737,-97
675.838,-96
675.939,-100
676.040,-101
676.141,-103
676.241,-104
676.342,-104
676.443,-104
676.544,-104
676.645,-95
676.746,-103
676.847,-105
676.948,-105
677.049,-103
677.150,-105
677.250,-104
677.351,-99
677.452,-96
677.553,-103
677.654,-103
677.755,-103
677.856,-104
677.957,-105
678.058,-105
678.159,-99
678.259,-102
678.360,-91
678.461,-104
678.562,-100
678.663,-103
678.764,-74
678.865,-100
678.966,-103
679.067,-103
679.168,-86
679.268,-103
679.369,-95
679.470,-105
679.571,-102
679.672,-97
679.773,-103
679.874,-102
679.975,-102
680.076,-103
680.177,-103
680.277,-97
680.378,-98
680.479,-102
680.580,-102
680.681,-102
680.782,-104
680.883,-104
680.984,-100
681.085,-101
681.186,-103
681.286,-105
681.387,-97
681.488,-102
681.589,-105
681.690,-103
681.791,-100
681.892,-101
681.993,-97
682.094,-104
682.195,-105
682.295,-104
682.396,-104
682.497,-101
682.598,-99
682.699,-105
682.800,-105
682.901,-103
683.002,-99
683.103,-103
683.204,-100
683.305,-94
683.405,-105
683.506,-105
683.607,-106
683.708,-104
683.809,-104
683.910,-103
684.011,-100
684.112,-103
684.213,-103
684.314,-103
684.414,-101
684.515,-102
684.616,-104
684.717,-106
684.818,-103
684.919,-105
685.020,-103
685.121,-105
685.222,-100
685.323,-100
685.423,-102
685.524,-103
685.625,-104
685.726,-103
685.827,-104
685.928,-103
686.029,-104
686.130,-101
686.231,-100
686.332,-103
686.432,-102
686.533,-104
686.634,-105
686.735,-104
686.836,-101
686.937,-93
687.038,-101
687.139,-103
687.240,-104
687.341,-102
687.441,-99
687.542,-96
687.643,-97
687.744,-100
687.845,-97
687.946,-100
688.047,-102
688.148,-100
688.249,-102
688.350,-102
688.450,-96
688.551,-97
688.652,-104
688.753,-104
688.854,-102
688.955,-105
689.056,-103
689.157,-102
689.258,-102
689.359,-97
689.459,-102
689.560,-102
689.661,-103
689.762,-105
689.863,-104
689.964,-106
690.065,-100
690.166,-104
690.267,-104
690.368,-101
690.468,-102
690.569,-103
690.670,-104
690.771,-103
690.872,-103
690.973,-95
691.074,-97
691.175,-96
691.276,-97
691.377,-94
691.477,-95
691.578,-99
691.679,-102
691.780,-103
691.881,-100
691.982,-103
692.083,-103
692.184,-102
692.285,-105
692.386,-102
692.486,-97
692.587,-103
692.688,-100
692.789,-101
692.890,-97
692.991,-96
693.092,-103
693.193,-100
693.294,-102
693.395,-102
693.495,-102
693.596,-95
693.697,-77
693.798,-103
693.899,-102
