584.000,-103
584.025,-106
584.050,-111
584.075,-110
584.100,-110
584.125,-110
584.150,-110
584.175,-110
584.200,-109
584.225,-110
584.250,-110
584.275,-109
584.300,-110
584.325,-110
584.350,-110
584.375,-110
584.400,-110
584.425,-110
584.450,-111
584.475,-110
584.500,-111
584.525,-110
584.550,-109
584.575,-110
584.600,-110
584.625,-110
584.650,-109
584.675,-110
584.700,-110
584.725,-111
584.750,-110
584.775,-110
584.800,-111
584.825,-110
584.850,-111
584.875,-110
584.900,-110
584.925,-110
584.950,-111
584.975,-110
585.000,-111
585.025,-110
585.050,-110
585.075,-110
585.100,-111
585.125,-111
585.150,-110
585.175,-110
585.200,-110
585.225,-110
585.250,-110
585.275,-111
585.300,-110
585.325,-111
585.350,-110
585.375,-110
585.400,-110
585.425,-111
585.450,-111
585.475,-110
585.500,-110
585.525,-111
585.550,-110
585.575,-110
585.600,-110
585.625,-111
585.650,-110
585.675,-110
585.700,-111
585.725,-110
585.750,-109
585.775,-110
585.800,-110
585.825,-110
585.850,-111
585.875,-110
585.900,-109
585.925,-110
585.950,-111
585.975,-111
586.000,-110
586.025,-110
586.050,-110
586.075,-111
586.100,-110
586.125,-110
586.150,-110
586.175,-110
586.200,-111
586.225,-112
586.250,-110
586.275,-111
586.300,-111
586.325,-111
586.350,-110
586.375,-111
586.400,-110
586.425,-110
586.450,-110
586.475,-111
586.500,-111
586.525,-110
586.550,-111
586.575,-110
586.600,-110
586.625,-110
586.650,-110
586.675,-110
586.700,-110
586.725,-111
586.750,-112
586.775,-111
586.800,-111
586.825,-111
586.850,-111
586.875,-111
586.900,-111
586.925,-111
586.950,-111
586.975,-110
587.000,-111
587.025,-110
587.050,-110
587.075,-111
587.100,-110
587.125,-110
587.150,-111
587.175,-111
587.200,-110
587.225,-110
587.250,-111
587.275,-110
587.300,-110
587.325,-111
587.350,-111
587.375,-111
587.400,-110
587.425,-110
587.450,-109
587.475,-110
587.500,-110
587.525,-109
587.550,-110
587.575,-110
587.600,-110
587.625,-110
587.650,-110
587.675,-109
587.700,-110
587.725,-111
587.750,-109
587.775,-110
587.800,-110
587.825,-110
587.850,-110
587.875,-110
587.900,-109
587.925,-110
587.950,-110
587.975,-109
588.000,-110
588.025,-110
588.050,-110
588.075,-111
588.100,-110
588.125,-110
588.150,-110
588.175,-110
588.200,-111
588.225,-110
588.250,-110
588.275,-110
588.300,-110
588.325,-110
588.350,-110
588.375,-111
588.400,-111
588.425,-111
588.450,-111
588.475,-110
588.500,-111
588.525,-110
588.550,-110
588.575,-110
588.600,-110
588.625,-111
588.650,-110
588.675,-110
588.700,-111
588.725,-110
588.750,-110
588.775,-109
588.800,-111
588.825,-110
588.850,-111
588.875,-111
588.900,-111
588.925,-110
588.950,-110
588.975,-110
589.000,-110
589.025,-109
589.050,-109
589.075,-109
589.100,-111
589.125,-111
589.150,-110
589.175,-110
589.200,-111
589.225,-110
589.250,-110
589.275,-110
589.300,-111
589.325,-111
589.350,-110
589.375,-111
589.400,-110
589.425,-110
589.450,-111
589.475,-110
589.500,-110
589.525,-110
589.550,-110
589.575,-110
589.600,-110
589.625,-110
589.650,-111
589.675,-109
589.700,-110
589.725,-110
589.750,-110
589.775,-109
589.800,-110
589.825,-111
589.850,-111
589.875,-110
589.900,-110
589.925,-109
589.950,-110
589.975,-110
590.000,-111
590.025,-109
590.050,-110
590.075,-109
590.100,-110
590.125,-110
590.150,-110
590.175,-110
590.200,-110
590.225,-109
590.250,-110
590.275,-109
590.300,-108
590.325,-108
590.350,-108
590.375,-108
590.400,-110
590.425,-109
590.450,-110
590.475,-111
590.500,-110
590.525,-110
590.550,-110
590.575,-110
590.600,-110
590.625,-109
590.650,-111
590.675,-110
590.700,-109
590.725,-110
590.750,-110
590.775,-110
590.800,-109
590.825,-110
590.850,-111
590.875,-110
590.900,-110
590.925,-110
590.950,-110
590.975,-109
591.000,-109
591.025,-110
591.050,-109
591.075,-110
591.100,-110
591.125,-109
591.150,-109
591.175,-108
591.200,-110
591.225,-109
591.250,-110
591.275,-110
591.300,-109
591.325,-110
591.350,-109
591.375,-110
591.400,-109
591.425,-109
591.450,-109
591.475,-109
591.500,-109
591.525,-108
591.550,-109
591.575,-109
591.600,-109
591.625,-110
591.650,-108
591.675,-108
591.700,-109
591.725,-107
591.750,-108
591.775,-109
591.800,-109
591.825,-107
591.850,-108
591.875,-109
591.900,-108
591.925,-109
591.950,-109
591.975,-110
592.000,-110
592.025,-109
592.050,-109
592.075,-109
592.100,-108
592.125,-108
592.150,-108
592.175,-109
592.200,-110
592.225,-109
592.250,-109
592.275,-110
592.300,-110
592.325,-109
592.350,-109
592.375,-109
592.400,-109
592.425,-108
592.450,-107
592.475,-108
592.500,-107
592.525,-108
592.550,-108
592.575,-107
592.600,-109
592.625,-109
592.650,-110
592.675,-110
592.700,-109
592.725,-110
592.750,-109
592.775,-109
592.800,-108
592.825,-109
592.850,-108
592.875,-109
592.900,-109
592.925,-109
592.950,-108
592.975,-109
593.000,-109
593.025,-108
593.050,-108
593.075,-110
593.100,-107
593.125,-109
593.150,-109
593.175,-110
593.200,-108
593.225,-109
593.250,-109
593.275,-109
593.300,-109
593.325,-109
593.350,-110
593.375,-108
593.400,-111
593.425,-109
593.450,-109
593.475,-110
593.500,-110
593.525,-110
593.550,-109
593.575,-110
593.600,-110
593.625,-109
593.650,-110
593.675,-110
593.700,-110
593.725,-110
593.750,-110
593.775,-111
593.800,-110
593.825,-110
593.850,-110
593.875,-110
593.900,-110
593.925,-110
593.950,-109
593.975,-109
594.000,-110
594.025,-109
594.050,-110
594.075,-109
594.100,-109
594.125,-110
594.150,-110
594.175,-111
594.200,-109
594.225,-110
594.250,-110
594.275,-110
594.300,-110
594.325,-110
594.350,-111
594.375,-110
594.400,-110
594.425,-110
594.450,-111
594.475,-110
594.500,-109
594.525,-111
594.550,-110
594.575,-109
594.600,-111
594.625,-111
594.650,-110
594.675,-111
594.700,-111
594.725,-109
594.750,-110
594.775,-111
594.800,-111
594.825,-110
594.850,-111
594.875,-110
594.900,-110
594.925,-111
594.950,-111
594.975,-110
595.000,-110
595.025,-111
595.050,-110
595.075,-110
595.100,-110
595.125,-110
595.150,-111
595.175,-110
595.200,-111
595.225,-111
595.250,-110
595.275,-111
595.300,-109
595.325,-110
595.350,-110
595.375,-110
595.400,-110
595.425,-111
595.450,-110
595.475,-110
595.500,-111
595.525,-109
595.550,-110
595.575,-109
595.600,-110
595.625,-110
595.650,-109
595.675,-111
595.700,-109
595.725,-110
595.750,-110
595.775,-110
595.800,-110
595.825,-109
595.850,-109
595.875,-110
595.900,-110
595.925,-111
595.950,-110
595.975,-109
596.000,-110
596.025,-111
596.050,-109
596.075,-110
596.100,-110
596.125,-110
596.150,-110
596.175,-110
596.200,-111
596.225,-110
596.250,-110
596.275,-111
596.300,-110
596.325,-109
596.350,-110
596.375,-111
596.400,-110
596.425,-110
596.450,-110
596.475,-110
596.500,-110
596.525,-111
596.550,-110
596.575,-110
596.600,-110
596.625,-111
596.650,-110
596.675,-110
596.700,-111
596.725,-110
596.750,-110
596.775,-110
596.800,-110
596.825,-110
596.850,-110
596.875,-110
596.900,-110
596.925,-110
596.950,-110
596.975,-110
597.000,-111
597.025,-109
597.050,-111
597.075,-110
597.100,-110
597.125,-110
597.150,-110
597.175,-110
597.200,-110
597.225,-110
597.250,-110
597.275,-110
597.300,-111
597.325,-110
597.350,-109
597.375,-110
597.400,-111
597.425,-110
597.450,-110
597.475,-110
597.500,-109
597.525,-110
597.550,-110
597.575,-111
597.600,-109
597.625,-109
597.650,-111
597.675,-110
597.700,-110
597.725,-110
597.750,-110
597.775,-110
597.800,-110
597.825,-109
597.850,-110
597.875,-109
597.900,-109
597.925,-110
597.950,-110
597.975,-109
598.000,-110
