520.125,-90
520.150,-85
520.175,-86
520.200,-85
520.225,-84
520.250,-84
520.275,-83
520.300,-83
520.325,-83
520.350,-88
520.375,-91
520.400,-89
520.425,-90
520.450,-88
520.475,-88
520.500,-88
520.525,-88
520.550,-87
520.575,-86
520.600,-86
520.625,-86
520.650,-86
520.675,-86
520.700,-85
520.725,-84
520.750,-85
520.775,-84
520.800,-86
520.825,-87
520.850,-87
520.875,-86
520.900,-88
520.925,-87
520.950,-89
520.975,-92
521.000,-91
521.025,-91
521.050,-91
521.075,-93
521.100,-92
521.125,-92
521.150,-92
521.175,-93
521.200,-91
521.225,-92
521.250,-92
521.275,-92
521.300,-89
521.325,-88
521.350,-89
521.375,-87
521.400,-87
521.425,-87
521.450,-86
521.475,-85
521.500,-86
521.525,-85
521.550,-86
521.575,-86
521.600,-86
521.625,-84
521.650,-86
521.675,-87
521.700,-88
521.725,-86
521.750,-87
521.775,-89
521.800,-91
521.825,-90
521.850,-90
521.875,-90
521.900,-86
521.925,-85
521.950,-86
521.975,-85
522.000,-85
522.025,-84
522.050,-84
522.075,-91
522.100,-90
522.125,-92
522.150,-93
522.175,-91
522.200,-91
522.225,-90
522.250,-90
522.275,-89
522.300,-89
522.325,-86
522.350,-84
522.375,-86
522.400,-84
522.425,-83
522.450,-84
522.475,-82
522.500,-86
522.525,-84
522.550,-87
522.575,-89
522.600,-87
522.625,-84
522.650,-86
522.675,-83
522.700,-84
522.725,-84
522.750,-83
522.775,-84
522.800,-84
522.825,-84
522.850,-89
522.875,-89
522.900,-88
522.925,-90
522.950,-91
522.975,-89
523.000,-93
523.025,-89
523.050,-85
523.075,-88
523.100,-85
523.125,-85
523.150,-84
523.175,-84
523.200,-86
523.225,-86
523.250,-86
523.275,-91
523.300,-92
523.325,-91
523.350,-89
523.375,-89
523.400,-89
523.425,-88
523.450,-87
523.475,-87
523.500,-86
523.525,-86
523.550,-87
523.575,-86
523.600,-86
523.625,-86
523.650,-88
523.675,-85
523.700,-87
523.725,-87
523.750,-86
523.775,-87
523.800,-89
523.825,-90
523.850,-89
523.875,-92
523.900,-93
523.925,-91
523.950,-92
523.975,-92
524.000,-91
524.025,-92
524.050,-90
524.075,-88
524.100,-89
524.125,-88
524.150,-86
524.175,-86
524.200,-86
524.225,-78
524.250,-79
524.275,-79
524.300,-79
524.325,-78
524.350,-78
524.375,-76
524.400,-84
524.425,-81
524.450,-82
524.475,-81
524.500,-79
524.525,-79
524.550,-78
524.575,-80
524.600,-79
524.625,-78
524.650,-80
524.675,-81
524.700,-79
524.725,-80
524.750,-81
524.775,-80
524.800,-81
524.825,-80
524.850,-80
524.875,-80
524.900,-78
524.925,-77
524.950,-76
524.975,-77
525.000,-76
525.025,-76
525.050,-76
525.075,-76
525.100,-77
525.125,-74
525.150,-77
525.175,-77
525.200,-76
525.225,-77
525.250,-78
525.275,-79
525.300,-77
525.325,-78
525.350,-78
525.375,-77
525.400,-77
525.425,-77
525.450,-76
525.475,-77
525.500,-76
525.525,-76
525.550,-75
525.575,-77
525.600,-77
525.625,-75
525.650,-76
525.675,-79
525.700,-76
525.725,-78
525.750,-79
525.775,-79
525.800,-78
525.825,-78
525.850,-76
525.875,-76
525.900,-76
525.925,-74
525.950,-75
525.975,-74
526.000,-73
526.025,-75
526.050,-74
526.075,-73
526.100,-73
526.125,-75
526.150,-74
526.175,-75
526.200,-74
526.225,-74
526.250,-74
526.275,-74
526.300,-75
526.325,-74
526.350,-74
526.375,-75
526.400,-73
526.425,-74
526.450,-75
526.475,-75
526.500,-75
526.525,-75
526.550,-77
526.575,-75
526.600,-76
526.625,-81
526.650,-77
526.675,-81
526.700,-80
526.725,-80
526.750,-80
526.775,-80
526.800,-79
526.825,-80
526.850,-79
526.875,-80
526.900,-79
526.925,-79
526.950,-78
526.975,-77
527.000,-78
527.025,-77
527.050,-76
527.075,-76
527.100,-76
527.125,-76
527.150,-75
527.175,-75
527.200,-75
527.225,-77
527.250,-78
527.275,-76
527.300,-77
527.325,-80
527.350,-76
527.375,-79
527.400,-81
527.425,-81
527.450,-81
527.475,-81
527.500,-81
527.525,-80
527.550,-80
527.575,-83
527.600,-84
527.625,-81
527.650,-83
527.675,-82
527.700,-81
527.725,-81
527.750,-81
527.775,-81
527.800,-82
527.825,-80
527.850,-80
527.875,-80
527.900,-80
527.925,-78
527.950,-79
527.975,-80
528.000,-80
528.025,-78
528.050,-80
528.075,-79
528.100,-78
528.125,-78
528.150,-78
528.175,-78
528.200,-78
528.225,-78
528.250,-77
528.275,-76
528.300,-79
528.325,-79
528.350,-78
528.375,-78
528.400,-79
528.425,-77
528.450,-78
528.475,-79
528.500,-79
528.525,-79
528.550,-78
528.575,-76
528.600,-78
528.625,-76
528.650,-76
528.675,-76
528.700,-75
528.725,-76
528.750,-76
528.775,-74
528.800,-75
528.825,-73
528.850,-73
528.875,-74
528.900,-74
528.925,-72
528.950,-72
528.975,-76
529.000,-76
529.025,-74
529.050,-76
529.075,-76
529.100,-75
529.125,-76
529.150,-77
529.175,-77
529.200,-76
529.225,-76
529.250,-75
529.275,-76
529.300,-73
529.325,-72
529.350,-73
529.375,-73
529.400,-72
529.425,-71
529.450,-71
529.475,-72
529.500,-75
529.525,-72
529.550,-74
529.575,-75
529.600,-74
529.625,-74
529.650,-76
529.675,-74
529.700,-76
529.725,-77
529.750,-80
529.775,-76
529.800,-79
529.825,-82
529.850,-77
529.875,-82
529.900,-86
529.925,-92
529.950,-86
529.975,-91
530.000,-91
530.025,-91
530.050,-90
530.075,-90
530.100,-90
530.125,-89
530.150,-88
530.175,-88
530.200,-88
530.225,-87
530.250,-88
530.275,-88
530.300,-87
530.325,-88
530.350,-88
530.375,-87
530.400,-89
530.425,-90
530.450,-89
530.475,-89
530.500,-92
530.525,-90
530.550,-91
530.575,-92
530.600,-88
530.625,-87
530.650,-88
530.675,-87
530.700,-87
530.725,-86
530.750,-85
530.775,-92
530.800,-88
530.825,-90
530.850,-93
530.875,-93
530.900,-93
530.925,-92
530.950,-92
530.975,-91
531.000,-89
531.025,-87
531.050,-89
531.075,-86
531.100,-86
531.125,-86
531.150,-85
531.175,-85
531.200,-89
531.225,-86
531.250,-88
531.275,-91
531.300,-89
531.325,-90
531.350,-87
531.375,-86
531.400,-86
531.425,-86
531.450,-85
531.475,-85
531.500,-86
531.525,-91
531.550,-90
531.575,-90
531.600,-90
531.625,-89
531.650,-91
531.675,-93
531.700,-93
531.725,-90
531.750,-91
531.775,-87
531.800,-88
531.825,-87
531.850,-87
531.875,-87
531.900,-86
531.925,-86
531.950,-92
531.975,-88
532.000,-91
532.025,-90
532.050,-88
532.075,-87
532.100,-88
532.125,-86
532.150,-87
532.175,-87
532.200,-86
532.225,-86
532.250,-86
532.275,-86
532.300,-85
532.325,-84
532.350,-85
532.375,-78
532.400,-78
532.425,-78
532.450,-78
532.475,-74
532.500,-74
532.525,-73
532.550,-73
532.575,-76
532.600,-72
532.625,-81
532.650,-85
532.675,-84
532.700,-83
532.725,-85
532.750,-86
532.775,-86
532.800,-89
532.825,-88
532.850,-89
532.875,-87
532.900,-90
532.925,-89
532.950,-87
532.975,-88
533.000,-87
533.025,-89
533.050,-88
533.075,-88
533.100,-88
533.125,-88
533.150,-89
533.175,-88
533.200,-88
533.225,-89
533.250,-88
533.275,-89
533.300,-90
533.325,-91
533.350,-88
533.375,-89
533.400,-92
533.425,-90
533.450,-91
533.475,-91
533.500,-88
533.525,-88
533.550,-88
533.575,-87
533.600,-87
533.625,-86
533.650,-86
533.675,-88
533.700,-86
533.725,-89
533.750,-92
533.775,-92
533.800,-92
533.825,-91
533.850,-91
533.875,-91
533.900,-90
533.925,-89
533.950,-87
533.975,-88
534.000,-86
