560.925,-92
560.95,-88
560.975,-85
561.0,-86
561.025,-85
561.05,-84
561.075,-87
561.1,-89
561.125,-85
561.15,-91
561.175,-84
561.2,-84
561.225,-88
561.25,-86
561.275,-83
561.3,-84
561.325,-86
561.35,-95
561.375,-83
561.4,-87
561.425,-88
561.45,-84
561.475,-87
561.5,-91
561.525,-90
561.55,-91
561.575,-88
561.6,-88
561.625,-86
561.65,-88
561.675,-89
561.7,-88
561.725,-82
561.75,-90
561.775,-88
561.8,-84
561.825,-87
561.85,-89
561.875,-82
561.9,-86
561.925,-93
561.95,-87
561.975,-84
562.0,-90
562.025,-87
562.05,-87
562.075,-87
562.1,-89
562.125,-89
562.15,-92
562.175,-90
562.2,-92
562.225,-90
562.25,-88
562.275,-84
562.3,-88
562.325,-86
562.35,-87
562.375,-93
562.4,-92
562.425,-92
562.45,-97
562.475,-93
562.5,-91
562.525,-94
562.55,-92
562.575,-88
562.6,-90
562.625,-94
562.65,-96
562.675,-99
562.7,-95
562.725,-98
562.75,-100
562.775,-93
562.8,-96
562.825,-97
562.85,-94
562.875,-101
562.9,-97
562.925,-100
562.95,-93
562.975,-96
563.0,-94
563.025,-98
563.05,-92
563.075,-91
563.1,-101
563.125,-98
563.15,-90
563.175,-95
563.2,-98
563.225,-100
563.25,-92
563.275,-96
563.3,-96
563.325,-89
563.35,-99
563.375,-91
563.4,-92
563.425,-88
563.45,-98
563.475,-89
563.5,-84
563.525,-101
563.55,-89
563.575,-88
563.6,-87
563.625,-92
563.65,-86
563.675,-90
563.7,-85
563.725,-93
563.75,-92
563.775,-89
563.8,-89
563.825,-88
563.85,-85
563.875,-89
563.9,-89
563.925,-87
563.95,-88
563.975,-84
564.0,-89
564.025,-85
564.05,-85
564.075,-85
564.1,-87
564.125,-89
564.15,-93
564.175,-89
564.2,-89
564.225,-88
564.25,-89
564.275,-86
564.3,-87
564.325,-88
564.35,-86
564.375,-94
564.4,-93
564.425,-90
564.45,-97
564.475,-90
564.5,-93
564.525,-93
564.55,-94
564.575,-96
564.6,-92
564.625,-96
564.65,-96
564.675,-98
564.7,-96
564.725,-91
564.75,-91
564.775,-94
564.8,-92
564.825,-94
564.85,-98
564.875,-101
564.9,-99
564.925,-101
564.95,-96
564.975,-98
565.0,-109
565.025,-104
565.05,-102
565.075,-101
565.1,-106
565.125,-109
565.15,-97
565.175,-101
565.2,-100
565.225,-101
565.25,-101
565.275,-100
565.3,-102
565.325,-99
565.35,-99
565.375,-96
565.4,-97
565.425,-95
565.45,-98
565.475,-95
565.5,-97
565.525,-94
565.55,-97
565.575,-98
565.6,-94
565.625,-96
565.65,-101
565.675,-104
565.7,-97
565.725,-94
565.75,-97
565.775,-98
565.8,-100
565.825,-109
565.85,-103
565.875,-105
565.9,-105
565.925,-109
565.95,-103
565.975,-106
566.0,-101
566.025,-105
566.05,-109
566.075,-109
566.1,-109
566.125,-109
566.15,-109
566.175,-106
566.2,-104
566.225,-103
566.25,-109
566.275,-109
566.3,-106
566.325,-103
566.35,-109
566.375,-109
566.4,-109
566.425,-103
566.45,-106
566.475,-109
566.5,-106
566.525,-109
566.55,-104
566.575,-104
566.6,-102
566.625,-109
566.65,-109
566.675,-109
566.7,-109
566.725,-109
566.75,-109
566.775,-109
566.8,-109
566.825,-109
566.85,-109
566.875,-109
566.9,-109
566.925,-109
566.95,-105
566.975,-109
567.0,-109
567.025,-109
567.05,-109
567.075,-109
567.1,-104
567.125,-109
567.15,-109
567.175,-109
567.2,-109
567.225,-109
567.25,-109
567.275,-104
567.3,-106
567.325,-109
567.35,-109
567.375,-109
567.4,-109
567.425,-109
567.45,-105
567.475,-106
567.5,-104
567.525,-109
567.55,-109
567.575,-109
567.6,-109
567.625,-109
567.65,-104
567.675,-104
567.7,-109
567.725,-105
567.75,-109
567.775,-104
567.8,-109
567.825,-109
567.85,-105
567.875,-109
567.9,-104
567.925,-106
567.95,-103
567.975,-109
568.0,-106
568.025,-103
568.05,-105
568.075,-106
568.1,-109
568.125,-109
568.15,-109
568.175,-109
568.2,-109
568.225,-106
568.25,-101
568.275,-109
568.3,-109
568.325,-109
568.35,-109
568.375,-105
568.4,-109
568.425,-109
568.45,-105
568.475,-109
568.5,-109
568.525,-105
568.55,-109
568.575,-105
568.6,-109
568.625,-109
568.65,-106
568.675,-105
568.7,-109
568.725,-109
568.75,-99
568.775,-102
568.8,-109
568.825,-109
568.85,-109
568.875,-103
568.9,-109
568.925,-109
568.95,-103
568.975,-109
569.0,-109
569.025,-104
569.05,-109
569.075,-105
569.1,-109
569.125,-104
569.15,-109
569.175,-109
569.2,-109
569.225,-105
569.25,-105
569.275,-109
569.3,-109
569.325,-109
569.35,-109
569.375,-109
569.4,-106
569.425,-109
569.45,-109
569.475,-104
569.5,-109
569.525,-109
569.55,-109
569.575,-105
569.6,-104
569.625,-106
569.65,-109
569.675,-99
569.7,-105
569.725,-104
569.75,-105
569.775,-109
569.8,-109
569.825,-104
569.85,-109
569.875,-109
569.9,-109
569.925,-109
569.95,-104
569.975,-109
570.0,-98
570.025,-105
570.05,-109
570.075,-109
570.1,-106
570.125,-105
570.15,-103
570.175,-106
570.2,-105
570.225,-106
570.25,-105
570.275,-109
570.3,-109
570.325,-104
570.35,-109
570.375,-109
570.4,-109
570.425,-106
570.45,-109
570.475,-109
570.5,-105
570.525,-106
570.55,-109
570.575,-109
570.6,-109
570.625,-109
570.65,-109
570.675,-104
570.7,-109
570.725,-109
570.75,-109
570.775,-104
570.8,-109
570.825,-109
570.85,-102
570.875,-109
570.9,-109
570.925,-109
570.95,-104
570.975,-109
571.0,-109
571.025,-109
571.05,-104
571.075,-109
571.1,-109
571.125,-109
571.15,-105
571.175,-109
571.2,-109
571.225,-109
571.25,-109
571.275,-109
571.3,-105
571.325,-100
571.35,-104
571.375,-105
571.4,-109
571.425,-103
571.45,-105
571.475,-109
571.5,-109
571.525,-109
571.55,-105
571.575,-109
571.6,-109
571.625,-109
571.65,-109
571.675,-109
571.7,-109
571.725,-109
571.75,-109
571.775,-109
571.8,-109
571.825,-109
571.85,-109
571.875,-104
571.9,-109
571.925,-103
571.95,-104
571.975,-109
572.0,-104
572.025,-105
572.05,-102
572.075,-106
572.1,-109
572.125,-109
572.15,-109
572.175,-109
572.2,-109
572.225,-104
572.25,-109
572.275,-109
572.3,-103
572.325,-109
572.35,-109
572.375,-109
572.4,-109
572.425,-109
572.45,-104
572.475,-109
572.5,-109
572.525,-109
572.55,-109
572.575,-109
572.6,-109
572.625,-109
572.65,-109
572.675,-105
572.7,-109
572.725,-105
572.75,-109
572.775,-105
572.8,-109
572.825,-109
572.85,-109
572.875,-109
572.9,-109
572.925,-101
572.95,-103
572.975,-106
573.0,-106
573.025,-109
573.05,-105
573.075,-109
573.1,-103
573.125,-102
573.15,-104
573.175,-109
573.2,-109
573.225,-109
573.25,-109
573.275,-105
573.3,-109
573.325,-104
573.35,-102
573.375,-109
573.4,-105
573.425,-109
573.45,-103
573.475,-105
573.5,-109
573.525,-101
573.55,-109
573.575,-109
573.6,-109
573.625,-109
573.65,-109
573.675,-105
573.7,-109
573.725,-109
573.75,-109
573.775,-109
573.8,-109
573.825,-109
573.85,-105
573.875,-102
573.9,-109
573.925,-109
573.95,-109
573.975,-109
574.0,-106
574.025,-109
574.05,-109
574.075,-104
574.1,-109
574.125,-109
574.15,-109
574.175,-109
574.2,-109
574.225,-104
574.25,-109
574.275,-106
574.3,-105
574.325,-109
574.35,-105
574.375,-109
574.4,-103
574.425,-109
574.45,-109
574.475,-104
574.5,-109
574.525,-109
574.55,-101
574.575,-98
574.6,-109
574.625,-105
574.65,-104
574.675,-109
574.7,-109
574.725,-109
574.75,-104
574.775,-109
574.8,-104
574.825,-109
574.85,-109
574.875,-104
574.9,-96
574.925,-95
574.95,-106
574.975,-109
575.0,-100
575.025,-101
575.05,-109
575.075,-109
575.1,-109
575.125,-109
575.15,-109
575.175,-109
575.2,-109
575.225,-109
575.25,-109
575.275,-105
575.3,-109
575.325,-109
575.35,-101
575.375,-105
575.4,-109
575.425,-101
575.45,-100
575.475,-105
575.5,-103
575.525,-106
575.55,-109
575.575,-106
575.6,-104
575.625,-109
575.65,-109
575.675,-109
575.7,-109
575.725,-109
575.75,-109
575.775,-104
575.8,-109
575.825,-109
575.85,-109
575.875,-109
575.9,-109
575.925,-104
575.95,-109
575.975,-105
576.0,-103
576.025,-106
576.05,-105
576.075,-109
576.1,-105
576.125,-109
576.15,-105
576.175,-109
576.2,-105
576.225,-106
576.25,-109
576.275,-103
576.3,-109
576.325,-109
576.35,-106
576.375,-109
576.4,-106
576.425,-109
576.45,-109
576.475,-109
576.5,-109
576.525,-109
576.55,-105
576.575,-109
576.6,-105
576.625,-109
576.65,-109
576.675,-109
576.7,-109
576.725,-104
576.75,-109
576.775,-109
576.8,-109
576.825,-109
576.85,-109
576.875,-109
576.9,-109
576.925,-109
576.95,-109
576.975,-109
577.0,-109
577.025,-109
577.05,-109
577.075,-109
577.1,-109
577.125,-106
577.15,-109
577.175,-109
577.2,-109
577.225,-109
577.25,-109
577.275,-106
577.3,-109
577.325,-109
577.35,-109
577.375,-109
577.4,-109
577.425,-105
577.45,-109
577.475,-109
577.5,-105
577.525,-109
577.55,-103
577.575,-103
577.6,-105
577.625,-109
577.65,-109
577.675,-109
577.7,-109
577.725,-104
577.75,-109
577.775,-109
577.8,-103
577.825,-98
577.85,-109
577.875,-98
577.9,-101
577.925,-96
577.95,-104
577.975,-106
578.0,-106
578.025,-109
578.05,-109
578.075,-109
578.1,-106
578.125,-109
578.15,-109
578.175,-106
578.2,-109
578.225,-109
578.25,-109
578.275,-106
578.3,-109
578.325,-106
578.35,-105
578.375,-109
578.4,-109
578.425,-109
578.45,-105
578.475,-109
578.5,-109
578.525,-109
578.55,-109
578.575,-104
578.6,-109
578.625,-109
578.65,-109
578.675,-109
578.7,-109
578.725,-109
578.75,-106
578.775,-109
578.8,-109
578.825,-104
578.85,-109
578.875,-109
578.9,-109
578.925,-109
578.95,-109
578.975,-109
579.0,-104
579.025,-109
579.05,-109
579.075,-109
579.1,-106
579.125,-109
579.15,-109
579.175,-109
579.2,-104
579.225,-109
579.25,-109
579.275,-104
579.3,-104
579.325,-104
579.35,-106
579.375,-109
579.4,-106
579.425,-105
579.45,-101
579.475,-109
579.5,-109
579.525,-104
579.55,-104
579.575,-109
579.6,-102
579.625,-109
579.65,-106
579.675,-109
579.7,-109
579.725,-109
579.75,-109
579.775,-109
579.8,-104
579.825,-109
579.85,-109
579.875,-103
579.9,-109
579.925,-109
579.95,-105
579.975,-109
580.0,-103
580.025,-109
580.05,-109
580.075,-109
580.1,-105
580.125,-109
580.15,-109
580.175,-109
580.2,-105
580.225,-109
580.25,-109
580.275,-109
580.3,-109
580.325,-109
580.35,-109
580.375,-109
580.4,-109
580.425,-109
580.45,-109
580.475,-109
580.5,-109
580.525,-109
580.55,-106
580.575,-105
580.6,-99
580.625,-104
580.65,-104
580.675,-100
580.7,-109
580.725,-104
580.75,-109
580.775,-105
580.8,-109
580.825,-105
580.85,-101
580.875,-105
580.9,-109
580.925,-104
580.95,-109
580.975,-109
581.0,-102
581.025,-105
581.05,-103
581.075,-104
581.1,-101
581.125,-102
581.15,-103
581.175,-106
581.2,-98
581.225,-101
581.25,-103
581.275,-99
581.3,-109
581.325,-104
581.35,-103
581.375,-103
581.4,-96
581.425,-104
581.45,-109
581.475,-105
581.5,-103
581.525,-101
581.55,-102
581.575,-109
581.6,-105
581.625,-109
581.65,-103
581.675,-99
581.7,-104
581.725,-88
581.75,-104
581.775,-82
581.8,-99
581.825,-105
581.85,-100
581.875,-101
581.9,-105
581.925,-102
581.95,-100
581.975,-102
582.0,-109
582.025,-101
582.05,-109
582.075,-109
582.1,-109
582.125,-109
582.15,-103
582.175,-109
582.2,-105
582.225,-104
582.25,-104
582.275,-102
582.3,-109
582.325,-109
582.35,-109
582.375,-105
582.4,-109
582.425,-109
582.45,-105
582.475,-109
582.5,-109
582.525,-109
582.55,-109
582.575,-109
582.6,-109
582.625,-109
582.65,-109
582.675,-103
582.7,-100
582.725,-109
582.75,-106
582.775,-109
582.8,-109
582.825,-109
582.85,-109
582.875,-109
582.9,-109
582.925,-104
582.95,-109
582.975,-105
583.0,-109
583.025,-109
583.05,-109
583.075,-109
583.1,-109
583.125,-105
583.15,-109
583.175,-109
583.2,-106
583.225,-109
583.25,-109
583.275,-109
583.3,-109
583.325,-109
583.35,-103
583.375,-109
583.4,-104
583.425,-104
583.45,-109
583.475,-95
583.5,-94
583.525,-106
583.55,-109
583.575,-109
583.6,-104
583.625,-109
583.65,-105
583.675,-99
583.7,-99
583.725,-109
583.75,-109
583.775,-106
583.8,-109
583.825,-109
583.85,-109
583.875,-104
583.9,-109
583.925,-103
583.95,-109
583.975,-109
584.0,-109
584.025,-105
584.05,-109
584.075,-109
584.1,-109
584.125,-109
584.15,-109
584.175,-109
584.2,-109
584.225,-109
584.25,-109
584.275,-103
584.3,-109
584.325,-99
584.35,-100
584.375,-104
584.4,-109
584.425,-109
584.45,-109
584.475,-109
584.5,-109
584.525,-109
584.55,-109
584.575,-109
584.6,-109
584.625,-109
584.65,-109
584.675,-109
584.7,-109
584.725,-109
584.75,-109
584.775,-109
584.8,-109
584.825,-109
584.85,-109
584.875,-109
584.9,-109
584.925,-109
584.95,-103
584.975,-105
585.0,-103
585.025,-109
585.05,-109
585.075,-109
585.1,-109
585.125,-104
585.15,-109
585.175,-109
585.2,-109
585.225,-109
585.25,-109
585.275,-109
585.3,-109
585.325,-109
585.35,-109
585.375,-109
585.4,-109
585.425,-109
585.45,-103
585.475,-109
585.5,-109
585.525,-109
585.55,-106
585.575,-103
585.6,-105
585.625,-103
585.65,-109
585.675,-109
585.7,-109
585.725,-109
585.75,-109
585.775,-104
585.8,-104
585.825,-109
585.85,-109
585.875,-109
585.9,-109
585.925,-103
585.95,-103
585.975,-105
586.0,-109
586.025,-109
586.05,-109
586.075,-105
586.1,-109
586.125,-109
586.15,-109
586.175,-105
586.2,-109
586.225,-109
586.25,-102
586.275,-106
586.3,-109
586.325,-104
586.35,-103
586.375,-109
586.4,-109
586.425,-103
586.45,-109
586.475,-109
586.5,-109
586.525,-109
586.55,-109
586.575,-109
586.6,-109
586.625,-105
586.65,-104
586.675,-103
586.7,-109
586.725,-109
586.75,-103
586.775,-101
586.8,-103
586.825,-109
586.85,-109
586.875,-109
586.9,-109
586.925,-106
586.95,-105
586.975,-109
587.0,-109
587.025,-106
587.05,-109
587.075,-109
587.1,-106
587.125,-109
587.15,-105
587.175,-105
587.2,-109
587.225,-109
587.25,-109
587.275,-109
587.3,-109
587.325,-109
587.35,-109
587.375,-105
587.4,-105
587.425,-109
587.45,-109
587.475,-104
587.5,-109
587.525,-109
587.55,-106
587.575,-105
587.6,-109
587.625,-109
587.65,-104
587.675,-109
587.7,-101
587.725,-109
587.75,-102
587.775,-99
587.8,-99
587.825,-104
587.85,-101
587.875,-109
587.9,-104
587.925,-109
587.95,-109
587.975,-105
588.0,-106
588.025,-109
588.05,-109
588.075,-109
588.1,-109
588.125,-98
588.15,-105
588.175,-106
588.2,-109
588.225,-109
588.25,-109
588.275,-105
588.3,-109
588.325,-103
588.35,-104
588.375,-86
588.4,-103
588.425,-101
588.45,-109
588.475,-102
588.5,-105
588.525,-104
588.55,-106
588.575,-105
588.6,-109
588.625,-109
588.65,-109
588.675,-105
588.7,-109
588.725,-109
588.75,-103
588.775,-109
588.8,-109
588.825,-109
588.85,-109
588.875,-109
588.9,-109
588.925,-109
588.95,-109
588.975,-109
589.0,-104
589.025,-105
589.05,-104
589.075,-105
589.1,-104
589.125,-104
589.15,-109
589.175,-105
589.2,-104
589.225,-106
589.25,-109
589.275,-109
589.3,-109
589.325,-109
589.35,-109
589.375,-109
589.4,-109
589.425,-109
589.45,-103
589.475,-104
589.5,-109
589.525,-109
589.55,-104
589.575,-109
589.6,-109
589.625,-109
589.65,-109
589.675,-104
589.7,-104
589.725,-102
589.75,-106
589.775,-99
589.8,-102
589.825,-96
589.85,-103
589.875,-103
589.9,-101
589.925,-102
589.95,-108
589.975,-104
590.0,-102
590.025,-108
590.05,-104
590.075,-108
590.1,-99
590.125,-108
590.15,-108
590.175,-108
590.2,-108
590.225,-103
590.25,-108
590.275,-101
590.3,-103
590.325,-101
590.35,-103
590.375,-108
590.4,-99
590.425,-104
590.45,-105
590.475,-102
590.5,-101
590.525,-99
590.55,-101
590.575,-102
590.6,-102
590.625,-108
590.65,-108
590.675,-98
590.7,-108
590.725,-102
590.75,-108
590.775,-108
590.8,-103
590.825,-104
590.85,-108
590.875,-108
590.9,-102
590.925,-103
590.95,-108
590.975,-108
591.0,-101
591.025,-108
591.05,-102
591.075,-104
591.1,-104
591.125,-102
591.15,-102
591.175,-108
591.2,-108
591.225,-108
591.25,-108
591.275,-108
591.3,-108
591.325,-108
591.35,-108
591.375,-108
591.4,-108
591.425,-108
591.45,-104
591.475,-103
591.5,-108
591.525,-108
591.55,-104
591.575,-108
591.6,-108
591.625,-108
591.65,-104
591.675,-108
591.7,-104
591.725,-101
591.75,-103
591.775,-108
591.8,-99
591.825,-108
591.85,-102
591.875,-99
591.9,-103
591.925,-102
591.95,-104
591.975,-108
592.0,-103
592.025,-108
592.05,-100
592.075,-103
592.1,-98
592.125,-105
592.15,-108
592.175,-104
592.2,-103
592.225,-108
592.25,-108
592.275,-104
592.3,-108
592.325,-104
592.35,-108
592.375,-108
592.4,-108
592.425,-108
592.45,-108
592.475,-104
592.5,-103
592.525,-108
592.55,-104
592.575,-108
592.6,-108
592.625,-102
592.65,-108
592.675,-108
592.7,-108
592.725,-108
592.75,-102
592.775,-103
592.8,-103
592.825,-108
592.85,-108
592.875,-105
592.9,-108
592.925,-108
592.95,-104
592.975,-108
593.0,-100
593.025,-103
593.05,-108
593.075,-108
593.1,-104
593.125,-102
593.15,-103
593.175,-108
593.2,-102
593.225,-108
593.25,-103
593.275,-108
593.3,-104
593.325,-108
593.35,-108
593.375,-108
593.4,-104
593.425,-104
593.45,-102
593.475,-108
593.5,-103
593.525,-103
593.55,-105
593.575,-108
593.6,-104
593.625,-104
593.65,-102
593.675,-108
593.7,-103
593.725,-108
593.75,-102
593.775,-108
593.8,-108
593.825,-104
593.85,-108
593.875,-104
593.9,-108
593.925,-108
593.95,-102
593.975,-101
594.0,-81
594.025,-105
594.05,-108
594.075,-104
594.1,-108
594.125,-108
594.15,-101
594.175,-104
594.2,-108
594.225,-108
594.25,-103
594.275,-108
594.3,-103
594.325,-108
594.35,-108
594.375,-108
594.4,-108
594.425,-103
594.45,-108
594.475,-108
594.5,-105
594.525,-108
594.55,-108
594.575,-108
594.6,-108
594.625,-108
594.65,-97
594.675,-103
594.7,-101
594.725,-102
594.75,-101
594.775,-108
594.8,-108
594.825,-108
594.85,-108
594.875,-108
594.9,-103
594.925,-108
594.95,-104
594.975,-108
595.0,-102
595.025,-104
595.05,-104
595.075,-100
595.1,-104
595.125,-108
595.15,-104
595.175,-105
595.2,-108
595.225,-108
595.25,-108
595.275,-103
595.3,-101
595.325,-105
595.35,-104
595.375,-108
595.4,-104
595.425,-102
595.45,-108
595.475,-103
595.5,-104
595.525,-108
595.55,-104
595.575,-105
595.6,-104
595.625,-104
595.65,-108
595.675,-103
595.7,-102
595.725,-108
595.75,-108
595.775,-101
595.8,-108
595.825,-102
595.85,-104
595.875,-105
595.9,-108
595.925,-100
595.95,-102
595.975,-96
596.0,-108
596.025,-108
596.05,-103
596.075,-103
596.1,-102
596.125,-105
596.15,-108
596.175,-103
596.2,-108
596.225,-108
596.25,-104
596.275,-105
596.3,-108
596.325,-100
596.35,-108
596.375,-100
596.4,-108
596.425,-102
596.45,-108
596.475,-108
596.5,-102
596.525,-98
596.55,-100
596.575,-108
596.6,-100
596.625,-108
596.65,-101
596.675,-102
596.7,-104
596.725,-104
596.75,-104
596.775,-102
596.8,-108
596.825,-103
596.85,-104
596.875,-108
596.9,-108
596.925,-108
596.95,-108
596.975,-108
597.0,-101
597.025,-108
597.05,-103
597.075,-102
597.1,-108
597.125,-108
597.15,-108
597.175,-104
597.2,-101
597.225,-103
597.25,-108
597.275,-103
597.3,-108
597.325,-108
597.35,-108
597.375,-105
597.4,-108
597.425,-108
597.45,-108
597.475,-105
597.5,-108
597.525,-108
597.55,-108
597.575,-108
597.6,-108
597.625,-108
597.65,-105
597.675,-101
597.7,-108
597.725,-100
597.75,-105
597.775,-102
597.8,-101
597.825,-108
597.85,-104
597.875,-102
597.9,-108
597.925,-108
597.95,-101
597.975,-108
598.0,-100
598.025,-108
598.05,-108
598.075,-108
598.1,-108
598.125,-104
598.15,-108
598.175,-102
598.2,-108
598.225,-108
598.25,-105
598.275,-108
598.3,-108
598.325,-108
598.35,-102
598.375,-108
598.4,-104
598.425,-102
598.45,-101
598.475,-108
598.5,-103
598.525,-108
598.55,-108
598.575,-104
598.6,-104
598.625,-108
598.65,-102
598.675,-108
598.7,-108
598.725,-108
598.75,-108
598.775,-103
598.8,-100
598.825,-102
598.85,-103
598.875,-100
598.9,-104
598.925,-104
598.95,-108
598.975,-100
599.0,-103
599.025,-108
599.05,-108
599.075,-103
599.1,-108
599.125,-104
599.15,-108
599.175,-108
599.2,-103
599.225,-104
599.25,-108
599.275,-103
599.3,-103
599.325,-94
599.35,-101
599.375,-104
599.4,-98
599.425,-108
599.45,-105
599.475,-108
599.5,-108
599.525,-97
599.55,-105
599.575,-103
599.6,-108
599.625,-105
599.65,-108
599.675,-102
599.7,-108
599.725,-102
599.75,-103
599.775,-105
599.8,-104
599.825,-102
599.85,-108
599.875,-97
599.9,-103
599.925,-101
599.95,-104
599.975,-103
600.0,-79
600.025,-85
600.05,-97
600.075,-94
600.1,-108
600.125,-103
600.15,-108
600.175,-105
600.2,-108
600.225,-103
600.25,-108
600.275,-108
600.3,-101
600.325,-108
600.35,-102
600.375,-103
600.4,-108
600.425,-100
600.45,-103
600.475,-105
600.5,-108
600.525,-104
600.55,-101
600.575,-108
600.6,-101
600.625,-101
600.65,-104
600.675,-97
600.7,-108
600.725,-102
600.75,-108
600.775,-104
600.8,-105
600.825,-108
600.85,-108
600.875,-108
600.9,-103
600.925,-103
600.95,-104
600.975,-108
601.0,-108
601.025,-108
601.05,-104
601.075,-108
601.1,-108
601.125,-108
601.15,-108
601.175,-108
601.2,-108
601.225,-102
601.25,-105
601.275,-101
601.3,-103
601.325,-102
601.35,-101
601.375,-105
601.4,-100
601.425,-108
601.45,-101
601.475,-108
601.5,-108
601.525,-108
601.55,-108
601.575,-108
601.6,-108
601.625,-108
601.65,-98
601.675,-104
601.7,-101
601.725,-102
601.75,-105
601.775,-98
601.8,-108
601.825,-103
601.85,-104
601.875,-103
601.9,-105
601.925,-101
601.95,-108
601.975,-108
602.0,-102
602.025,-104
602.05,-102
602.075,-108
602.1,-102
602.125,-97
602.15,-108
602.175,-104
602.2,-108
602.225,-103
602.25,-103
602.275,-108
602.3,-104
602.325,-102
602.35,-108
602.375,-108
602.4,-108
602.425,-103
602.45,-108
602.475,-105
602.5,-105
602.525,-102
602.55,-102
602.575,-104
602.6,-104
602.625,-108
602.65,-104
602.675,-99
602.7,-104
602.725,-97
602.75,-97
602.775,-108
602.8,-98
602.825,-102
602.85,-102
602.875,-108
602.9,-101
602.925,-108
602.95,-108
602.975,-102
603.0,-108
603.025,-108
603.05,-108
603.075,-108
603.1,-108
603.125,-108
603.15,-108
603.175,-108
603.2,-102
603.225,-103
603.25,-103
603.275,-104
603.3,-101
603.325,-108
603.35,-101
603.375,-102
603.4,-108
603.425,-104
603.45,-101
603.475,-101
603.5,-108
603.525,-104
603.55,-108
603.575,-108
603.6,-105
603.625,-108
603.65,-103
603.675,-108
603.7,-108
603.725,-105
603.75,-104
603.775,-102
603.8,-102
603.825,-102
603.85,-102
603.875,-100
603.9,-108
603.925,-103
603.95,-102
603.975,-108
604.0,-103
604.025,-105
604.05,-108
604.075,-99
604.1,-108
604.125,-99
604.15,-108
604.175,-97
604.2,-100
604.225,-104
604.25,-99
604.275,-102
604.3,-102
604.325,-108
604.35,-98
604.375,-101
604.4,-108
604.425,-104
604.45,-104
604.475,-105
604.5,-108
604.525,-108
604.55,-108
604.575,-108
604.6,-105
604.625,-108
604.65,-104
604.675,-99
604.7,-104
604.725,-108
604.75,-98
604.775,-102
604.8,-95
604.825,-108
604.85,-104
604.875,-104
604.9,-108
604.925,-101
604.95,-108
604.975,-108
605.0,-100
605.025,-102
605.05,-108
605.075,-108
605.1,-103
605.125,-103
605.15,-102
605.175,-108
605.2,-103
605.225,-100
605.25,-100
605.275,-102
605.3,-99
605.325,-105
605.35,-101
605.375,-105
605.4,-108
605.425,-102
605.45,-105
605.475,-102
605.5,-108
605.525,-105
605.55,-108
605.575,-108
605.6,-108
605.625,-108
605.65,-108
605.675,-104
605.7,-108
605.725,-102
605.75,-108
605.775,-108
605.8,-108
605.825,-108
605.85,-108
605.875,-108
605.9,-102
605.925,-108
605.95,-108
605.975,-108
606.0,-102
606.025,-104
606.05,-108
606.075,-108
606.1,-103
606.125,-98
606.15,-108
606.175,-102
606.2,-100
606.225,-103
606.25,-108
606.275,-108
606.3,-108
606.325,-108
606.35,-100
606.375,-108
606.4,-105
606.425,-108
606.45,-108
606.475,-108
606.5,-108
606.525,-102
606.55,-104
606.575,-100
606.6,-104
606.625,-108
606.65,-103
606.675,-101
606.7,-103
606.725,-100
606.75,-102
606.775,-104
606.8,-108
606.825,-108
606.85,-108
606.875,-108
606.9,-103
606.925,-104
606.95,-108
606.975,-108
607.0,-102
607.025,-108
607.05,-103
607.075,-108
607.1,-103
607.125,-108
607.15,-102
607.175,-101
607.2,-98
607.225,-99
607.25,-104
607.275,-102
607.3,-99
607.325,-108
607.35,-102
607.375,-108
607.4,-108
607.425,-100
607.45,-101
607.475,-108
607.5,-103
607.525,-104
607.55,-102
607.575,-103
607.6,-103
607.625,-105
607.65,-102
607.675,-108
607.7,-102
607.725,-108
607.75,-108
607.775,-102
607.8,-103
607.825,-102
607.85,-108
607.875,-102
607.9,-103
607.925,-108
607.95,-103
607.975,-108
608.0,-102
608.025,-103
608.05,-99
608.075,-105
608.1,-108
608.125,-102
608.15,-100
608.175,-108
608.2,-100
608.225,-104
608.25,-100
608.275,-102
608.3,-108
608.325,-103
608.35,-99
608.375,-99
608.4,-108
608.425,-102
608.45,-105
608.475,-108
608.5,-104
608.525,-102
608.55,-105
608.575,-108
608.6,-102
608.625,-108
608.65,-104
608.675,-108
608.7,-108
608.725,-108
608.75,-108
608.775,-102
608.8,-102
608.825,-103
608.85,-101
608.875,-102
608.9,-104
608.925,-108
608.95,-108
608.975,-103
609.0,-104
609.025,-103
609.05,-103
609.075,-101
609.1,-104
609.125,-105
609.15,-102
609.175,-102
609.2,-108
609.225,-108
609.25,-108
609.275,-100
609.3,-108
609.325,-108
609.35,-108
609.375,-100
609.4,-102
609.425,-105
609.45,-103
609.475,-108
609.5,-103
609.525,-99
609.55,-100
609.575,-102
609.6,-108
609.625,-108
609.65,-101
609.675,-105
609.7,-108
609.725,-103
609.75,-105
609.775,-108
609.8,-108
609.825,-108
609.85,-104
609.875,-103
609.9,-104
609.925,-101
609.95,-108
609.975,-104
610.0,-103
610.025,-108
610.05,-105
610.075,-103
610.1,-108
610.125,-101
610.15,-104
610.175,-103
610.2,-102
610.225,-105
610.25,-108
610.275,-108
610.3,-104
610.325,-103
610.35,-103
610.375,-101
610.4,-101
610.425,-105
610.45,-102
610.475,-103
610.5,-108
610.525,-104
610.55,-104
610.575,-108
610.6,-101
610.625,-108
610.65,-102
610.675,-108
610.7,-105
610.725,-108
610.75,-102
610.775,-103
610.8,-103
610.825,-104
610.85,-108
610.875,-105
610.9,-102
