505.975,-100.79
506.000,-100.79
506.025,-100.79
506.050,-100.79
506.075,-100.79
506.100,-97.16
506.125,-97.16
506.150,-97.16
506.175,-97.16
506.200,-97.16
506.225,-97.16
506.250,-97.16
506.275,-97.16
506.300,-97.16
506.325,-97.16
506.350,-97.16
506.375,-97.16
506.400,-100.79
506.425,-100.79
506.450,-100.79
506.475,-100.79
506.500,-100.79
506.525,-100.79
506.550,-97.16
506.575,-97.16
506.600,-97.16
506.625,-94.59
506.650,-94.59
506.675,-94.59
506.700,-94.59
506.725,-92.59
506.750,-94.59
506.775,-94.59
506.800,-94.59
506.825,-94.59
506.850,-94.59
506.875,-94.59
506.900,-94.59
506.925,-97.16
506.950,-97.16
506.975,-97.16
507.000,-100.79
507.025,-100.79
507.050,-100.79
507.075,-100.79
507.100,-100.79
507.125,-97.16
507.150,-97.16
507.175,-97.16
507.200,-97.16
507.225,-94.59
507.250,-94.59
507.275,-94.59
507.300,-94.59
507.325,-94.59
507.350,-94.59
507.375,-94.59
507.400,-94.59
507.425,-94.59
507.450,-94.59
507.475,-97.16
507.500,-97.16
507.525,-97.16
507.550,-97.16
507.575,-97.16
507.600,-100.79
507.625,-100.79
507.650,-100.79
507.675,-100.79
507.700,-100.79
507.725,-100.79
507.750,-100.79
507.775,-100.79
507.800,-97.16
507.825,-97.16
507.850,-97.16
507.875,-97.16
507.900,-97.16
507.925,-94.59
507.950,-94.59
507.975,-97.16
508.000,-94.59
508.025,-94.59
508.050,-94.59
508.075,-97.16
508.100,-97.16
508.125,-97.16
508.150,-97.16
508.175,-97.16
508.200,-100.79
508.225,-100.79
508.250,-100.79
508.275,-97.16
508.300,-97.16
508.325,-97.16
508.350,-100.79
508.375,-97.16
508.400,-100.79
508.425,-97.16
508.450,-97.16
508.475,-97.16
508.500,-97.16
508.525,-97.16
508.550,-97.16
508.575,-100.79
508.600,-100.79
508.625,-97.16
508.650,-97.16
508.675,-97.16
508.700,-97.16
508.725,-97.16
508.750,-97.16
508.775,-97.16
508.800,-97.16
508.825,-97.16
508.850,-97.16
508.875,-97.16
508.900,-97.16
508.925,-97.16
508.950,-97.16
508.975,-97.16
509.000,-97.16
509.025,-97.16
509.050,-97.16
509.075,-97.16
509.100,-97.16
509.125,-97.16
509.150,-97.16
509.175,-97.16
509.200,-97.16
509.225,-97.16
509.250,-97.16
509.275,-97.16
509.300,-97.16
509.325,-97.16
509.350,-97.16
509.375,-97.16
509.400,-97.16
509.425,-97.16
509.450,-100.79
509.475,-100.79
509.500,-100.79
509.525,-100.79
509.550,-100.79
509.575,-100.79
509.600,-100.79
509.625,-100.79
509.650,-100.79
509.675,-100.79
509.700,-100.79
509.725,-100.79
509.750,-100.79
509.775,-100.79
509.800,-100.79
509.825,-100.79
509.850,-100.79
509.875,-107
509.900,-107
509.925,-107
509.950,-107
509.975,-107
510.000,-107
510.025,-107
510.050,-100.79
510.075,-94.59
510.100,-85.53
510.125,-79.32
510.150,-73.97
510.175,-70.95
510.200,-69.9
510.225,-68.83
510.250,-66.81
510.275,-66.81
510.300,-66.81
510.325,-66.81
510.350,-65.76
510.375,-66.81
510.400,-66.81
510.425,-66.81
510.450,-65.76
510.475,-65.76
510.500,-65.76
510.525,-64.75
510.550,-65.76
510.575,-65.76
510.600,-65.76
510.625,-64.75
510.650,-64.75
510.675,-64.75
510.700,-65.76
510.725,-64.75
510.750,-64.75
510.775,-64.75
510.800,-64.75
510.825,-65.76
510.850,-64.75
510.875,-64.75
510.900,-64.75
510.925,-64.75
510.950,-64.75
510.975,-64.75
511.000,-64.75
511.025,-64.75
511.050,-64.75
511.075,-64.75
511.100,-64.75
511.125,-64.75
511.150,-64.75
511.175,-63.69
511.200,-63.69
511.225,-63.69
511.250,-64.75
511.275,-64.75
511.300,-63.69
511.325,-62.69
511.350,-63.69
511.375,-63.69
511.400,-62.69
511.425,-63.69
511.450,-63.69
511.475,-63.69
511.500,-63.69
511.525,-64.75
511.550,-63.69
511.575,-64.75
511.600,-63.69
511.625,-64.75
511.650,-64.75
511.675,-64.75
511.700,-64.75
511.725,-64.75
511.750,-63.69
511.775,-63.69
511.800,-64.75
511.825,-63.69
511.850,-64.75
511.875,-64.75
511.900,-64.75
511.925,-64.75
511.950,-64.75
511.975,-64.75
512.000,-64.75
512.025,-64.75
512.050,-64.75
512.075,-64.75
512.100,-64.75
512.125,-65.76
512.150,-64.75
512.175,-64.75
512.200,-64.75
512.225,-64.75
512.250,-63.69
512.275,-64.75
512.300,-64.75
512.325,-65.76
512.350,-65.76
512.375,-65.76
512.400,-64.75
512.425,-64.75
512.450,-65.76
512.475,-65.76
512.500,-65.76
512.525,-65.76
512.550,-65.76
512.575,-65.76
512.600,-65.76
512.625,-65.76
512.650,-65.76
512.675,-65.76
512.700,-65.76
512.725,-65.76
512.750,-65.76
512.775,-65.76
512.800,-65.76
512.825,-66.81
512.850,-65.76
512.875,-65.76
512.900,-66.81
512.925,-65.76
512.950,-66.81
512.975,-66.81
513.000,-67.87
513.025,-67.87
513.050,-67.87
513.075,-66.81
513.100,-68.83
513.125,-67.87
513.150,-67.87
513.175,-67.87
513.200,-68.83
513.225,-67.87
513.250,-68.83
513.275,-67.87
513.300,-67.87
513.325,-68.83
513.350,-68.83
513.375,-68.83
513.400,-69.9
513.425,-68.83
513.450,-69.9
513.475,-69.9
513.500,-69.9
513.525,-69.9
513.550,-69.9
513.575,-70.95
513.600,-70.95
513.625,-70.95
513.650,-70.95
513.675,-70.95
513.700,-70.95
513.725,-70.95
513.750,-70.95
513.775,-70.95
513.800,-70.95
513.825,-71.97
513.850,-71.97
513.875,-71.97
513.900,-71.97
513.925,-71.97
513.950,-70.95
513.975,-71.97
514.000,-70.95
514.025,-71.97
514.050,-71.97
514.075,-72.91
514.100,-72.91
514.125,-72.91
514.150,-72.91
514.175,-72.91
514.200,-72.91
514.225,-72.91
514.250,-72.91
514.275,-72.91
514.300,-72.91
514.325,-71.97
514.350,-72.91
514.375,-72.91
514.400,-71.97
514.425,-72.91
514.450,-73.97
514.475,-73.97
514.500,-73.97
514.525,-73.97
514.550,-72.91
514.575,-73.97
514.600,-72.91
514.625,-72.91
514.650,-72.91
514.675,-72.91
514.700,-72.91
514.725,-72.91
514.750,-72.91
514.775,-73.97
514.800,-73.97
514.825,-73.97
514.850,-75.16
514.875,-73.97
514.900,-73.97
514.925,-75.16
514.950,-75.16
514.975,-75.16
515.000,-75.16
515.025,-75.16
515.050,-75.16
515.075,-75.16
515.100,-73.97
515.125,-73.97
515.150,-73.97
515.175,-75.16
515.200,-73.97
515.225,-72.91
515.250,-73.97
515.275,-73.97
515.300,-73.97
515.325,-73.97
515.350,-73.97
515.375,-73.97
515.400,-75.16
515.425,-73.97
515.450,-73.97
515.475,-75.16
515.500,-73.97
515.525,-73.97
515.550,-73.97
515.575,-73.97
515.600,-72.91
515.625,-73.97
515.650,-72.91
515.675,-72.91
515.700,-72.91
515.725,-73.97
515.750,-73.97
515.775,-73.97
515.800,-75.16
515.825,-73.97
515.850,-73.97
515.875,-73.97
515.900,-73.97
515.925,-73.97
515.950,-72.91
515.975,-71.97
516.000,-71.97
516.025,-71.97
516.050,-71.97
516.075,-71.97
516.100,-71.97
516.125,-70.95
516.150,-70.95
516.175,-70.95
516.200,-70.95
516.225,-70.95
516.250,-70.95
516.275,-69.9
516.300,-70.95
516.325,-70.95
516.350,-71.97
516.375,-70.95
516.400,-71.97
516.425,-70.95
516.450,-70.95
516.475,-70.95
516.500,-69.9
516.525,-69.9
516.550,-69.9
516.575,-70.95
516.600,-69.9
516.625,-69.9
516.650,-70.95
516.675,-69.9
516.700,-69.9
516.725,-69.9
516.750,-69.9
516.775,-69.9
516.800,-69.9
516.825,-69.9
516.850,-69.9
516.875,-69.9
516.900,-69.9
516.925,-69.9
516.950,-69.9
516.975,-69.9
517.000,-68.83
517.025,-68.83
517.050,-69.9
517.075,-68.83
517.100,-68.83
517.125,-68.83
517.150,-68.83
517.175,-68.83
517.200,-67.87
517.225,-67.87
517.250,-68.83
517.275,-67.87
517.300,-68.83
517.325,-68.83
517.350,-68.83
517.375,-68.83
517.400,-67.87
517.425,-66.81
517.450,-67.87
517.475,-66.81
517.500,-67.87
517.525,-66.81
517.550,-65.76
517.575,-65.76
517.600,-66.81
517.625,-66.81
517.650,-66.81
517.675,-66.81
517.700,-66.81
517.725,-66.81
517.750,-66.81
517.775,-67.87
517.800,-68.83
517.825,-68.83
517.850,-70.95
517.875,-72.91
517.900,-78.18
517.925,-85.53
517.950,-94.59
517.975,-107
518.000,-10415.25
518.025,-10415.25
518.050,-10415.25
518.075,-10415.25
518.100,-10415.25
518.125,-10415.25
518.150,-107
518.175,-10415.25
518.200,-107
518.225,-107
518.250,-107
518.275,-107
518.300,-107
518.325,-107
518.350,-107
518.375,-107
518.400,-107
518.425,-107
518.450,-107
518.475,-107
518.500,-107
518.525,-107
518.550,-107
518.575,-107
518.600,-107
518.625,-107
518.650,-107
518.675,-107
518.700,-107
518.725,-107
518.750,-107
518.775,-107
518.800,-107
518.825,-107
518.850,-107
518.875,-107
518.900,-107
518.925,-107
518.950,-107
518.975,-107
519.000,-107
519.025,-107
519.050,-107
519.075,-107
519.100,-107
519.125,-100.79
519.150,-100.79
519.175,-100.79
519.200,-100.79
519.225,-100.79
519.250,-100.79
519.275,-100.79
519.300,-107
519.325,-107
519.350,-107
519.375,-107
519.400,-107
519.425,-100.79
519.450,-107
519.475,-107
519.500,-107
519.525,-107
519.550,-107
519.575,-107
519.600,-107
519.625,-107
519.650,-107
519.675,-107
519.700,-107
519.725,-107
519.750,-107
519.775,-107
519.800,-107
519.825,-107
519.850,-107
519.875,-107
519.900,-107
519.925,-107
519.950,-107
519.975,-107
520.000,-100.79
520.025,-107
520.050,-107
520.075,-107
520.100,-107
520.125,-107
520.150,-100.79
520.175,-107
520.200,-107
520.225,-107
520.250,-107
520.275,-107
520.300,-107
520.325,-107
520.350,-107
520.375,-107
520.400,-107
520.425,-107
520.450,-107
520.475,-107
520.500,-100.79
520.525,-107
520.550,-100.79
520.575,-107
520.600,-107
520.625,-107
520.650,-107
520.675,-107
520.700,-107
520.725,-107
520.750,-107
520.775,-107
520.800,-107
520.825,-107
520.850,-107
520.875,-107
520.900,-107
520.925,-107
520.950,-107
520.975,-107
521.000,-107
521.025,-107
521.050,-107
521.075,-107
521.100,-107
521.125,-107
521.150,-107
521.175,-107
521.200,-107
521.225,-107
521.250,-107
521.275,-107
521.300,-107
521.325,-107
521.350,-107
521.375,-107
521.400,-107
521.425,-107
521.450,-107
521.475,-107
521.500,-107
521.525,-107
521.550,-107
521.575,-107
521.600,-107
521.625,-107
521.650,-107
521.675,-107
521.700,-107
521.725,-107
521.750,-107
521.775,-107
521.800,-107
521.825,-107
521.850,-107
521.875,-107
521.900,-107
521.925,-107
521.950,-107
521.975,-107
522.000,-107
522.025,-107
522.050,-107
522.075,-107
522.100,-107
522.125,-107
522.150,-107
522.175,-107
522.200,-107
522.225,-107
522.250,-107
522.275,-107
522.300,-107
522.325,-107
522.350,-107
522.375,-107
522.400,-107
522.425,-107
522.450,-107
522.475,-107
522.500,-107
522.525,-107
522.550,-107
522.575,-107
522.600,-107
522.625,-107
522.650,-107
522.675,-107
522.700,-107
522.725,-107
522.750,-107
522.775,-107
522.800,-107
522.825,-107
522.850,-107
522.875,-107
522.900,-107
522.925,-107
522.950,-100.79
522.975,-107
523.000,-107
523.025,-107
523.050,-107
523.075,-107
523.100,-107
523.125,-107
523.150,-107
523.175,-107
523.200,-107
523.225,-107
523.250,-100.79
523.275,-100.79
523.300,-100.79
523.325,-100.79
523.350,-100.79
523.375,-100.79
523.400,-100.79
523.425,-100.79
523.450,-107
523.475,-107
523.500,-107
523.525,-107
523.550,-107
523.575,-107
523.600,-107
523.625,-107
523.650,-107
523.675,-107
523.700,-107
523.725,-107
523.750,-107
523.775,-107
523.800,-107
523.825,-107
523.850,-107
523.875,-107
523.900,-107
523.925,-107
523.950,-107
523.975,-107
524.000,-107
524.025,-107
524.050,-107
524.075,-107
524.100,-107
524.125,-107
524.150,-107
524.175,-107
524.200,-107
524.225,-10415.25
524.250,-10415.25
524.275,-10415.25
524.300,-10415.25
524.325,-10415.25
524.350,-10415.25
524.375,-10415.25
524.400,-107
524.425,-107
524.450,-107
524.475,-107
524.500,-107
524.525,-107
524.550,-107
524.575,-107
524.600,-107
524.625,-107
524.650,-107
524.675,-107
524.700,-107
524.725,-107
524.750,-107
524.775,-107
524.800,-107
524.825,-107
524.850,-107
524.875,-107
524.900,-107
524.925,-107
524.950,-107
524.975,-107
525.000,-107
525.025,-107
525.050,-107
525.075,-107
525.100,-107
525.125,-107
525.150,-107
525.175,-107
525.200,-107
525.225,-107
525.250,-107
525.275,-100.79
525.300,-107
525.325,-100.79
525.350,-100.79
525.375,-100.79
525.400,-100.79
525.425,-107
525.450,-107
525.475,-107
525.500,-107
525.525,-107
525.550,-107
525.575,-107
525.600,-107
525.625,-107
525.650,-107
525.675,-107
525.700,-107
525.725,-107
525.750,-107
525.775,-107
525.800,-107
525.825,-107
525.850,-10415.25
525.875,-10415.25
525.900,-10415.25
525.925,-10415.25
525.950,-10415.25
525.975,-10415.25
526.000,-10415.25
526.025,-10415.25
526.050,-10415.25
526.075,-10415.25
526.100,-107
526.125,-100.79
526.150,-94.59
526.175,-94.59
526.200,-92.59
526.225,-90.96
526.250,-90.96
526.275,-89.58
526.300,-89.58
526.325,-89.58
526.350,-89.58
526.375,-89.58
526.400,-89.58
526.425,-89.58
526.450,-88.38
526.475,-88.38
526.500,-88.38
526.525,-89.58
526.550,-89.58
526.575,-89.58
526.600,-89.58
526.625,-90.96
526.650,-89.58
526.675,-90.96
526.700,-90.96
526.725,-90.96
526.750,-90.96
526.775,-90.96
526.800,-90.96
526.825,-90.96
526.850,-89.58
526.875,-90.96
526.900,-89.58
526.925,-89.58
526.950,-89.58
526.975,-89.58
527.000,-88.38
527.025,-89.58
527.050,-88.38
527.075,-89.58
527.100,-89.58
527.125,-88.38
527.150,-90.96
527.175,-90.96
527.200,-90.96
527.225,-92.59
527.250,-90.96
527.275,-90.96
527.300,-90.96
527.325,-90.96
527.350,-90.96
527.375,-89.58
527.400,-89.58
527.425,-88.38
527.450,-88.38
527.475,-88.38
527.500,-88.38
527.525,-89.58
527.550,-89.58
527.575,-89.58
527.600,-90.96
527.625,-90.96
527.650,-90.96
527.675,-90.96
527.700,-90.96
527.725,-92.59
527.750,-92.59
527.775,-90.96
527.800,-90.96
527.825,-90.96
527.850,-90.96
527.875,-90.96
527.900,-90.96
527.925,-90.96
527.950,-90.96
527.975,-90.96
528.000,-90.96
528.025,-90.96
528.050,-90.96
528.075,-90.96
528.100,-90.96
528.125,-90.96
528.150,-92.59
528.175,-92.59
528.200,-94.59
528.225,-94.59
528.250,-94.59
528.275,-94.59
528.300,-94.59
528.325,-94.59
528.350,-94.59
528.375,-94.59
528.400,-94.59
528.425,-94.59
528.450,-94.59
528.475,-94.59
528.500,-94.59
528.525,-94.59
528.550,-94.59
528.575,-94.59
528.600,-94.59
528.625,-94.59
528.650,-94.59
528.675,-97.16
528.700,-97.16
528.725,-97.16
528.750,-94.59
528.775,-94.59
528.800,-94.59
528.825,-92.59
528.850,-90.96
528.875,-90.96
528.900,-90.96
528.925,-89.58
528.950,-89.58
528.975,-89.58
529.000,-88.38
529.025,-87.32
529.050,-88.38
529.075,-87.32
529.100,-88.38
529.125,-88.38
529.150,-89.58
529.175,-90.96
529.200,-90.96
529.225,-90.96
529.250,-90.96
529.275,-92.59
529.300,-92.59
529.325,-90.96
529.350,-90.96
529.375,-90.96
529.400,-90.96
529.425,-90.96
529.450,-89.58
529.475,-89.58
529.500,-89.58
529.525,-88.38
529.550,-89.58
529.575,-88.38
529.600,-89.58
529.625,-90.96
529.650,-90.96
529.675,-90.96
529.700,-90.96
529.725,-90.96
529.750,-92.59
529.775,-90.96
529.800,-92.59
529.825,-92.59
529.850,-92.59
529.875,-92.59
529.900,-92.59
529.925,-90.96
529.950,-90.96
529.975,-90.96
530.000,-89.58
530.025,-89.58
530.050,-90.96
530.075,-90.96
530.100,-92.59
530.125,-94.59
530.150,-94.59
530.175,-94.59
530.200,-94.59
530.225,-94.59
530.250,-94.59
530.275,-94.59
530.300,-94.59
530.325,-94.59
530.350,-94.59
530.375,-92.59
530.400,-90.96
530.425,-90.96
530.450,-90.96
530.475,-90.96
530.500,-90.96
530.525,-90.96
530.550,-90.96
530.575,-90.96
530.600,-92.59
530.625,-94.59
530.650,-94.59
530.675,-94.59
530.700,-94.59
530.725,-94.59
530.750,-94.59
530.775,-94.59
530.800,-94.59
530.825,-92.59
530.850,-90.96
530.875,-90.96
530.900,-90.96
530.925,-90.96
530.950,-90.96
530.975,-90.96
531.000,-90.96
531.025,-92.59
531.050,-92.59
531.075,-92.59
531.100,-94.59
531.125,-92.59
531.150,-92.59
531.175,-92.59
531.200,-90.96
531.225,-90.96
531.250,-90.96
531.275,-90.96
531.300,-89.58
531.325,-89.58
531.350,-89.58
531.375,-89.58
531.400,-89.58
531.425,-89.58
531.450,-89.58
531.475,-89.58
531.500,-89.58
531.525,-90.96
531.550,-90.96
531.575,-90.96
531.600,-90.96
531.625,-90.96
531.650,-90.96
531.675,-92.59
531.700,-90.96
531.725,-90.96
531.750,-90.96
531.775,-90.96
531.800,-90.96
531.825,-90.96
531.850,-90.96
531.875,-90.96
531.900,-90.96
531.925,-90.96
531.950,-90.96
531.975,-90.96
532.000,-90.96
532.025,-90.96
532.050,-92.59
532.075,-92.59
532.100,-90.96
532.125,-92.59
532.150,-90.96
532.175,-92.59
532.200,-90.96
532.225,-90.96
532.250,-92.59
532.275,-92.59
532.300,-92.59
532.325,-90.96
532.350,-90.96
532.375,-90.96
532.400,-90.96
532.425,-90.96
532.450,-89.58
532.475,-90.96
532.500,-90.96
532.525,-92.59
532.550,-92.59
532.575,-92.59
532.600,-94.59
532.625,-94.59
532.650,-94.59
532.675,-94.59
532.700,-94.59
532.725,-94.59
532.750,-94.59
532.775,-94.59
532.800,-94.59
532.825,-94.59
532.850,-94.59
532.875,-92.59
532.900,-92.59
532.925,-90.96
532.950,-92.59
532.975,-90.96
533.000,-92.59
533.025,-92.59
533.050,-94.59
533.075,-94.59
533.100,-94.59
533.125,-94.59
533.150,-94.59
533.175,-94.59
533.200,-97.16
533.225,-94.59
533.250,-94.59
533.275,-94.59
533.300,-97.16
533.325,-94.59
533.350,-94.59
533.375,-94.59
533.400,-94.59
533.425,-94.59
533.450,-94.59
533.475,-94.59
533.500,-94.59
533.525,-92.59
533.550,-92.59
533.575,-92.59
533.600,-90.96
533.625,-90.96
533.650,-92.59
533.675,-90.96
533.700,-92.59
533.725,-94.59
533.750,-92.59
533.775,-94.59
533.800,-94.59
533.825,-97.16
533.850,-97.16
533.875,-100.79
533.900,-107
533.925,-10415.25
533.950,-10415.25
533.975,-10415.25
534.000,-10415.25
534.025,-10415.25
534.050,-10415.25
534.075,-10415.25
534.100,-10415.25
534.125,-10415.25
534.150,-10415.25
534.175,-10415.25
534.200,-10415.25
534.225,-10415.25
534.250,-10415.25
534.275,-10415.25
534.300,-10415.25
534.325,-10415.25
534.350,-10415.25
534.375,-10415.25
534.400,-10415.25
534.425,-10415.25
534.450,-107
534.475,-107
534.500,-107
534.525,-107
534.550,-107
534.575,-107
534.600,-107
534.625,-10415.25
534.650,-10415.25
534.675,-10415.25
534.700,-10415.25
534.725,-10415.25
534.750,-10415.25
534.775,-10415.25
534.800,-10415.25
534.825,-10415.25
534.850,-10415.25
534.875,-10415.25
534.900,-10415.25
534.925,-10415.25
534.950,-10415.25
534.975,-10415.25
535.000,-10415.25
535.025,-10415.25
535.050,-10415.25
535.075,-10415.25
535.100,-10415.25
535.125,-10415.25
535.150,-10415.25
535.175,-10415.25
535.200,-10415.25
535.225,-10415.25
535.250,-10415.25
535.275,-10415.25
535.300,-10415.25
535.325,-10415.25
535.350,-10415.25
535.375,-10415.25
535.400,-10415.25
535.425,-10415.25
535.450,-10415.25
535.475,-10415.25
535.500,-10415.25
535.525,-10415.25
535.550,-10415.25
535.575,-10415.25
535.600,-10415.25
535.625,-10415.25
535.650,-10415.25
535.675,-10415.25
535.700,-10415.25
535.725,-10415.25
535.750,-10415.25
535.775,-10415.25
535.800,-10415.25
535.825,-10415.25
535.850,-10415.25
535.875,-10415.25
535.900,-10415.25
535.925,-10415.25
535.950,-10415.25
535.975,-10415.25
536.000,-10415.25
536.025,-10415.25
536.050,-10415.25
536.075,-10415.25
536.100,-10415.25
536.125,-10415.25
536.150,-10415.25
536.175,-10415.25
536.200,-10415.25
536.225,-10415.25
536.250,-10415.25
536.275,-10415.25
536.300,-10415.25
536.325,-10415.25
536.350,-10415.25
536.375,-10415.25
536.400,-10415.25
536.425,-10415.25
536.450,-10415.25
536.475,-10415.25
536.500,-10415.25
536.525,-10415.25
536.550,-10415.25
536.575,-10415.25
536.600,-10415.25
536.625,-10415.25
536.650,-10415.25
536.675,-10415.25
536.700,-10415.25
536.725,-10415.25
536.750,-10415.25
536.775,-10415.25
536.800,-10415.25
536.825,-10415.25
536.850,-10415.25
536.875,-10415.25
536.900,-10415.25
536.925,-10415.25
536.950,-10415.25
536.975,-10415.25
537.000,-10415.25
537.025,-10415.25
537.050,-10415.25
537.075,-10415.25
537.100,-10415.25
537.125,-10415.25
537.150,-10415.25
537.175,-10415.25
537.200,-10415.25
537.225,-10415.25
537.250,-107
537.275,-10415.25
537.300,-10415.25
537.325,-10415.25
537.350,-10415.25
537.375,-10415.25
537.400,-10415.25
537.425,-10415.25
537.450,-107
537.475,-10415.25
537.500,-10415.25
537.525,-107
537.550,-100.79
537.575,-100.79
537.600,-100.79
537.625,-100.79
537.650,-100.79
537.675,-100.79
537.700,-107
537.725,-10415.25
537.750,-10415.25
537.775,-10415.25
537.800,-10415.25
537.825,-10415.25
537.850,-10415.25
537.875,-10415.25
537.900,-10415.25
537.925,-10415.25
537.950,-10415.25
537.975,-10415.25
538.000,-10415.25
538.025,-10415.25
538.050,-10415.25
538.075,-10415.25
538.100,-10415.25
538.125,-10415.25
538.150,-10415.25
538.175,-10415.25
538.200,-10415.25
538.225,-10415.25
538.250,-10415.25
538.275,-10415.25
538.300,-10415.25
538.325,-10415.25
538.350,-10415.25
538.375,-10415.25
538.400,-10415.25
538.425,-10415.25
538.450,-10415.25
538.475,-10415.25
538.500,-10415.25
538.525,-10415.25
538.550,-10415.25
538.575,-10415.25
538.600,-10415.25
538.625,-10415.25
538.650,-10415.25
538.675,-10415.25
538.700,-10415.25
538.725,-10415.25
538.750,-10415.25
538.775,-10415.25
538.800,-10415.25
538.825,-10415.25
538.850,-10415.25
538.875,-10415.25
538.900,-10415.25
538.925,-10415.25
538.950,-10415.25
538.975,-10415.25
539.000,-10415.25
539.025,-10415.25
539.050,-10415.25
539.075,-10415.25
539.100,-10415.25
539.125,-10415.25
539.150,-10415.25
539.175,-10415.25
539.200,-10415.25
539.225,-10415.25
539.250,-10415.25
539.275,-10415.25
539.300,-10415.25
539.325,-10415.25
539.350,-10415.25
539.375,-10415.25
539.400,-10415.25
539.425,-10415.25
539.450,-10415.25
539.475,-10415.25
539.500,-10415.25
539.525,-10415.25
539.550,-10415.25
539.575,-10415.25
539.600,-10415.25
539.625,-10415.25
539.650,-10415.25
539.675,-10415.25
539.700,-10415.25
539.725,-10415.25
539.750,-10415.25
539.775,-10415.25
539.800,-10415.25
539.825,-10415.25
539.850,-10415.25
539.875,-10415.25
539.900,-10415.25
539.925,-10415.25
539.950,-10415.25
539.975,-10415.25
540.000,-10415.25
540.025,-10415.25
540.050,-10415.25
540.075,-10415.25
540.100,-10415.25
540.125,-10415.25
540.150,-10415.25
540.175,-10415.25
540.200,-10415.25
540.225,-10415.25
540.250,-10415.25
540.275,-10415.25
540.300,-10415.25
540.325,-10415.25
540.350,-10415.25
540.375,-10415.25
540.400,-10415.25
540.425,-10415.25
540.450,-10415.25
540.475,-10415.25
540.500,-10415.25
540.525,-10415.25
540.550,-10415.25
540.575,-107
540.600,-100.79
540.625,-97.16
540.650,-94.59
540.675,-94.59
540.700,-94.59
540.725,-94.59
540.750,-94.59
540.775,-97.16
540.800,-100.79
540.825,-107
540.850,-10415.25
540.875,-10415.25
540.900,-10415.25
540.925,-10415.25
540.950,-10415.25
540.975,-10415.25
541.000,-10415.25
541.025,-10415.25
541.050,-10415.25
541.075,-10415.25
541.100,-10415.25
541.125,-10415.25
541.150,-10415.25
541.175,-10415.25
541.200,-10415.25
541.225,-10415.25
541.250,-10415.25
541.275,-10415.25
541.300,-10415.25
541.325,-10415.25
541.350,-10415.25
541.375,-10415.25
541.400,-10415.25
541.425,-10415.25
541.450,-10415.25
541.475,-10415.25
541.500,-10415.25
541.525,-10415.25
541.550,-10415.25
541.575,-10415.25
541.600,-10415.25
541.625,-10415.25
541.650,-10415.25
541.675,-10415.25
541.700,-10415.25
541.725,-10415.25
541.750,-10415.25
541.775,-10415.25
541.800,-10415.25
541.825,-10415.25
541.850,-10415.25
541.875,-10415.25
541.900,-10415.25
541.925,-10415.25
541.950,-10415.25
541.975,-10415.25
542.000,-10415.25
542.025,-10415.25
542.050,-10415.25
542.075,-10415.25
542.100,-10415.25
542.125,-107
542.150,-100.79
542.175,-100.79
542.200,-97.16
542.225,-97.16
542.250,-94.59
542.275,-94.59
542.300,-94.59
542.325,-94.59
542.350,-94.59
542.375,-94.59
542.400,-94.59
542.425,-94.59
542.450,-94.59
542.475,-94.59
542.500,-94.59
542.525,-94.59
542.550,-94.59
542.575,-94.59
542.600,-94.59
542.625,-94.59
542.650,-94.59
542.675,-94.59
542.700,-94.59
542.725,-97.16
542.750,-97.16
542.775,-97.16
542.800,-97.16
542.825,-97.16
542.850,-97.16
542.875,-97.16
542.900,-97.16
542.925,-94.59
542.950,-97.16
542.975,-97.16
543.000,-97.16
543.025,-97.16
543.050,-97.16
543.075,-94.59
543.100,-94.59
543.125,-94.59
543.150,-94.59
543.175,-94.59
543.200,-94.59
543.225,-94.59
543.250,-97.16
543.275,-97.16
543.300,-97.16
543.325,-97.16
543.350,-97.16
543.375,-97.16
543.400,-97.16
543.425,-97.16
543.450,-97.16
543.475,-97.16
543.500,-97.16
543.525,-94.59
543.550,-94.59
543.575,-94.59
543.600,-94.59
543.625,-94.59
543.650,-94.59
543.675,-94.59
543.700,-94.59
543.725,-94.59
543.750,-94.59
543.775,-94.59
543.800,-94.59
543.825,-94.59
543.850,-94.59
543.875,-94.59
543.900,-94.59
543.925,-94.59
543.950,-94.59
543.975,-94.59
544.000,-94.59
544.025,-94.59
544.050,-94.59
544.075,-94.59
544.100,-97.16
544.125,-97.16
544.150,-97.16
544.175,-97.16
544.200,-97.16
544.225,-97.16
544.250,-97.16
544.275,-97.16
544.300,-94.59
544.325,-94.59
544.350,-94.59
544.375,-94.59
544.400,-94.59
544.425,-94.59
544.450,-94.59
544.475,-94.59
544.500,-94.59
544.525,-94.59
544.550,-94.59
544.575,-94.59
544.600,-94.59
544.625,-94.59
544.650,-94.59
544.675,-94.59
544.700,-97.16
544.725,-94.59
544.750,-94.59
544.775,-94.59
544.800,-94.59
544.825,-94.59
544.850,-94.59
544.875,-94.59
544.900,-94.59
544.925,-94.59
544.950,-94.59
544.975,-94.59
545.000,-94.59
545.025,-94.59
545.050,-92.59
545.075,-94.59
545.100,-94.59
545.125,-94.59
545.150,-94.59
545.175,-94.59
545.200,-94.59
545.225,-94.59
545.250,-94.59
545.275,-94.59
545.300,-94.59
545.325,-94.59
545.350,-94.59
545.375,-94.59
545.400,-94.59
545.425,-94.59
545.450,-94.59
545.475,-94.59
545.500,-94.59
545.525,-94.59
545.550,-92.59
545.575,-94.59
