510.125,-103.6
510.15,-102.6
510.175,-101.7
510.2,-101.1
510.225,-100.2
510.25,-99.5
510.275,-99.5
510.3,-99.1
510.325,-99.2
510.35,-99.2
510.375,-99
510.4,-99.3
510.425,-99.3
510.45,-99.4
510.475,-99.6
510.5,-99.7
510.525,-99.9
510.55,-99.9
510.575,-99.5
510.6,-99.7
510.625,-99.6
510.65,-99.7
510.675,-99.7
510.7,-99.6
510.725,-99.7
510.75,-100.2
510.775,-100.9
510.8,-100.8
510.825,-100.7
510.85,-101.2
510.875,-101.4
510.9,-101.2
510.925,-101
510.95,-100.9
510.975,-100.5
511,-100.5
511.025,-99.9
511.05,-100.2
511.075,-100.2
511.1,-100.1
511.125,-99.5
511.15,-100
511.175,-100.5
511.2,-100.6
511.225,-100.3
511.25,-99.4
511.275,-99.1
511.3,-98.2
511.325,-97.4
511.35,-97.8
511.375,-96.6
511.4,-89.5
511.425,-87.4
511.45,-86.6
511.475,-85.1
511.5,-85.1
511.525,-84.5
511.55,-86.1
511.575,-88.9
511.6,-89.9
511.625,-96.9
511.65,-98.6
511.675,-100.6
511.7,-100.4
511.725,-100.9
511.75,-100.1
511.775,-100.9
511.8,-100.8
511.825,-100.7
511.85,-100.2
511.875,-99.6
511.9,-99.9
511.925,-99.5
511.95,-99.4
511.975,-99.7
512,-99.3
512.025,-99.6
512.05,-99.2
512.075,-99.5
512.1,-99.2
512.125,-99.1
512.15,-99.1
512.175,-98.6
512.2,-98.5
512.225,-99
512.25,-98.9
512.275,-98.5
512.3,-99
512.325,-98.7
512.35,-98.9
512.375,-99
512.4,-99.3
512.425,-99.6
512.45,-99.6
512.475,-100
512.5,-100
512.525,-99.8
512.55,-99.9
512.575,-100.1
512.6,-100.2
512.625,-100.4
512.65,-100.7
512.675,-101.2
512.7,-101.3
512.725,-101.9
512.75,-102.1
512.775,-102.1
512.8,-102.6
512.825,-102.5
512.85,-101.9
512.875,-102.1
512.9,-101.7
512.925,-101.8
512.95,-101.7
512.975,-101.6
513,-102
513.025,-101.8
513.05,-101.9
513.075,-101.8
513.1,-101.9
513.125,-101.9
513.15,-101.5
513.175,-101.2
513.2,-101.4
513.225,-101.6
513.25,-101.6
513.275,-101.4
513.3,-101
513.325,-100.6
513.35,-100.7
513.375,-100.5
513.4,-100.5
513.425,-100.3
513.45,-100
513.475,-99.8
513.5,-99.7
513.525,-99.6
513.55,-99.6
513.575,-99.3
513.6,-100
513.625,-99.7
513.65,-99.9
513.675,-99.7
513.7,-99.7
513.725,-99.9
513.75,-100
513.775,-100
513.8,-100.3
513.825,-100.4
513.85,-100.4
513.875,-100.7
513.9,-100.4
513.925,-100.2
513.95,-100.3
513.975,-100.7
514,-100.8
514.025,-100.3
514.05,-100.4
514.075,-100.8
514.1,-101
514.125,-101
514.15,-100.8
514.175,-100.9
514.2,-101.2
514.225,-100.4
514.25,-100.6
514.275,-100.3
514.3,-100.1
514.325,-99.6
514.35,-99.4
514.375,-98.8
514.4,-98.7
514.425,-98.5
514.45,-98
514.475,-97.9
514.5,-97.8
514.525,-97.8
514.55,-97.7
514.575,-97.5
514.6,-97.5
514.625,-97.2
514.65,-97.4
514.675,-97.4
514.7,-97.8
514.725,-97.9
514.75,-97.8
514.775,-98
514.8,-98
514.825,-98.2
514.85,-97.8
514.875,-97.9
514.9,-97.7
514.925,-97.7
514.95,-97.4
514.975,-97.6
515,-97.2
515.025,-96.8
515.05,-97.2
515.075,-97.3
515.1,-97.3
515.125,-97.5
515.15,-97.4
515.175,-97.8
515.2,-97.6
515.225,-97.8
515.25,-97.9
515.275,-97.9
515.3,-98
515.325,-98.1
515.35,-98.1
515.375,-97.8
515.4,-97.6
515.425,-97.6
515.45,-97.6
515.475,-97.2
515.5,-97.7
515.525,-98.3
515.55,-99
515.575,-98.8
515.6,-98.8
515.625,-98.8
515.65,-99.3
515.675,-98.9
515.7,-98.7
515.725,-98.8
515.75,-99.3
515.775,-99
515.8,-99.2
515.825,-98.8
515.85,-98.8
515.875,-98.7
515.9,-98.4
515.925,-97.4
515.95,-97.1
515.975,-96.6
516,-96.3
516.025,-95.7
516.05,-95.4
516.075,-95.7
516.1,-96.2
516.125,-96.3
516.15,-96.3
516.175,-97.6
516.2,-97.8
516.225,-97.7
516.25,-97.5
516.275,-97.7
516.3,-98.1
516.325,-98.1
516.35,-98.8
516.375,-99
516.4,-99.1
516.425,-99.1
516.45,-99.4
516.475,-99.5
516.5,-99.3
516.525,-98.7
516.55,-98.9
516.575,-98.7
516.6,-98.8
516.625,-98.8
516.65,-99
516.675,-99.5
516.7,-99.4
516.725,-99.8
516.75,-99.7
516.775,-100.1
516.8,-100.2
516.825,-100.1
516.85,-100.3
516.875,-100.3
516.9,-100.5
516.925,-100.8
516.95,-100.8
516.975,-100.9
517,-100.9
517.025,-100.9
517.05,-101.2
517.075,-100.9
517.1,-100.8
517.125,-100
517.15,-99.9
517.175,-99.9
517.2,-100.1
517.225,-99.6
517.25,-99.4
517.275,-99.4
517.3,-99.3
517.325,-98.8
517.35,-98.5
517.375,-98.3
517.4,-98.1
517.425,-98.4
517.45,-98.2
517.475,-98.4
517.5,-98.5
517.525,-98.9
517.55,-99
517.575,-98.8
517.6,-98.9
517.625,-99
517.65,-99.1
517.675,-98.9
517.7,-98.8
517.725,-98.8
517.75,-99.1
517.775,-100
517.8,-100.8
517.825,-102.2
517.85,-104.1
517.875,-106.1
517.9,-106.4
517.925,-106.1
517.95,-106.3
517.975,-106.4
518,-106.4
518.025,-106.7
518.05,-106.3
518.075,-106.9
518.1,-106.2
518.125,-106.8
518.15,-106.2
518.175,-105.9
518.2,-106.2
518.225,-106.2
518.25,-106.1
518.275,-104.7
518.3,-103.6
518.325,-102.9
518.35,-102.8
518.375,-102.8
518.4,-102.4
518.425,-103.4
518.45,-105.1
518.475,-105.9
518.5,-106
518.525,-106
518.55,-106.1
518.575,-106.6
518.6,-106.2
518.625,-106.1
518.65,-106.1
518.675,-106.8
518.7,-106.6
518.725,-106.4
518.75,-106.5
518.775,-106.8
518.8,-106.7
518.825,-107
518.85,-106.3
518.875,-106.3
518.9,-106.3
518.925,-105.9
518.95,-105.6
518.975,-105.8
519,-105.9
519.025,-106
519.05,-105.9
519.075,-105.7
519.1,-106.5
519.125,-106.3
519.15,-106.4
519.175,-105.8
519.2,-105.7
519.225,-106.6
519.25,-106.2
519.275,-106.2
519.3,-105.9
519.325,-106
519.35,-106.5
519.375,-106.1
519.4,-105.7
519.425,-105.5
519.45,-106.4
519.475,-106.1
519.5,-105
519.525,-106
519.55,-106.1
519.575,-106.5
519.6,-106.1
519.625,-105.9
519.65,-106.2
519.675,-105.9
519.7,-106.1
519.725,-105.4
519.75,-105.4
519.775,-105.2
519.8,-105.8
519.825,-105.6
519.85,-105.6
519.875,-105.8
519.9,-106.2
519.925,-105.3
519.95,-104.9
519.975,-104.8
520,-104.9
520.025,-105.2
520.05,-104.5
520.075,-105.7
520.1,-105.8
520.125,-106.4
520.15,-106.2
520.175,-105.3
520.2,-105.6
520.225,-106.1
520.25,-105.8
520.275,-106.5
520.3,-106.5
520.325,-105.8
520.35,-106.4
520.375,-105.9
520.4,-106.7
520.425,-106
520.45,-106.6
520.475,-105.5
520.5,-106.2
520.525,-106.1
520.55,-104.8
520.575,-106
520.6,-104.9
520.625,-106.2
520.65,-105
520.675,-106.1
520.7,-104.9
520.725,-106.6
520.75,-106
520.775,-105.6
520.8,-105.4
520.825,-104.9
520.85,-106
520.875,-105.2
520.9,-105.8
520.925,-105.1
520.95,-106.2
520.975,-105.7
521,-106.3
521.025,-105.3
521.05,-105.9
521.075,-106.5
521.1,-106
521.125,-106.4
521.15,-105.7
521.175,-106.6
521.2,-105.9
521.225,-106.9
521.25,-105.9
521.275,-106.8
521.3,-107.2
521.325,-106.1
521.35,-106.6
521.375,-105.8
521.4,-107
521.425,-106.4
521.45,-107
521.475,-106.5
521.5,-106.9
521.525,-106.7
521.55,-106.7
521.575,-106.9
521.6,-106.4
521.625,-106.8
521.65,-106.8
521.675,-106.8
521.7,-106.4
521.725,-106.9
521.75,-106.7
521.775,-106.6
521.8,-106.6
521.825,-106.2
521.85,-106.3
521.875,-106.5
521.9,-106.7
521.925,-105.6
521.95,-106.7
521.975,-106.1
522,-106.7
522.025,-106.2
522.05,-105.8
522.075,-105.9
522.1,-105.7
522.125,-105.9
522.15,-104.9
522.175,-105.2
522.2,-104.3
522.225,-104.9
522.25,-104.6
522.275,-104.9
522.3,-105.1
522.325,-104.5
522.35,-105.2
522.375,-105.4
522.4,-105.8
522.425,-105.9
522.45,-106.4
522.475,-106.5
522.5,-106.4
522.525,-106.8
522.55,-106.6
522.575,-106.6
522.6,-105.8
522.625,-106
522.65,-106.5
522.675,-107.4
522.7,-106.4
522.725,-106.7
522.75,-105.8
522.775,-106.2
522.8,-106
522.825,-106.6
522.85,-105.5
522.875,-106.4
522.9,-105.6
522.925,-106.4
522.95,-106.2
522.975,-104.7
523,-106.1
523.025,-105
523.05,-106.2
523.075,-105.9
523.1,-105.9
523.125,-105.7
523.15,-106.6
523.175,-106.1
523.2,-106.2
523.225,-106.2
523.25,-106.4
523.275,-106.2
523.3,-105.9
523.325,-105.7
523.35,-106.1
523.375,-106.5
523.4,-106.5
523.425,-106.1
523.45,-106
523.475,-106.3
523.5,-106.3
523.525,-106
523.55,-105.5
523.575,-106.4
523.6,-106.3
523.625,-105.8
523.65,-105.8
523.675,-105.9
523.7,-106.3
523.725,-106.1
523.75,-105.7
523.775,-105.4
523.8,-105.4
523.825,-106.2
523.85,-105.7
523.875,-106.3
523.9,-105.8
523.925,-106.2
523.95,-106.5
523.975,-106.2
524,-106.3
524.025,-106.5
524.05,-106.4
524.075,-106.4
524.1,-106.5
524.125,-105.7
524.15,-106.8
524.175,-106.4
524.2,-106.5
524.225,-106.3
524.25,-106.6
524.275,-106.2
524.3,-106.6
524.325,-106.4
524.35,-106.4
524.375,-106.2
524.4,-106.4
524.425,-106.3
524.45,-106.3
524.475,-106.4
524.5,-106.8
524.525,-106.6
524.55,-106.9
524.575,-106.2
524.6,-106.7
524.625,-106.5
524.65,-106.8
524.675,-106.7
524.7,-106.2
524.725,-106.8
524.75,-106.7
524.775,-106.8
524.8,-106.7
524.825,-107.2
524.85,-106.9
524.875,-107
524.9,-106.2
524.925,-104.7
524.95,-104.5
524.975,-104.5
525,-104.1
525.025,-104.2
525.05,-104.6
525.075,-106.3
525.1,-107.2
525.125,-107
525.15,-106.8
525.175,-106.7
525.2,-107
525.225,-106.6
525.25,-106.7
525.275,-106.1
525.3,-106.3
525.325,-106.2
525.35,-105.9
525.375,-105.5
525.4,-106.4
525.425,-105.9
525.45,-106.7
525.475,-106.2
525.5,-106.5
525.525,-106.6
525.55,-106.9
525.575,-106.7
525.6,-106.7
525.625,-106.9
525.65,-106.6
525.675,-106.9
525.7,-106.4
525.725,-106.8
525.75,-106.8
525.775,-106.5
525.8,-106.8
525.825,-106.6
525.85,-106.7
525.875,-106.1
525.9,-106.7
525.925,-106
525.95,-106.9
525.975,-106.9
526,-107.1
526.025,-107
526.05,-106.9
526.075,-106.9
526.1,-106.8
526.125,-106.8
526.15,-106.3
526.175,-107
526.2,-106.9
526.225,-106.7
526.25,-106.6
526.275,-106.3
526.3,-106.7
526.325,-106.4
526.35,-106.5
526.375,-106.4
526.4,-106.3
526.425,-105.9
526.45,-106.7
526.475,-106
526.5,-106.1
526.525,-106.1
526.55,-105.4
526.575,-105.7
526.6,-104.3
526.625,-105.5
526.65,-104.2
526.675,-105.5
526.7,-104.5
526.725,-106
526.75,-106
526.775,-106.5
526.8,-106.9
526.825,-106.4
526.85,-106.7
526.875,-106.2
526.9,-106.5
526.925,-106.2
526.95,-106.1
526.975,-106.3
527,-106
527.025,-106.6
527.05,-106
527.075,-106.3
527.1,-105.5
527.125,-106
527.15,-105.4
527.175,-106
527.2,-105.9
527.225,-106
527.25,-105.9
527.275,-105.6
527.3,-105.6
527.325,-105.1
527.35,-105
527.375,-105.3
527.4,-105.2
527.425,-105.3
527.45,-105.1
527.475,-105.2
527.5,-103.9
527.525,-104.4
527.55,-103.7
527.575,-103.7
527.6,-104.2
527.625,-103.8
527.65,-103.9
527.675,-102.4
527.7,-101.9
527.725,-100.7
527.75,-101.6
527.775,-99.7
527.8,-101.1
527.825,-99.6
527.85,-98.6
527.875,-92.6
527.9,-88.9
527.925,-87.6
527.95,-84.3
527.975,-84.5
528,-84.4
528.025,-84.2
528.05,-85.6
528.075,-86.5
528.1,-92.5
528.125,-98.6
528.15,-98.6
528.175,-98.3
528.2,-98.5
528.225,-100.5
528.25,-100.7
528.275,-102.2
528.3,-102.2
528.325,-101.7
528.35,-102.6
528.375,-101.4
528.4,-102.5
528.425,-101.2
528.45,-101.5
528.475,-103.1
528.5,-101.8
528.525,-103.4
528.55,-101.1
528.575,-103.4
528.6,-100.9
528.625,-104.4
528.65,-100.8
528.675,-103.8
528.7,-103
528.725,-101.3
528.75,-104.8
528.775,-101.5
528.8,-104.2
528.825,-102.8
528.85,-104.3
528.875,-103
528.9,-106.7
528.925,-102.3
528.95,-103.8
528.975,-103.9
529,-102.7
529.025,-104.4
529.05,-101.6
529.075,-104
529.1,-101.6
529.125,-104.4
529.15,-101.1
529.175,-105
529.2,-101.5
529.225,-101.8
529.25,-104
529.275,-99.3
529.3,-103.5
529.325,-99.9
529.35,-103.3
529.375,-102.2
529.4,-105.3
529.425,-99.4
529.45,-103
529.475,-102.2
529.5,-101.6
529.525,-103.8
529.55,-100.9
529.575,-103.9
529.6,-101.9
529.625,-104.7
529.65,-101.7
529.675,-106.3
529.7,-102.9
529.725,-102.9
529.75,-105.3
529.775,-101.8
529.8,-104.2
529.825,-102.3
529.85,-103.9
529.875,-104.3
529.9,-105.8
529.925,-100
529.95,-102.9
529.975,-102.1
530,-101.5
530.025,-103.5
530.05,-99.1
530.075,-103.3
530.1,-99.9
530.125,-104
530.15,-99.4
530.175,-105.5
530.2,-100
530.225,-100.5
530.25,-99.3
530.275,-103.2
530.3,-101.1
530.325,-104.1
530.35,-98.7
530.375,-102
530.4,-101.9
530.425,-101.3
530.45,-103.2
530.475,-100.2
530.5,-102.9
530.525,-100.4
530.55,-104
530.575,-100.6
530.6,-105.4
530.625,-102.1
530.65,-101.9
530.675,-103.5
530.7,-99.1
530.725,-102.2
530.75,-100
530.775,-101.7
530.8,-100.6
530.825,-103.2
530.85,-96.6
530.875,-99.7
530.9,-98.3
530.925,-96.6
530.95,-101
530.975,-95.7
531,-100.5
531.025,-97.1
531.05,-101.7
531.075,-98.1
531.1,-105
531.125,-101
531.15,-100.7
531.175,-103.6
531.2,-99.5
531.225,-103.2
531.25,-100.8
531.275,-103.1
531.3,-102.3
531.325,-105.7
531.35,-101.2
531.375,-103.5
531.4,-103.1
531.425,-103
531.45,-103.6
531.475,-101.5
531.5,-103
531.525,-102.6
531.55,-104.5
531.575,-101.8
531.6,-104.1
531.625,-102.9
531.65,-102.7
531.675,-103.6
531.7,-101.4
531.725,-103.2
531.75,-102.8
531.775,-103.5
531.8,-104.4
531.825,-106.1
531.85,-102.6
531.875,-104.9
531.9,-104.3
531.925,-103.2
531.95,-104.1
531.975,-102.7
532,-104.2
532.025,-103
532.05,-105
532.075,-103.6
532.1,-106.1
532.125,-103.7
532.15,-104
532.175,-105.3
532.2,-102.9
532.225,-104
532.25,-103.2
532.275,-103.5
532.3,-103.8
532.325,-103.7
532.35,-100.9
532.375,-102.6
532.4,-101.5
532.425,-100.9
532.45,-100.5
532.475,-99.2
532.5,-99.4
532.525,-99.2
532.55,-101.4
532.575,-98.9
532.6,-103.2
532.625,-99.7
532.65,-100.7
532.675,-102.3
532.7,-98.6
532.725,-101.2
532.75,-104.3
532.775,-99
532.8,-102.1
532.825,-99.2
532.85,-100.2
532.875,-101.8
532.9,-96.8
532.925,-101.2
532.95,-96.8
532.975,-100.9
533,-95.6
533.025,-103.1
533.05,-96.4
533.075,-96
533.1,-99
533.125,-91.2
533.15,-95.5
533.175,-91.1
533.2,-95.1
533.225,-93.1
533.25,-93.6
533.275,-84.5
533.3,-89.3
533.325,-86.7
533.35,-86
533.375,-89.4
533.4,-86
533.425,-95.1
533.45,-91.6
533.475,-98.2
533.5,-91
533.525,-101.1
533.55,-94.2
533.575,-95.2
533.6,-100.2
533.625,-94.4
533.65,-99.2
533.675,-96.6
533.7,-99.4
533.725,-100.3
533.75,-102.1
533.775,-98
533.8,-101.3
533.825,-100.1
533.85,-100.5
533.875,-102.3
533.9,-98.2
533.925,-99.8
533.95,-97.6
533.975,-99.5
534,-97.3
534.025,-99.8
534.05,-98
534.075,-99
534.1,-99.8
534.125,-97.9
534.15,-99.1
534.175,-99.5
534.2,-99.2
534.225,-100.1
534.25,-102.3
534.275,-100.5
534.3,-102.4
534.325,-101.5
534.35,-101.9
534.375,-103.3
534.4,-102
534.425,-103
534.45,-102.1
534.475,-104.1
534.5,-102.4
534.525,-104.9
534.55,-103.3
534.575,-103.1
534.6,-104.4
534.625,-102
534.65,-103.7
534.675,-102.1
534.7,-104
534.725,-103.9
534.75,-104.7
534.775,-102.5
534.8,-104.1
534.825,-102.6
534.85,-102.7
534.875,-103
534.9,-101.9
534.925,-101.8
534.95,-101.5
534.975,-102.4
535,-101.2
535.025,-103.4
535.05,-102.2
535.075,-103.5
535.1,-103.8
535.125,-101.4
535.15,-103.3
535.175,-102.2
535.2,-102.7
535.225,-103.9
535.25,-103
535.275,-102.4
535.3,-103.1
535.325,-101.5
535.35,-102.8
535.375,-101.3
535.4,-104.2
535.425,-100.4
535.45,-105.4
535.475,-101.5
535.5,-100.1
535.525,-103.7
535.55,-98.5
535.575,-102.4
535.6,-98.6
535.625,-100.3
535.65,-99.9
535.675,-103.4
535.7,-95.7
535.725,-98.2
535.75,-99.3
535.775,-97.8
535.8,-100.7
535.825,-97.7
535.85,-100.9
535.875,-99.6
535.9,-103.1
535.925,-100.1
535.95,-104.4
535.975,-101.6
536,-101.9
536.025,-103.7
536.05,-100.7
536.075,-103
536.1,-101.3
536.125,-102.9
536.15,-102.3
536.175,-104.7
536.2,-100.1
536.225,-102.4
536.25,-102.3
536.275,-100.7
536.3,-102.8
536.325,-99.1
536.35,-102.3
536.375,-99.6
536.4,-103
536.425,-98.7
536.45,-104.7
536.475,-102
536.5,-100.1
536.525,-103.5
536.55,-99.7
536.575,-103.4
536.6,-100.7
536.625,-103.1
536.65,-101.4
536.675,-105.6
536.7,-100.4
536.725,-102.5
536.75,-103
536.775,-102
536.8,-104.1
536.825,-102
536.85,-104.2
536.875,-102.2
536.9,-104.9
536.925,-102.3
536.95,-106.2
536.975,-103.5
537,-102.7
537.025,-104.8
537.05,-101.9
537.075,-104.2
537.1,-102
537.125,-103.6
537.15,-103.9
537.175,-105.6
537.2,-100.3
537.225,-103.6
537.25,-101.9
537.275,-101.7
537.3,-103.3
537.325,-100.1
537.35,-103
537.375,-100.3
537.4,-103.7
537.425,-100.6
537.45,-104.9
537.475,-101.5
537.5,-102.9
537.525,-104
537.55,-101.8
537.575,-104.6
537.6,-103.4
537.625,-104.4
537.65,-105.1
537.675,-105.9
537.7,-102.8
537.725,-104.7
537.75,-104.9
537.775,-106.9
537.8,-103.8
537.825,-106
537.85,-104.9
537.875,-103.6
537.9,-106.3
537.925,-103.2
537.95,-105.3
537.975,-103.7
538,-105.5
538.025,-103
538.05,-105.9
538.075,-102.2
538.1,-102.8
538.125,-104.8
538.15,-104.1
538.175,-105.1
538.2,-103.2
538.225,-105.6
538.25,-103.6
538.275,-106.7
538.3,-104.6
538.325,-106.4
538.35,-105.9
538.375,-105
538.4,-105.8
538.425,-105
538.45,-106.1
538.475,-105.7
538.5,-106.7
538.525,-105.9
538.55,-106.9
538.575,-105.6
538.6,-105.8
538.625,-106.4
538.65,-106.2
538.675,-106.3
538.7,-105.9
538.725,-106.7
538.75,-106.3
538.775,-106.9
538.8,-106.7
538.825,-107.2
538.85,-106.8
538.875,-106.7
538.9,-106.9
538.925,-106.5
538.95,-106.8
538.975,-106.5
539,-107.1
539.025,-106.6
539.05,-107.2
539.075,-106.5
539.1,-106.6
539.125,-106.4
539.15,-106.7
539.175,-106.5
539.2,-106.2
539.225,-106.2
539.25,-105.2
539.275,-103.9
539.3,-103.5
539.325,-103.1
539.35,-102.9
539.375,-103.1
539.4,-103.3
539.425,-105
539.45,-106.5
539.475,-106.5
539.5,-107
539.525,-106.6
539.55,-106.5
539.575,-106.6
539.6,-106.2
539.625,-106.4
539.65,-106.3
539.675,-105.5
539.7,-105.8
539.725,-105
539.75,-104.9
539.775,-104.2
539.8,-103.6
539.825,-101.7
539.85,-98.7
539.875,-94.4
539.9,-87.5
539.925,-82.7
539.95,-80.9
539.975,-80.3
540,-80
540.025,-79.9
540.05,-80.3
540.075,-82.9
540.1,-89
540.125,-95.9
540.15,-99.3
540.175,-101.3
540.2,-103
540.225,-104.1
540.25,-105
540.275,-105.3
540.3,-106.1
540.325,-106
540.35,-106.4
540.375,-106.7
540.4,-106.8
540.425,-106.9
540.45,-106.7
540.475,-107
540.5,-106.1
540.525,-106.8
540.55,-105.8
540.575,-102.5
540.6,-98.6
540.625,-97.3
540.65,-97.3
540.675,-97.2
540.7,-96.4
540.725,-98
540.75,-102.9
540.775,-105.4
540.8,-106.8
540.825,-105.7
540.85,-106.7
540.875,-107
540.9,-107.2
540.925,-107
540.95,-107.2
540.975,-107.1
541,-107.2
541.025,-107.3
541.05,-106.7
541.075,-107.5
541.1,-107.5
541.125,-107.6
541.15,-107.2
541.175,-107.1
541.2,-106.8
541.225,-106
541.25,-106.7
541.275,-106.2
541.3,-106.2
541.325,-106.3
541.35,-106.4
541.375,-106.8
541.4,-107.3
541.425,-107.4
541.45,-107
541.475,-106.9
541.5,-106.4
541.525,-107
541.55,-106.8
541.575,-107.7
541.6,-106.9
541.625,-107.2
541.65,-107.4
541.675,-107
541.7,-107
541.725,-106.8
541.75,-107.3
541.775,-107.1
541.8,-107.1
541.825,-106.9
541.85,-106.9
541.875,-106.9
541.9,-106.9
541.925,-107.4
541.95,-107.2
541.975,-107.2
542,-107.7
542.025,-107.2
542.05,-107.2
542.075,-107
542.1,-107.1
542.125,-107.4
542.15,-107.5
542.175,-107.3
542.2,-107.5
542.225,-107.4
542.25,-107.5
542.275,-107.4
542.3,-107.2
542.325,-107
542.35,-107.2
542.375,-106.9
542.4,-107.2
542.425,-106.7
542.45,-106.8
542.475,-107
542.5,-106.4
542.525,-107.1
542.55,-106.8
542.575,-107.4
542.6,-106.9
542.625,-107.5
542.65,-107.5
542.675,-106.9
542.7,-107.3
542.725,-106.9
542.75,-107.3
542.775,-107.4
542.8,-107.5
542.825,-106.6
542.85,-106.6
542.875,-106.3
542.9,-106.7
542.925,-106.2
542.95,-106.6
542.975,-106.6
543,-107
543.025,-107.5
543.05,-106.5
543.075,-106.9
543.1,-106.7
543.125,-107
543.15,-106.6
543.175,-106.8
543.2,-106.4
543.225,-106.9
543.25,-107
543.275,-106.7
543.3,-106.1
543.325,-106.5
543.35,-106.4
543.375,-106.6
543.4,-106.8
543.425,-106.8
543.45,-106.5
543.475,-107
543.5,-106.3
543.525,-107
543.55,-106.7
543.575,-106
543.6,-106.2
543.625,-105.4
543.65,-106.3
543.675,-105.6
543.7,-106.5
543.725,-105.6
543.75,-106.4
543.775,-106.1
543.8,-106.4
543.825,-105.9
543.85,-104.5
543.875,-103.6
543.9,-102.9
543.925,-103.9
543.95,-103.4
543.975,-102.4
544,-102
544.025,-103
544.05,-104.7
544.075,-105.4
544.1,-104.9
544.125,-105.7
544.15,-105.7
544.175,-105.8
544.2,-105.7
544.225,-105.9
544.25,-106.3
544.275,-105.7
544.3,-104.5
544.325,-103.3
544.35,-102.2
544.375,-100.3
544.4,-98.4
544.425,-93.2
544.45,-92.4
544.475,-92
544.5,-91.7
544.525,-91.8
544.55,-92.1
544.575,-95.4
544.6,-99.8
544.625,-100.7
544.65,-102.8
544.675,-103.6
544.7,-106
544.725,-105.5
544.75,-107
544.775,-106
544.8,-106.2
544.825,-105.9
544.85,-106
544.875,-106.1
544.9,-106.3
544.925,-106.6
544.95,-106.7
544.975,-106.6
545,-106.1
545.025,-107.1
545.05,-106.6
545.075,-106.4
545.1,-106.7
545.125,-106.4
545.15,-107.3
545.175,-106.2
545.2,-106.6
545.225,-105.8
545.25,-107.4
545.275,-106
545.3,-107.2
545.325,-105.6
545.35,-106.5
545.375,-106.2
545.4,-107.5
545.425,-105.3
545.45,-107.6
545.475,-106.2
545.5,-106
545.525,-107.3
545.55,-105.9
545.575,-106.6
545.6,-106
545.625,-106.8
545.65,-106
545.675,-106.5
545.7,-105.9
545.725,-106.1
545.75,-106.4
545.775,-105.7
545.8,-105.8
545.825,-105.4
545.85,-106.1
545.875,-105.6
545.9,-106.4
545.925,-105.4
545.95,-106.1
545.975,-105.5
546,-104.9
546.025,-104.7
546.05,-103.8
546.075,-105.7
546.1,-105
546.125,-106.3
546.15,-104.9
546.175,-106.5
546.2,-106.2
546.225,-105.8
546.25,-106.6
546.275,-106
546.3,-106.9
546.325,-106.6
546.35,-106.9
546.375,-106.1
546.4,-106.9
546.425,-106.5
546.45,-107.1
546.475,-106.1
546.5,-106.3
546.525,-106.9
546.55,-106.6
546.575,-107
546.6,-106.7
546.625,-106.8
546.65,-106.6
546.675,-107.1
546.7,-106.6
546.725,-106.1
546.75,-105.8
546.775,-105.6
546.8,-105.3
546.825,-105.3
546.85,-105.6
546.875,-105.7
546.9,-106.7
546.925,-106.5
546.95,-106.4
546.975,-107.3
547,-106.9
547.025,-106.6
547.05,-106.1
547.075,-106.8
547.1,-106.9
547.125,-106.7
547.15,-106.8
547.175,-106.8
547.2,-107.1
547.225,-106.8
547.25,-107
547.275,-106.2
547.3,-106.6
547.325,-107.1
547.35,-107
547.375,-107.1
547.4,-107.2
547.425,-107.5
547.45,-107.5
547.475,-107.6
547.5,-107.4
547.525,-107.3
547.55,-107.4
547.575,-107.4
547.6,-107.3
547.625,-106.6
547.65,-106.7
547.675,-107.1
547.7,-107.2
547.725,-106.6
547.75,-107.2
547.775,-107.3
547.8,-107.6
547.825,-107.6
547.85,-107.5
547.875,-107.4
547.9,-107.4
547.925,-107.6
547.95,-107.6
547.975,-107.4
548,-107.2
548.025,-107.5
548.05,-107.6
548.075,-107.5
548.1,-106.9
548.125,-107
548.15,-107.5
548.175,-107.7
548.2,-107.9
548.225,-107.7
548.25,-107.7
548.275,-107.9
548.3,-107.7
548.325,-107.7
548.35,-107.7
548.375,-107.9
548.4,-107.7
548.425,-107.6
548.45,-107.6
548.475,-107.8
548.5,-107.6
548.525,-108
548.55,-108.3
548.575,-108
548.6,-107.9
548.625,-107.9
548.65,-108.4
548.675,-107.8
548.7,-108
548.725,-107.9
548.75,-108.1
548.775,-107.7
548.8,-107.6
548.825,-107.9
548.85,-107.7
548.875,-107.7
548.9,-107.7
548.925,-107.6
548.95,-108.1
548.975,-108
549,-108
549.025,-107.9
549.05,-108.5
549.075,-107.8
549.1,-108
549.125,-107.6
549.15,-107.4
549.175,-108
549.2,-107.9
549.225,-107.7
549.25,-107.2
549.275,-108
549.3,-107.8
549.325,-107.3
549.35,-107.3
549.375,-107.6
549.4,-107.5
549.425,-107.4
549.45,-107.3
549.475,-107
549.5,-107.7
549.525,-107.6
549.55,-107.6
549.575,-107
549.6,-107.2
549.625,-107.5
549.65,-107.1
549.675,-107.3
549.7,-107.1
549.725,-107
549.75,-107.5
549.775,-107.4
549.8,-107.2
549.825,-107.3
549.85,-107.3
549.875,-106.4
549.9,-103.7
549.925,-99.7
549.95,-99.4
549.975,-99.1
550,-98.6
550.025,-98.7
550.05,-99.5
550.075,-102.5
550.1,-106.4
550.125,-107.1
