490.071619,-86.46
490.100191,-86.15
490.128762,-86.23
490.157333,-86.64
490.185905,-87.13
490.214476,-87.74
490.243048,-87.22
490.271619,-86.65
490.300191,-86.36
490.328762,-86.53
490.357334,-86.94
490.385905,-87.31
490.414476,-87.38
490.443048,-86.87
490.471619,-86.42
490.500191,-86.22
490.528762,-86.36
490.557334,-86.75
490.585905,-87.22
490.614477,-87.56
490.643048,-87.04
490.671619,-86.42
490.700191,-86.1
490.728762,-86.32
490.757334,-86.85
490.785905,-87.34
490.814477,-87.7
490.843048,-87.23
490.871619,-86.68
490.900191,-86.36
490.928762,-86.41
490.957334,-86.74
490.985905,-87.13
491.014477,-87.66
491.043048,-87.16
491.071620,-86.68
491.100191,-86.46
491.128762,-86.65
491.157334,-87.07
491.185905,-87.48
491.214477,-87.74
491.243048,-87.24
491.271620,-86.74
491.300191,-86.52
491.328763,-86.69
491.357334,-87.12
491.385905,-87.52
491.414477,-87.32
491.443048,-86.75
491.471620,-86.26
491.500191,-86.16
491.528763,-86.55
491.557334,-87.12
491.585905,-87.54
491.614477,-87.69
491.643048,-87.19
491.671620,-86.71
491.700191,-86.52
491.728763,-86.77
491.757334,-87.21
491.785906,-87.58
491.814477,-87.81
491.843048,-87.28
491.871620,-86.78
491.900191,-86.57
491.928763,-86.82
491.957334,-87.3
491.985906,-87.69
492.014477,-87.75
492.043049,-87.3
492.071620,-86.8
492.100191,-86.55
492.128763,-86.77
492.157334,-87.23
492.185906,-87.57
492.214477,-87.47
492.243049,-86.88
492.271620,-86.42
492.300191,-86.37
492.328763,-86.71
492.357334,-87.22
492.385906,-87.69
492.414477,-87.79
492.443049,-87.25
492.471620,-86.66
492.500192,-86.37
492.528763,-86.54
492.557334,-86.99
492.585906,-87.41
492.614477,-87.7
492.643049,-87.24
492.671620,-86.79
492.700192,-86.6
492.728763,-86.8
492.757335,-87.22
492.785906,-87.62
492.814477,-87.89
492.843049,-87.4
492.871620,-86.86
492.900192,-86.6
492.928763,-86.77
492.957335,-87.19
492.985906,-87.56
493.014477,-87.85
493.043049,-87.3
493.071620,-86.77
493.100192,-86.54
493.128763,-86.78
493.157335,-87.31
493.185906,-87.82
493.214478,-88.02
493.243049,-87.48
493.271620,-86.99
493.300192,-86.81
493.328763,-86.99
493.357335,-87.43
493.385906,-87.83
493.414478,-88.1
493.443049,-87.67
493.471620,-87.22
493.500192,-86.98
493.528763,-87.19
493.557335,-87.67
493.585906,-88.14
493.614478,-88.16
493.643049,-87.66
493.671621,-87.06
493.700192,-86.69
493.728763,-86.85
493.757335,-87.39
493.785906,-87.94
493.814478,-88.09
493.843049,-87.74
493.871621,-87.31
493.900192,-87.13
493.928764,-87.39
493.957335,-87.88
493.985906,-88.32
494.014478,-88.34
494.043049,-87.91
494.071621,-87.44
494.100192,-87.16
494.128764,-87.27
494.157335,-87.69
494.185906,-88.11
494.214478,-87.56
494.243049,-85.86
494.271621,-83.33
494.300192,-81.9
494.328764,-82.35
494.357335,-84.27
494.385907,-86.46
494.414478,-87.13
494.443049,-86.59
494.471621,-85.67
494.500192,-84.85
494.528764,-84.77
494.557335,-85.42
494.585907,-86.32
494.614478,-86.66
494.643050,-86.18
494.671621,-85.38
494.700192,-84.82
494.728764,-85.03
494.757335,-85.84
494.785907,-86.77
494.814478,-86.83
494.843050,-86.31
494.871621,-85.57
494.900192,-85.11
494.928764,-85.32
494.957335,-86.01
494.985907,-86.73
495.014478,-86.63
495.043050,-86.3
495.071621,-85.89
495.100193,-85.78
495.128764,-86.16
495.157335,-86.73
495.185907,-87.11
495.214478,-86.84
495.243050,-86.1
495.271621,-85.43
495.300193,-85.31
495.328764,-85.84
495.357336,-86.55
495.385907,-87.01
495.414478,-86.53
495.443050,-85.41
495.471621,-84.25
495.500193,-83.48
495.528764,-83.3
495.557336,-83.53
495.585907,-83.94
495.614478,-84.04
495.643050,-83.83
495.671621,-83.64
495.700193,-83.51
495.728764,-83.44
495.757336,-83.45
495.785907,-83.6
495.814479,-83.63
495.843050,-83.19
495.871621,-82.54
495.900193,-81.85
495.928764,-81.52
495.957336,-81.58
495.985907,-81.88
496.014479,-82.01
496.043050,-81.96
496.071622,-81.89
496.100193,-81.8
496.128764,-81.91
496.157336,-82.31
496.185907,-82.87
496.214479,-83.5
496.243050,-83.23
496.271622,-82.62
496.300193,-81.94
496.328764,-81.74
496.357336,-82.1
496.385907,-82.78
496.414479,-83.45
496.443050,-83.46
496.471622,-83.22
496.500193,-83
496.528765,-83.3
496.557336,-84.05
496.585907,-84.87
496.614479,-85.33
496.643050,-85.05
496.671622,-84.52
496.700193,-84.02
496.728765,-83.99
496.757336,-84.43
496.785908,-85.02
496.814479,-84.85
496.843050,-84.55
496.871622,-84.26
496.900193,-84.32
496.928765,-84.99
496.957336,-85.96
496.985908,-86.82
497.014479,-86.8
497.043050,-86.57
497.071622,-86.18
497.100193,-85.86
497.128765,-85.85
497.157336,-86.11
497.185908,-86.45
497.214479,-86.05
497.243051,-85.75
497.271622,-85.44
497.300193,-85.31
497.328765,-85.45
497.357336,-85.74
497.385908,-86.04
497.414479,-85.92
497.443051,-85.59
497.471622,-85.3
497.500193,-85.33
497.528765,-85.8
497.557336,-86.39
497.585908,-86.8
497.614479,-86.32
497.643051,-85.7
497.671622,-85.31
497.700194,-85.46
497.728765,-86.08
497.757336,-86.78
497.785908,-87.32
497.814479,-86.96
497.843051,-86.57
497.871622,-86.21
497.900194,-86.03
497.928765,-86.25
497.957337,-86.82
497.985908,-87.35
498.014479,-87.21
498.043051,-86.65
498.071622,-86.11
498.100194,-85.88
498.128765,-86.12
498.157337,-86.59
498.185908,-87.01
498.214479,-87.17
498.243051,-86.3
498.271622,-85.36
498.300194,-84.94
498.328765,-85.32
498.357337,-86.12
498.385908,-86.87
498.414480,-86.86
498.443051,-86.3
498.471622,-85.48
498.500194,-84.91
498.528765,-85.07
498.557337,-85.83
498.585908,-86.71
498.614480,-86.91
498.643051,-86.64
498.671623,-86.19
498.700194,-85.95
498.728765,-86.2
498.757337,-86.82
498.785908,-87.47
498.814480,-87.14
498.843051,-86.58
498.871623,-85.98
498.900194,-85.7
498.928765,-85.91
498.957337,-86.45
498.985908,-87.03
499.014480,-87.01
499.043051,-86.68
499.071623,-86.29
499.100194,-85.97
499.128766,-86.03
499.157337,-86.55
499.185908,-87.18
499.214480,-87.43
499.243051,-87.05
499.271623,-86.6
499.300194,-86.43
499.328766,-86.73
499.357337,-87.23
499.385909,-87.65
499.414480,-87.49
499.443051,-86.81
499.471623,-86.11
499.500194,-85.9
499.528766,-86.38
499.557337,-87.11
499.585909,-87.61
499.614480,-87.06
499.643051,-86.57
499.671623,-86.11
499.700194,-85.95
499.728766,-86.27
499.757337,-86.88
499.785909,-87.43
499.814480,-87.27
499.843052,-86.85
499.871623,-86.46
499.900194,-86.18
499.928766,-86.15
499.957337,-86.53
499.985909,-87.18
500.014480,-87.45
500.043052,-87.2
500.071623,-86.87
500.100195,-86.76
500.128766,-87.05
500.157337,-87.59
500.185909,-88.09
500.214480,-88.1
500.243052,-87.7
500.271623,-87.26
500.300195,-87.03
500.328766,-87.18
500.357337,-87.61
500.385909,-88.07
500.414480,-87.51
500.443052,-87.21
500.471623,-86.94
500.500195,-86.86
500.528766,-87.12
500.557338,-87.63
500.585909,-88.11
500.614480,-87.8
500.643052,-87.4
500.671623,-86.95
500.700195,-86.73
500.728766,-86.93
500.757338,-87.36
500.785909,-87.73
500.814480,-87.91
500.843052,-87.5
500.871623,-87.02
500.900195,-86.77
500.928766,-86.94
500.957338,-87.36
500.985909,-87.79
501.014481,-87.55
501.043052,-87.15
501.071623,-86.71
501.100195,-86.52
501.128766,-86.75
501.157338,-87.23
501.185909,-87.71
501.214481,-84.32
501.243052,-84.43
501.271624,-84.99
501.300195,-85.88
501.328766,-86.68
501.357338,-87.37
501.385909,-87.98
501.414481,-87.71
501.443052,-87.18
501.471624,-86.55
501.500195,-85.8
501.528766,-85.01
501.557338,-84.55
501.585909,-84.48
501.614481,-87.78
501.643052,-87.38
501.671624,-86.96
501.700195,-86.75
501.728767,-86.98
501.757338,-87.47
501.785909,-87.93
501.814481,-87.84
501.843052,-87.41
501.871624,-86.96
501.900195,-86.74
501.928767,-87.02
501.957338,-87.63
501.985910,-88.19
502.014481,-87.73
502.043052,-87.08
502.071624,-86.49
502.100195,-86.33
502.128767,-86.68
502.157338,-87.27
502.185910,-87.78
502.214481,-87.83
502.243052,-87.3
502.271624,-86.78
502.300195,-86.57
502.328767,-86.84
502.357338,-87.37
502.385910,-87.87
502.414481,-87.76
502.443053,-87.29
502.471624,-86.86
502.500195,-86.76
502.528767,-87.1
502.557338,-87.64
502.585910,-88.1
502.614481,-87.63
502.643053,-87.23
502.671624,-86.82
502.700196,-86.65
502.728767,-86.95
502.757338,-87.54
502.785910,-88.12
502.814481,-87.75
502.843053,-87.26
502.871624,-86.69
502.900196,-86.44
502.928767,-86.75
502.957338,-87.39
502.985910,-87.94
503.014481,-87.66
503.043053,-87.21
503.071624,-86.83
503.100196,-86.81
503.128767,-87.19
503.157339,-87.77
503.185910,-88.27
503.214481,-87.63
503.243053,-87.31
503.271624,-86.94
503.300196,-86.78
503.328767,-87.04
503.357339,-87.55
503.385910,-88.03
503.414482,-87.6
503.443053,-87.06
503.471624,-86.51
503.500196,-86.27
503.528767,-86.57
503.557339,-87.14
503.585910,-87.66
503.614482,-87.72
503.643053,-87.33
503.671624,-86.89
503.700196,-86.57
503.728767,-86.59
503.757339,-87.01
503.785910,-87.6
503.814482,-87.46
503.843053,-86.91
503.871625,-86.41
503.900196,-86.25
503.928767,-86.6
503.957339,-87.51
503.985910,-88.24
504.014482,-87.59
504.043053,-87.12
504.071625,-86.65
504.100196,-86.5
504.128768,-86.9
504.157339,-87.51
504.185910,-88.1
504.214482,-87.85
504.243053,-87.58
504.271625,-87.2
504.300196,-86.94
504.328768,-87.08
504.357339,-87.5
504.385910,-87.86
504.414482,-87.75
504.443053,-87.35
504.471625,-86.94
504.500196,-86.75
504.528768,-86.96
504.557339,-87.47
504.585911,-88
504.614482,-88.06
504.643053,-87.52
504.671625,-86.93
504.700196,-86.59
504.728768,-86.64
504.757339,-87.08
504.785911,-87.7
504.814482,-88.04
504.843053,-87.63
504.871625,-87.18
504.900196,-86.94
504.928768,-87.14
504.957339,-87.71
504.985911,-88.22
505.014482,-88.08
505.043054,-87.62
505.071625,-87.15
505.100196,-86.96
505.128768,-87.27
505.157339,-87.84
505.185911,-88.36
505.214482,-88.1
505.243054,-87.62
505.271625,-87.04
505.300197,-86.8
505.328768,-87.05
505.357339,-87.56
505.385911,-88.03
505.414482,-88.23
505.443054,-87.75
505.471625,-87.24
505.500197,-87
505.528768,-87.18
505.557339,-87.67
505.585911,-88.17
505.614482,-88.1
505.643054,-87.65
505.671625,-87.19
505.700197,-86.99
505.728768,-87.23
505.757340,-87.7
505.785911,-88.16
505.814482,-88.01
505.843054,-87.54
505.871625,-87.04
505.900197,-86.85
505.928768,-87.14
505.957340,-87.64
505.985911,-88.07
506.014483,-87.96
506.043054,-87.45
506.071625,-86.97
506.100197,-86.8
506.128768,-87.05
506.157340,-87.57
506.185911,-88.01
506.214483,-87.93
506.243054,-87.52
506.271625,-87.09
506.300197,-86.86
506.328768,-87.05
506.357340,-87.51
506.385911,-87.96
506.414483,-87.97
506.443054,-87.45
506.471626,-86.91
506.500197,-86.68
506.528768,-86.91
506.557340,-87.42
506.585911,-87.9
506.614483,-87.78
506.643054,-87.29
506.671626,-86.76
506.700197,-86.54
506.728769,-86.82
506.757340,-87.32
506.785911,-87.74
506.814483,-87.55
506.843054,-87.07
506.871626,-86.63
506.900197,-86.47
506.928769,-86.72
506.957340,-87.25
506.985911,-87.73
507.014483,-87.81
507.043054,-87.4
507.071626,-86.87
507.100197,-86.54
507.128769,-86.69
507.157340,-87.21
507.185912,-87.79
507.214483,-87.59
507.243054,-87.16
507.271626,-86.7
507.300197,-86.49
507.328769,-86.72
507.357340,-87.22
507.385912,-87.71
507.414483,-87.58
507.443055,-87.06
507.471626,-86.47
507.500197,-86.21
507.528769,-86.49
507.557340,-87.03
507.585912,-87.51
507.614483,-87.25
507.643055,-86.8
507.671626,-86.4
507.700197,-86.27
507.728769,-86.55
507.757340,-87.07
507.785912,-87.59
507.814483,-87.53
507.843055,-87.04
507.871626,-86.56
507.900198,-86.37
507.928769,-86.6
507.957340,-87.09
507.985912,-87.58
508.014483,-87.36
508.043055,-86.98
508.071626,-86.53
508.100198,-86.28
508.128769,-86.44
508.157340,-86.92
508.185912,-87.43
508.214483,-87.28
508.243055,-86.86
508.271626,-86.39
508.300198,-86.07
508.328769,-86.17
508.357341,-86.68
508.385912,-87.3
508.414483,-87.16
508.443055,-86.78
508.471626,-86.34
508.500198,-86.15
508.528769,-86.41
508.557341,-86.94
508.585912,-87.42
508.614484,-87.16
508.643055,-86.73
508.671626,-86.33
508.700198,-86.19
508.728769,-86.44
508.757341,-86.9
508.785912,-87.32
508.814484,-87.01
508.843055,-86.56
508.871626,-86.1
508.900198,-85.94
508.928769,-86.25
508.957341,-86.79
508.985912,-87.28
509.014484,-87.16
509.043055,-86.75
509.071627,-86.28
509.100198,-85.98
509.128769,-86.08
509.157341,-86.59
509.185912,-87.22
509.214484,-87.08
509.243055,-86.7
509.271627,-86.33
509.300198,-86.21
509.328770,-86.47
509.357341,-86.97
509.385912,-87.48
509.414484,-87.16
509.443055,-86.71
509.471627,-86.29
509.500198,-86.15
509.528770,-86.41
509.557341,-86.93
509.585912,-87.44
509.614484,-86.74
509.643055,-86.49
509.671627,-86.18
509.700198,-86.03
509.728770,-86.29
509.757341,-86.85
509.785913,-87.41
509.814484,-87.01
509.843055,-86.57
509.871627,-86.09
509.900198,-85.87
509.928770,-86.09
509.957341,-86.51
509.985913,-86.92
510.014484,-87
510.043056,-86.63
510.071627,-86.23
510.100198,-86.12
510.128770,-86.45
510.157341,-87.01
510.185913,-87.49
510.214484,-87.06
510.243056,-86.61
510.271627,-86.17
510.300198,-85.98
510.328770,-86.2
510.357341,-86.75
510.385913,-87.32
510.414484,-86.82
510.443056,-86.39
510.471627,-86.04
510.500199,-85.98
510.528770,-86.31
510.557341,-86.9
510.585913,-87.48
510.614484,-86.95
510.643056,-86.38
510.671627,-85.81
510.700199,-85.67
510.728770,-86.09
510.757342,-86.72
510.785913,-87.2
510.814484,-87.09
510.843056,-86.65
510.871627,-86.19
510.900199,-86.03
510.928770,-86.32
510.957342,-86.89
510.985913,-87.45
511.014484,-87.26
511.043056,-86.7
511.071627,-86.2
511.100199,-86.03
511.128770,-86.38
511.157342,-87
511.185913,-87.56
511.214485,-87.52
511.243056,-87
511.271627,-86.5
511.300199,-86.35
511.328770,-86.67
511.357342,-87.24
511.385913,-87.65
511.414485,-87.12
511.443056,-86.61
511.471628,-86.16
511.500199,-86.1
511.528770,-86.46
511.557342,-86.98
511.585913,-87.45
511.614485,-87.79
511.643056,-87.31
511.671628,-86.85
511.700199,-86.61
511.728770,-86.75
511.757342,-87.19
511.785913,-87.65
511.814485,-87.89
511.843056,-87.29
511.871628,-86.71
511.900199,-86.51
511.928771,-86.81
511.957342,-87.37
511.985913,-87.89
512.014485,-87.63
512.043056,-87.18
512.071628,-86.66
512.100199,-86.4
512.128771,-86.62
512.157342,-87.22
512.185913,-87.8
512.214485,-87.33
512.243056,-86.79
512.271628,-86.35
512.300199,-86.28
512.328771,-86.66
512.357342,-87.27
512.385914,-87.77
512.414485,-87.93
512.443056,-87.44
512.471628,-86.99
512.500199,-86.78
512.528771,-86.91
512.557342,-87.3
512.585914,-87.74
512.614485,-87.37
512.643057,-87.08
512.671628,-86.76
512.700199,-86.61
512.728771,-86.88
512.757342,-87.4
512.785914,-87.88
512.814485,-87.38
512.843057,-86.96
512.871628,-86.4
512.900199,-86
512.928771,-86.12
512.957342,-86.64
512.985914,-87.22
513.014485,-87.39
513.043057,-87.05
513.071628,-86.61
513.100200,-86.37
513.128771,-86.56
513.157342,-87.04
513.185914,-87.53
513.214485,-87.53
513.243057,-87.13
513.271628,-86.64
513.300200,-86.38
513.328771,-86.6
513.357343,-87.12
513.385914,-87.63
513.414485,-87.7
513.443057,-87.27
513.471628,-86.75
513.500200,-86.46
513.528771,-86.67
513.557343,-87.17
513.585914,-87.61
513.614485,-87.65
513.643057,-87.19
513.671628,-86.67
513.700200,-86.35
513.728771,-86.45
513.757343,-86.94
513.785914,-87.54
513.814486,-87.3
513.843057,-86.85
513.871628,-86.41
513.900200,-86.24
513.928771,-86.53
513.957343,-87.12
513.985914,-87.66
514.014486,-87.64
514.043057,-87.2
514.071629,-86.74
514.100200,-86.53
514.128771,-86.7
514.157343,-87.12
514.185914,-87.57
514.214486,-87.65
514.243057,-87.21
514.271629,-86.7
514.300200,-86.49
514.328771,-86.72
514.357343,-87.22
514.385914,-87.67
514.414486,-87.44
514.443057,-86.95
514.471629,-86.39
514.500200,-86.08
514.528772,-86.32
514.557343,-86.94
514.585914,-87.57
514.614486,-87.51
514.643057,-87.06
514.671629,-86.59
514.700200,-86.38
514.728772,-86.55
514.757343,-87.04
514.785915,-87.57
514.814486,-87.34
514.843057,-86.89
514.871629,-86.45
514.900200,-86.24
514.928772,-86.46
514.957343,-86.99
514.985915,-87.52
515.014486,-87.16
515.043057,-86.71
515.071629,-86.3
515.100200,-86.16
515.128772,-86.42
515.157343,-86.95
515.185915,-87.47
515.214486,-87.23
515.243058,-86.72
515.271629,-86.19
515.300200,-85.96
515.328772,-86.26
515.357343,-86.81
515.385915,-87.24
515.414486,-87.22
515.443058,-86.71
515.471629,-86.17
515.500200,-85.97
515.528772,-86.27
515.557343,-86.84
515.585915,-87.35
515.614486,-86.61
515.643058,-86
515.671629,-85.47
515.700201,-85.24
515.728772,-85.45
515.757343,-86
515.785915,-86.97
515.814486,-86.71
515.843058,-86.19
515.871629,-85.63
515.900201,-85.35
515.928772,-85.55
515.957344,-86.08
515.985915,-86.56
516.014486,-86.24
516.043058,-85.42
516.071629,-84.88
516.100201,-84.98
516.128772,-85.51
516.157344,-86.06
516.185915,-86.51
516.214486,-86.63
516.243058,-86.05
516.271629,-85.5
516.300201,-85.27
516.328772,-85.53
516.357344,-86.1
516.385915,-86.56
516.414487,-86.42
516.443058,-85.99
516.471629,-85.47
516.500201,-85.2
516.528772,-85.47
516.557344,-86.02
516.585915,-86.52
516.614487,-86.28
516.643058,-85.8
516.671630,-85.22
516.700201,-84.92
516.728772,-85.17
516.757344,-85.7
516.785915,-86.26
516.814487,-85.99
516.843058,-85.31
516.871630,-84.77
516.900201,-84.69
516.928772,-85.13
516.957344,-85.73
516.985915,-86.29
517.014487,-86.83
517.043058,-86.23
517.071630,-85.56
517.100201,-85.25
517.128773,-85.53
517.157344,-86.08
517.185915,-86.5
517.214487,-86.95
517.243058,-86.53
517.271630,-86
517.300201,-85.69
517.328773,-85.84
517.357344,-86.29
517.385916,-86.75
517.414487,-87.53
517.443058,-86.86
517.471630,-86.1
517.500201,-85.62
517.528773,-85.66
517.557344,-86.09
517.585916,-86.6
517.614487,-86.93
517.643058,-86.26
517.671630,-85.59
517.700201,-85.41
517.728773,-85.92
517.757344,-86.7
517.785916,-87.28
517.814487,-87.54
517.843059,-86.99
517.871630,-86.38
517.900201,-86.03
517.928773,-86.19
517.957344,-86.66
517.985916,-87.08
518.014487,-87.84
518.043059,-87.3
518.071630,-86.69
518.100202,-86.35
518.128773,-86.45
518.157344,-86.77
518.185916,-87.04
518.214487,-87.2
518.243059,-85.49
518.271630,-83.14
518.300202,-81.78
518.328773,-82.11
518.357344,-83.7
518.385916,-85.3
518.414487,-86.18
518.443059,-85.8
518.471630,-85.24
518.500202,-84.64
518.528773,-84.49
518.557345,-84.71
518.585916,-84.96
518.614487,-84.94
518.643059,-84.2
518.671630,-83.42
518.700202,-82.98
518.728773,-83
518.757345,-83.3
518.785916,-83.64
518.814487,-83.71
518.843059,-83.14
518.871630,-82.62
518.900202,-82.45
518.928773,-82.75
518.957345,-83.4
518.985916,-84.08
519.014488,-84.7
519.043059,-84.59
519.071630,-84.4
519.100202,-84.42
519.128773,-84.8
519.157345,-85.38
519.185916,-85.89
519.214488,-86.11
519.243059,-85.47
519.271631,-84.76
519.300202,-84.29
519.328773,-84.37
519.357345,-84.86
519.385916,-85.37
519.414488,-85.48
519.443059,-85.05
519.471631,-84.54
519.500202,-84.26
519.528773,-84.45
519.557345,-84.94
519.585916,-85.45
519.614488,-85.27
519.643059,-84.64
519.671631,-83.86
519.700202,-83.35
519.728774,-83.45
519.757345,-83.98
519.785916,-84.52
519.814488,-84.44
519.843059,-83.88
519.871631,-83.36
519.900202,-83.24
519.928774,-83.61
519.957345,-84.14
519.985917,-84.56
520.014488,-84.65
520.043059,-84.13
520.071631,-83.6
520.100202,-83.35
520.128774,-83.54
520.157345,-83.95
520.185917,-84.28
520.214488,-84.6
520.243059,-84.13
520.271631,-83.72
520.300202,-83.66
520.328774,-84.04
520.357345,-84.62
520.385917,-85.21
520.414488,-85.58
520.443060,-85.24
520.471631,-84.87
520.500202,-84.78
520.528774,-85.2
520.557345,-85.86
520.585917,-86.44
520.614488,-85.6
520.643060,-85.31
520.671631,-85
520.700203,-85.02
520.728774,-85.56
520.757345,-86.27
520.785917,-86.74
520.814488,-85.52
520.843060,-84.93
520.871631,-84.15
520.900203,-83.52
520.928774,-83.39
520.957345,-83.72
520.985917,-84.17
521.014488,-83.71
521.043060,-83.12
521.071631,-82.39
521.100203,-81.83
521.128774,-81.7
521.157346,-81.93
521.185917,-82.28
521.214488,-81.99
521.243060,-81.33
521.271631,-80.71
521.300203,-80.33
521.328774,-80.35
521.357346,-80.67
521.385917,-81.07
521.414489,-81.1
521.443060,-80.56
521.471631,-79.91
521.500203,-79.48
521.528774,-79.58
521.557346,-80.08
521.585917,-80.63
521.614489,-80.46
521.643060,-80.02
521.671631,-79.55
521.700203,-79.31
521.728774,-79.5
521.757346,-80.05
521.785917,-80.66
521.814489,-80.31
521.843060,-79.93
521.871632,-79.48
521.900203,-79.19
521.928774,-79.24
521.957346,-79.59
521.985917,-79.98
522.014489,-79.69
522.043060,-79.21
522.071632,-78.67
522.100203,-78.36
522.128775,-78.52
522.157346,-79.02
522.185917,-79.55
522.214489,-79.33
522.243060,-78.97
522.271632,-78.62
522.300203,-78.52
522.328775,-78.82
522.357346,-79.37
522.385917,-79.89
522.414489,-79.5
522.443060,-79
522.471632,-78.43
522.500203,-78.09
522.528775,-78.24
522.557346,-78.71
522.585918,-79.22
522.614489,-79.2
522.643060,-78.98
522.671632,-78.81
522.700203,-78.88
522.728775,-79.38
522.757346,-80.14
522.785918,-80.83
522.814489,-80.81
522.843060,-80.58
522.871632,-80.42
522.900203,-80.65
522.928775,-81.41
522.957346,-82.45
522.985918,-83.45
523.014489,-83.93
523.043061,-83.87
523.071632,-83.8
523.100203,-83.94
523.128775,-84.36
523.157346,-84.83
523.185918,-85.16
523.214489,-84.73
523.243061,-83.89
523.271632,-82.92
523.300204,-82.04
523.328775,-81.52
523.357346,-81.38
523.385918,-81.39
523.414489,-80.51
523.443061,-79.66
523.471632,-78.79
523.500204,-78.2
523.528775,-78.14
523.557346,-78.44
523.585918,-78.82
523.614489,-78.35
523.643061,-77.97
523.671632,-77.75
523.700204,-77.95
523.728775,-78.67
523.757347,-79.74
523.785918,-80.86
523.814489,-81.68
523.843061,-81.87
523.871632,-82.16
523.900204,-82.87
523.928775,-84.01
523.957347,-85.18
523.985918,-86.04
524.014490,-85.81
524.043061,-85.45
524.071632,-85.06
524.100204,-84.9
524.128775,-85.17
524.157347,-85.71
524.185918,-86.25
524.214490,-85.85
524.243061,-85.46
524.271632,-84.98
524.300204,-84.71
524.328775,-84.93
524.357347,-85.51
524.385918,-86.13
524.414490,-86.15
524.443061,-85.62
524.471633,-85.1
524.500204,-84.93
524.528775,-85.26
524.557347,-85.83
524.585918,-86.33
524.614490,-86.21
524.643061,-85.85
524.671633,-85.49
524.700204,-85.33
524.728776,-85.53
524.757347,-85.99
524.785918,-86.46
524.814490,-86.39
524.843061,-85.98
524.871633,-85.58
524.900204,-85.43
524.928776,-85.63
524.957347,-86.07
524.985918,-86.53
525.014490,-86.41
525.043061,-85.99
525.071633,-85.64
525.100204,-85.52
525.128776,-85.74
525.157347,-86.19
525.185919,-86.68
525.214490,-86.6
525.243061,-86.14
525.271633,-85.69
525.300204,-85.55
525.328776,-85.85
525.357347,-86.37
525.385919,-86.82
525.414490,-86.86
525.443062,-86.43
525.471633,-86.01
525.500204,-85.85
525.528776,-86.11
525.557347,-86.63
525.585919,-87.13
525.614490,-87.16
525.643062,-86.66
525.671633,-86.2
525.700204,-86.07
525.728776,-86.33
525.757347,-86.77
525.785919,-87.2
525.814490,-87.31
525.843062,-86.82
525.871633,-86.32
525.900205,-86.14
525.928776,-86.44
525.957347,-86.96
525.985919,-87.39
526.014490,-87.16
526.043062,-86.65
526.071633,-86.25
526.100205,-86.19
526.128776,-86.55
526.157347,-87.11
526.185919,-87.61
526.214490,-87.57
526.243062,-87.04
526.271633,-86.58
526.300205,-86.44
526.328776,-86.69
526.357348,-87.17
526.385919,-87.63
526.414490,-88.55
526.443062,-87.88
526.471633,-87.12
526.500205,-86.73
526.528776,-86.86
526.557348,-87.27
526.585919,-87.7
526.614491,-88.31
526.643062,-87.84
526.671633,-87.42
526.700205,-87.29
526.728776,-87.47
526.757348,-87.78
526.785919,-88.08
526.814491,-87.54
526.843062,-86.87
526.871633,-86.51
526.900205,-86.46
526.928776,-86.81
526.957348,-87.54
526.985919,-88.19
527.014491,-88.32
527.043062,-87.76
527.071634,-87.26
527.100205,-87.02
527.128776,-87.23
527.157348,-87.66
527.185919,-88.06
527.214491,-88.3
527.243062,-87.76
527.271634,-87.24
527.300205,-87.04
527.328777,-87.29
527.357348,-87.74
527.385919,-88.13
527.414491,-88.1
527.443062,-87.58
527.471634,-87.06
527.500205,-86.8
527.528777,-86.91
527.557348,-87.32
527.585919,-87.77
527.614491,-87.66
527.643062,-87.31
527.671634,-86.85
527.700205,-86.68
527.728777,-86.87
527.757348,-87.27
527.785920,-87.7
527.814491,-87.28
527.843062,-86.9
527.871634,-86.48
527.900205,-86.22
527.928777,-86.43
527.957348,-86.98
527.985920,-87.5
528.014491,-87.22
528.043063,-86.75
528.071634,-86.19
528.100205,-85.89
528.128777,-86.1
528.157348,-86.63
528.185920,-87.15
528.214491,-87.23
528.243063,-86.7
528.271634,-86
528.300205,-85.48
528.328777,-85.48
528.357348,-85.94
528.385920,-86.55
528.414491,-86.6
528.443063,-86.09
528.471634,-85.64
528.500206,-85.45
528.528777,-84.13
528.557348,-76.26
528.585920,-68.48
528.614491,-60.38
528.643063,-56.09
528.671634,-53.28
528.700206,-51.93
528.728777,-51.98
528.757349,-52.91
528.785920,-54.47
528.814491,-57.36
528.843063,-60.72
528.871634,-66.65
528.900206,-76.61
528.928777,-85.06
528.957349,-86.01
528.985920,-86.48
529.014491,-86.23
529.043063,-85.71
529.071634,-85.24
529.100206,-85.1
529.128777,-85.42
529.157349,-86
529.185920,-86.51
529.214492,-86.76
529.243063,-86.23
529.271634,-85.65
529.300206,-85.38
529.328777,-85.5
529.357349,-85.83
529.385920,-86.14
529.414492,-86.58
529.443063,-86.04
529.471635,-85.54
529.500206,-85.39
529.528777,-85.68
529.557349,-86.12
529.585920,-86.5
529.614492,-86.41
529.643063,-85.95
529.671635,-85.49
529.700206,-85.28
529.728777,-85.51
529.757349,-85.97
529.785920,-86.4
529.814492,-86.32
529.843063,-85.57
529.871635,-84.84
529.900206,-84.65
529.928778,-85.07
529.957349,-85.71
529.985920,-86.22
530.014492,-86.6
530.043063,-86.12
530.071635,-85.51
530.100206,-85.14
530.128778,-85.23
