570.892,-114
570.942,-114
570.993,-114
571.043,-114
571.094,-114
571.144,-114
571.195,-113
571.245,-114
571.296,-114
571.346,-109
571.396,-113
571.447,-112
571.497,-114
571.548,-114
571.598,-114
571.649,-114
571.699,-114
571.750,-114
571.800,-114
571.850,-113
571.901,-114
571.951,-114
572.002,-111
572.052,-114
572.103,-114
572.153,-114
572.204,-114
572.254,-114
572.304,-114
572.355,-114
572.405,-114
572.456,-114
572.506,-114
572.557,-113
572.607,-114
572.658,-112
572.708,-114
572.759,-114
572.809,-114
572.859,-114
572.910,-114
572.960,-114
573.011,-114
573.061,-114
573.112,-114
573.162,-113
573.213,-111
573.263,-114
573.313,-113
573.364,-114
573.414,-114
573.465,-114
573.515,-114
573.566,-114
573.616,-114
573.667,-114
573.717,-114
573.767,-114
573.818,-114
573.868,-113
573.919,-114
573.969,-114
574.020,-114
574.070,-113
574.121,-114
574.171,-114
574.221,-114
574.272,-114
574.322,-114
574.373,-114
574.423,-113
574.474,-114
574.524,-114
574.575,-114
574.625,-114
574.675,-114
574.726,-114
574.776,-110
574.827,-114
574.877,-114
574.928,-114
574.978,-112
575.029,-114
575.079,-113
575.129,-114
575.180,-114
575.230,-114
575.281,-114
575.331,-114
575.382,-114
575.432,-114
575.483,-114
575.533,-114
575.583,-114
575.634,-114
575.684,-114
575.735,-110
575.785,-113
575.836,-111
575.886,-110
575.937,-112
575.987,-114
576.037,-114
576.088,-114
576.138,-114
576.189,-114
576.239,-114
576.290,-114
576.340,-114
576.391,-114
576.441,-114
576.492,-114
576.542,-114
576.592,-114
576.643,-114
576.693,-114
576.744,-114
576.794,-114
576.845,-114
576.895,-111
576.946,-114
576.996,-114
577.046,-114
577.097,-114
577.147,-114
577.198,-108
577.248,-114
577.299,-114
577.349,-114
577.400,-114
577.450,-114
577.500,-114
577.551,-114
577.601,-114
577.652,-114
577.702,-113
577.753,-113
577.803,-114
577.854,-114
577.904,-114
577.954,-114
578.005,-114
578.055,-114
578.106,-114
578.156,-114
578.207,-113
578.257,-114
578.308,-114
578.358,-108
578.408,-114
578.459,-114
578.509,-114
578.560,-114
578.610,-114
578.661,-113
578.711,-114
578.762,-114
578.812,-114
578.862,-114
578.913,-114
578.963,-114
579.014,-113
579.064,-114
579.115,-114
579.165,-114
579.216,-113
579.266,-114
579.316,-114
579.367,-114
579.417,-114
579.468,-114
579.518,-114
579.569,-114
579.619,-114
579.670,-114
579.720,-114
579.770,-114
579.821,-114
579.871,-114
579.922,-114
579.972,-114
580.023,-114
580.073,-114
580.124,-114
580.174,-114
580.225,-114
580.275,-114
580.325,-113
580.376,-114
580.426,-114
580.477,-113
580.527,-114
580.578,-114
580.628,-114
580.679,-114
580.729,-114
580.779,-113
580.830,-114
580.880,-113
580.931,-114
580.981,-114
581.032,-114
581.082,-114
581.133,-114
581.183,-114
581.233,-114
581.284,-114
581.334,-112
581.385,-114
581.435,-114
581.486,-114
581.536,-114
581.587,-114
581.637,-114
581.687,-114
581.738,-114
581.788,-114
581.839,-113
581.889,-114
581.940,-114
581.990,-114
582.041,-114
582.091,-114
582.141,-114
582.192,-114
582.242,-114
582.293,-114
582.343,-114
582.394,-114
582.444,-114
582.495,-114
582.545,-114
582.595,-114
582.646,-114
582.696,-114
582.747,-114
582.797,-114
582.848,-114
582.898,-114
582.949,-114
582.999,-114
583.049,-112
583.100,-114
583.150,-114
583.201,-114
583.251,-114
583.302,-114
583.352,-114
583.403,-114
583.453,-114
583.504,-114
583.554,-114
583.604,-114
583.655,-113
583.705,-114
583.756,-112
583.806,-114
583.857,-114
583.907,-114
583.958,-114
584.008,-114
584.058,-114
584.109,-114
584.159,-114
584.210,-114
584.260,-114
584.311,-114
584.361,-114
584.412,-114
584.462,-114
584.512,-112
584.563,-114
584.613,-114
584.664,-113
584.714,-114
584.765,-114
584.815,-114
584.866,-114
584.916,-114
584.966,-114
585.017,-113
585.067,-114
585.118,-114
585.168,-112
585.219,-114
585.269,-114
585.320,-114
585.370,-114
585.420,-114
585.471,-114
585.521,-114
585.572,-114
585.622,-113
585.673,-114
585.723,-114
585.774,-114
585.824,-114
585.874,-114
585.925,-113
585.975,-114
586.026,-114
586.076,-114
586.127,-114
586.177,-114
586.228,-114
586.278,-113
586.328,-114
586.379,-114
586.429,-112
586.480,-114
586.530,-114
586.581,-114
586.631,-114
586.682,-114
586.732,-114
586.782,-113
586.833,-114
586.883,-114
586.934,-114
586.984,-114
587.035,-114
587.085,-114
587.136,-114
587.186,-114
587.237,-114
587.287,-114
587.337,-114
587.388,-114
587.438,-114
587.489,-114
587.539,-114
587.590,-114
587.640,-114
587.691,-114
587.741,-114
587.791,-114
587.842,-114
587.892,-114
587.943,-112
587.993,-114
588.044,-114
588.094,-114
588.145,-114
588.195,-114
588.245,-114
588.296,-114
588.346,-114
588.397,-114
588.447,-114
588.498,-114
588.548,-113
588.599,-114
588.649,-114
588.699,-114
588.750,-114
588.800,-113
588.851,-114
588.901,-114
588.952,-114
589.002,-113
589.053,-114
589.103,-114
589.153,-114
589.204,-114
589.254,-114
589.305,-112
589.355,-114
589.406,-114
589.456,-114
589.507,-114
589.557,-114
589.607,-114
589.658,-114
589.708,-114
589.759,-114
589.809,-106
589.860,-114
589.910,-114
589.961,-114
590.011,-114
590.061,-114
590.112,-114
590.162,-114
590.213,-114
590.263,-114
590.314,-114
590.364,-114
590.415,-114
590.465,-114
590.515,-114
590.566,-114
590.616,-114
590.667,-114
590.717,-114
590.768,-114
590.818,-113
590.869,-113
590.919,-113
590.970,-114
591.020,-114
591.070,-114
591.121,-114
591.171,-114
591.222,-112
591.272,-114
591.323,-114
591.373,-114
591.424,-114
591.474,-114
591.524,-114
591.575,-114
591.625,-114
591.676,-114
591.726,-114
591.777,-114
591.827,-114
591.878,-113
591.928,-114
591.978,-113
592.029,-112
592.079,-114
592.130,-114
592.180,-114
592.231,-114
592.281,-114
592.332,-111
592.382,-114
592.432,-114
592.483,-114
592.533,-114
592.584,-113
592.634,-114
592.685,-114
592.735,-111
592.786,-114
592.836,-114
592.886,-114
592.937,-114
592.987,-114
593.038,-114
593.088,-114
593.139,-114
593.189,-114
593.240,-114
593.290,-114
593.340,-113
593.391,-114
593.441,-114
593.492,-113
593.542,-114
593.593,-112
593.643,-114
593.694,-112
593.744,-114
593.794,-114
593.845,-114
593.895,-111
593.946,-114
593.996,-113
594.047,-114
594.097,-114
594.148,-114
594.198,-112
594.248,-114
594.299,-113
594.349,-114
594.400,-114
594.450,-114
594.501,-114
594.551,-114
594.602,-114
594.652,-114
594.703,-114
594.753,-114
594.803,-114
594.854,-114
594.904,-114
594.955,-114
595.005,-114
595.056,-114
595.106,-114
595.157,-114
595.207,-114
595.257,-114
595.308,-114
595.358,-113
595.409,-114
595.459,-114
595.510,-114
595.560,-114
595.611,-114
595.661,-114
595.711,-114
595.762,-114
595.812,-114
595.863,-114
595.913,-114
595.964,-111
596.014,-112
596.065,-114
596.115,-113
596.165,-113
596.216,-114
596.266,-114
596.317,-114
596.367,-114
596.418,-114
596.468,-113
596.519,-110
596.569,-113
596.619,-112
596.670,-113
596.720,-114
596.771,-114
596.821,-114
596.872,-114
596.922,-114
596.973,-114
597.023,-114
597.073,-113
597.124,-111
597.174,-112
597.225,-114
597.275,-114
597.326,-114
597.376,-114
597.427,-113
597.477,-114
597.527,-114
597.578,-114
597.628,-114
597.679,-114
597.729,-114
597.780,-112
597.830,-114
597.881,-114
597.931,-114
597.982,-114
598.032,-113
598.082,-111
598.133,-114
598.183,-113
598.234,-114
598.284,-111
598.335,-112
598.385,-112
598.436,-114
598.486,-114
598.536,-114
598.587,-114
598.637,-114
598.688,-113
598.738,-110
598.789,-114
598.839,-114
598.890,-114
598.940,-114
598.990,-114
599.041,-114
599.091,-113
599.142,-114
599.192,-114
599.243,-114
599.293,-114
599.344,-114
599.394,-114
599.444,-113
599.495,-113
599.545,-114
599.596,-114
599.646,-114
599.697,-114
599.747,-113
599.798,-113
599.848,-112
599.898,-110
599.949,-111
599.999,-101
600.050,-112
600.100,-114
600.151,-112
600.201,-114
600.252,-112
600.302,-114
600.352,-114
600.403,-114
600.453,-113
600.504,-113
600.554,-114
600.605,-114
600.655,-114
600.706,-114
600.756,-113
600.806,-114
600.857,-114
600.907,-114
600.958,-114
601.008,-114
601.059,-114
601.109,-114
601.160,-114
601.210,-112
601.260,-114
601.311,-111
601.361,-114
601.412,-114
601.462,-114
601.513,-114
601.563,-114
601.614,-114
601.664,-113
601.715,-114
601.765,-114
601.815,-114
601.866,-114
601.916,-114
601.967,-114
602.017,-114
602.068,-108
602.118,-109
602.169,-114
602.219,-114
602.269,-114
602.320,-114
602.370,-114
602.421,-114
602.471,-114
602.522,-114
602.572,-114
602.623,-114
602.673,-114
602.723,-114
602.774,-113
602.824,-114
602.875,-114
602.925,-114
602.976,-114
603.026,-114
603.077,-114
603.127,-114
603.177,-114
603.228,-113
603.278,-114
603.329,-114
603.379,-114
603.430,-114
603.480,-113
603.531,-114
603.581,-113
603.631,-114
603.682,-114
603.732,-114
603.783,-114
603.833,-114
603.884,-114
603.934,-114
603.985,-114
604.035,-114
604.085,-109
604.136,-114
604.186,-106
604.237,-105
604.287,-111
604.338,-107
604.388,-109
604.439,-107
604.489,-107
604.539,-107
604.590,-105
604.640,-112
604.691,-107
604.741,-106
604.792,-106
604.842,-112
604.893,-110
604.943,-98
604.993,-109
605.044,-103
605.094,-98
605.145,-95
605.195,-96
605.246,-104
605.296,-96
605.347,-95
605.397,-103
605.448,-102
605.498,-101
605.548,-103
605.599,-103
605.649,-100
605.700,-98
605.750,-107
605.801,-99
605.851,-103
605.902,-100
605.952,-96
606.002,-95
606.053,-102
606.103,-104
606.154,-96
606.204,-106
606.255,-102
606.305,-104
606.356,-104
606.406,-102
606.456,-102
606.507,-102
606.557,-108
606.608,-114
606.658,-108
606.709,-108
606.759,-100
606.810,-100
606.860,-106
606.910,-99
606.961,-97
607.011,-98
607.062,-97
607.112,-102
607.163,-98
607.213,-99
607.264,-103
607.314,-100
607.364,-98
607.415,-98
607.465,-100
607.516,-97
607.566,-101
607.617,-99
607.667,-96
607.718,-95
607.768,-101
607.818,-98
607.869,-98
607.919,-114
607.970,-99
608.020,-100
608.071,-106
608.121,-111
608.172,-108
608.222,-105
608.272,-109
608.323,-99
608.373,-96
608.424,-98
608.474,-98
608.525,-101
608.575,-95
608.626,-100
608.676,-98
608.726,-105
608.777,-105
608.827,-108
608.878,-103
608.928,-100
608.979,-101
609.029,-105
609.080,-110
609.130,-109
609.181,-109
609.231,-101
609.281,-99
609.332,-104
609.382,-104
609.433,-103
609.483,-101
609.534,-99
609.584,-109
609.635,-100
609.685,-102
609.735,-108
609.786,-103
609.836,-105
609.887,-109
609.937,-109
609.988,-110
610.038,-102
610.089,-107
610.139,-109
610.189,-105
610.240,-112
610.290,-101
610.341,-109
610.391,-101
610.442,-105
610.492,-114
610.543,-100
610.593,-114
610.643,-101
610.694,-114
610.744,-114
610.795,-114
610.845,-114
610.896,-114
610.946,-114
610.997,-114
611.047,-114
611.097,-114
611.148,-114
611.198,-114
611.249,-114
611.299,-114
611.350,-114
611.400,-114
611.451,-114
611.501,-114
611.551,-114
611.602,-114
611.652,-114
611.703,-114
611.753,-114
611.804,-114
611.854,-113
611.905,-113
611.955,-114
612.005,-114
612.056,-114
612.106,-114
612.157,-114
612.207,-114
612.258,-114
612.308,-114
612.359,-112
612.409,-114
612.460,-114
612.510,-114
612.560,-114
612.611,-114
612.661,-114
612.712,-114
612.762,-114
612.813,-114
612.863,-114
612.914,-114
612.964,-114
613.014,-114
613.065,-114
613.115,-114
613.166,-114
613.216,-114
613.267,-114
613.317,-114
613.368,-113
613.418,-114
613.468,-114
613.519,-114
613.569,-114
613.620,-114
613.670,-114
613.721,-114
613.771,-114
613.822,-113
613.872,-114
613.922,-114
613.973,-114
614.023,-114
614.074,-114
614.124,-114
614.175,-114
614.225,-114
614.276,-114
614.326,-114
614.376,-110
614.427,-114
614.477,-114
614.528,-114
614.578,-114
614.629,-114
614.679,-114
614.730,-114
614.780,-114
614.830,-114
614.881,-114
614.931,-114
614.982,-114
615.032,-114
615.083,-114
615.133,-114
615.184,-114
615.234,-114
615.284,-114
615.335,-114
615.385,-113
615.436,-114
615.486,-114
615.537,-114
615.587,-114
615.638,-113
615.688,-114
615.738,-114
615.789,-114
615.839,-114
615.890,-113
615.940,-114
615.991,-113
616.041,-114
616.092,-114
616.142,-111
616.193,-114
616.243,-114
616.293,-114
616.344,-114
616.394,-114
616.445,-114
616.495,-114
616.546,-113
616.596,-114
616.647,-114
616.697,-114
616.747,-114
616.798,-114
616.848,-114
616.899,-114
616.949,-114
617.000,-114
617.050,-114
617.101,-114
617.151,-114
617.201,-114
617.252,-113
617.302,-114
617.353,-114
617.403,-113
617.454,-114
617.504,-114
617.555,-114
617.605,-114
617.655,-113
617.706,-114
617.756,-114
617.807,-114
617.857,-114
617.908,-114
617.958,-111
618.009,-114
618.059,-114
618.109,-114
618.160,-114
618.210,-114
618.261,-113
618.311,-114
618.362,-114
618.412,-114
618.463,-114
618.513,-114
618.563,-114
618.614,-114
618.664,-114
618.715,-114
618.765,-114
618.816,-112
618.866,-114
618.917,-114
618.967,-113
619.017,-114
619.068,-114
619.118,-114
619.169,-114
619.219,-114
619.270,-114
619.320,-108
619.371,-114
619.421,-113
619.471,-114
619.522,-114
619.572,-114
619.623,-114
619.673,-114
619.724,-114
619.774,-114
619.825,-114
619.875,-114
619.926,-113
619.976,-114
620.026,-114
620.077,-114
620.127,-114
620.178,-114
620.228,-114
620.279,-114
620.329,-114
620.380,-114
620.430,-114
620.480,-113
620.531,-112
620.581,-114
620.632,-114
620.682,-114
620.733,-112
620.783,-114
620.834,-114
620.884,-112
620.934,-114
620.985,-114
621.035,-114
621.086,-114
621.136,-113
621.187,-114
621.237,-114
621.288,-114
621.338,-114
621.388,-114
621.439,-114
621.489,-114
621.540,-114
621.590,-114
621.641,-113
621.691,-112
621.742,-113
621.792,-114
621.842,-114
621.893,-113
621.943,-114
621.994,-113
622.044,-113
622.095,-114
622.145,-111
622.196,-114
622.246,-114
622.296,-113
622.347,-114
622.397,-114
622.448,-114
622.498,-114
622.549,-113
622.599,-113
622.650,-108
622.700,-114
622.750,-114
622.801,-114
622.851,-114
622.902,-113
622.952,-114
623.003,-114
623.053,-114
623.104,-114
623.154,-113
623.205,-114
623.255,-114
623.305,-114
623.356,-114
623.406,-112
623.457,-114
623.507,-111
623.558,-114
623.608,-114
623.659,-114
623.709,-114
623.759,-114
623.810,-108
623.860,-107
623.911,-114
623.961,-114
624.012,-114
624.062,-114
624.113,-114
624.163,-113
624.213,-114
624.264,-114
624.314,-112
624.365,-114
624.415,-114
624.466,-114
624.516,-114
624.567,-113
624.617,-113
624.667,-114
624.718,-114
624.768,-114
624.819,-114
624.869,-113
624.920,-113
624.970,-114
625.021,-114
625.071,-114
625.121,-114
625.172,-114
625.222,-114
625.273,-111
625.323,-108
625.374,-114
625.424,-114
625.475,-114
625.525,-114
625.575,-114
625.626,-113
625.676,-113
625.727,-114
625.777,-113
625.828,-112
625.878,-114
625.929,-114
625.979,-114
626.029,-114
626.080,-113
626.130,-114
626.181,-114
626.231,-114
626.282,-114
626.332,-114
626.383,-114
626.433,-114
626.483,-114
626.534,-114
626.584,-114
626.635,-108
626.685,-112
626.736,-114
626.786,-112
626.837,-114
626.887,-114
626.938,-114
626.988,-114
627.038,-114
627.089,-113
627.139,-114
627.190,-114
627.240,-114
627.291,-114
627.341,-113
627.392,-114
627.442,-114
627.492,-114
627.543,-113
627.593,-113
627.644,-114
627.694,-114
627.745,-114
627.795,-114
627.846,-114
627.896,-114
627.946,-114
627.997,-114
628.047,-113
628.098,-114
628.148,-114
628.199,-114
628.249,-114
628.300,-113
628.350,-114
628.400,-114
628.451,-114
628.501,-114
628.552,-114
628.602,-114
628.653,-114
628.703,-114
628.754,-112
628.804,-114
628.854,-114
628.905,-114
628.955,-112
629.006,-114
629.056,-114
629.107,-114
629.157,-114
629.208,-114
629.258,-114
629.308,-114
629.359,-114
629.409,-114
629.460,-114
629.510,-114
629.561,-114
629.611,-113
629.662,-114
629.712,-114
629.762,-114
629.813,-112
629.863,-114
629.914,-114
629.964,-109
630.015,-113
630.065,-114
630.116,-114
630.166,-114
630.216,-114
630.267,-114
630.317,-113
630.368,-114
630.418,-114
630.469,-114
630.519,-114
630.570,-114
630.620,-114
630.671,-113
630.721,-114
630.771,-114
630.822,-114
630.872,-114
630.923,-114
630.973,-114
631.024,-113
631.074,-114
631.125,-114
631.175,-114
631.225,-114
631.276,-113
631.326,-114
631.377,-114
631.427,-114
631.478,-112
631.528,-113
631.579,-114
631.629,-114
631.679,-113
631.730,-114
631.780,-114
631.831,-112
631.881,-114
631.932,-114
631.982,-114
632.033,-114
632.083,-114
632.133,-113
632.184,-114
632.234,-114
632.285,-114
632.335,-114
632.386,-114
632.436,-114
632.487,-114
632.537,-114
632.587,-114
632.638,-114
632.688,-114
632.739,-114
632.789,-111
632.840,-113
632.890,-113
632.941,-114
632.991,-114
633.041,-114
633.092,-114
633.142,-113
633.193,-114
633.243,-114
633.294,-114
633.344,-114
633.395,-113
633.445,-114
633.495,-114
633.546,-114
633.596,-114
633.647,-114
633.697,-114
633.748,-114
633.798,-114
633.849,-114
633.899,-114
633.949,-114
634.000,-114
634.050,-114
634.101,-114
634.151,-114
634.202,-112
634.252,-114
634.303,-114
634.353,-113
634.404,-114
634.454,-114
634.504,-114
634.555,-113
634.605,-113
634.656,-114
634.706,-114
634.757,-113
634.807,-114
634.858,-114
634.908,-114
634.958,-114
635.009,-114
635.059,-114
635.110,-114
635.160,-113
635.211,-114
635.261,-114
635.312,-114
635.362,-114
635.412,-114
635.463,-114
635.513,-114
635.564,-112
635.614,-114
635.665,-114
635.715,-114
635.766,-114
635.816,-114
635.866,-112
635.917,-114
635.967,-113
636.018,-114
636.068,-114
636.119,-114
636.169,-114
636.220,-114
636.270,-113
636.320,-114
636.371,-114
636.421,-114
636.472,-114
636.522,-114
636.573,-114
636.623,-114
636.674,-114
636.724,-114
636.774,-114
636.825,-114
636.875,-114
636.926,-113
636.976,-114
637.027,-114
637.077,-113
637.128,-114
637.178,-114
637.228,-114
637.279,-114
637.329,-113
637.380,-114
637.430,-114
637.481,-114
637.531,-114
637.582,-114
637.632,-114
637.683,-114
637.733,-113
637.783,-114
637.834,-113
637.884,-114
637.935,-114
637.985,-114
638.036,-114
638.086,-114
638.137,-111
638.187,-109
638.237,-114
638.288,-112
638.338,-110
638.389,-112
638.439,-111
638.490,-108
638.540,-109
638.591,-114
638.641,-113
638.691,-114
638.742,-114
638.792,-111
638.843,-110
638.893,-112
638.944,-109
638.994,-113
639.045,-113
639.095,-113
639.145,-113
639.196,-113
639.246,-113
639.297,-113
639.347,-113
639.398,-113
639.448,-112
639.499,-113
639.549,-113
639.599,-113
639.650,-113
639.700,-113
639.751,-113
639.801,-113
639.852,-112
639.902,-113
639.953,-112
640.003,-111
640.053,-113
640.104,-112
640.154,-111
640.205,-111
640.255,-113
640.306,-113
640.356,-113
640.407,-113
640.457,-112
640.507,-113
640.558,-113
640.608,-112
640.659,-113
640.709,-113
640.760,-113
640.810,-113
640.861,-113
640.911,-113
640.961,-113
641.012,-113
641.062,-113
641.113,-112
641.163,-113
641.214,-113
641.264,-111
641.315,-113
641.365,-113
641.416,-113
641.466,-113
641.516,-113
641.567,-113
641.617,-113
641.668,-113
641.718,-113
641.769,-110
641.819,-113
641.870,-113
641.920,-113
641.970,-111
642.021,-112
642.071,-112
642.122,-113
642.172,-111
642.223,-113
642.273,-113
642.324,-113
642.374,-113
642.424,-111
642.475,-111
642.525,-112
642.576,-110
642.626,-110
642.677,-113
642.727,-110
642.778,-113
642.828,-111
642.878,-111
642.929,-111
642.979,-109
643.030,-112
643.080,-113
643.131,-110
643.181,-113
643.232,-112
643.282,-111
643.332,-111
643.383,-113
643.433,-113
643.484,-113
643.534,-111
643.585,-113
643.635,-111
643.686,-113
643.736,-113
643.786,-113
643.837,-112
643.887,-113
643.938,-113
643.988,-113
644.039,-113
644.089,-112
644.140,-113
644.190,-113
644.240,-112
644.291,-113
644.341,-113
644.392,-113
644.442,-112
644.493,-110
644.543,-111
644.594,-113
644.644,-111
644.694,-113
644.745,-113
644.795,-108
644.846,-111
644.896,-113
644.947,-113
644.997,-113
645.048,-110
645.098,-111
645.149,-110
645.199,-110
645.249,-110
645.300,-113
645.350,-110
645.401,-112
645.451,-111
645.502,-111
645.552,-113
645.603,-113
645.653,-112
645.703,-113
645.754,-113
645.804,-113
645.855,-112
645.905,-113
645.956,-113
646.006,-113
646.057,-113
646.107,-113
646.157,-113
646.208,-113
646.258,-113
646.309,-113
646.359,-113
646.410,-113
646.460,-112
646.511,-113
646.561,-113
646.611,-113
646.662,-113
646.712,-113
646.763,-113
646.813,-113
646.864,-113
646.914,-113
646.965,-113
647.015,-113
647.065,-113
647.116,-113
647.166,-113
647.217,-113
647.267,-113
647.318,-113
647.368,-112
647.419,-113
647.469,-113
647.519,-113
647.570,-113
647.620,-113
647.671,-113
647.721,-113
647.772,-113
647.822,-113
647.873,-113
647.923,-113
647.973,-113
648.024,-113
648.074,-113
648.125,-113
648.175,-113
648.226,-113
648.276,-113
648.327,-113
648.377,-113
648.428,-113
648.478,-113
648.528,-113
648.579,-113
648.629,-113
648.680,-113
648.730,-113
648.781,-113
648.831,-113
648.882,-113
648.932,-113
648.982,-113
649.033,-113
649.083,-113
649.134,-112
649.184,-113
649.235,-113
649.285,-113
649.336,-113
649.386,-113
649.436,-113
649.487,-113
649.537,-113
649.588,-113
649.638,-113
649.689,-113
649.739,-113
649.790,-113
649.840,-113
649.890,-113
649.941,-110
649.991,-113
650.042,-113
650.092,-113
650.143,-113
650.193,-113
650.244,-113
650.294,-113
650.344,-113
650.395,-113
650.445,-113
650.496,-113
650.546,-113
650.597,-113
650.647,-113
650.698,-113
650.748,-113
650.798,-113
650.849,-113
650.899,-113
650.950,-113
651.000,-113
651.051,-113
651.101,-113
651.152,-113
651.202,-113
651.252,-112
651.303,-113
651.353,-113
651.404,-113
651.454,-113
651.505,-113
651.555,-113
651.606,-113
651.656,-113
651.706,-113
651.757,-113
651.807,-113
651.858,-113
651.908,-113
651.959,-113
652.009,-113
652.060,-113
652.110,-113
652.161,-113
652.211,-113
652.261,-113
652.312,-113
652.362,-113
652.413,-113
652.463,-113
652.514,-113
652.564,-113
652.615,-113
652.665,-112
652.715,-113
652.766,-113
652.816,-113
652.867,-113
652.917,-113
652.968,-113
653.018,-113
653.069,-113
653.119,-113
653.169,-113
653.220,-112
653.270,-113
653.321,-113
653.371,-113
653.422,-113
653.472,-113
653.523,-113
653.573,-113
653.623,-113
653.674,-113
653.724,-112
653.775,-113
653.825,-113
653.876,-113
653.926,-113
653.977,-113
654.027,-113
654.077,-113
654.128,-113
654.178,-113
654.229,-113
654.279,-113
654.330,-113
654.380,-113
654.431,-113
654.481,-113
654.531,-113
654.582,-113
654.632,-113
654.683,-113
654.733,-113
654.784,-113
654.834,-113
654.885,-113
654.935,-113
654.985,-113
655.036,-113
655.086,-112
655.137,-112
655.187,-113
655.238,-113
655.288,-112
655.339,-113
655.389,-113
655.439,-113
655.490,-113
655.540,-113
655.591,-113
655.641,-113
655.692,-113
655.742,-112
655.793,-113
655.843,-112
655.894,-113
655.944,-113
655.994,-113
656.045,-113
656.095,-113
656.146,-112
656.196,-113
656.247,-113
656.297,-113
656.348,-113
656.398,-113
656.448,-113
656.499,-113
656.549,-113
656.600,-113
656.650,-113
656.701,-113
656.751,-113
656.802,-113
656.852,-113
656.902,-113
656.953,-113
657.003,-113
657.054,-113
657.104,-113
657.155,-113
657.205,-113
657.256,-113
657.306,-112
657.356,-112
657.407,-113
657.457,-113
657.508,-113
657.558,-113
657.609,-111
657.659,-113
657.710,-113
657.760,-112
657.810,-113
657.861,-113
657.911,-113
657.962,-113
658.012,-111
658.063,-113
658.113,-113
658.164,-113
658.214,-113
658.264,-111
658.315,-113
658.365,-113
658.416,-113
658.466,-112
658.517,-113
658.567,-113
658.618,-113
658.668,-113
658.718,-112
658.769,-113
658.819,-113
658.870,-113
658.920,-113
658.971,-113
659.021,-113
659.072,-113
659.122,-113
659.173,-110
659.223,-112
659.273,-113
659.324,-113
659.374,-113
659.425,-112
659.475,-113
659.526,-113
659.576,-113
659.627,-113
659.677,-113
659.727,-109
659.778,-112
659.828,-113
659.879,-113
659.929,-109
659.980,-102
660.030,-113
660.081,-113
660.131,-113
660.181,-113
660.232,-113
660.282,-113
660.333,-113
660.383,-113
660.434,-113
660.484,-112
660.535,-113
660.585,-113
660.635,-113
660.686,-113
660.736,-113
660.787,-112
660.837,-113
660.888,-113
660.938,-110
660.989,-113
661.039,-113
661.089,-113
661.140,-113
661.190,-112
661.241,-113
661.291,-113
661.342,-113
661.392,-113
661.443,-113
661.493,-113
661.543,-113
661.594,-113
661.644,-113
661.695,-113
661.745,-113
661.796,-113
661.846,-113
661.897,-111
661.947,-113
661.997,-113
662.048,-113
662.098,-113
662.149,-113
662.199,-111
662.250,-109
662.300,-113
662.351,-112
662.401,-109
662.451,-110
662.502,-110
662.552,-108
662.603,-109
662.653,-109
662.704,-110
662.754,-107
662.805,-107
662.855,-107
662.906,-106
662.956,-108
663.006,-107
663.057,-109
663.107,-107
663.158,-105
663.208,-110
663.259,-106
663.309,-106
663.360,-107
663.410,-106
663.460,-105
663.511,-103
663.561,-104
663.612,-105
663.662,-106
663.713,-108
663.763,-106
663.814,-106
663.864,-107
663.914,-107
663.965,-106
664.015,-105
664.066,-106
664.116,-107
664.167,-108
664.217,-109
664.268,-106
664.318,-106
664.368,-109
664.419,-105
664.469,-105
664.520,-109
664.570,-108
664.621,-108
664.671,-107
664.722,-108
664.772,-107
664.822,-108
664.873,-104
664.923,-108
664.974,-107
665.024,-106
665.075,-106
665.125,-103
665.176,-106
665.226,-109
665.276,-107
665.327,-107
665.377,-107
665.428,-108
665.478,-109
665.529,-106
665.579,-108
665.630,-110
665.680,-113
665.730,-112
665.781,-111
665.831,-110
665.882,-110
665.932,-111
665.983,-113
666.033,-112
666.084,-113
666.134,-112
666.184,-111
666.235,-109
666.285,-110
666.336,-111
666.386,-112
666.437,-111
666.487,-109
666.538,-109
666.588,-112
666.639,-109
666.689,-109
666.739,-109
666.790,-110
666.840,-110
666.891,-110
666.941,-109
666.992,-112
667.042,-106
667.093,-110
667.143,-105
667.193,-109
667.244,-103
667.294,-107
667.345,-108
667.395,-105
667.446,-103
667.496,-102
667.547,-105
667.597,-107
667.647,-107
667.698,-107
667.748,-102
667.799,-104
667.849,-103
667.900,-105
667.950,-104
668.001,-104
668.051,-103
668.101,-103
668.152,-104
668.202,-106
668.253,-102
668.303,-107
668.354,-106
668.404,-105
668.455,-104
668.505,-102
668.555,-104
668.606,-105
668.656,-107
668.707,-105
668.757,-105
668.808,-106
668.858,-108
668.909,-105
668.959,-104
669.009,-105
669.060,-106
669.110,-109
669.161,-107
669.211,-108
669.262,-107
669.312,-107
669.363,-108
669.413,-108
669.463,-110
669.514,-111
669.564,-107
669.615,-112
669.665,-111
669.716,-111
669.766,-111
669.817,-113
669.867,-111
669.917,-111
669.968,-112
670.018,-113
670.069,-113
670.119,-113
670.170,-113
670.220,-113
670.271,-113
670.321,-111
670.372,-113
670.422,-113
670.472,-113
670.523,-112
670.573,-113
670.624,-113
670.674,-113
670.725,-113
670.775,-113
670.826,-113
670.876,-113
670.926,-113
670.977,-113
671.027,-113
671.078,-113
671.128,-113
671.179,-112
671.229,-111
671.280,-113
671.330,-112
671.380,-111
671.431,-109
671.481,-113
671.532,-113
671.582,-113
671.633,-113
671.683,-112
671.734,-111
