545.67,-59.9
545.70,-59.87
545.73,-60.54
545.76,-60.78
545.79,-61.1
545.81,-61.37
545.84,-60.74
545.87,-60.44
545.90,-61.29
545.93,-63.69
545.96,-66.63
545.99,-68.57
546.01,-69.25
546.04,-69.81
546.07,-71.39
546.10,-72.49
546.13,-72.31
546.16,-71.6
546.19,-71.03
546.21,-70.7
546.24,-69.94
546.27,-69.14
546.30,-68.61
546.33,-69.16
546.36,-69.66
546.39,-69.73
546.41,-70.67
546.44,-70.95
546.47,-71.2
546.50,-69.77
546.53,-67.7
546.56,-66.22
546.59,-64.81
546.61,-63.33
546.64,-61.43
546.67,-60.09
546.70,-59.83
546.73,-60.15
546.76,-60.49
546.79,-60.65
546.81,-61.59
546.84,-61.04
546.87,-60.55
546.90,-60.75
546.93,-61.05
546.96,-61.45
546.99,-62.05
547.01,-62.89
547.04,-62.82
547.07,-62.91
547.10,-63.81
547.13,-64.97
547.16,-65.51
547.19,-64.82
547.21,-64.15
547.24,-63.52
547.27,-63.56
547.30,-64.4
547.33,-65.81
547.36,-66.76
547.39,-66.71
547.41,-67.26
547.44,-68.19
547.47,-68.75
547.50,-67.17
547.53,-65.04
547.56,-64.41
547.59,-64.96
547.61,-65.52
547.64,-66.55
547.67,-67.77
547.70,-68.72
547.73,-69.69
547.76,-71.88
547.79,-74.32
547.81,-76.79
547.84,-77.28
547.87,-76.75
547.90,-76.72
547.93,-77.87
547.96,-79.53
547.99,-80.63
548.01,-80.17
548.04,-79.29
548.07,-78.29
548.10,-77.33
548.13,-76.81
548.16,-76.57
548.19,-76.25
548.21,-73.41
548.24,-68.24
548.27,-63.54
548.30,-61.33
548.33,-61.75
548.36,-64.17
548.39,-66.92
548.41,-68
548.44,-67.68
548.47,-67.35
548.50,-67.3
548.53,-67.63
548.56,-68.23
548.59,-68.96
548.61,-69.98
548.64,-70.19
548.67,-71.43
548.70,-73.2
548.73,-74.1
548.76,-75.34
548.79,-75.89
548.81,-76.11
548.84,-76.01
548.87,-74.51
548.90,-72.8
548.93,-70.94
548.96,-69.65
548.99,-68.77
549.01,-69.56
549.04,-68.76
549.07,-67.97
549.10,-67.29
549.13,-66.77
549.16,-66.85
549.19,-67.66
549.21,-69
549.24,-69.94
549.27,-70.72
549.30,-71.91
549.33,-74
549.36,-75.68
549.39,-76.99
549.41,-75.79
549.44,-73.39
549.47,-71.31
549.50,-70.22
549.53,-70
549.56,-70.29
549.59,-70.86
549.61,-71.72
549.64,-72.77
549.67,-73.82
549.70,-74.34
549.73,-74.8
549.76,-75.45
549.79,-76.38
549.81,-77.02
549.84,-77.15
549.87,-76.35
549.90,-75.23
549.93,-74.27
549.96,-73.42
549.99,-72.99
550.01,-72.08
550.04,-71.65
550.07,-71.42
550.10,-71.45
550.13,-71.75
550.16,-73.3
550.19,-75.03
550.21,-74.22
550.24,-73.58
550.27,-72.76
550.30,-72.35
550.33,-72.48
550.36,-72.76
550.39,-72.95
550.41,-72.51
550.44,-71.87
550.47,-70.69
550.50,-70.33
550.53,-71
550.56,-71.77
550.59,-72.35
550.61,-72.22
550.64,-72.5
550.67,-72.82
550.70,-73.29
550.73,-74.01
550.76,-74.72
550.79,-75.31
550.81,-76.9
550.84,-77.36
550.87,-77.12
550.90,-75.49
550.93,-74.56
550.96,-73.75
550.99,-73.12
551.01,-72.07
551.04,-71.03
551.07,-70.2
551.10,-69.92
551.13,-69.92
551.16,-70.08
551.19,-70.52
551.21,-69.57
551.24,-68.45
551.27,-67.24
551.30,-66.23
551.33,-65.95
551.36,-66.07
551.39,-66.26
551.41,-66.56
551.44,-65.73
551.47,-65.26
551.50,-65.81
551.53,-67.49
551.56,-69.76
551.59,-72.32
551.61,-73.21
551.64,-73.74
551.67,-73.24
551.70,-72.75
551.73,-72.58
551.76,-72.3
551.79,-72.1
551.81,-72.69
551.84,-72.06
551.87,-71.2
551.90,-70.84
551.93,-71.09
551.96,-71.38
551.99,-71.51
552.01,-71.37
552.04,-70.3
552.07,-69.52
552.10,-69.73
552.13,-70.99
552.16,-72.53
552.19,-73.61
552.21,-72.95
552.24,-72
552.27,-70.32
552.30,-68.72
552.33,-67.87
552.36,-67.63
552.39,-67.48
552.41,-66.1
552.44,-65.59
552.47,-65.17
552.50,-64.95
552.53,-65.27
552.56,-66.06
552.59,-66.72
552.61,-66.16
552.64,-65.57
552.67,-64.89
552.70,-64.39
552.73,-64.24
552.76,-64.51
552.79,-65.17
552.81,-66.52
552.84,-66.5
552.87,-66.51
552.90,-66.62
552.93,-67.06
552.96,-68.04
552.99,-69.28
553.01,-69.48
553.04,-69.56
553.07,-70.1
553.10,-71.44
553.13,-73.49
553.16,-75.61
553.19,-76.81
553.21,-77.22
553.24,-75.28
553.27,-73.17
553.30,-71.99
553.33,-71.64
553.36,-71.27
553.39,-70.76
553.41,-70.6
553.44,-71.03
553.47,-70.78
553.50,-70.06
553.53,-69.92
553.56,-70.35
553.59,-70.76
553.61,-70.53
553.64,-70.17
553.67,-69.81
553.70,-69.63
553.73,-70.04
553.76,-71.02
553.79,-72.12
553.81,-74.02
553.84,-74.62
553.87,-75.45
553.90,-76.7
553.93,-78.18
553.96,-79.25
553.99,-79.86
554.01,-78.03
554.04,-77.29
554.07,-77.26
554.10,-78.34
554.13,-79.69
554.16,-80.39
554.19,-80.57
554.21,-80.96
554.24,-80.82
554.27,-80.22
554.30,-79.61
554.33,-79.52
554.36,-79.73
554.39,-79.39
554.41,-79.73
554.44,-79.85
554.47,-79.75
554.50,-79.64
554.53,-79.79
554.56,-80.39
554.59,-81.06
554.61,-80.76
554.64,-80.89
554.67,-80.41
554.70,-79.76
554.73,-79.41
554.76,-79.26
554.79,-79.07
554.81,-80.14
554.84,-79.64
554.87,-79.22
554.90,-79.29
554.93,-79.69
554.96,-79.83
554.99,-79.56
555.01,-80.08
555.04,-80.35
555.07,-80.14
555.10,-79.82
555.13,-79.97
555.16,-80.49
555.19,-80.69
555.21,-79.09
555.24,-78.72
555.27,-78.37
555.30,-78.66
555.33,-79.59
555.36,-80.23
555.39,-80.14
555.41,-64.04
555.44,-63.64
555.47,-62.85
555.50,-72.89
555.53,-79.04
555.56,-78.77
555.59,-77.58
555.61,-62.54
555.64,-60.97
555.67,-59.51
555.70,-50.5
555.73,-38.44
555.76,-30.75
555.79,-25.82
555.81,-19.87
555.84,-17.91
555.87,-16.4
555.90,-15.46
555.93,-15.84
555.96,-17.02
555.99,-19
556.01,-24.39
556.04,-29.82
556.07,-38.43
556.10,-52.23
556.13,-65.56
556.16,-69.27
556.19,-72.49
556.21,-77.56
556.24,-78.46
556.27,-78.65
556.30,-78.88
556.33,-79.45
556.36,-80.18
556.39,-80.83
556.41,-80.45
556.44,-80.11
556.47,-79.53
556.50,-79.22
556.53,-79.38
556.56,-79.71
556.59,-79.93
556.61,-79.12
556.64,-79.23
556.67,-79.25
556.70,-79.48
556.73,-80.03
556.76,-80.7
556.79,-81.2
556.81,-77.86
556.84,-75.85
556.87,-73.77
556.90,-73.25
556.93,-74.82
556.96,-77.52
556.99,-79.14
557.01,-75.91
557.04,-75.9
557.07,-75.8
557.10,-75.9
557.13,-76.73
557.16,-77.97
557.19,-78.73
557.21,-78.62
557.24,-77.72
557.27,-75.39
557.30,-75.21
557.33,-76.35
557.36,-76.75
557.39,-76.71
557.41,-73.68
557.44,-73.47
557.47,-73.73
557.50,-75.01
557.53,-77.04
557.56,-78.61
557.59,-79.27
557.61,-69.49
557.64,-69.2
557.67,-68.98
557.70,-68.84
557.73,-69.06
557.76,-70.71
557.79,-73.34
557.81,-73.82
557.84,-72.88
557.87,-71.41
557.90,-69.97
557.93,-69.55
557.96,-69.92
557.99,-70.23
558.01,-69.87
558.04,-69.39
558.07,-68.96
558.10,-69.36
558.13,-70.56
558.16,-72.25
558.19,-73.39
558.21,-70.75
558.24,-70.26
558.27,-69.61
558.30,-69.23
558.33,-69.46
558.36,-69.84
558.39,-69.94
558.41,-74.32
558.44,-72.47
558.47,-64.51
558.50,-56.45
558.53,-51.4
558.56,-48.67
558.59,-47.54
558.61,-47.68
558.64,-47.35
558.67,-47.36
558.70,-48.82
558.73,-52.47
558.76,-58.73
558.79,-67.46
558.81,-70.45
558.84,-70.8
558.87,-71.31
558.90,-72.11
558.93,-73.33
558.96,-74.55
558.99,-75.24
559.01,-72.42
559.04,-72.12
559.07,-71.58
559.10,-70.94
559.13,-70.48
559.16,-70.44
559.19,-70.82
559.21,-70.87
559.24,-70
559.27,-69.65
559.30,-69.76
559.33,-70.41
559.36,-71.2
559.39,-71.79
559.41,-75.86
559.44,-74.86
559.47,-73.78
559.50,-73.05
559.53,-72.77
559.56,-72.8
559.59,-72.87
559.61,-74.21
559.64,-73.38
559.67,-73.8
559.70,-74.27
559.73,-75
559.76,-75.34
559.79,-75.04
559.81,-75.73
559.84,-76.27
559.87,-76.69
559.90,-76.47
559.93,-75.53
559.96,-74.51
559.99,-73.67
560.01,-70.08
560.04,-70.3
560.07,-70.78
560.10,-72.08
560.13,-73.86
560.16,-75.14
560.19,-75.74
560.21,-70.16
560.24,-69.97
560.27,-69.05
560.30,-68.01
560.33,-67.45
560.36,-67.26
560.39,-68.24
560.41,-71.93
560.44,-70.69
560.47,-69.76
560.50,-69.31
560.53,-69.13
560.56,-69.25
560.59,-69.64
560.61,-73.75
560.64,-73.29
560.67,-73.25
560.70,-73.57
560.73,-73.45
560.76,-73.17
560.79,-73.14
560.81,-74.18
560.84,-73.68
560.87,-72.74
560.90,-71.96
560.93,-71.91
560.96,-72.79
560.99,-74.08
561.01,-70.67
561.04,-70.79
561.07,-70.69
561.10,-70.78
561.13,-71.23
561.16,-71.77
561.19,-72.16
561.21,-70.16
561.24,-69.45
561.27,-68.7
561.30,-68.51
561.33,-68.87
561.36,-69.07
561.39,-69.08
561.41,-70.33
561.44,-70.18
561.47,-69.95
561.50,-69.46
561.53,-68.79
561.56,-68.54
561.59,-68.73
561.61,-75.08
561.64,-74.17
561.67,-72.93
561.70,-71.8
561.73,-71.49
561.76,-71.9
561.79,-72.27
561.81,-78.37
561.84,-78.36
561.87,-77.33
561.90,-76.45
561.93,-76.52
561.96,-76.58
561.99,-75.98
562.01,-77.12
562.04,-76.56
562.07,-76.29
562.10,-76.32
562.13,-76.22
562.16,-76.33
562.19,-76.89
562.21,-79.33
562.24,-78.95
562.27,-77.99
562.30,-76.88
562.33,-76.53
562.36,-76.98
562.39,-77.52
562.41,-79.52
562.44,-79.44
562.47,-78.95
562.50,-78.28
562.53,-78.01
562.56,-78.72
562.59,-79.08
562.61,-81.28
562.64,-80.74
562.67,-79.76
562.70,-79.09
562.73,-79.19
562.76,-79.66
562.79,-79.8
562.81,-78.34
562.84,-78.58
562.87,-78.92
562.90,-79.32
562.93,-79.56
562.96,-79.82
562.99,-80.1
563.01,-80.51
563.04,-80.02
563.07,-79.37
563.10,-79.28
563.13,-79.9
563.16,-80.51
563.19,-80.6
563.21,-80.35
563.24,-79.82
563.27,-79.12
563.30,-78.68
563.33,-78.72
563.36,-79.16
563.39,-79.67
563.41,-79.95
563.44,-79.53
563.47,-79.05
563.50,-78.87
563.53,-78.96
563.56,-78.92
563.59,-78.61
563.61,-77.41
563.64,-77.41
563.67,-77.21
563.70,-76.95
563.73,-77.02
563.76,-77.36
563.79,-77.69
563.81,-77.54
563.84,-77.22
563.87,-76.98
563.90,-77.24
563.93,-78.1
563.96,-78.95
563.99,-79.26
564.01,-78
564.04,-78.03
564.07,-77.99
564.10,-78.2
564.13,-78.46
564.16,-78.46
564.19,-78.41
564.21,-78.35
564.24,-77.87
564.27,-77.12
564.30,-76.68
564.33,-77.02
564.36,-77.73
564.39,-78.19
564.41,-77.37
564.44,-77.19
564.47,-77.17
564.50,-77.82
564.53,-78.94
564.56,-79.75
564.59,-80.21
564.61,-80.33
564.64,-80.43
564.67,-80.21
564.70,-79.99
564.73,-79.93
564.76,-79.94
564.79,-79.88
564.81,-79.34
564.84,-79.44
564.87,-79.39
564.90,-79.48
564.93,-79.8
564.96,-80.16
564.99,-80.36
565.01,-79.07
565.04,-79.03
565.07,-78.79
565.10,-78.67
565.13,-78.59
565.16,-78.46
565.19,-78.38
565.21,-75.75
565.24,-76.85
565.27,-77.5
565.30,-78.08
565.33,-78.45
565.36,-78.99
565.39,-79.66
565.41,-61.18
565.44,-61.15
565.47,-62.06
565.50,-64.07
565.53,-66.51
565.56,-69.32
565.59,-73.9
565.61,-62.44
565.64,-60.48
565.67,-59.11
565.70,-58.96
565.73,-59.93
565.76,-60.97
565.79,-61.42
565.81,-70.66
565.84,-66.59
565.87,-60.61
565.90,-49.61
565.93,-40.32
565.96,-34.8
565.99,-31.64
566.01,-30.44
566.04,-28.08
566.07,-26.59
566.10,-26.54
566.13,-27.63
566.16,-30.73
566.19,-35.67
566.21,-42.6
566.24,-49.48
566.27,-60.07
566.30,-71.96
566.33,-75.33
566.36,-78.01
566.39,-79.8
566.41,-78.88
566.44,-79.21
566.47,-79.4
566.50,-79.48
566.53,-79.85
566.56,-80.51
566.59,-80.93
566.61,-78.65
566.64,-78.55
566.67,-78.35
566.70,-78.51
566.73,-79.22
566.76,-80.13
566.79,-80.82
566.81,-79.45
566.84,-79.25
566.87,-79.31
566.90,-79.74
566.93,-80.19
566.96,-80.34
566.99,-80.18
567.01,-79.64
567.04,-79.61
567.07,-79.46
567.10,-79.26
567.13,-79.25
567.16,-79.5
567.19,-79.95
567.21,-81.35
567.24,-80.7
567.27,-79.66
567.30,-79.05
567.33,-79.29
567.36,-79.96
567.39,-80.44
567.41,-80.32
567.44,-80.73
567.47,-80.7
567.50,-80.3
567.53,-79.71
567.56,-79.22
567.59,-78.95
567.61,-79.55
567.64,-79.04
567.67,-78.06
567.70,-77.28
567.73,-76.78
567.76,-76.47
567.79,-76.39
567.81,-77.05
567.84,-76.87
567.87,-76.9
567.90,-77.67
567.93,-78.86
567.96,-79.65
567.99,-80.04
568.01,-80.07
568.04,-79.79
568.07,-79.26
568.10,-79.08
568.13,-79.5
568.16,-80.04
568.19,-80.29
568.21,-80.15
568.24,-79.94
568.27,-79.28
568.30,-78.64
568.33,-78.21
568.36,-77.77
568.39,-77.26
568.41,-77.2
568.44,-77.11
568.47,-76.61
568.50,-76.23
568.53,-76.55
568.56,-77.49
568.59,-78.53
568.61,-70.34
568.64,-71.19
568.67,-72.35
568.70,-73.99
568.73,-76.29
568.76,-78.74
568.79,-80.25
568.81,-64.26
568.84,-64.1
568.87,-65.07
568.90,-67.24
568.93,-68.82
568.96,-68.26
568.99,-67.34
569.01,-73.56
569.04,-71.13
569.07,-69.56
569.10,-68.79
569.13,-67.84
569.16,-66.57
569.19,-65.59
569.21,-80.69
569.24,-79.59
569.27,-77.94
569.30,-76.78
569.33,-76.82
569.36,-77.35
569.39,-76.86
569.41,-76.32
569.44,-76.64
569.47,-76.88
569.50,-77.4
569.53,-78.35
569.56,-79.36
569.59,-79.92
569.61,-69.35
569.64,-69.09
569.67,-69.05
569.70,-69.81
569.73,-71.77
569.76,-74.06
569.79,-74.57
569.81,-71.67
569.84,-71
569.87,-70.16
569.90,-69.44
569.93,-69.09
569.96,-69
569.99,-69.02
570.01,-75.95
570.04,-75.4
570.07,-74
570.10,-72.29
570.13,-70.94
570.16,-70.25
570.19,-71.2
570.21,-68.97
570.24,-69.71
570.27,-71
570.30,-72.86
570.33,-74.57
570.36,-75.55
570.39,-76.15
570.41,-69.74
570.44,-69.71
570.47,-69.8
570.50,-70.07
570.53,-70.42
570.56,-70.45
570.59,-69.88
570.61,-75.89
570.64,-75.73
570.67,-74.06
570.70,-71.97
570.73,-70.78
570.76,-70
570.79,-69.06
570.81,-71.93
570.84,-71.63
570.87,-71.62
570.90,-72.01
570.93,-72.8
570.96,-73.4
570.99,-75.18
571.01,-76.43
571.04,-75.42
571.07,-73.84
571.10,-72.44
571.13,-71.93
571.16,-71.94
571.19,-71.78
571.21,-72.3
571.24,-72.99
571.27,-73.92
571.30,-75.11
571.33,-76.41
571.36,-77.2
571.39,-77.08
571.41,-75.09
571.44,-73.35
571.47,-71.8
571.50,-71.06
571.53,-71.02
571.56,-71.32
571.59,-71.86
571.61,-72.11
571.64,-72.02
571.67,-71.99
571.70,-72.13
571.73,-72.7
571.76,-73.6
571.79,-74.24
571.81,-70.14
571.84,-69.55
571.87,-69.22
571.90,-69.6
571.93,-70.75
571.96,-71.93
571.99,-72.56
572.01,-74.27
572.04,-72.89
572.07,-71.56
572.10,-70.69
572.13,-70.67
572.16,-71.13
572.19,-71.42
572.21,-73.17
572.24,-73.8
572.27,-74.61
572.30,-75.19
572.33,-75.1
572.36,-74.88
572.39,-74.69
572.41,-70.57
572.44,-70.14
572.47,-69.97
572.50,-69.97
572.53,-70.25
572.56,-71.09
572.59,-72.12
572.61,-66.09
572.64,-65.64
572.67,-65.66
572.70,-66.29
572.73,-67.3
572.76,-68.51
572.79,-69.63
572.81,-72.38
572.84,-69.82
572.87,-67.54
572.90,-65.87
572.93,-65.73
572.96,-65.92
572.99,-66.62
573.01,-72.15
573.04,-72.35
573.07,-72.63
573.10,-72.81
573.13,-73.3
573.16,-73.79
573.19,-73.26
573.21,-71.57
573.24,-71.43
573.27,-71.14
573.30,-70.9
573.33,-71.25
573.36,-72.12
573.39,-72.74
573.41,-73.67
573.44,-72.58
573.47,-71.04
573.50,-69.78
573.53,-69.57
573.56,-70.36
573.59,-71.42
573.61,-67.54
573.64,-67.68
573.67,-67.92
573.70,-68.78
573.73,-70.37
573.76,-72.05
573.79,-73
573.81,-66.77
573.84,-66.11
573.87,-65.32
573.90,-65
573.93,-65.22
573.96,-65.65
573.99,-66.15
574.01,-65.23
574.04,-64.57
574.07,-64.29
574.10,-64.44
574.13,-64.94
574.16,-65.62
574.19,-66.22
574.21,-69.33
574.24,-68.09
574.27,-67.11
574.30,-66.68
574.33,-66.56
574.36,-66.56
574.39,-66.58
574.41,-77.54
574.44,-75.66
574.47,-73.55
574.50,-71.49
574.53,-70.16
574.56,-69.61
574.59,-69.53
574.61,-70.81
574.64,-71.32
574.67,-71.69
574.70,-72.04
574.73,-73.22
574.76,-76.04
574.79,-78.06
574.81,-70.81
574.84,-70.4
574.87,-69.97
574.90,-70.11
574.93,-70.83
574.96,-71.09
574.99,-70.66
575.01,-72.17
575.04,-71.07
575.07,-70.09
575.10,-69.68
575.13,-69.87
575.16,-70.22
575.19,-70.59
575.21,-79.91
575.24,-79.3
575.27,-78.23
575.30,-76.75
575.33,-75.5
575.36,-74.67
575.39,-74.08
575.41,-80.63
575.44,-80.44
575.47,-79.74
575.50,-78.39
575.53,-77.32
575.56,-77.34
575.59,-78.08
575.61,-79.44
575.64,-79.78
575.67,-79.57
575.70,-79.67
575.73,-80.27
575.76,-80.88
575.79,-81.01
575.81,-81.12
575.84,-80.44
575.87,-79.84
575.90,-79.69
575.93,-79.81
575.96,-79.9
575.99,-79.79
576.01,-79.12
576.04,-79.32
576.07,-79.47
576.10,-79.82
576.13,-80.46
576.16,-80.94
576.19,-80.82
576.21,-79.61
576.24,-79.88
576.27,-79.74
576.30,-79.34
576.33,-79.28
576.36,-79.69
576.39,-80.2
576.41,-80.74
576.44,-80.54
576.47,-80.02
576.50,-79.87
576.53,-80.19
576.56,-80.4
576.59,-80.13
576.61,-80.19
576.64,-80.28
576.67,-79.64
576.70,-78.71
576.73,-78.43
576.76,-78.77
576.79,-79.14
576.81,-77.63
576.84,-78.82
576.87,-79.1
576.90,-72.94
576.93,-62.9
576.96,-56.77
576.99,-53.32
577.01,-49.29
577.04,-48.01
577.07,-46.83
577.10,-46.79
577.13,-49.88
577.16,-52.56
577.19,-56.5
577.21,-53.41
577.24,-52.88
577.27,-52.22
577.30,-52
577.33,-52.18
577.36,-52.3
577.39,-52.33
577.41,-72.55
577.44,-69.33
577.47,-65.61
577.50,-52.29
577.53,-51.9
577.56,-52.14
577.59,-52.49
577.61,-80.88
577.64,-80.23
577.67,-79.5
577.70,-78.93
577.73,-78.7
577.76,-78.51
577.79,-77.61
577.81,-79.99
577.84,-79.76
577.87,-79.44
577.90,-79.27
577.93,-79.58
577.96,-80.16
577.99,-80.5
578.01,-81.25
578.04,-80.76
578.07,-80.08
578.10,-79.53
578.13,-79.3
578.16,-79.28
578.19,-79.17
578.21,-79.19
578.24,-77.57
578.27,-74.87
578.30,-73.31
578.33,-73.82
578.36,-75.9
578.39,-77.91
578.41,-78.78
578.44,-78.02
578.47,-76.78
578.50,-75.95
578.53,-75.86
578.56,-75.95
578.59,-75.96
578.61,-76.76
578.64,-76.8
578.67,-76.4
578.70,-75.26
578.73,-74.22
578.76,-73.89
578.79,-73.97
578.81,-72.93
578.84,-71.68
578.87,-70.86
578.90,-71.11
578.93,-71.84
578.96,-72.21
578.99,-72.39
579.01,-70.77
579.04,-69.88
579.07,-69.11
579.10,-68.89
579.13,-69.04
579.16,-69.26
579.19,-69.55
579.21,-69.22
579.24,-68.12
579.27,-67.19
579.30,-66.73
579.33,-67.03
579.36,-67.88
579.39,-68.72
579.41,-68.75
579.44,-68.84
579.47,-68.9
579.50,-68.8
579.53,-68.92
579.56,-69.45
579.59,-69.92
579.61,-70
579.64,-69.9
579.67,-69.51
579.70,-69.28
579.73,-69.66
579.76,-70.32
579.79,-70.81
579.81,-59.61
579.84,-59.41
579.87,-59.03
579.90,-58.99
579.93,-64.57
579.96,-72.53
579.99,-74.37
580.01,-67.51
580.04,-58.78
580.07,-56.26
580.10,-55.96
580.13,-56.13
580.16,-56.76
580.19,-57.86
580.21,-75.29
580.24,-74.6
580.27,-73.38
580.30,-72.16
580.33,-71.36
580.36,-70.85
580.39,-70.5
580.41,-72.24
580.44,-71.26
580.47,-70.53
580.50,-70.99
580.53,-71.62
580.56,-72.17
580.59,-72.47
580.61,-71.83
580.64,-71.25
580.67,-70.46
580.70,-69.81
580.73,-69.7
580.76,-70.05
580.79,-70.45
580.81,-70.43
580.84,-69.46
580.87,-68.63
580.90,-68.21
580.93,-68.43
580.96,-69.4
580.99,-70.78
581.01,-72.15
581.04,-71.92
581.07,-71.56
581.10,-71.4
581.13,-71.65
581.16,-72.62
581.19,-74.26
581.21,-73.71
581.24,-74.55
581.27,-75.58
581.30,-76.51
581.33,-76.73
581.36,-76.31
581.39,-75.78
581.41,-75.78
581.44,-75.18
581.47,-73.9
581.50,-72.13
581.53,-70.82
581.56,-70.34
581.59,-70.12
581.61,-68.29
581.64,-67.3
581.67,-66.41
581.70,-66.02
581.73,-66.28
581.76,-66.91
581.79,-67.48
581.81,-67.48
581.84,-67.05
581.87,-67.21
581.90,-67.94
581.93,-68.76
581.96,-69.64
581.99,-70.58
582.01,-69.88
582.04,-69.34
582.07,-69.1
582.10,-69.24
582.13,-69.8
582.16,-70.8
582.19,-71.97
582.21,-73.24
582.24,-72.62
582.27,-71.95
582.30,-71.99
582.33,-72.78
582.36,-73.72
582.39,-74.22
582.41,-72.2
582.44,-70.65
582.47,-69.53
582.50,-68.73
582.53,-68.21
582.56,-68.17
582.59,-68.44
582.61,-68.37
582.64,-67.35
582.67,-66.5
582.70,-65.51
582.73,-64.39
582.76,-63.74
582.79,-63.64
582.81,-64.5
582.84,-63.88
582.87,-63.54
582.90,-63.55
582.93,-64.06
582.96,-64.96
582.99,-65.91
583.01,-65.37
583.04,-65.64
583.07,-65.77
583.10,-66.14
583.13,-67.06
583.16,-68.19
583.19,-69.03
583.21,-69.71
583.24,-69.54
583.27,-69.13
583.30,-68.94
583.33,-69.3
583.36,-70.14
583.39,-71.06
583.41,-70.75
583.44,-70.83
583.47,-70.87
583.50,-70.82
583.53,-71.07
583.56,-71.81
583.59,-72.74
583.61,-73.44
583.64,-73.42
583.67,-73.55
583.70,-74.34
583.73,-75.76
583.76,-76.9
583.79,-77.33
583.81,-76.94
583.84,-77.37
583.87,-77.77
583.90,-78.31
583.93,-78.98
583.96,-79.46
583.99,-79.55
584.01,-79.82
584.04,-79.68
584.07,-79.22
584.10,-79.12
584.13,-79.78
584.16,-80.77
584.19,-81.3
584.21,-80.13
584.24,-79.84
584.27,-79.58
584.30,-79.34
584.33,-78.95
584.36,-78.6
584.39,-78.36
584.41,-80.62
584.44,-80.53
584.47,-79.92
584.50,-79.3
584.53,-79.4
584.56,-80.04
584.59,-80.54
584.61,-79.69
584.64,-79.18
584.67,-78.74
584.70,-78.7
584.73,-79.14
584.76,-79.71
584.79,-79.92
584.81,-78.63
584.84,-78.93
584.87,-78.98
584.90,-78.89
584.93,-79.07
584.96,-79.55
584.99,-79.97
585.01,-77.71
585.04,-77.38
585.07,-77.03
585.10,-76.97
585.13,-77.23
585.16,-77.43
585.19,-77.43
585.21,-79.28
585.24,-78.97
585.27,-78.12
585.30,-77.26
585.33,-76.99
585.36,-77.24
585.39,-77.56
585.41,-78.42
585.44,-78.47
585.47,-78.47
585.50,-78.22
585.53,-78
585.56,-78.04
585.59,-78.01
585.61,-78.2
585.64,-77.75
585.67,-77.03
585.70,-76.69
585.73,-77.13
585.76,-77.88
585.79,-78.36
585.81,-80.23
585.84,-79.76
585.87,-78.95
585.90,-77.83
585.93,-77.18
585.96,-77.21
585.99,-77.39
586.01,-79.9
586.04,-79.95
586.07,-79.94
586.10,-80
586.13,-80.23
586.16,-80.44
586.19,-80.34
586.21,-80.37
586.24,-80.17
586.27,-79.81
586.30,-79.49
586.33,-79.4
586.36,-79.45
586.39,-79.35
586.41,-78.39
586.44,-78.47
586.47,-78.6
586.50,-78.68
586.53,-78.8
586.56,-79.04
586.59,-79.08
586.61,-80.39
586.64,-79.8
586.67,-78.76
586.70,-78.09
586.73,-77.51
586.76,-77.55
586.79,-76.04
586.81,-73.9
586.84,-69.32
586.87,-65.38
586.90,-55.48
586.93,-42.68
586.96,-34.89
586.99,-30.18
587.01,-24.76
587.04,-22.17
587.07,-20.62
587.10,-20.3
587.13,-21.1
587.16,-22.83
587.19,-25.35
587.21,-30.19
587.24,-35.3
587.27,-43.26
587.30,-55.18
587.33,-65.85
587.36,-69.88
587.39,-74.2
587.41,-78.76
587.44,-79.04
587.47,-79
587.50,-79.44
587.53,-80.18
587.56,-80.73
587.59,-80.99
587.61,-79.91
587.64,-80.51
587.67,-80.51
587.70,-80.07
587.73,-80.12
587.76,-80.76
587.79,-81.25
587.81,-80.93
587.84,-80.51
587.87,-79.85
587.90,-79.75
587.93,-80.08
587.96,-80.64
587.99,-81.12
588.01,-80.82
588.04,-80.13
588.07,-79.54
588.10,-79.76
588.13,-80.3
588.16,-80.49
588.19,-80.46
588.21,-80.18
588.24,-80.33
588.27,-80.19
588.30,-79.74
588.33,-79.31
588.36,-79.99
588.39,-80.42
588.41,-81.25
588.44,-80.62
588.47,-79.78
588.50,-79.47
588.53,-79.74
588.56,-79.9
588.59,-79.65
588.61,-80.54
588.64,-80.3
588.67,-79.9
588.70,-79.72
588.73,-79.88
588.76,-80.69
588.79,-81.34
588.81,-79.45
588.84,-79.22
588.87,-79.7
588.90,-80.29
588.93,-80.69
588.96,-80.72
588.99,-80.31
589.01,-81.15
589.04,-81.11
589.07,-80.44
589.10,-80.09
589.13,-80.55
589.16,-81.16
589.19,-81.27
589.21,-80.79
589.24,-80.84
589.27,-80.32
589.30,-79.88
589.33,-79.78
589.36,-79.72
589.39,-79.46
589.41,-80.28
589.44,-80.03
589.47,-79.49
589.50,-79.51
589.53,-79.98
589.56,-80.15
589.59,-80.06
589.61,-79.74
589.64,-80.05
589.67,-80
589.70,-79.92
589.73,-80.24
589.76,-80.73
589.79,-80.89
589.81,-80.63
589.84,-80.32
589.87,-79.75
589.90,-79.66
589.93,-80.31
589.96,-80.88
589.99,-80.92
590.01,-80.23
590.04,-78.73
590.07,-76.28
590.10,-73.97
590.13,-72.34
590.16,-71.17
590.19,-70.46
590.21,-67.32
