520.5,-69
520.525,-68
520.55,-68
520.575,-68
520.6,-67
520.625,-67
520.65,-67
520.675,-67
520.7,-66
520.725,-66
520.75,-66
520.775,-66
520.8,-66
520.825,-66
520.85,-66
520.875,-66
520.9,-66
520.925,-66
520.95,-66
520.975,-66
521,-66
521.025,-66
521.05,-66
521.075,-66
521.1,-66
521.125,-67
521.15,-67
521.175,-67
521.2,-67
521.225,-67
521.25,-68
521.275,-68
521.3,-68
521.325,-69
521.35,-69
521.375,-70
521.4,-70
521.425,-71
521.45,-71
521.475,-72
521.5,-73
521.525,-74
521.55,-75
521.575,-75
521.6,-75
521.625,-76
521.65,-76
521.675,-75
521.7,-75
521.725,-75
521.75,-75
521.775,-75
521.8,-75
521.825,-74
521.85,-75
521.875,-75
521.9,-76
521.925,-75
521.95,-76
521.975,-76
522,-75
522.025,-75
522.05,-76
522.075,-76
522.1,-76
522.125,-76
522.15,-76
522.175,-76
522.2,-76
522.225,-76
522.25,-76
522.275,-76
522.3,-76
522.325,-75
522.35,-75
522.375,-76
522.4,-76
522.425,-75
522.45,-75
522.475,-75
522.5,-74
522.525,-74
522.55,-74
522.575,-75
522.6,-75
522.625,-75
522.65,-75
522.675,-75
522.7,-76
522.725,-77
522.75,-78
522.775,-80
522.8,-81
522.825,-81
522.85,-82
522.875,-82
522.9,-83
522.925,-84
522.95,-83
522.975,-80
523,-79
523.025,-77
523.05,-75
523.075,-74
523.1,-73
523.125,-72
523.15,-71
523.175,-71
523.2,-71
523.225,-70
523.25,-70
523.275,-70
523.3,-70
523.325,-70
523.35,-70
523.375,-70
523.4,-70
523.425,-70
523.45,-70
523.475,-70
523.5,-70
523.525,-70
523.55,-70
523.575,-70
523.6,-70
523.625,-70
523.65,-70
523.675,-70
523.7,-70
523.725,-69
523.75,-69
523.775,-69
523.8,-69
523.825,-68
523.85,-68
523.875,-68
523.9,-69
523.925,-68
523.95,-69
523.975,-69
524,-69
524.025,-69
524.05,-69
524.075,-69
524.1,-69
524.125,-70
524.15,-70
524.175,-70
524.2,-71
524.225,-72
524.25,-72
524.275,-72
524.3,-72
524.325,-73
524.35,-73
524.375,-73
524.4,-73
524.425,-72
524.45,-72
524.475,-72
524.5,-72
524.525,-73
524.55,-73
524.575,-73
524.6,-73
524.625,-73
524.65,-74
524.675,-74
524.7,-74
524.725,-75
524.75,-75
524.775,-76
524.8,-76
524.825,-77
524.85,-77
524.875,-78
524.9,-79
524.925,-79
524.95,-81
524.975,-82
525,-83
525.025,-83
525.05,-83
525.075,-83
525.1,-83
525.125,-83
525.15,-84
525.175,-84
525.2,-84
525.225,-83
525.25,-82
525.275,-81
525.3,-79
525.325,-79
525.35,-77
525.375,-76
525.4,-75
525.425,-74
525.45,-74
525.475,-73
525.5,-72
525.525,-72
525.55,-72
525.575,-71
525.6,-71
525.625,-71
525.65,-71
525.675,-71
525.7,-71
525.725,-71
525.75,-71
525.775,-71
525.8,-71
525.825,-72
525.85,-73
525.875,-74
525.9,-76
525.925,-79
525.95,-85
525.975,-97
526,-100
526.025,-100
526.05,-100
526.075,-101
526.1,-96
526.125,-85
526.15,-80
526.175,-77
526.2,-76
526.225,-74
526.25,-73
526.275,-72
526.3,-72
526.325,-72
526.35,-71
526.375,-72
526.4,-72
526.425,-71
526.45,-72
526.475,-72
526.5,-72
526.525,-72
526.55,-73
526.575,-73
526.6,-73
526.625,-73
526.65,-73
526.675,-73
526.7,-73
526.725,-73
526.75,-72
526.775,-73
526.8,-72
526.825,-73
526.85,-72
526.875,-72
526.9,-72
526.925,-72
526.95,-71
526.975,-71
527,-71
527.025,-71
527.05,-70
527.075,-71
527.1,-71
527.125,-71
527.15,-71
527.175,-71
527.2,-71
527.225,-72
527.25,-71
527.275,-71
527.3,-71
527.325,-72
527.35,-71
527.375,-71
527.4,-71
527.425,-71
527.45,-71
527.475,-71
527.5,-70
527.525,-70
527.55,-69
527.575,-69
527.6,-69
527.625,-69
527.65,-69
527.675,-69
527.7,-69
527.725,-69
527.75,-70
527.775,-70
527.8,-71
527.825,-71
527.85,-72
527.875,-72
527.9,-72
527.925,-72
527.95,-73
527.975,-72
528,-73
528.025,-72
528.05,-72
528.075,-72
528.1,-72
528.125,-72
528.15,-72
528.175,-73
528.2,-73
528.225,-73
528.25,-74
528.275,-75
528.3,-75
528.325,-77
528.35,-78
528.375,-78
528.4,-79
528.425,-79
528.45,-78
528.475,-77
528.5,-77
528.525,-77
528.55,-76
528.575,-76
528.6,-75
528.625,-75
528.65,-75
528.675,-75
528.7,-74
528.725,-74
528.75,-75
528.775,-75
528.8,-75
528.825,-75
528.85,-75
528.875,-75
528.9,-75
528.925,-75
528.95,-75
528.975,-74
529,-74
529.025,-73
529.05,-73
529.075,-72
529.1,-72
529.125,-73
529.15,-72
529.175,-72
529.2,-72
529.225,-72
529.25,-72
529.275,-71
529.3,-71
529.325,-71
529.35,-71
529.375,-71
529.4,-72
529.425,-72
529.45,-73
529.475,-73
529.5,-74
529.525,-74
529.55,-75
529.575,-75
529.6,-75
529.625,-75
529.65,-75
529.675,-75
529.7,-74
529.725,-73
529.75,-73
529.775,-73
529.8,-72
529.825,-72
529.85,-72
529.875,-72
529.9,-71
529.925,-72
529.95,-71
529.975,-72
530,-71
530.025,-72
530.05,-72
530.075,-73
530.1,-73
530.125,-74
530.15,-75
530.175,-76
530.2,-77
530.225,-78
530.25,-80
530.275,-79
530.3,-80
530.325,-80
530.35,-81
530.375,-82
530.4,-83
530.425,-83
530.45,-82
530.475,-81
530.5,-81
530.525,-80
530.55,-80
530.575,-80
530.6,-79
530.625,-78
530.65,-78
530.675,-78
530.7,-78
530.725,-78
530.75,-77
530.775,-77
530.8,-77
530.825,-76
530.85,-76
530.875,-75
530.9,-75
530.925,-75
530.95,-75
530.975,-75
531,-75
531.025,-75
531.05,-74
531.075,-74
531.1,-75
531.125,-75
531.15,-76
531.175,-76
531.2,-77
531.225,-78
531.25,-78
531.275,-77
531.3,-77
531.325,-76
531.35,-75
531.375,-75
531.4,-74
531.425,-73
531.45,-72
531.475,-72
531.5,-71
531.525,-71
531.55,-71
531.575,-72
531.6,-72
531.625,-71
531.65,-71
531.675,-71
531.7,-71
531.725,-71
531.75,-72
531.775,-72
531.8,-73
531.825,-73
531.85,-74
531.875,-74
531.9,-74
531.925,-74
531.95,-73
531.975,-73
532,-73
532.025,-72
532.05,-72
532.075,-72
532.1,-72
532.125,-71
532.15,-72
532.175,-72
532.2,-72
532.225,-72
532.25,-73
532.275,-73
532.3,-74
532.325,-74
532.35,-74
532.375,-76
532.4,-77
532.425,-77
532.45,-77
532.475,-77
532.5,-76
532.525,-76
532.55,-76
532.575,-75
532.6,-75
532.625,-75
532.65,-75
532.675,-75
532.7,-76
532.725,-76
532.75,-76
532.775,-77
532.8,-76
532.825,-76
532.85,-75
532.875,-75
532.9,-74
532.925,-74
532.95,-74
532.975,-74
533,-74
533.025,-75
533.05,-76
533.075,-77
533.1,-77
533.125,-77
533.15,-76
533.175,-76
533.2,-76
533.225,-76
533.25,-77
533.275,-77
533.3,-77
533.325,-77
533.35,-77
533.375,-78
533.4,-77
533.425,-77
533.45,-77
533.475,-77
533.5,-76
533.525,-76
533.55,-76
533.575,-76
533.6,-76
533.625,-76
533.65,-76
533.675,-76
533.7,-76
533.725,-77
533.75,-77
533.775,-77
533.8,-78
533.825,-80
533.85,-82
533.875,-88
533.9,-98
533.925,-99
533.95,-99
533.975,-98
534,-98
534.025,-98
534.05,-97
534.075,-97
534.1,-97
534.125,-97
534.15,-97
534.175,-97
534.2,-97
534.225,-97
534.25,-97
534.275,-97
534.3,-97
534.325,-97
534.35,-97
534.375,-97
534.4,-97
534.425,-97
534.45,-98
534.475,-99
534.5,-100
534.525,-100
534.55,-100
534.575,-100
534.6,-100
534.625,-101
534.65,-101
534.675,-101
534.7,-101
534.725,-101
534.75,-101
534.775,-101
534.8,-100
534.825,-98
534.85,-97
534.875,-97
534.9,-97
534.925,-95
534.95,-96
534.975,-96
535,-96
535.025,-96
535.05,-97
535.075,-99
535.1,-101
535.125,-102
535.15,-102
535.175,-102
535.2,-102
535.225,-103
535.25,-103
535.275,-103
535.3,-103
535.325,-103
535.35,-103
535.375,-102
535.4,-102
535.425,-101
535.45,-100
535.475,-100
535.5,-100
535.525,-98
535.55,-98
535.575,-98
535.6,-98
535.625,-98
535.65,-98
535.675,-100
535.7,-101
535.725,-101
535.75,-101
535.775,-100
535.8,-100
535.825,-100
535.85,-99
535.875,-99
535.9,-99
535.925,-99
535.95,-99
535.975,-98
536,-98
536.025,-98
536.05,-97
536.075,-97
536.1,-97
536.125,-96
536.15,-96
536.175,-96
536.2,-97
536.225,-97
536.25,-97
536.275,-99
536.3,-101
536.325,-101
536.35,-101
536.375,-102
536.4,-102
536.425,-102
536.45,-102
536.475,-102
536.5,-103
536.525,-102
536.55,-102
536.575,-102
536.6,-102
536.625,-101
536.65,-100
536.675,-100
536.7,-99
536.725,-98
536.75,-97
536.775,-98
536.8,-98
536.825,-98
536.85,-98
536.875,-100
536.9,-101
536.925,-103
536.95,-103
536.975,-103
537,-103
537.025,-103
537.05,-103
537.075,-103
537.1,-103
537.125,-104
537.15,-103
537.175,-103
537.2,-102
537.225,-101
537.25,-99
537.275,-99
537.3,-98
537.325,-97
537.35,-96
537.375,-96
537.4,-97
537.425,-97
537.45,-98
537.475,-99
537.5,-101
537.525,-101
537.55,-101
537.575,-101
537.6,-100
537.625,-100
537.65,-100
537.675,-99
537.7,-99
537.725,-99
537.75,-99
537.775,-99
537.8,-99
537.825,-98
537.85,-98
537.875,-98
537.9,-98
537.925,-98
537.95,-97
537.975,-97
538,-97
538.025,-97
538.05,-97
538.075,-98
538.1,-100
538.125,-101
538.15,-101
538.175,-102
538.2,-102
538.225,-102
538.25,-102
538.275,-102
538.3,-102
538.325,-102
538.35,-102
538.375,-102
538.4,-102
538.425,-101
538.45,-99
538.475,-99
538.5,-98
538.525,-97
538.55,-96
538.575,-96
538.6,-97
538.625,-97
538.65,-97
538.675,-98
538.7,-99
538.725,-100
538.75,-102
538.775,-103
538.8,-103
538.825,-103
538.85,-103
538.875,-103
538.9,-103
538.925,-103
538.95,-103
538.975,-103
539,-103
539.025,-102
539.05,-100
539.075,-100
539.1,-99
539.125,-98
539.15,-97
539.175,-96
539.2,-97
539.225,-97
539.25,-97
539.275,-97
539.3,-99
539.325,-101
539.35,-102
539.375,-101
539.4,-101
539.425,-101
539.45,-100
539.475,-100
539.5,-100
539.525,-99
539.55,-99
539.575,-99
539.6,-99
539.625,-99
539.65,-98
539.675,-98
539.7,-98
539.725,-97
539.75,-96
539.775,-96
539.8,-97
539.825,-97
539.85,-97
539.875,-98
539.9,-99
539.925,-98
539.95,-99
539.975,-99
540,-102
540.025,-102
540.05,-102
540.075,-103
540.1,-102
540.125,-102
540.15,-102
540.175,-103
540.2,-103
540.225,-102
540.25,-101
540.275,-100
540.3,-99
540.325,-98
540.35,-96
540.375,-96
540.4,-96
540.425,-96
540.45,-96
540.475,-97
540.5,-99
540.525,-98
540.55,-98
540.575,-98
540.6,-98
540.625,-102
540.65,-102
540.675,-102
540.7,-101
540.725,-101
540.75,-102
540.775,-102
540.8,-102
540.825,-102
540.85,-101
540.875,-100
540.9,-99
540.925,-98
540.95,-97
540.975,-97
541,-97
541.025,-98
541.05,-98
541.075,-99
541.1,-99
541.125,-99
541.15,-98
541.175,-98
541.2,-98
541.225,-99
541.25,-101
541.275,-101
541.3,-100
541.325,-100
541.35,-100
541.375,-99
541.4,-99
541.425,-99
541.45,-99
541.475,-98
541.5,-97
541.525,-97
541.55,-96
541.575,-95
541.6,-94
541.625,-94
541.65,-94
541.675,-94
541.7,-95
541.725,-96
541.75,-98
541.775,-99
541.8,-99
541.825,-100
541.85,-101
541.875,-102
541.9,-103
541.925,-102
541.95,-102
541.975,-102
542,-102
542.025,-102
542.05,-101
542.075,-100
542.1,-97
542.125,-87
542.15,-83
542.175,-81
542.2,-79
542.225,-78
542.25,-77
542.275,-77
542.3,-77
542.325,-77
542.35,-76
542.375,-76
542.4,-74
542.425,-74
542.45,-73
542.475,-72
542.5,-71
542.525,-71
542.55,-70
542.575,-70
542.6,-70
542.625,-70
542.65,-69
542.675,-69
542.7,-69
542.725,-69
542.75,-69
542.775,-69
542.8,-69
542.825,-69
542.85,-69
542.875,-69
542.9,-68
542.925,-68
542.95,-68
542.975,-68
543,-67
543.025,-68
543.05,-68
543.075,-68
543.1,-68
543.125,-69
543.15,-69
543.175,-69
543.2,-69
543.225,-70
543.25,-71
543.275,-71
543.3,-71
543.325,-70
543.35,-70
543.375,-70
543.4,-70
543.425,-70
543.45,-70
543.475,-70
543.5,-70
543.525,-71
543.55,-71
543.575,-71
543.6,-71
543.625,-71
543.65,-71
543.675,-70
543.7,-70
543.725,-71
543.75,-71
543.775,-71
543.8,-71
543.825,-71
543.85,-71
543.875,-71
543.9,-71
543.925,-71
543.95,-71
543.975,-72
544,-72
544.025,-72
544.05,-73
544.075,-73
544.1,-74
544.125,-74
544.15,-74
544.175,-75
544.2,-75
544.225,-74
544.25,-74
544.275,-73
544.3,-72
544.325,-72
544.35,-72
544.375,-71
544.4,-71
544.425,-70
544.45,-70
544.475,-70
544.5,-70
544.525,-70
544.55,-70
544.575,-70
544.6,-70
544.625,-70
544.65,-70
544.675,-70
544.7,-70
544.725,-70
544.75,-70
544.775,-71
544.8,-70
544.825,-70
544.85,-70
544.875,-70
544.9,-70
544.925,-69
544.95,-69
544.975,-69
545,-69
545.025,-69
545.05,-68
545.075,-69
545.1,-68
545.125,-68
545.15,-68
545.175,-68
545.2,-68
545.225,-68
545.25,-67
545.275,-67
545.3,-67
545.325,-67
545.35,-67
545.375,-67
545.4,-67
545.425,-67
545.45,-67
545.475,-67
545.5,-67
545.525,-67
545.55,-67
545.575,-67
545.6,-67
545.625,-67
545.65,-67
545.675,-67
545.7,-67
545.725,-67
545.75,-68
545.775,-68
545.8,-68
545.825,-69
545.85,-70
545.875,-71
545.9,-71
545.925,-71
545.95,-71
545.975,-71
546,-71
546.025,-70
546.05,-70
546.075,-70
546.1,-70
546.125,-71
546.15,-71
546.175,-71
546.2,-71
546.225,-72
546.25,-72
546.275,-72
546.3,-73
546.325,-73
546.35,-73
546.375,-74
546.4,-74
546.425,-74
546.45,-75
546.475,-75
546.5,-75
546.525,-74
546.55,-74
546.575,-74
546.6,-75
546.625,-74
546.65,-75
546.675,-75
546.7,-75
546.725,-74
546.75,-74
546.775,-74
546.8,-74
546.825,-75
546.85,-76
546.875,-77
546.9,-78
546.925,-78
546.95,-79
546.975,-79
547,-78
547.025,-77
547.05,-76
547.075,-75
547.1,-74
547.125,-74
547.15,-74
547.175,-73
547.2,-74
547.225,-73
547.25,-74
547.275,-74
547.3,-74
547.325,-74
547.35,-75
547.375,-75
547.4,-75
547.425,-75
547.45,-75
547.475,-75
547.5,-75
547.525,-74
547.55,-74
547.575,-73
547.6,-73
547.625,-73
547.65,-73
547.675,-73
547.7,-73
547.725,-74
547.75,-74
547.775,-74
547.8,-74
547.825,-74
547.85,-74
547.875,-73
547.9,-73
547.925,-73
547.95,-73
547.975,-72
548,-72
548.025,-71
548.05,-71
548.075,-71
548.1,-71
548.125,-72
548.15,-72
548.175,-72
548.2,-72
548.225,-72
548.25,-72
548.275,-72
548.3,-71
548.325,-71
548.35,-71
548.375,-71
548.4,-71
548.425,-71
548.45,-71
548.475,-71
548.5,-71
548.525,-71
548.55,-71
548.575,-71
548.6,-71
548.625,-71
548.65,-71
548.675,-71
548.7,-71
548.725,-71
548.75,-71
548.775,-71
548.8,-71
548.825,-71
548.85,-71
548.875,-72
548.9,-71
548.925,-71
548.95,-71
548.975,-71
549,-72
549.025,-72
549.05,-73
549.075,-73
549.1,-73
549.125,-74
549.15,-75
549.175,-75
549.2,-75
549.225,-76
549.25,-77
549.275,-78
549.3,-79
549.325,-79
549.35,-80
549.375,-80
549.4,-80
549.425,-79
549.45,-79
549.475,-78
549.5,-78
549.525,-78
549.55,-77
549.575,-76
549.6,-77
549.625,-76
549.65,-76
549.675,-75
549.7,-75
549.725,-75
549.75,-75
549.775,-76
549.8,-77
549.825,-79
549.85,-82
549.875,-87
549.9,-98
549.925,-97
549.95,-94
549.975,-93
550,-92
550.025,-92
550.05,-92
550.075,-92
550.1,-94
550.125,-95
550.15,-98
550.175,-101
550.2,-102
550.225,-102
550.25,-101
550.275,-101
550.3,-100
550.325,-99
550.35,-99
550.375,-98
550.4,-99
550.425,-99
550.45,-99
550.475,-100
550.5,-99
550.525,-100
550.55,-100
550.575,-99
550.6,-100
550.625,-99
550.65,-99
550.675,-100
550.7,-100
550.725,-102
550.75,-102
550.775,-102
550.8,-102
550.825,-102
550.85,-103
550.875,-103
550.9,-103
550.925,-103
550.95,-103
550.975,-103
551,-104
551.025,-104
551.05,-104
551.075,-103
551.1,-102
551.125,-100
551.15,-97
551.175,-95
551.2,-93
551.225,-93
551.25,-92
551.275,-92
551.3,-93
551.325,-95
551.35,-98
551.375,-101
551.4,-103
551.425,-104
551.45,-104
551.475,-104
551.5,-104
551.525,-102
551.55,-101
551.575,-100
551.6,-100
551.625,-100
551.65,-100
551.675,-101
551.7,-102
551.725,-101
551.75,-101
551.775,-101
551.8,-100
551.825,-100
551.85,-101
551.875,-101
551.9,-102
551.925,-103
551.95,-104
551.975,-104
552,-104
552.025,-104
552.05,-104
552.075,-104
552.1,-104
552.125,-103
552.15,-103
552.175,-103
552.2,-103
552.225,-103
552.25,-103
552.275,-102
552.3,-102
552.325,-100
552.35,-98
552.375,-95
552.4,-93
552.425,-93
552.45,-92
552.475,-92
552.5,-92
552.525,-95
552.55,-98
552.575,-102
552.6,-104
552.625,-105
552.65,-105
552.675,-105
552.7,-105
552.725,-103
552.75,-97
552.775,-97
552.8,-97
552.825,-97
552.85,-96
552.875,-97
552.9,-99
552.925,-103
552.95,-103
552.975,-101
553,-100
553.025,-100
553.05,-100
553.075,-100
553.1,-100
553.125,-102
553.15,-105
553.175,-106
553.2,-106
553.225,-106
553.25,-106
553.275,-106
553.3,-106
553.325,-106
553.35,-106
553.375,-106
553.4,-106
553.425,-106
553.45,-106
553.475,-106
553.5,-105
553.525,-104
553.55,-101
553.575,-97
553.6,-95
553.625,-94
553.65,-93
553.675,-93
553.7,-93
553.725,-94
553.75,-97
553.775,-101
553.8,-104
553.825,-105
553.85,-106
553.875,-106
553.9,-106
553.925,-105
553.95,-105
553.975,-104
554,-101
554.025,-100
554.05,-100
554.075,-100
554.1,-100
554.125,-101
554.15,-103
554.175,-104
554.2,-103
554.225,-101
554.25,-100
554.275,-100
554.3,-100
554.325,-99
554.35,-100
554.375,-101
554.4,-104
554.425,-105
554.45,-106
554.475,-106
554.5,-106
554.525,-105
554.55,-105
554.575,-105
554.6,-105
554.625,-105
554.65,-105
554.675,-105
554.7,-105
554.725,-104
554.75,-101
554.775,-97
554.8,-95
554.825,-93
554.85,-93
554.875,-92
554.9,-92
554.925,-93
554.95,-96
554.975,-100
555,-102
555.025,-104
555.05,-105
555.075,-105
555.1,-106
555.125,-105
555.15,-106
555.175,-106
555.2,-103
555.225,-101
555.25,-100
555.275,-100
555.3,-100
555.325,-99
555.35,-100
555.375,-102
555.4,-104
555.425,-104
555.45,-103
555.475,-100
555.5,-99
555.525,-98
555.55,-98
555.575,-98
555.6,-98
555.625,-99
555.65,-102
555.675,-104
555.7,-105
555.725,-105
555.75,-105
555.775,-105
555.8,-104
555.825,-103
555.85,-103
555.875,-103
555.9,-103
555.925,-102
555.95,-101
555.975,-99
556,-95
556.025,-93
556.05,-93
556.075,-92
556.1,-92
556.125,-93
556.15,-95
556.175,-99
556.2,-103
556.225,-103
556.25,-104
556.275,-103
556.3,-103
556.325,-104
556.35,-104
556.375,-104
556.4,-104
556.425,-104
556.45,-101
556.475,-100
556.5,-100
556.525,-100
556.55,-99
556.575,-100
556.6,-102
556.625,-104
556.65,-105
556.675,-104
556.7,-103
556.725,-101
556.75,-99
556.775,-99
556.8,-99
556.825,-98
556.85,-99
556.875,-101
556.9,-104
556.925,-105
556.95,-106
556.975,-106
557,-106
557.025,-106
557.05,-106
557.075,-106
557.1,-106
557.125,-105
557.15,-103
557.175,-100
557.2,-95
557.225,-94
557.25,-93
557.275,-93
557.3,-92
557.325,-93
557.35,-94
557.375,-98
557.4,-102
557.425,-104
557.45,-104
557.475,-104
557.5,-105
557.525,-106
557.55,-106
557.575,-106
557.6,-105
557.625,-106
557.65,-105
557.675,-102
557.7,-100
557.725,-100
557.75,-100
557.775,-100
557.8,-100
557.825,-102
557.85,-104
557.875,-104
557.9,-104
557.925,-104
557.95,-103
557.975,-100
558,-99
558.025,-99
558.05,-98
558.075,-99
558.1,-99
558.125,-101
558.15,-104
558.175,-106
558.2,-105
558.225,-106
558.25,-106
558.275,-106
558.3,-105
558.325,-105
558.35,-104
558.375,-101
558.4,-97
558.425,-94
558.45,-93
558.475,-93
558.5,-92
558.525,-93
558.55,-94
558.575,-96
558.6,-100
558.625,-104
558.65,-105
558.675,-105
558.7,-105
558.725,-105
558.75,-106
558.775,-106
558.8,-106
558.825,-106
558.85,-106
558.875,-104
558.9,-101
558.925,-100
558.95,-100
558.975,-100
559,-99
559.025,-99
559.05,-101
559.075,-104
559.1,-105
559.125,-104
559.15,-105
559.175,-105
559.2,-104
559.225,-101
559.25,-99
559.275,-99
559.3,-99
559.325,-99
559.35,-99
559.375,-101
559.4,-104
559.425,-106
559.45,-106
559.475,-106
559.5,-106
559.525,-105
559.55,-104
559.575,-102
559.6,-98
559.625,-94
559.65,-94
559.675,-93
559.7,-93
559.725,-93
559.75,-93
559.775,-96
559.8,-100
559.825,-103
559.85,-105
559.875,-105
559.9,-106
559.925,-105
559.95,-105
559.975,-105
560,-105
560.025,-105
560.05,-105
560.075,-106
560.1,-105
560.125,-103
560.15,-101
560.175,-101
560.2,-101
560.225,-100
560.25,-100
560.275,-101
560.3,-104
560.325,-104
560.35,-104
560.375,-104
560.4,-105
560.425,-106
560.45,-104
560.475,-101
560.5,-100
560.525,-99
560.55,-99
560.575,-99
560.6,-99
560.625,-100
560.65,-104
560.675,-106
560.7,-106
560.725,-106
560.75,-105
560.775,-103
560.8,-100
560.825,-96
560.85,-94
560.875,-93
560.9,-93
560.925,-93
560.95,-93
560.975,-94
561,-99
561.025,-103
561.05,-105
561.075,-106
561.1,-106
561.125,-106
561.15,-106
561.175,-106
561.2,-106
561.225,-106
561.25,-106
561.275,-106
561.3,-106
561.325,-106
561.35,-104
561.375,-102
561.4,-101
561.425,-101
561.45,-101
561.475,-101
561.5,-102
561.525,-103
561.55,-103
561.575,-104
561.6,-105
561.625,-106
561.65,-106
561.675,-106
561.7,-105
561.725,-102
561.75,-101
561.775,-100
561.8,-100
561.825,-99
561.85,-99
561.875,-101
561.9,-104
561.925,-106
561.95,-105
561.975,-103
562,-101
562.025,-97
562.05,-95
562.075,-93
562.1,-93
562.125,-93
562.15,-93
562.175,-94
562.2,-98
562.225,-102
562.25,-104
562.275,-105
562.3,-106
562.325,-106
562.35,-107
562.375,-107
562.4,-106
562.425,-104
562.45,-103
562.475,-103
562.5,-103
562.525,-102
562.55,-102
562.575,-102
562.6,-102
562.625,-102
562.65,-101
562.675,-101
562.7,-101
562.725,-102
562.75,-103
562.775,-103
562.8,-105
562.825,-106
562.85,-106
562.875,-106
562.9,-107
562.925,-106
562.95,-105
562.975,-103
563,-101
563.025,-100
563.05,-100
563.075,-100
563.1,-100
563.125,-101
563.15,-104
563.175,-104
563.2,-102
563.225,-99
563.25,-95
563.275,-94
563.3,-94
563.325,-93
563.35,-93
563.375,-94
563.4,-97
563.425,-100
563.45,-104
563.475,-105
563.5,-106
563.525,-106
563.55,-106
563.575,-106
563.6,-106
563.625,-106
563.65,-106
563.675,-106
563.7,-106
563.725,-106
563.75,-106
563.775,-106
563.8,-104
563.825,-103
563.85,-101
563.875,-101
563.9,-101
563.925,-101
563.95,-102
563.975,-102
564,-104
564.025,-105
564.05,-106
564.075,-106
564.1,-106
564.125,-106
564.15,-106
564.175,-106
564.2,-106
564.225,-104
564.25,-101
564.275,-101
564.3,-100
564.325,-100
564.35,-100
564.375,-101
564.4,-103
564.425,-99
564.45,-96
564.475,-94
564.5,-94
564.525,-93
564.55,-93
564.575,-94
564.6,-96
564.625,-100
564.65,-103
564.675,-105
564.7,-106
564.725,-106
564.75,-106
564.775,-106
564.8,-106
564.825,-106
564.85,-106
564.875,-106
564.9,-106
564.925,-106
564.95,-106
564.975,-106
565,-104
565.025,-95
565.05,-93
565.075,-93
565.1,-92
565.125,-92
565.15,-92
565.175,-94
565.2,-101
565.225,-104
565.25,-105
565.275,-105
565.3,-106
565.325,-106
565.35,-106
565.375,-106
565.4,-106
565.425,-106
565.45,-106
565.475,-104
565.5,-102
565.525,-101
565.55,-101
565.575,-101
565.6,-101
565.625,-101
565.65,-98
565.675,-95
565.7,-94
565.725,-94
565.75,-94
565.775,-94
565.8,-95
565.825,-98
565.85,-103
565.875,-105
565.9,-106
565.925,-106
565.95,-106
565.975,-106
566,-106
566.025,-106
566.05,-106
566.075,-106
566.1,-106
566.125,-106
566.15,-106
566.175,-106
566.2,-106
566.225,-105
566.25,-103
566.275,-101
566.3,-101
566.325,-101
566.35,-101
566.375,-101
566.4,-102
566.425,-102
566.45,-105
566.475,-106
566.5,-106
566.525,-106
566.55,-107
566.575,-106
566.6,-106
566.625,-106
566.65,-106
566.675,-106
566.7,-105
566.725,-104
566.75,-103
566.775,-102
566.8,-102
566.825,-102
566.85,-98
566.875,-96
566.9,-95
566.925,-95
566.95,-95
566.975,-95
567,-95
567.025,-98
567.05,-101
567.075,-104
567.1,-106
567.125,-106
567.15,-107
567.175,-107
567.2,-107
567.225,-107
567.25,-107
567.275,-107
567.3,-107
567.325,-106
567.35,-107
567.375,-107
567.4,-106
567.425,-105
567.45,-103
567.475,-101
567.5,-101
567.525,-101
567.55,-100
567.575,-101
567.6,-102
567.625,-102
567.65,-103
567.675,-106
567.7,-107
567.725,-107
567.75,-107
567.775,-107
567.8,-107
567.825,-107
567.85,-107
567.875,-107
567.9,-107
567.925,-107
567.95,-107
567.975,-105
568,-103
568.025,-103
568.05,-101
568.075,-98
568.1,-96
568.125,-95
568.15,-95
568.175,-95
568.2,-95
568.225,-98
568.25,-100
568.275,-104
568.3,-106
568.325,-106
568.35,-107
568.375,-107
568.4,-107
568.425,-106
568.45,-107
568.475,-107
568.5,-106
568.525,-106
568.55,-107
568.575,-106
568.6,-106
568.625,-105
568.65,-103
568.675,-101
568.7,-100
568.725,-100
568.75,-100
568.775,-100
568.8,-101
568.825,-102
568.85,-102
568.875,-103
568.9,-105
568.925,-107
568.95,-107
568.975,-107
569,-107
569.025,-107
569.05,-107
569.075,-106
569.1,-106
569.125,-106
569.15,-106
569.175,-106
569.2,-106
569.225,-105
569.25,-102
569.275,-99
569.3,-97
569.325,-96
569.35,-96
569.375,-96
569.4,-95
569.425,-97
569.45,-98
569.475,-100
569.5,-101
569.525,-102
569.55,-104
569.575,-106
569.6,-107
569.625,-107
569.65,-107
569.675,-107
569.7,-107
569.725,-107
569.75,-107
569.775,-107
569.8,-107
569.825,-106
569.85,-103
569.875,-101
569.9,-100
569.925,-100
569.95,-100
569.975,-100
570,-100
570.025,-102
570.05,-102
570.075,-102
570.1,-103
570.125,-105
570.15,-106
570.175,-107
570.2,-107
570.225,-107
570.25,-107
570.275,-107
570.3,-107
570.325,-107
570.35,-107
570.375,-107
570.4,-106
570.425,-105
570.45,-103
570.475,-100
570.5,-98
570.525,-97
570.55,-97
570.575,-97
570.6,-97
570.625,-98
570.65,-100
570.675,-103
570.7,-104
570.725,-105
570.75,-107
570.775,-107
570.8,-107
570.825,-107
