775.100,-102.88
775.125,-107
775.150,-107
775.175,-107
775.200,-107
775.225,-107
775.250,-107
775.275,-107
775.300,-107
775.325,-107
775.350,-107
775.375,-107
775.400,-107
775.425,-107
775.450,-107
775.475,-107
775.500,-107
775.525,-107
775.550,-107
775.575,-107
775.600,-107
775.625,-107
775.650,-104.94
775.675,-103.91
775.700,-103.91
775.725,-103.91
775.750,-103.91
775.775,-105.97
775.800,-107
775.825,-107
775.850,-105.97
775.875,-103.91
775.900,-103.91
775.925,-102.88
775.950,-103.91
775.975,-105.97
776.000,-104.94
