601.300,-106.9
601.325,-106.1
601.350,-106.2
601.375,-105.4
601.400,-106.2
601.425,-106.4
601.450,-106.6
601.475,-105.4
601.500,-106.4
601.525,-106.2
601.550,-106.9
601.575,-106.4
601.600,-105.7
601.625,-105.7
601.650,-106.2
601.675,-106.9
601.700,-106.1
601.725,-106.7
601.750,-107.4
601.775,-106.9
601.800,-106.9
601.825,-106.9
601.850,-107.1
601.875,-106.6
601.900,-106.6
601.925,-107.4
601.950,-106.4
601.975,-107.8
602.000,-106.1
602.025,-106.1
602.050,-107.2
602.075,-106.9
602.100,-102.7
602.125,-102.2
602.150,-106.1
602.175,-105.4
602.200,-107.2
602.225,-106.6
602.250,-107.2
602.275,-106.1
602.300,-106.4
602.325,-106.9
602.350,-106.7
602.375,-107.1
602.400,-105
602.425,-105.4
602.450,-106.6
602.475,-105.9
602.500,-107.4
602.525,-106.4
602.550,-106.9
602.575,-106.7
602.600,-107.4
602.625,-108.3
602.650,-107.6
602.675,-106.9
602.700,-106.7
602.725,-107.6
602.750,-106.9
602.775,-107.6
602.800,-104.8
602.825,-104.8
602.850,-106.9
602.875,-107.1
602.900,-106.9
602.925,-107.2
602.950,-106.6
602.975,-107.1
603.000,-105.9
603.025,-105.7
603.050,-104.5
603.075,-106.7
603.100,-107.6
603.125,-106.7
603.150,-107.4
603.175,-107.6
603.200,-106.6
603.225,-105.7
603.250,-106.2
603.275,-106.4
603.300,-107.1
603.325,-106.9
603.350,-107.6
603.375,-107.4
603.400,-106.9
603.425,-106.9
603.450,-107.7
603.475,-106.7
603.500,-106.1
603.525,-106.7
603.550,-105.7
603.575,-106.4
603.600,-104.1
603.625,-103.3
603.650,-105.7
603.675,-106.2
603.700,-107.1
603.725,-106.2
603.750,-107.4
603.775,-106.6
603.800,-106.7
603.825,-106.6
603.850,-106.7
603.875,-106.7
603.900,-107.1
603.925,-106.4
603.950,-107.1
603.975,-106.7
604.000,-105.9
604.025,-105.9
604.050,-106.7
604.075,-106.9
604.100,-107.3
604.125,-106.9
604.150,-105.9
604.175,-106.6
604.200,-105.2
604.225,-106.4
604.250,-106.6
604.275,-106.2
604.300,-106.2
604.325,-107.4
604.350,-107.3
604.375,-107.3
604.400,-104.7
604.425,-103.8
604.450,-106.1
604.475,-106.9
604.500,-106.4
604.525,-106.7
604.550,-106.2
604.575,-105.4
604.600,-106.6
604.625,-107.1
604.650,-107.4
604.675,-107.4
604.700,-107.4
604.725,-107.9
604.750,-106.4
604.775,-107.2
604.800,-105.7
604.825,-104.8
604.850,-106.9
604.875,-107.1
604.900,-105.7
604.925,-106.2
604.950,-107.2
604.975,-105.9
605.000,-106.9
605.025,-104.5
605.050,-106.1
605.075,-106.7
605.100,-107.1
605.125,-106.6
605.150,-106.9
605.175,-105.4
605.200,-104.5
605.225,-105.9
605.250,-107.1
605.275,-106.4
605.300,-106.1
605.325,-107.1
605.350,-106.7
605.375,-106.6
605.400,-106.9
605.425,-107.2
605.450,-107.2
605.475,-106.4
605.500,-107.6
605.525,-107.1
605.550,-106.2
605.575,-106.4
605.600,-105.9
605.625,-104.5
605.650,-103.5
605.675,-105.4
605.700,-107.4
605.725,-106.4
605.750,-106.6
605.775,-105.9
605.800,-106.1
605.825,-106.4
605.850,-107.1
605.875,-106.6
605.900,-107.1
605.925,-107.4
605.950,-106.2
605.975,-106.2
606.000,-105.7
606.025,-105.9
606.050,-105
606.075,-106.7
606.100,-106.9
606.125,-107.1
606.150,-106.6
606.175,-107.1
606.200,-106.4
606.225,-106.9
606.250,-107.6
606.275,-106.6
606.300,-107.1
606.325,-106.9
606.350,-106.7
606.375,-107.1
606.400,-106.7
606.425,-105.7
606.450,-106.2
606.475,-106.6
606.500,-106.4
606.525,-107.4
606.550,-107.4
606.575,-107.4
606.600,-107.1
606.625,-107.1
606.650,-108.1
606.675,-107.6
606.700,-106.7
606.725,-107.1
606.750,-106.2
606.775,-106.2
606.800,-105.7
606.825,-103.5
606.850,-106.2
606.875,-106.4
606.900,-107.4
606.925,-106.6
606.950,-106.9
606.975,-107.1
607.000,-107.1
607.025,-106.7
607.050,-106.7
607.075,-106.7
607.100,-106.6
607.125,-104.9
607.150,-104.4
607.175,-103.5
607.200,-105.2
607.225,-105.9
607.250,-106.2
607.275,-106.6
607.300,-106.6
607.325,-105.4
607.350,-104.6
607.375,-106.6
607.400,-106.1
607.425,-106.6
607.450,-106.4
607.475,-104.8
607.500,-99.6
607.525,-101.1
607.550,-105.7
607.575,-107.2
607.600,-105.2
607.625,-104.3
607.650,-104.6
607.675,-105.6
607.700,-106.6
607.725,-106.6
607.750,-106.4
607.775,-106.6
607.800,-106.6
607.825,-107.1
607.850,-107.1
607.875,-106.7
607.900,-106.4
607.925,-106.7
607.950,-106.9
607.975,-106.6
608.000,-106.4
608.025,-105.6
608.050,-106.6
608.075,-107.1
608.100,-106.9
608.125,-106.7
608.150,-107.4
608.175,-106.9
608.200,-107.1
608.225,-106.7
608.250,-103.4
608.275,-103.2
608.300,-106.1
608.325,-105.6
608.350,-106.9
608.375,-106.7
608.400,-106.6
608.425,-104.8
608.450,-105.4
608.475,-106.1
608.500,-106.4
608.525,-106.7
608.550,-107.2
608.575,-106.9
608.600,-107.1
608.625,-106.7
608.650,-106.7
608.675,-106.7
608.700,-107.2
608.725,-107.1
608.750,-106.9
608.775,-107.1
608.800,-106.1
608.825,-105.4
608.850,-105.4
608.875,-107.2
608.900,-107.4
608.925,-106.7
608.950,-106.6
608.975,-107.8
609.000,-107.6
609.025,-106.2
609.050,-105.9
609.075,-106.2
609.100,-106.6
609.125,-107.1
609.150,-106.1
609.175,-107.6
609.200,-106.1
609.225,-107.2
609.250,-106.2
609.275,-106.6
609.300,-107.1
609.325,-107.4
609.350,-107.6
609.375,-106.7
609.400,-107.4
609.425,-107.4
609.450,-107.1
609.475,-106.7
609.500,-107.1
609.525,-107.4
609.550,-107.6
609.575,-106.9
609.600,-106.9
609.625,-106.2
609.650,-106.6
609.675,-106.4
609.700,-105.9
609.725,-107.1
609.750,-106.1
609.775,-106.4
609.800,-105.4
609.825,-106.7
609.850,-106.6
609.875,-106.6
609.900,-106.4
609.925,-106.6
609.950,-106.9
609.975,-107.1
610.000,-106.4
610.025,-104.8
610.050,-105
610.075,-107.4
610.100,-106.7
610.125,-106.7
610.150,-107.4
610.175,-106.7
610.200,-107.6
610.225,-106.9
610.250,-107.1
610.275,-106.7
610.300,-106.9
610.325,-106.6
610.350,-107.1
610.375,-107.1
610.400,-106.7
610.425,-106.4
610.450,-106.6
610.475,-105.9
610.500,-106.9
610.525,-106.7
610.550,-106.6
610.575,-105.4
610.600,-107.1
610.625,-106.6
610.650,-107.4
610.675,-106.4
610.700,-107.2
610.725,-106.7
610.750,-105.6
610.775,-106.2
610.800,-107.4
610.825,-103.8
610.850,-104.9
610.875,-105.9
610.900,-107.8
610.925,-106.4
610.950,-106.2
610.975,-106.7
611.000,-107.2
611.025,-106.6
611.050,-107.2
611.075,-106.6
611.100,-106.2
611.125,-106.7
611.150,-105.9
611.175,-107.6
611.200,-107.1
611.225,-106.4
611.250,-106.4
611.275,-106.9
611.300,-106.1
611.325,-104.6
611.350,-104.5
611.375,-106.6
611.400,-105.9
611.425,-106.6
611.450,-105.6
611.475,-107.6
611.500,-106.2
611.525,-107.8
611.550,-106.2
611.575,-107.6
611.600,-106.6
611.625,-105.9
611.650,-105.4
611.675,-106.6
611.700,-106.9
611.725,-106.7
611.750,-106.9
611.775,-106.7
611.800,-107.2
611.825,-107.1
611.850,-106.9
611.875,-107.4
611.900,-106.4
611.925,-107.8
611.950,-107.6
611.975,-106.2
612.000,-107.1
612.025,-105
612.050,-104.9
612.075,-106.9
612.100,-106.2
612.125,-106.7
612.150,-107.2
612.175,-106.7
612.200,-106.7
612.225,-106.6
612.250,-107.2
612.275,-106.9
612.300,-107.9
612.325,-106.4
612.350,-107.6
612.375,-107.4
612.400,-107.2
612.425,-106.2
612.450,-106.1
612.475,-106.7
612.500,-107.1
612.525,-104.8
612.550,-106.4
612.575,-106.7
612.600,-106.4
612.625,-106.7
612.650,-107.6
612.675,-106.2
612.700,-106.9
612.725,-106.6
612.750,-107.1
612.775,-106.4
612.800,-106.7
612.825,-105.7
612.850,-106.6
612.875,-106.7
612.900,-106.4
612.925,-106.4
612.950,-107.6
612.975,-107.2
613.000,-106.7
613.025,-106.4
613.050,-106.7
613.075,-107.6
613.100,-107.2
613.125,-106.2
613.150,-107.1
613.175,-107.2
613.200,-106.9
613.225,-105.7
613.250,-105.6
613.275,-107.1
613.300,-106.9
613.325,-107.2
613.350,-107.1
613.375,-107.9
613.400,-107.8
613.425,-106.9
613.450,-106.7
613.475,-107.6
613.500,-107.9
613.525,-106.9
613.550,-107.6
613.575,-106.7
613.600,-106.2
613.625,-106.6
613.650,-105.9
613.675,-107.2
613.700,-107.4
613.725,-107.1
613.750,-106.1
613.775,-107.4
613.800,-107.8
613.825,-107.8
613.850,-108.3
613.875,-106.9
613.900,-106.6
613.925,-106.9
613.950,-106.7
613.975,-106.6
614.000,-107.1
614.025,-105
614.050,-104.5
614.075,-106.6
614.100,-107.6
614.125,-106.4
614.150,-106.6
614.175,-107.4
614.200,-106.1
614.225,-107.4
614.250,-107.6
614.275,-106.7
614.300,-107.2
614.325,-106.7
614.350,-106.2
614.375,-104
614.400,-95.4
614.425,-97.2
614.450,-106.1
614.475,-105.7
614.500,-106.6
614.525,-106.9
614.550,-106.1
614.575,-107.5
614.600,-106.6
614.625,-106.9
614.650,-107.5
614.675,-106.6
614.700,-107.3
614.725,-106.8
614.750,-107.5
614.775,-107.1
614.800,-106.3
614.825,-104.6
614.850,-103.7
614.875,-105.6
614.900,-107.5
614.925,-106.8
614.950,-107.1
614.975,-104.8
615.000,-97.6
615.025,-97.9
615.050,-106.4
615.075,-107.1
615.100,-106.9
615.125,-106.8
615.150,-103.9
615.175,-105
615.200,-106.1
615.225,-106.1
615.250,-104.8
615.275,-105
615.300,-105
615.325,-106.4
615.350,-106.1
615.375,-106.3
615.400,-105.9
615.425,-106.8
615.450,-106.4
615.475,-107.8
615.500,-104.5
615.525,-103.9
615.550,-104.3
615.575,-105.4
615.600,-105.8
615.625,-107.1
615.650,-105.9
615.675,-106.1
615.700,-105.9
615.725,-106.1
615.750,-105.6
615.775,-106.3
615.800,-106.9
615.825,-106.8
615.850,-106.8
615.875,-106.4
615.900,-107.1
615.925,-107.1
615.950,-106.8
615.975,-106.4
616.000,-107.1
616.025,-106.6
616.050,-103.8
616.075,-103.5
616.100,-103
616.125,-106.1
616.150,-107.1
616.175,-106.1
616.200,-106.9
616.225,-106.8
616.250,-106.3
616.275,-106.8
616.300,-106.4
616.325,-106.1
616.350,-105.9
616.375,-107.3
616.400,-106.4
616.425,-106.3
616.450,-105.3
616.475,-104.5
616.500,-105.3
616.525,-104.3
616.550,-104.8
616.575,-105.4
616.600,-106.1
616.625,-105.4
616.650,-105.9
616.675,-106.6
616.700,-107.6
616.725,-107.3
616.750,-107.1
616.775,-107.5
616.800,-105.8
616.825,-106.4
616.850,-105.1
616.875,-106.6
616.900,-105.9
616.925,-106.9
616.950,-106.3
616.975,-107.5
617.000,-107.6
617.025,-107.5
617.050,-107.1
617.075,-106.8
617.100,-106.6
617.125,-107.6
617.150,-107.6
617.175,-107.1
617.200,-107.3
617.225,-105.9
617.250,-105.6
617.275,-107.1
617.300,-105.9
617.325,-106.1
617.350,-106.1
617.375,-107.3
617.400,-105.8
617.425,-106.3
617.450,-104.9
617.475,-105.1
617.500,-104.9
617.525,-105.9
617.550,-106.4
617.575,-106.4
617.600,-106.4
617.625,-106.6
617.650,-106.1
617.675,-105.6
617.700,-106.1
617.725,-106.4
617.750,-104.9
617.775,-105.3
617.800,-106.1
617.825,-108.1
617.850,-106.4
617.875,-106.6
617.900,-106.8
617.925,-106.9
617.950,-105.3
617.975,-105.3
618.000,-106.4
618.025,-106.3
618.050,-104.9
618.075,-103.9
618.100,-106.3
618.125,-103.6
618.150,-105.3
618.175,-106.6
618.200,-105.9
618.225,-106.9
618.250,-104
618.275,-106.1
618.300,-106.4
618.325,-106.1
618.350,-106.3
618.375,-106.9
618.400,-106.8
618.425,-104.6
618.450,-104.5
618.475,-104.9
618.500,-106.4
618.525,-100.8
618.550,-101.2
618.575,-101.5
618.600,-103.4
618.625,-100.4
618.650,-95.8
618.675,-106.8
618.700,-99
618.725,-104.6
618.750,-95
618.775,-90.6
618.800,-96.3
618.825,-101.9
618.850,-99.1
618.875,-96.8
618.900,-107.1
618.925,-100.6
618.950,-104.3
618.975,-103
619.000,-103.5
619.025,-102.1
619.050,-102.1
619.075,-105.1
619.100,-106.1
619.125,-107.1
619.150,-106.4
619.175,-107.5
619.200,-106.1
619.225,-106.8
619.250,-104.3
619.275,-104.3
619.300,-100.6
619.325,-101.2
619.350,-106.8
619.375,-104.7
619.400,-106.1
619.425,-104.9
619.450,-105.8
619.475,-104.7
619.500,-106.3
619.525,-108
619.550,-106.4
619.575,-108.1
619.600,-106.3
619.625,-107.1
619.650,-105.9
619.675,-105.4
619.700,-107.5
619.725,-106.6
619.750,-105.1
619.775,-105.4
619.800,-107.3
619.825,-108
619.850,-108.5
619.875,-105.8
619.900,-106.3
619.925,-107.8
619.950,-105.8
619.975,-105.9
620.000,-106.3
620.025,-104.7
620.050,-105.1
620.075,-103.9
620.100,-105.4
620.125,-103.6
620.150,-106.4
620.175,-106.1
620.200,-106.4
620.225,-106.9
620.250,-106.9
620.275,-107.3
620.300,-107.6
620.325,-106.4
620.350,-105.4
620.375,-107.3
620.400,-106.4
620.425,-106.3
620.450,-105.2
620.475,-105.9
620.500,-107.5
620.525,-106.4
620.550,-104.7
620.575,-105.3
620.600,-106.9
620.625,-106.8
620.650,-106.9
620.675,-107.1
620.700,-106.1
620.725,-106.6
620.750,-107.8
620.775,-107.3
620.800,-107.1
620.825,-106.6
620.850,-106.6
620.875,-105.9
620.900,-106.3
620.925,-106.8
620.950,-106.9
620.975,-107.3
621.000,-107.1
621.025,-106.6
621.050,-106.6
621.075,-106.8
621.100,-105.9
621.125,-105.8
621.150,-106.4
621.175,-107.3
621.200,-106.3
621.225,-107.1
621.250,-105.9
621.275,-105.9
621.300,-107.1
621.325,-106.9
621.350,-106.3
621.375,-106.9
621.400,-107.1
621.425,-106.6
621.450,-106.6
621.475,-107.1
621.500,-106.6
621.525,-107.5
621.550,-106.8
621.575,-106.8
621.600,-106.6
621.625,-107.1
621.650,-105.1
621.675,-106.3
621.700,-108.2
621.725,-106.4
621.750,-106.6
621.775,-106.9
621.800,-107.5
621.825,-106.9
621.850,-106.6
621.875,-106.8
621.900,-107.5
621.925,-107.8
621.950,-106.8
621.975,-105.8
622.000,-107.1
622.025,-107.1
622.050,-106.4
622.075,-106.8
622.100,-106.4
622.125,-106.4
622.150,-106.1
622.175,-104.9
622.200,-105.6
622.225,-106.4
622.250,-106.4
622.275,-105.3
622.300,-106.1
622.325,-102.7
622.350,-100.8
622.375,-103
622.400,-105.9
622.425,-105.6
622.450,-105.4
622.475,-100.6
622.500,-91.2
622.525,-92.1
622.550,-105.3
622.575,-105.4
622.600,-104.8
622.625,-104.7
622.650,-102.2
622.675,-100.2
622.700,-104.7
622.725,-106.3
622.750,-106.8
622.775,-106.1
622.800,-105.9
622.825,-106.1
622.850,-105.6
622.875,-106.1
622.900,-106.9
622.925,-106.9
622.950,-107.1
622.975,-106.8
623.000,-106.9
623.025,-106.3
623.050,-106.6
623.075,-106.3
623.100,-107.3
623.125,-106.3
623.150,-106.9
623.175,-106.8
623.200,-107.6
623.225,-106.8
623.250,-106.8
623.275,-106.3
623.300,-106.9
623.325,-106.4
623.350,-107.1
623.375,-106.9
623.400,-107.8
623.425,-107.3
623.450,-107.5
623.475,-106.3
623.500,-107.3
623.525,-107.3
623.550,-107.6
623.575,-106.8
623.600,-105.4
623.625,-105.8
623.650,-106.4
623.675,-105.8
623.700,-106.4
623.725,-107.1
623.750,-107.6
623.775,-106.4
623.800,-106.9
623.825,-107.3
623.850,-107.5
623.875,-106.9
623.900,-107.3
623.925,-107.6
623.950,-106.9
623.975,-106.1
624.000,-106.1
624.025,-107.3
624.050,-105.9
624.075,-105.9
624.100,-106.6
624.125,-106.6
624.150,-106.9
624.175,-107.6
624.200,-107.3
624.225,-106.4
624.250,-106.8
624.275,-107.1
624.300,-108.1
624.325,-107.3
624.350,-107.3
624.375,-106.8
624.400,-106.8
624.425,-107.3
624.450,-106.9
624.475,-106.3
624.500,-107.8
624.525,-108.1
624.550,-107.3
624.575,-108.3
624.600,-107.1
624.625,-106.9
624.650,-107.5
624.675,-107.5
624.700,-106.8
624.725,-107.6
624.750,-108
624.775,-107.2
624.800,-107.3
624.825,-107.6
624.850,-106.3
624.875,-106.4
624.900,-106.6
624.925,-106.7
624.950,-105.4
624.975,-101.3
625.000,-89.3
625.025,-89.2
625.050,-102.9
625.075,-106.1
625.100,-106.6
625.125,-106.7
625.150,-107.1
625.175,-107.6
625.200,-107.1
625.225,-107.1
625.250,-107.5
625.275,-106.6
625.300,-107.3
625.325,-106.8
625.350,-107.3
625.375,-107.5
625.400,-106.6
625.425,-107.3
625.450,-108.3
625.475,-107.5
625.500,-107.5
625.525,-107.5
625.550,-108.1
625.575,-107.6
625.600,-106.9
625.625,-107.6
625.650,-107.1
625.675,-106.1
625.700,-106.8
625.725,-108.3
625.750,-108.5
625.775,-107.9
625.800,-107.1
625.825,-107.5
625.850,-107.8
625.875,-107.5
625.900,-107.2
625.925,-107.1
625.950,-107.8
625.975,-108.1
626.000,-107.6
626.025,-107.5
626.050,-108
626.075,-107.6
626.100,-107.1
626.125,-107.6
626.150,-108
626.175,-107.5
626.200,-107.5
626.225,-107.3
626.250,-107.6
626.275,-107.6
626.300,-107.5
626.325,-106.8
626.350,-107.1
626.375,-107.8
626.400,-107.6
626.425,-108.5
626.450,-107.3
626.475,-106.1
626.500,-106.8
626.525,-108.1
626.550,-107.8
626.575,-107.8
626.600,-107.8
626.625,-107.9
626.650,-106.9
626.675,-104.7
626.700,-104.5
626.725,-107.6
626.750,-107.1
626.775,-108
626.800,-107.5
626.825,-108.1
626.850,-107.1
626.875,-106.4
626.900,-106.8
626.925,-108.2
626.950,-108.1
626.975,-106.8
627.000,-107.6
627.025,-108.5
627.050,-107.8
627.075,-107.6
627.100,-107.7
627.125,-108.4
627.150,-106.9
627.175,-107.5
627.200,-107.6
627.225,-107.5
627.250,-106.6
627.275,-106.3
627.300,-106.8
627.325,-107.3
627.350,-106.8
627.375,-108
627.400,-108
627.425,-107.3
627.450,-107.6
627.475,-107.3
627.500,-107.1
627.525,-108.1
627.550,-107.1
627.575,-107.3
627.600,-106.9
627.625,-107.6
627.650,-101.4
627.675,-103.1
627.700,-106.3
627.725,-107.1
627.750,-107.3
627.775,-107.6
627.800,-108.3
627.825,-108
627.850,-108
627.875,-108
627.900,-107.8
627.925,-107.8
627.950,-107.5
627.975,-107.1
628.000,-107.3
628.025,-108.3
628.050,-107.1
628.075,-106.9
628.100,-107.6
628.125,-107.6
628.150,-107.4
628.175,-107.7
628.200,-107.8
628.225,-107.9
628.250,-108
628.275,-107.7
628.300,-108.1
628.325,-108.4
628.350,-108.2
628.375,-107.8
628.400,-108.1
628.425,-108
628.450,-107.8
628.475,-108.2
628.500,-107.7
628.525,-108
628.550,-107.8
628.575,-108
628.600,-108.5
628.625,-108.1
628.650,-108
628.675,-108.5
628.700,-107.4
628.725,-107.5
628.750,-107.2
628.775,-108.2
628.800,-107.8
628.825,-108.1
628.850,-107.3
628.875,-107.1
628.900,-107.2
628.925,-108
628.950,-107.9
628.975,-107.8
629.000,-108.3
629.025,-108.2
629.050,-108
629.075,-107.6
629.100,-107.3
629.125,-107.9
629.150,-107.2
629.175,-107.6
629.200,-107.6
629.225,-107.1
629.250,-107.6
629.275,-107.6
629.300,-107.4
629.325,-107.5
629.350,-107.7
629.375,-107.8
629.400,-107.8
629.425,-108.1
629.450,-108.1
629.475,-107.3
629.500,-107.6
629.525,-107.1
629.550,-108.1
629.575,-107.7
629.600,-107.6
629.625,-107.3
629.650,-107.5
629.675,-106.1
629.700,-105.3
629.725,-106.8
629.750,-106.2
629.775,-106.2
629.800,-105.9
629.825,-102.2
629.850,-98.4
629.875,-96
629.900,-98.8
629.925,-104.8
629.950,-105.9
629.975,-101.7
630.000,-92
630.025,-92.7
630.050,-106.4
630.075,-105.6
630.100,-105.6
630.125,-106.4
630.150,-102.3
630.175,-101.9
630.200,-98.8
630.225,-96.5
630.250,-96
630.275,-96.4
630.300,-96.4
630.325,-97.1
630.350,-97.6
630.375,-97.7
630.400,-98.2
630.425,-98.1
630.450,-97.6
630.475,-97.7
630.500,-98
630.525,-98.8
630.550,-98.7
630.575,-98.4
630.600,-97.1
630.625,-96.4
630.650,-95.5
630.675,-94.5
630.700,-94.8
630.725,-93.9
630.750,-93.9
630.775,-94.3
630.800,-94.1
630.825,-93.9
630.850,-93.9
630.875,-94.2
630.900,-95.4
630.925,-95.7
630.950,-95.8
630.975,-95.8
631.000,-95
631.025,-94.8
631.050,-94.9
631.075,-95.3
631.100,-95.4
631.125,-96.1
631.150,-95.9
631.175,-96
631.200,-95.8
631.225,-95.7
631.250,-96.6
631.275,-96.9
631.300,-97.4
631.325,-97.1
631.350,-97.3
631.375,-97.3
631.400,-97
631.425,-96.8
631.450,-97.4
631.475,-97.1
631.500,-97.4
631.525,-96.6
631.550,-97.8
631.575,-97.5
631.600,-97.1
631.625,-97
631.650,-96
631.675,-96.6
631.700,-96.3
631.725,-96.4
631.750,-96.5
631.775,-96.9
631.800,-96.5
631.825,-97.2
631.850,-97.4
631.875,-96.4
631.900,-96
631.925,-96.5
631.950,-97
631.975,-97.4
632.000,-97.5
632.025,-97.3
632.050,-97.3
632.075,-96.5
632.100,-95.8
632.125,-96
632.150,-96.1
632.175,-97.4
632.200,-97.5
632.225,-97.8
632.250,-98.2
632.275,-99.1
632.300,-99.5
632.325,-99.5
632.350,-99.8
632.375,-99.6
632.400,-98.7
632.425,-98
632.450,-98.6
632.475,-97.7
632.500,-96.6
632.525,-96.3
632.550,-96.5
632.575,-96.5
632.600,-95.9
632.625,-95.3
632.650,-94.9
632.675,-94.7
632.700,-95.2
632.725,-95.4
632.750,-95.6
632.775,-95.4
632.800,-94.8
632.825,-94.7
632.850,-93.6
632.875,-93.5
632.900,-93.2
632.925,-93.6
632.950,-92.9
632.975,-92.4
633.000,-91.5
633.025,-91.8
633.050,-91.9
633.075,-91.8
633.100,-91.8
633.125,-92.3
633.150,-91.9
633.175,-91.4
633.200,-91.2
633.225,-91.7
633.250,-91.4
633.275,-91.4
633.300,-91.9
633.325,-91.4
633.350,-91.1
633.375,-90.9
633.400,-91.3
633.425,-91.4
633.450,-91.3
633.475,-92.1
633.500,-92.7
633.525,-92.3
633.550,-93
633.575,-93.2
633.600,-93.6
633.625,-93.7
633.650,-93.2
633.675,-93.8
633.700,-93.6
633.725,-93.8
633.750,-93.5
633.775,-92.7
633.800,-93.3
633.825,-92.7
633.850,-92.3
633.875,-92.4
633.900,-92
633.925,-92.7
633.950,-92.7
633.975,-93.1
634.000,-93.6
634.025,-93.5
634.050,-93.9
634.075,-93.6
634.100,-93.9
634.125,-93.9
634.150,-94.7
634.175,-94.9
634.200,-95.3
634.225,-95.8
634.250,-96.8
634.275,-97.6
634.300,-98.1
634.325,-98.1
634.350,-97.6
634.375,-97
634.400,-96
634.425,-96
634.450,-96
634.475,-95.6
634.500,-95.6
634.525,-95.2
634.550,-95.4
634.575,-95.3
634.600,-95.6
634.625,-95.6
634.650,-95.9
634.675,-96.4
634.700,-97.2
634.725,-97.6
634.750,-97.5
634.775,-96.8
634.800,-96.5
634.825,-97.1
634.850,-97.3
634.875,-98.2
634.900,-99.1
634.925,-99
634.950,-99.1
634.975,-99
635.000,-97.8
635.025,-98.6
635.050,-99.4
635.075,-98.6
635.100,-99.4
635.125,-99
635.150,-98
635.175,-97.6
635.200,-96.9
635.225,-96.5
635.250,-96
635.275,-94.8
635.300,-94.8
635.325,-95.3
635.350,-94.9
635.375,-95.2
635.400,-95.5
635.425,-96.1
635.450,-96.3
635.475,-97
635.500,-97.3
635.525,-98.5
635.550,-99.5
635.575,-100.1
635.600,-102.1
635.625,-102.3
635.650,-101.5
635.675,-101
635.700,-101.4
635.725,-100.9
635.750,-100.4
635.775,-100.4
635.800,-100.5
635.825,-100.3
635.850,-99.6
635.875,-98.4
635.900,-98.5
635.925,-98.4
635.950,-98.2
635.975,-98.1
636.000,-98.6
636.025,-99.2
636.050,-98.9
636.075,-97.8
636.100,-97.8
636.125,-96.9
636.150,-96.7
636.175,-96.6
636.200,-97.4
636.225,-97.4
636.250,-98.3
636.275,-99.9
636.300,-100
636.325,-99.9
636.350,-100.3
636.375,-101.4
636.400,-101.3
636.425,-101.1
636.450,-100.8
636.475,-100.6
636.500,-99.4
636.525,-98.4
636.550,-98.3
636.575,-98.7
636.600,-99.4
636.625,-99.7
636.650,-99.2
636.675,-99.7
636.700,-100.2
636.725,-99.8
636.750,-100.5
636.775,-100.2
636.800,-100
636.825,-100.5
636.850,-101.1
636.875,-101
636.900,-99.9
636.925,-99.3
636.950,-99.1
636.975,-98.8
637.000,-98.1
637.025,-96.6
637.050,-96.6
637.075,-95.2
637.100,-95.4
637.125,-96.4
637.150,-96.6
637.175,-97.5
637.200,-97.5
637.225,-98.4
637.250,-98.6
637.275,-98.2
637.300,-98.3
637.325,-98.5
637.350,-97.8
637.375,-97.4
637.400,-96.8
637.425,-96.3
637.450,-96.4
637.475,-96.5
637.500,-94.3
637.525,-94.7
637.550,-96.4
637.575,-96.4
637.600,-96.4
637.625,-96.1
637.650,-96.8
637.675,-97
637.700,-97.4
637.725,-98.1
637.750,-98.7
637.775,-99.6
637.800,-100.8
637.825,-103.7
637.850,-108.1
637.875,-108.5
637.900,-107.6
637.925,-107.6
637.950,-108.2
637.975,-108.4
638.000,-108.9
638.025,-108.9
638.050,-108.3
638.075,-108.5
638.100,-107.9
638.125,-108.2
638.150,-108.5
638.175,-108.6
638.200,-108.5
638.225,-108.5
638.250,-108.6
638.275,-108.4
638.300,-108.3
638.325,-109
638.350,-108.4
638.375,-108
638.400,-108.4
638.425,-108.1
638.450,-108
638.475,-108.1
638.500,-107.1
638.525,-108.2
638.550,-108.9
638.575,-108.5
638.600,-108.2
638.625,-107.3
638.650,-108.8
638.675,-108.3
638.700,-108.1
638.725,-108.9
638.750,-107.9
638.775,-108
638.800,-108.4
638.825,-108.3
638.850,-107.7
638.875,-108.2
638.900,-107.3
638.925,-107
638.950,-107.2
638.975,-96.5
639.000,-97.1
639.025,-107
639.050,-108.9
639.075,-108.1
639.100,-108.3
639.125,-108.4
639.150,-108.1
639.175,-109
639.200,-108.2
639.225,-108.6
639.250,-108.6
639.275,-108.7
639.300,-107.5
639.325,-106.9
639.350,-107.5
639.375,-108.6
639.400,-107.5
639.425,-108.3
639.450,-108.5
639.475,-109.2
639.500,-108.2
639.525,-107.8
639.550,-107.6
639.575,-108.5
639.600,-108.3
639.625,-108.1
639.650,-108.3
639.675,-108.2
639.700,-107.4
639.725,-107.6
639.750,-107.9
639.775,-108.1
639.800,-108.4
639.825,-108.3
639.850,-107.8
639.875,-108.1
639.900,-106.5
639.925,-105.7
639.950,-105
639.975,-105.7
640.000,-105.8
640.025,-104.3
640.050,-106.3
640.075,-106.5
640.100,-106.3
640.125,-106.5
640.150,-105.5
640.175,-105
640.200,-104.4
640.225,-104.8
640.250,-106.2
640.275,-107.9
640.300,-107.8
640.325,-108.2
640.350,-108.2
640.375,-107.4
640.400,-106.5
640.425,-106.1
640.450,-106.9
640.475,-106.9
640.500,-105.8
640.525,-106.8
640.550,-107.5
