508.875,-94.59
508.900,-94.59
508.925,-94.59
508.950,-97.16
508.975,-97.16
509.000,-97.16
509.025,-97.16
509.050,-97.16
509.075,-97.16
509.100,-97.16
509.125,-97.16
509.150,-97.16
509.175,-97.16
509.200,-94.59
509.225,-94.59
509.250,-94.59
509.275,-94.59
509.300,-94.59
509.325,-94.59
509.350,-94.59
509.375,-94.59
509.400,-94.59
509.425,-94.59
509.450,-94.59
509.475,-97.16
509.500,-97.16
509.525,-97.16
509.550,-97.16
509.575,-97.16
509.600,-94.59
509.625,-94.59
509.650,-94.59
509.675,-94.59
509.700,-94.59
509.725,-94.59
509.750,-94.59
509.775,-94.59
509.800,-94.59
509.825,-94.59
509.850,-94.59
509.875,-94.59
509.900,-97.16
509.925,-97.16
509.950,-97.16
509.975,-94.59
510.000,-94.59
510.025,-92.59
510.050,-94.59
510.075,-94.59
510.100,-94.59
510.125,-94.59
510.150,-94.59
510.175,-94.59
510.200,-94.59
510.225,-94.59
510.250,-94.59
510.275,-94.59
510.300,-94.59
510.325,-97.16
510.350,-97.16
510.375,-97.16
510.400,-97.16
510.425,-94.59
510.450,-94.59
510.475,-94.59
510.500,-94.59
510.525,-94.59
510.550,-94.59
510.575,-94.59
510.600,-94.59
510.625,-94.59
510.650,-94.59
510.675,-94.59
510.700,-94.59
510.725,-94.59
510.750,-94.59
510.775,-94.59
510.800,-94.59
510.825,-94.59
510.850,-94.59
510.875,-97.16
510.900,-97.16
510.925,-97.16
510.950,-97.16
510.975,-97.16
511.000,-97.16
511.025,-97.16
511.050,-97.16
511.075,-97.16
511.100,-94.59
511.125,-94.59
511.150,-94.59
511.175,-94.59
511.200,-94.59
511.225,-94.59
511.250,-94.59
511.275,-94.59
511.300,-94.59
511.325,-94.59
511.350,-94.59
511.375,-94.59
511.400,-94.59
511.425,-94.59
511.450,-94.59
511.475,-94.59
511.500,-94.59
511.525,-94.59
511.550,-94.59
511.575,-94.59
511.600,-97.16
511.625,-97.16
511.650,-97.16
511.675,-97.16
511.700,-97.16
511.725,-94.59
511.750,-94.59
511.775,-94.59
511.800,-94.59
511.825,-94.59
511.850,-94.59
511.875,-90.96
511.900,-94.59
511.925,-92.59
511.950,-94.59
511.975,-94.59
512.000,-94.59
512.025,-94.59
512.050,-94.59
512.075,-94.59
512.100,-94.59
512.125,-94.59
512.150,-92.59
512.175,-94.59
512.200,-94.59
512.225,-94.59
512.250,-92.59
512.275,-92.59
512.300,-94.59
512.325,-94.59
512.350,-94.59
512.375,-94.59
512.400,-94.59
512.425,-94.59
512.450,-94.59
512.475,-94.59
512.500,-94.59
512.525,-94.59
512.550,-94.59
512.575,-94.59
512.600,-92.59
512.625,-92.59
512.650,-92.59
512.675,-92.59
512.700,-90.96
512.725,-92.59
512.750,-92.59
512.775,-92.59
512.800,-90.96
512.825,-92.59
512.850,-94.59
512.875,-94.59
512.900,-92.59
512.925,-92.59
512.950,-92.59
512.975,-92.59
513.000,-92.59
513.025,-94.59
513.050,-94.59
513.075,-94.59
513.100,-94.59
513.125,-94.59
513.150,-94.59
513.175,-94.59
513.200,-94.59
513.225,-94.59
513.250,-94.59
513.275,-94.59
513.300,-92.59
513.325,-92.59
513.350,-92.59
513.375,-92.59
513.400,-90.96
513.425,-92.59
513.450,-92.59
513.475,-94.59
513.500,-94.59
513.525,-92.59
513.550,-92.59
513.575,-92.59
513.600,-94.59
513.625,-94.59
513.650,-94.59
513.675,-94.59
513.700,-94.59
513.725,-94.59
513.750,-94.59
513.775,-94.59
513.800,-94.59
513.825,-97.16
513.850,-94.59
513.875,-94.59
513.900,-94.59
513.925,-94.59
513.950,-94.59
513.975,-94.59
514.000,-94.59
514.025,-94.59
514.050,-94.59
514.075,-94.59
514.100,-92.59
514.125,-94.59
514.150,-94.59
514.175,-94.59
514.200,-94.59
514.225,-94.59
514.250,-94.59
514.275,-94.59
514.300,-92.59
514.325,-94.59
514.350,-92.59
514.375,-94.59
514.400,-94.59
514.425,-94.59
514.450,-94.59
514.475,-92.59
514.500,-94.59
514.525,-94.59
514.550,-97.16
514.575,-94.59
514.600,-94.59
514.625,-94.59
514.650,-94.59
514.675,-94.59
514.700,-94.59
514.725,-94.59
514.750,-94.59
514.775,-92.59
514.800,-94.59
514.825,-94.59
514.850,-92.59
514.875,-94.59
514.900,-94.59
514.925,-94.59
514.950,-94.59
514.975,-94.59
515.000,-92.59
515.025,-92.59
515.050,-92.59
515.075,-92.59
515.100,-92.59
515.125,-92.59
515.150,-92.59
515.175,-92.59
515.200,-92.59
515.225,-94.59
515.250,-94.59
515.275,-94.59
515.300,-94.59
515.325,-94.59
515.350,-94.59
515.375,-94.59
515.400,-94.59
515.425,-94.59
515.450,-94.59
515.475,-90.96
515.500,-92.59
515.525,-92.59
515.550,-92.59
515.575,-92.59
515.600,-92.59
515.625,-92.59
515.650,-92.59
515.675,-92.59
515.700,-92.59
515.725,-92.59
515.750,-92.59
515.775,-92.59
515.800,-92.59
515.825,-92.59
515.850,-92.59
515.875,-92.59
515.900,-92.59
515.925,-94.59
515.950,-94.59
515.975,-94.59
516.000,-94.59
516.025,-94.59
516.050,-92.59
516.075,-94.59
516.100,-94.59
516.125,-94.59
516.150,-94.59
516.175,-94.59
516.200,-94.59
516.225,-94.59
516.250,-94.59
516.275,-94.59
516.300,-94.59
516.325,-94.59
516.350,-94.59
516.375,-94.59
516.400,-94.59
516.425,-94.59
516.450,-94.59
516.475,-94.59
516.500,-94.59
516.525,-94.59
516.550,-94.59
516.575,-94.59
516.600,-94.59
516.625,-94.59
516.650,-94.59
516.675,-94.59
516.700,-94.59
516.725,-94.59
516.750,-94.59
516.775,-94.59
516.800,-94.59
516.825,-92.59
516.850,-92.59
516.875,-94.59
516.900,-92.59
516.925,-92.59
516.950,-94.59
516.975,-92.59
517.000,-92.59
517.025,-92.59
517.050,-92.59
517.075,-92.59
517.100,-92.59
517.125,-92.59
517.150,-92.59
517.175,-92.59
517.200,-90.96
517.225,-92.59
517.250,-92.59
517.275,-92.59
517.300,-92.59
517.325,-92.59
517.350,-92.59
517.375,-92.59
517.400,-92.59
517.425,-92.59
517.450,-92.59
517.475,-90.96
517.500,-92.59
517.525,-92.59
517.550,-92.59
517.575,-92.59
517.600,-92.59
517.625,-92.59
517.650,-92.59
517.675,-92.59
517.700,-94.59
517.725,-92.59
517.750,-92.59
517.775,-90.96
517.800,-92.59
517.825,-92.59
517.850,-92.59
517.875,-92.59
517.900,-92.59
517.925,-92.59
517.950,-92.59
517.975,-92.59
518.000,-92.59
518.025,-92.59
518.050,-94.59
518.075,-94.59
518.100,-94.59
518.125,-94.59
518.150,-92.59
518.175,-92.59
518.200,-92.59
518.225,-92.59
518.250,-92.59
518.275,-92.59
518.300,-92.59
518.325,-92.59
518.350,-92.59
518.375,-92.59
518.400,-92.59
518.425,-94.59
518.450,-92.59
518.475,-94.59
518.500,-94.59
518.525,-92.59
518.550,-94.59
518.575,-94.59
518.600,-94.59
518.625,-94.59
518.650,-94.59
518.675,-94.59
518.700,-94.59
518.725,-94.59
518.750,-94.59
518.775,-94.59
518.800,-94.59
518.825,-94.59
518.850,-94.59
518.875,-94.59
518.900,-94.59
518.925,-94.59
518.950,-94.59
518.975,-94.59
519.000,-94.59
519.025,-94.59
519.050,-94.59
519.075,-94.59
519.100,-94.59
519.125,-94.59
519.150,-90.96
519.175,-92.59
519.200,-90.96
519.225,-90.96
519.250,-90.96
519.275,-90.96
519.300,-90.96
519.325,-92.59
519.350,-94.59
519.375,-94.59
519.400,-94.59
519.425,-94.59
519.450,-94.59
519.475,-94.59
519.500,-94.59
519.525,-94.59
519.550,-94.59
519.575,-94.59
519.600,-94.59
519.625,-94.59
519.650,-94.59
519.675,-92.59
519.700,-94.59
519.725,-94.59
519.750,-94.59
519.775,-94.59
519.800,-94.59
519.825,-92.59
519.850,-92.59
519.875,-94.59
519.900,-92.59
519.925,-90.96
519.950,-90.96
519.975,-90.96
520.000,-90.96
520.025,-90.96
520.050,-90.96
520.075,-90.96
520.100,-92.59
520.125,-94.59
520.150,-94.59
520.175,-94.59
520.200,-94.59
520.225,-94.59
520.250,-94.59
520.275,-94.59
520.300,-94.59
520.325,-94.59
520.350,-94.59
520.375,-94.59
520.400,-94.59
520.425,-92.59
520.450,-94.59
520.475,-94.59
520.500,-94.59
520.525,-94.59
520.550,-94.59
520.575,-94.59
520.600,-94.59
520.625,-94.59
520.650,-94.59
520.675,-94.59
520.700,-94.59
520.725,-92.59
520.750,-94.59
520.775,-94.59
520.800,-94.59
520.825,-92.59
520.850,-94.59
520.875,-94.59
520.900,-94.59
520.925,-94.59
520.950,-94.59
520.975,-94.59
521.000,-94.59
521.025,-94.59
521.050,-94.59
521.075,-94.59
521.100,-94.59
521.125,-94.59
521.150,-94.59
521.175,-94.59
521.200,-94.59
521.225,-94.59
521.250,-94.59
521.275,-94.59
521.300,-94.59
521.325,-94.59
521.350,-94.59
521.375,-94.59
521.400,-94.59
521.425,-94.59
521.450,-94.59
521.475,-94.59
521.500,-94.59
521.525,-94.59
521.550,-94.59
521.575,-94.59
521.600,-94.59
521.625,-94.59
521.650,-94.59
521.675,-94.59
521.700,-94.59
521.725,-94.59
521.750,-94.59
521.775,-94.59
521.800,-94.59
521.825,-94.59
521.850,-94.59
521.875,-94.59
521.900,-94.59
521.925,-94.59
521.950,-94.59
521.975,-94.59
522.000,-94.59
522.025,-94.59
522.050,-94.59
522.075,-94.59
522.100,-94.59
522.125,-94.59
522.150,-94.59
522.175,-94.59
522.200,-94.59
522.225,-94.59
522.250,-94.59
522.275,-94.59
522.300,-94.59
522.325,-94.59
522.350,-94.59
522.375,-94.59
522.400,-94.59
522.425,-94.59
522.450,-94.59
522.475,-94.59
522.500,-94.59
522.525,-94.59
522.550,-94.59
522.575,-94.59
522.600,-94.59
522.625,-94.59
522.650,-97.16
522.675,-94.59
522.700,-94.59
522.725,-97.16
522.750,-97.16
522.775,-97.16
522.800,-97.16
522.825,-97.16
522.850,-94.59
522.875,-97.16
522.900,-94.59
522.925,-97.16
522.950,-94.59
522.975,-94.59
523.000,-94.59
523.025,-94.59
523.050,-94.59
523.075,-94.59
523.100,-94.59
523.125,-94.59
523.150,-94.59
523.175,-94.59
523.200,-94.59
523.225,-94.59
523.250,-94.59
523.275,-94.59
523.300,-94.59
523.325,-97.16
523.350,-94.59
523.375,-94.59
523.400,-94.59
523.425,-94.59
523.450,-94.59
523.475,-97.16
523.500,-97.16
523.525,-97.16
523.550,-94.59
523.575,-97.16
523.600,-97.16
523.625,-97.16
523.650,-97.16
523.675,-97.16
523.700,-97.16
523.725,-97.16
523.750,-94.59
523.775,-97.16
523.800,-97.16
523.825,-97.16
523.850,-97.16
523.875,-97.16
523.900,-97.16
523.925,-97.16
523.950,-97.16
523.975,-97.16
524.000,-97.16
524.025,-97.16
524.050,-97.16
524.075,-97.16
524.100,-97.16
524.125,-97.16
524.150,-97.16
524.175,-97.16
524.200,-97.16
524.225,-97.16
524.250,-97.16
524.275,-97.16
524.300,-97.16
524.325,-97.16
524.350,-97.16
524.375,-97.16
524.400,-97.16
524.425,-97.16
524.450,-97.16
524.475,-97.16
524.500,-97.16
524.525,-97.16
524.550,-97.16
524.575,-97.16
524.600,-97.16
524.625,-97.16
524.650,-97.16
524.675,-97.16
524.700,-97.16
524.725,-97.16
524.750,-97.16
524.775,-97.16
524.800,-97.16
524.825,-97.16
524.850,-97.16
524.875,-97.16
524.900,-97.16
524.925,-97.16
524.950,-97.16
524.975,-97.16
525.000,-97.16
525.025,-94.59
525.050,-97.16
525.075,-97.16
525.100,-97.16
525.125,-97.16
525.150,-97.16
525.175,-97.16
525.200,-97.16
525.225,-97.16
525.250,-97.16
525.275,-97.16
525.300,-97.16
525.325,-97.16
525.350,-97.16
525.375,-97.16
525.400,-97.16
525.425,-97.16
525.450,-97.16
525.475,-97.16
525.500,-97.16
525.525,-97.16
525.550,-97.16
525.575,-97.16
525.600,-97.16
525.625,-97.16
525.650,-97.16
525.675,-97.16
525.700,-97.16
525.725,-97.16
525.750,-97.16
525.775,-97.16
525.800,-97.16
525.825,-97.16
525.850,-97.16
525.875,-97.16
525.900,-97.16
525.925,-97.16
525.950,-97.16
525.975,-97.16
526.000,-97.16
526.025,-97.16
526.050,-97.16
526.075,-97.16
526.100,-97.16
526.125,-97.16
526.150,-97.16
526.175,-97.16
526.200,-97.16
526.225,-97.16
526.250,-97.16
526.275,-97.16
526.300,-97.16
526.325,-97.16
526.350,-97.16
526.375,-97.16
526.400,-97.16
526.425,-97.16
526.450,-97.16
526.475,-97.16
526.500,-97.16
526.525,-97.16
526.550,-97.16
526.575,-97.16
526.600,-97.16
526.625,-97.16
526.650,-97.16
526.675,-97.16
526.700,-97.16
526.725,-97.16
526.750,-97.16
526.775,-97.16
526.800,-97.16
526.825,-97.16
526.850,-97.16
526.875,-97.16
526.900,-97.16
526.925,-97.16
526.950,-97.16
526.975,-97.16
527.000,-97.16
527.025,-97.16
527.050,-97.16
527.075,-97.16
527.100,-97.16
527.125,-97.16
527.150,-97.16
527.175,-97.16
527.200,-97.16
527.225,-97.16
527.250,-97.16
527.275,-97.16
527.300,-97.16
527.325,-97.16
527.350,-97.16
527.375,-97.16
527.400,-97.16
527.425,-97.16
527.450,-97.16
527.475,-97.16
527.500,-97.16
527.525,-97.16
527.550,-97.16
527.575,-97.16
527.600,-97.16
527.625,-97.16
527.650,-97.16
527.675,-100.79
527.700,-100.79
527.725,-100.79
527.750,-97.16
527.775,-97.16
527.800,-97.16
527.825,-100.79
527.850,-97.16
527.875,-97.16
527.900,-97.16
527.925,-97.16
527.950,-94.59
527.975,-94.59
528.000,-94.59
528.025,-94.59
528.050,-94.59
528.075,-94.59
528.100,-94.59
528.125,-97.16
528.150,-97.16
528.175,-100.79
528.200,-97.16
528.225,-97.16
528.250,-97.16
528.275,-97.16
528.300,-97.16
528.325,-97.16
528.350,-97.16
528.375,-97.16
528.400,-97.16
528.425,-97.16
528.450,-97.16
528.475,-97.16
528.500,-97.16
528.525,-97.16
528.550,-97.16
528.575,-97.16
528.600,-97.16
528.625,-97.16
528.650,-97.16
528.675,-97.16
528.700,-97.16
528.725,-97.16
528.750,-97.16
528.775,-97.16
528.800,-97.16
528.825,-97.16
528.850,-97.16
528.875,-97.16
528.900,-97.16
528.925,-97.16
528.950,-97.16
528.975,-97.16
529.000,-100.79
529.025,-97.16
529.050,-97.16
529.075,-97.16
529.100,-97.16
529.125,-97.16
529.150,-97.16
529.175,-97.16
529.200,-97.16
529.225,-97.16
529.250,-97.16
529.275,-97.16
529.300,-97.16
529.325,-97.16
529.350,-97.16
529.375,-97.16
529.400,-97.16
529.425,-100.79
529.450,-100.79
529.475,-100.79
529.500,-100.79
529.525,-100.79
529.550,-97.16
529.575,-100.79
529.600,-97.16
529.625,-97.16
529.650,-97.16
529.675,-97.16
529.700,-97.16
529.725,-97.16
529.750,-97.16
529.775,-97.16
529.800,-100.79
529.825,-97.16
529.850,-97.16
529.875,-97.16
529.900,-97.16
529.925,-97.16
529.950,-97.16
529.975,-97.16
530.000,-97.16
530.025,-97.16
530.050,-97.16
530.075,-97.16
530.100,-97.16
530.125,-100.79
530.150,-97.16
530.175,-97.16
530.200,-97.16
530.225,-97.16
530.250,-94.59
530.275,-94.59
530.300,-94.59
530.325,-94.59
530.350,-94.59
530.375,-94.59
530.400,-97.16
530.425,-97.16
530.450,-97.16
530.475,-97.16
530.500,-97.16
530.525,-97.16
530.550,-97.16
530.575,-97.16
530.600,-97.16
530.625,-97.16
530.650,-97.16
530.675,-97.16
530.700,-97.16
530.725,-97.16
530.750,-97.16
530.775,-97.16
530.800,-97.16
530.825,-97.16
530.850,-97.16
530.875,-97.16
530.900,-97.16
530.925,-97.16
530.950,-97.16
530.975,-97.16
531.000,-97.16
531.025,-97.16
531.050,-97.16
531.075,-97.16
531.100,-97.16
531.125,-97.16
531.150,-97.16
531.175,-97.16
531.200,-97.16
531.225,-94.59
531.250,-92.59
531.275,-92.59
531.300,-92.59
531.325,-92.59
531.350,-94.59
531.375,-94.59
531.400,-94.59
531.425,-97.16
531.450,-97.16
531.475,-97.16
531.500,-97.16
531.525,-97.16
531.550,-97.16
531.575,-97.16
531.600,-97.16
531.625,-97.16
531.650,-97.16
531.675,-97.16
531.700,-97.16
531.725,-97.16
531.750,-97.16
531.775,-97.16
531.800,-97.16
531.825,-97.16
531.850,-97.16
531.875,-97.16
531.900,-97.16
531.925,-97.16
531.950,-97.16
531.975,-97.16
532.000,-97.16
532.025,-97.16
532.050,-97.16
532.075,-97.16
532.100,-97.16
532.125,-97.16
532.150,-97.16
532.175,-97.16
532.200,-97.16
532.225,-97.16
532.250,-97.16
532.275,-97.16
532.300,-97.16
532.325,-97.16
532.350,-97.16
532.375,-97.16
532.400,-100.79
532.425,-97.16
532.450,-97.16
532.475,-97.16
532.500,-97.16
532.525,-97.16
532.550,-97.16
532.575,-97.16
532.600,-97.16
532.625,-97.16
532.650,-97.16
532.675,-97.16
532.700,-97.16
532.725,-97.16
532.750,-97.16
532.775,-97.16
532.800,-97.16
532.825,-97.16
532.850,-97.16
532.875,-97.16
532.900,-97.16
532.925,-97.16
532.950,-97.16
532.975,-97.16
533.000,-97.16
533.025,-97.16
533.050,-97.16
533.075,-97.16
533.100,-97.16
533.125,-97.16
533.150,-100.79
533.175,-100.79
533.200,-97.16
533.225,-92.59
533.250,-84.03
533.275,-82.17
533.300,-81.12
533.325,-80.17
533.350,-81.12
533.375,-80.17
533.400,-80.17
533.425,-83.37
533.450,-88.38
533.475,-97.16
533.500,-100.79
533.525,-100.79
533.550,-100.79
533.575,-100.79
533.600,-97.16
533.625,-100.79
533.650,-100.79
533.675,-100.79
533.700,-100.79
533.725,-100.79
533.750,-100.79
533.775,-100.79
533.800,-100.79
533.825,-100.79
533.850,-100.79
533.875,-100.79
533.900,-100.79
533.925,-100.79
533.950,-97.16
533.975,-100.79
534.000,-97.16
534.025,-97.16
534.050,-97.16
534.075,-100.79
534.100,-97.16
534.125,-100.79
534.150,-100.79
534.175,-100.79
534.200,-100.79
534.225,-100.79
534.250,-97.16
534.275,-97.16
534.300,-97.16
534.325,-97.16
534.350,-97.16
534.375,-97.16
534.400,-97.16
534.425,-97.16
534.450,-97.16
534.475,-97.16
534.500,-97.16
534.525,-97.16
534.550,-97.16
534.575,-100.79
534.600,-100.79
534.625,-97.16
534.650,-97.16
534.675,-97.16
534.700,-97.16
534.725,-97.16
534.750,-97.16
534.775,-97.16
534.800,-97.16
534.825,-97.16
534.850,-97.16
534.875,-97.16
534.900,-97.16
534.925,-97.16
534.950,-100.79
534.975,-97.16
535.000,-100.79
535.025,-97.16
535.050,-97.16
535.075,-97.16
535.100,-97.16
535.125,-97.16
535.150,-97.16
535.175,-97.16
535.200,-97.16
535.225,-97.16
535.250,-97.16
535.275,-97.16
535.300,-97.16
535.325,-97.16
535.350,-97.16
535.375,-97.16
535.400,-100.79
535.425,-97.16
535.450,-97.16
535.475,-97.16
535.500,-97.16
535.525,-97.16
535.550,-97.16
535.575,-97.16
535.600,-97.16
535.625,-97.16
535.650,-97.16
535.675,-97.16
535.700,-97.16
535.725,-97.16
535.750,-100.79
535.775,-100.79
535.800,-100.79
535.825,-100.79
535.850,-97.16
535.875,-97.16
535.900,-97.16
535.925,-97.16
535.950,-97.16
535.975,-97.16
536.000,-97.16
536.025,-97.16
536.050,-97.16
536.075,-97.16
536.100,-100.79
536.125,-100.79
536.150,-100.79
536.175,-100.79
536.200,-100.79
536.225,-97.16
536.250,-97.16
536.275,-97.16
536.300,-97.16
536.325,-97.16
536.350,-97.16
536.375,-97.16
536.400,-97.16
536.425,-97.16
536.450,-97.16
536.475,-97.16
536.500,-97.16
536.525,-97.16
536.550,-100.79
536.575,-97.16
536.600,-100.79
536.625,-97.16
536.650,-97.16
536.675,-97.16
536.700,-97.16
536.725,-97.16
536.750,-97.16
536.775,-97.16
536.800,-97.16
536.825,-97.16
536.850,-97.16
536.875,-97.16
536.900,-97.16
536.925,-97.16
536.950,-97.16
536.975,-100.79
537.000,-97.16
537.025,-97.16
537.050,-97.16
537.075,-97.16
537.100,-97.16
537.125,-97.16
537.150,-97.16
537.175,-97.16
537.200,-97.16
537.225,-97.16
537.250,-97.16
537.275,-97.16
537.300,-97.16
537.325,-97.16
537.350,-97.16
537.375,-97.16
537.400,-97.16
537.425,-97.16
537.450,-97.16
537.475,-97.16
537.500,-97.16
537.525,-97.16
537.550,-97.16
537.575,-97.16
537.600,-97.16
537.625,-97.16
537.650,-97.16
537.675,-97.16
537.700,-97.16
537.725,-100.79
537.750,-97.16
537.775,-97.16
537.800,-97.16
537.825,-97.16
537.850,-97.16
537.875,-97.16
537.900,-97.16
537.925,-97.16
537.950,-97.16
537.975,-97.16
538.000,-97.16
538.025,-97.16
538.050,-97.16
538.075,-97.16
538.100,-97.16
538.125,-97.16
538.150,-97.16
538.175,-97.16
538.200,-97.16
538.225,-97.16
538.250,-97.16
538.275,-97.16
538.300,-97.16
538.325,-97.16
538.350,-97.16
538.375,-97.16
538.400,-97.16
538.425,-97.16
538.450,-97.16
538.475,-97.16
538.500,-97.16
538.525,-97.16
538.550,-97.16
538.575,-97.16
538.600,-97.16
538.625,-97.16
538.650,-97.16
538.675,-97.16
538.700,-97.16
538.725,-97.16
538.750,-97.16
538.775,-97.16
538.800,-100.79
538.825,-100.79
538.850,-97.16
538.875,-97.16
538.900,-97.16
538.925,-97.16
538.950,-97.16
538.975,-97.16
539.000,-97.16
539.025,-97.16
539.050,-100.79
539.075,-97.16
539.100,-97.16
539.125,-97.16
539.150,-97.16
539.175,-97.16
539.200,-97.16
539.225,-97.16
539.250,-97.16
539.275,-97.16
539.300,-97.16
539.325,-97.16
539.350,-100.79
539.375,-97.16
539.400,-97.16
539.425,-97.16
539.450,-97.16
539.475,-97.16
539.500,-97.16
539.525,-97.16
539.550,-97.16
539.575,-97.16
539.600,-97.16
539.625,-97.16
539.650,-97.16
539.675,-97.16
539.700,-97.16
539.725,-97.16
539.750,-97.16
539.775,-97.16
539.800,-97.16
539.825,-97.16
539.850,-97.16
539.875,-97.16
539.900,-97.16
539.925,-94.59
539.950,-94.59
539.975,-94.59
540.000,-94.59
540.025,-94.59
540.050,-94.59
540.075,-94.59
540.100,-97.16
540.125,-97.16
540.150,-97.16
540.175,-97.16
540.200,-97.16
540.225,-97.16
540.250,-97.16
540.275,-97.16
540.300,-97.16
540.325,-97.16
540.350,-97.16
540.375,-97.16
540.400,-97.16
540.425,-97.16
540.450,-97.16
540.475,-97.16
540.500,-97.16
540.525,-97.16
540.550,-97.16
540.575,-97.16
540.600,-94.59
540.625,-97.16
540.650,-94.59
540.675,-97.16
540.700,-94.59
540.725,-94.59
540.750,-97.16
540.775,-97.16
540.800,-97.16
540.825,-97.16
540.850,-97.16
540.875,-97.16
540.900,-97.16
540.925,-97.16
540.950,-97.16
540.975,-97.16
541.000,-97.16
541.025,-97.16
541.050,-97.16
541.075,-97.16
541.100,-97.16
541.125,-97.16
541.150,-97.16
541.175,-97.16
541.200,-97.16
541.225,-97.16
541.250,-97.16
541.275,-100.79
541.300,-97.16
541.325,-97.16
541.350,-97.16
541.375,-97.16
541.400,-97.16
541.425,-97.16
541.450,-97.16
541.475,-97.16
541.500,-97.16
541.525,-97.16
541.550,-97.16
541.575,-97.16
541.600,-97.16
541.625,-97.16
541.650,-97.16
541.675,-97.16
541.700,-97.16
541.725,-97.16
541.750,-97.16
541.775,-97.16
541.800,-97.16
541.825,-100.79
541.850,-97.16
541.875,-97.16
541.900,-97.16
541.925,-97.16
541.950,-97.16
541.975,-97.16
542.000,-97.16
542.025,-97.16
542.050,-97.16
542.075,-97.16
542.100,-100.79
542.125,-97.16
542.150,-97.16
542.175,-97.16
542.200,-97.16
542.225,-97.16
542.250,-97.16
542.275,-97.16
542.300,-97.16
542.325,-97.16
542.350,-97.16
542.375,-97.16
542.400,-97.16
542.425,-97.16
542.450,-97.16
542.475,-97.16
542.500,-97.16
542.525,-97.16
542.550,-97.16
542.575,-97.16
542.600,-97.16
542.625,-97.16
542.650,-100.79
542.675,-97.16
542.700,-97.16
542.725,-97.16
542.750,-97.16
542.775,-97.16
542.800,-97.16
542.825,-97.16
542.850,-97.16
542.875,-97.16
542.900,-97.16
542.925,-100.79
542.950,-97.16
542.975,-97.16
543.000,-97.16
543.025,-97.16
543.050,-97.16
543.075,-97.16
543.100,-97.16
543.125,-97.16
543.150,-97.16
543.175,-97.16
543.200,-97.16
543.225,-97.16
543.250,-97.16
543.275,-97.16
543.300,-97.16
543.325,-97.16
543.350,-97.16
543.375,-100.79
543.400,-97.16
543.425,-97.16
543.450,-97.16
543.475,-97.16
543.500,-97.16
543.525,-97.16
543.550,-97.16
543.575,-97.16
543.600,-97.16
543.625,-97.16
543.650,-97.16
543.675,-97.16
543.700,-97.16
543.725,-97.16
543.750,-97.16
543.775,-97.16
543.800,-97.16
543.825,-97.16
543.850,-97.16
543.875,-94.59
543.900,-94.59
543.925,-94.59
543.950,-94.59
543.975,-94.59
544.000,-94.59
544.025,-97.16
544.050,-97.16
544.075,-97.16
544.100,-97.16
544.125,-97.16
544.150,-97.16
544.175,-97.16
544.200,-97.16
544.225,-97.16
544.250,-97.16
544.275,-97.16
544.300,-97.16
544.325,-97.16
544.350,-97.16
544.375,-97.16
544.400,-97.16
544.425,-97.16
544.450,-97.16
544.475,-97.16
544.500,-97.16
544.525,-97.16
544.550,-97.16
544.575,-97.16
544.600,-97.16
544.625,-97.16
544.650,-97.16
544.675,-97.16
544.700,-97.16
544.725,-97.16
544.750,-97.16
544.775,-97.16
544.800,-97.16
544.825,-97.16
544.850,-97.16
544.875,-97.16
544.900,-97.16
544.925,-97.16
544.950,-97.16
544.975,-97.16
545.000,-97.16
545.025,-97.16
545.050,-97.16
545.075,-97.16
545.100,-100.79
545.125,-97.16
545.150,-97.16
545.175,-97.16
545.200,-97.16
545.225,-97.16
545.250,-97.16
545.275,-97.16
545.300,-97.16
545.325,-97.16
545.350,-97.16
545.375,-97.16
545.400,-97.16
545.425,-97.16
545.450,-97.16
545.475,-97.16
545.500,-97.16
545.525,-100.79
545.550,-97.16
545.575,-97.16
545.600,-97.16
545.625,-97.16
545.650,-97.16
545.675,-97.16
545.700,-97.16
545.725,-97.16
545.750,-97.16
545.775,-97.16
545.800,-97.16
545.825,-97.16
545.850,-97.16
545.875,-97.16
545.900,-97.16
545.925,-97.16
545.950,-97.16
545.975,-100.79
546.000,-97.16
546.025,-97.16
546.050,-97.16
546.075,-97.16
546.100,-97.16
546.125,-97.16
546.150,-97.16
546.175,-100.79
546.200,-97.16
546.225,-97.16
546.250,-97.16
546.275,-97.16
546.300,-97.16
546.325,-97.16
546.350,-97.16
546.375,-97.16
546.400,-97.16
546.425,-97.16
546.450,-97.16
546.475,-97.16
546.500,-97.16
546.525,-97.16
546.550,-97.16
546.575,-97.16
546.600,-97.16
546.625,-97.16
546.650,-97.16
546.675,-97.16
546.700,-97.16
546.725,-97.16
546.750,-97.16
546.775,-97.16
546.800,-97.16
546.825,-100.79
546.850,-97.16
546.875,-97.16
546.900,-97.16
546.925,-97.16
546.950,-97.16
546.975,-97.16
547.000,-97.16
547.025,-97.16
547.050,-97.16
547.075,-97.16
547.100,-97.16
547.125,-97.16
547.150,-97.16
547.175,-97.16
547.200,-97.16
547.225,-97.16
547.250,-97.16
547.275,-97.16
547.300,-97.16
547.325,-97.16
547.350,-97.16
547.375,-97.16
547.400,-97.16
547.425,-97.16
547.450,-97.16
547.475,-97.16
547.500,-97.16
547.525,-97.16
547.550,-97.16
547.575,-97.16
547.600,-97.16
547.625,-97.16
547.650,-97.16
547.675,-100.79
547.700,-97.16
547.725,-97.16
