974.505,-95
974.757,-97
975.009,-98
975.261,-97
975.514,-102
975.766,-92
976.018,-93
976.270,-97
976.523,-90
976.775,-90
977.027,-95
977.279,-97
977.532,-103
977.784,-99
978.036,-95
978.288,-94
978.541,-99
978.793,-96
979.045,-93
979.297,-99
979.550,-97
979.802,-100
980.054,-99
980.306,-100
980.559,-102
980.811,-93
981.063,-97
981.315,-102
981.568,-97
981.820,-99
982.072,-103
982.324,-100
982.577,-103
982.829,-98
983.081,-100
983.333,-101
983.586,-97
983.838,-98
984.090,-101
984.342,-97
984.595,-103
984.847,-102
985.099,-98
985.351,-100
985.604,-99
985.856,-99
986.108,-101
986.360,-100
986.613,-97
986.865,-98
987.117,-101
987.369,-97
987.622,-95
987.874,-97
988.126,-98
988.378,-97
988.631,-100
988.883,-100
989.135,-97
989.387,-99
989.640,-100
989.892,-100
990.144,-87
990.396,-103
990.649,-100
990.901,-98
991.153,-101
991.405,-99
991.658,-100
991.910,-94
992.162,-98
992.414,-94
992.667,-87
992.919,-95
993.171,-92
993.423,-101
993.676,-101
993.928,-101
994.180,-99
994.432,-101
994.685,-100
994.937,-96
995.189,-94
995.441,-94
995.694,-92
995.946,-94
996.198,-91
996.450,-101
996.703,-91
996.955,-94
997.207,-88
997.459,-91
997.712,-93
997.964,-91
998.216,-98
998.468,-102
998.721,-97
998.973,-98
999.225,-102
999.477,-99
999.730,-93
999.982,-90
1000.234,-93
1000.486,-96
1000.739,-87
1000.991,-94
1001.243,-99
1001.495,-94
1001.748,-95
1002.000,-101
1002.252,-102
1002.505,-100
1002.757,-99
1003.009,-97
1003.261,-101
1003.514,-101
1003.766,-96
1004.018,-100
1004.270,-98
1004.523,-101
1004.775,-98
1005.027,-103
1005.279,-98
1005.532,-98
1005.784,-97
1006.036,-100
1006.288,-101
1006.541,-100
1006.793,-95
1007.045,-99
1007.297,-98
1007.550,-100
1007.802,-99
1008.054,-95
1008.306,-98
1008.559,-99
1008.811,-99
1009.063,-97
1009.315,-97
1009.568,-97
1009.820,-97
1010.072,-95
1010.324,-101
1010.577,-96
1010.829,-93
1011.081,-96
1011.333,-103
1011.586,-96
1011.838,-98
1012.090,-94
1012.342,-98
1012.595,-98
1012.847,-97
1013.099,-95
1013.351,-96
1013.604,-96
1013.856,-96
1014.108,-98
1014.360,-94
1014.613,-94
1014.865,-96
1015.117,-101
1015.369,-94
1015.622,-98
1015.874,-94
1016.126,-98
1016.378,-98
1016.631,-98
1016.883,-98
1017.135,-94
1017.387,-93
1017.640,-97
1017.892,-98
1018.144,-98
1018.396,-95
1018.649,-97
1018.901,-95
1019.153,-97
1019.405,-97
1019.658,-96
1019.910,-96
1020.162,-91
1020.414,-93
1020.667,-99
1020.919,-96
1021.171,-91
1021.423,-97
1021.676,-97
1021.928,-90
1022.180,-102
1022.432,-98
1022.685,-98
1022.937,-102
1023.189,-99
1023.441,-102
1023.694,-97
1023.946,-93
1024.198,-95
1024.450,-92
1024.703,-92
1024.955,-92
1025.207,-96
1025.459,-96
1025.712,-100
1025.964,-95
1026.216,-96
1026.468,-101
1026.721,-102
1026.973,-102
1027.225,-100
1027.477,-97
1027.730,-98
1027.982,-98
1028.234,-96
1028.486,-99
1028.739,-97
1028.991,-102
1029.243,-100
1029.495,-101
1029.748,-102
1030.000,-98
1030.252,-97
1030.505,-97
1030.757,-101
1031.009,-98
1031.261,-98
1031.514,-101
1031.766,-102
1032.018,-100
1032.270,-101
1032.523,-97
1032.775,-101
1033.027,-98
1033.279,-100
1033.532,-102
1033.784,-98
1034.036,-99
1034.288,-101
1034.541,-100
1034.793,-102
1035.045,-99
1035.297,-102
1035.550,-97
1035.802,-99
1036.054,-97
1036.306,-99
1036.559,-102
1036.811,-100
1037.063,-100
1037.315,-100
1037.568,-102
1037.820,-101
1038.072,-98
1038.324,-102
1038.577,-96
1038.829,-102
1039.081,-98
1039.333,-97
1039.586,-100
1039.838,-99
1040.090,-97
1040.342,-101
1040.595,-101
1040.847,-100
1041.099,-99
1041.351,-96
1041.604,-96
1041.856,-96
1042.108,-99
1042.360,-99
1042.613,-98
1042.865,-100
1043.117,-101
1043.369,-99
1043.622,-100
1043.874,-98
1044.126,-96
1044.378,-102
1044.631,-99
1044.883,-94
1045.135,-96
1045.387,-96
1045.640,-97
1045.892,-100
1046.144,-93
1046.396,-100
1046.649,-101
1046.901,-100
1047.153,-98
1047.405,-99
1047.658,-94
1047.910,-102
1048.162,-98
1048.414,-100
1048.667,-99
1048.919,-101
1049.171,-101
1049.423,-103
1049.676,-99
1049.928,-99
1050.180,-86
1050.432,-93
1050.685,-87
1050.937,-95
1051.189,-93
1051.441,-91
1051.694,-93
1051.946,-92
1052.198,-94
1052.450,-91
1052.703,-89
1052.955,-91
1053.207,-95
1053.459,-87
1053.712,-90
1053.964,-94
1054.216,-96
1054.468,-90
1054.721,-89
1054.973,-87
1055.225,-92
1055.477,-95
1055.730,-94
1055.982,-94
1056.234,-92
1056.486,-89
1056.739,-66
1056.991,-93
1057.243,-89
1057.495,-93
1057.748,-86
1058.000,-90
1058.252,-90
1058.505,-92
1058.757,-92
1059.009,-95
1059.261,-90
1059.514,-92
1059.766,-88
1060.018,-91
1060.270,-92
1060.523,-93
1060.775,-90
1061.027,-91
1061.279,-92
1061.532,-89
1061.784,-91
1062.036,-94
1062.288,-97
1062.541,-86
1062.793,-90
1063.045,-93
1063.297,-93
1063.550,-92
1063.802,-90
1064.054,-87
1064.306,-94
1064.559,-88
1064.811,-92
1065.063,-89
1065.315,-90
1065.568,-94
1065.820,-89
1066.072,-90
1066.324,-93
1066.577,-92
1066.829,-94
1067.081,-99
1067.333,-96
1067.586,-100
1067.838,-103
1068.090,-99
1068.342,-101
1068.595,-103
1068.847,-98
1069.099,-103
1069.351,-99
1069.604,-103
1069.856,-99
1070.108,-97
1070.360,-100
1070.613,-102
1070.865,-96
1071.117,-101
1071.369,-101
1071.622,-100
1071.874,-96
1072.126,-101
1072.378,-98
1072.631,-101
1072.883,-99
1073.135,-98
1073.387,-100
1073.640,-102
1073.892,-99
1074.144,-96
1074.396,-102
1074.649,-98
1074.901,-103
1075.153,-96
1075.405,-99
1075.658,-101
1075.910,-103
1076.162,-96
1076.414,-97
1076.667,-99
1076.919,-101
1077.171,-102
1077.423,-101
1077.676,-102
1077.928,-98
1078.180,-99
1078.432,-97
1078.685,-102
1078.937,-88
1079.189,-90
1079.441,-98
1079.694,-100
1079.946,-101
1080.198,-101
1080.450,-95
1080.703,-93
1080.955,-97
1081.207,-97
1081.459,-97
1081.712,-101
1081.964,-96
1082.216,-100
1082.468,-99
1082.721,-103
1082.973,-99
1083.225,-101
1083.477,-105
1083.730,-100
1083.982,-99
1084.234,-105
1084.486,-103
1084.739,-103
1084.991,-102
1085.243,-98
1085.495,-103
1085.748,-96
1086.000,-99
1086.252,-105
1086.505,-99
1086.757,-100
1087.009,-98
1087.261,-105
1087.514,-104
1087.766,-101
1088.018,-100
1088.270,-99
1088.523,-104
1088.775,-96
1089.027,-99
1089.279,-96
1089.532,-90
1089.784,-99
1090.036,-98
1090.288,-100
1090.541,-98
1090.793,-99
1091.045,-95
1091.297,-94
1091.550,-96
1091.802,-91
1092.054,-96
1092.306,-95
1092.559,-95
1092.811,-93
1093.063,-96
1093.315,-95
1093.568,-91
1093.820,-93
1094.072,-100
1094.324,-103
1094.577,-98
1094.829,-98
1095.081,-94
1095.333,-95
1095.586,-97
1095.838,-96
1096.090,-101
1096.342,-99
1096.595,-96
1096.847,-94
1097.099,-96
1097.351,-97
1097.604,-94
1097.856,-94
1098.108,-96
1098.360,-91
1098.613,-92
1098.865,-90
1099.117,-90
1099.369,-96
1099.622,-96
1099.874,-91
1100.126,-90
1100.378,-100
1100.631,-93
1100.883,-95
1101.135,-87
1101.387,-99
1101.640,-104
1101.892,-92
1102.144,-92
1102.396,-86
1102.649,-100
1102.901,-93
1103.153,-96
1103.405,-97
1103.658,-99
1103.910,-90
1104.162,-90
1104.414,-97
1104.667,-99
1104.919,-96
1105.171,-97
1105.423,-96
1105.676,-97
1105.928,-100
1106.180,-97
1106.432,-98
1106.685,-102
1106.937,-103
1107.189,-104
1107.441,-99
1107.694,-98
1107.946,-98
1108.198,-99
1108.450,-97
1108.703,-93
1108.955,-97
1109.207,-98
1109.459,-99
1109.712,-101
1109.964,-87
1110.216,-102
1110.468,-105
1110.721,-101
1110.973,-103
1111.225,-98
1111.477,-102
1111.730,-100
1111.982,-101
1112.234,-103
1112.486,-105
1112.739,-105
1112.991,-105
1113.243,-101
1113.495,-101
1113.748,-98
1114.000,-101
1114.252,-102
1114.505,-102
1114.757,-98
1115.009,-100
1115.261,-101
1115.514,-103
1115.766,-100
1116.018,-102
1116.270,-104
1116.523,-99
1116.775,-101
1117.027,-103
1117.279,-100
1117.532,-99
1117.784,-101
1118.036,-100
1118.288,-103
1118.541,-101
1118.793,-102
1119.045,-100
1119.297,-101
1119.550,-103
1119.802,-100
1120.054,-100
1120.306,-100
1120.559,-103
1120.811,-94
1121.063,-96
1121.315,-94
1121.568,-90
1121.820,-93
1122.072,-96
1122.324,-95
1122.577,-96
1122.829,-97
1123.081,-93
1123.333,-93
1123.586,-95
1123.838,-95
1124.090,-97
1124.342,-100
1124.595,-95
1124.847,-93
1125.099,-95
1125.351,-96
1125.604,-101
1125.856,-94
1126.108,-92
1126.360,-86
1126.613,-94
1126.865,-93
1127.117,-97
1127.369,-96
1127.622,-93
1127.874,-99
1128.126,-96
1128.378,-98
1128.631,-96
1128.883,-98
1129.135,-90
1129.387,-89
1129.640,-100
1129.892,-98
1130.144,-96
1130.396,-94
1130.649,-94
1130.901,-96
1131.153,-96
1131.405,-102
1131.658,-102
1131.910,-93
1132.162,-93
1132.414,-98
1132.667,-99
1132.919,-97
1133.171,-97
1133.423,-99
1133.676,-96
1133.928,-97
1134.180,-100
1134.432,-97
1134.685,-95
1134.937,-96
1135.189,-97
1135.441,-98
1135.694,-92
1135.946,-102
1136.198,-101
1136.450,-97
1136.703,-98
1136.955,-94
1137.207,-99
1137.459,-97
1137.712,-97
1137.964,-94
1138.216,-96
1138.468,-100
1138.721,-95
1138.973,-96
1139.225,-101
1139.477,-103
1139.730,-100
1139.982,-102
1140.234,-102
1140.486,-99
1140.739,-102
1140.991,-100
1141.243,-103
1141.495,-101
1141.748,-102
1142.000,-100
1142.252,-104
1142.505,-101
1142.757,-101
1143.009,-102
1143.261,-104
1143.514,-101
1143.766,-103
1144.018,-102
1144.270,-99
1144.523,-102
1144.775,-102
1145.027,-104
1145.279,-101
1145.532,-99
1145.784,-102
1146.036,-102
1146.288,-104
1146.541,-100
1146.793,-85
1147.045,-96
1147.297,-97
1147.550,-102
1147.802,-97
1148.054,-100
1148.306,-101
1148.559,-100
1148.811,-102
1149.063,-99
1149.315,-100
1149.568,-95
1149.820,-101
1150.072,-98
1150.324,-99
1150.577,-99
1150.829,-98
1151.081,-99
1151.333,-98
1151.586,-99
1151.838,-100
1152.090,-101
1152.342,-100
1152.595,-95
1152.847,-95
1153.099,-99
1153.351,-97
1153.604,-95
1153.856,-96
1154.108,-98
1154.360,-100
1154.613,-97
1154.865,-100
1155.117,-96
1155.369,-100
1155.622,-99
1155.874,-98
1156.126,-97
1156.378,-98
1156.631,-100
1156.883,-99
1157.135,-100
1157.387,-98
1157.640,-97
1157.892,-97
1158.144,-99
1158.396,-98
1158.649,-98
1158.901,-96
1159.153,-101
1159.405,-98
1159.658,-96
1159.910,-91
1160.162,-98
1160.414,-100
1160.667,-89
1160.919,-92
1161.171,-92
1161.423,-88
1161.676,-94
1161.928,-96
1162.180,-99
1162.432,-94
1162.685,-91
1162.937,-96
1163.189,-96
1163.441,-88
1163.694,-94
1163.946,-94
1164.198,-96
1164.450,-92
1164.703,-93
1164.955,-100
1165.207,-99
1165.459,-101
1165.712,-96
1165.964,-99
1166.216,-97
1166.468,-101
1166.721,-100
1166.973,-101
1167.225,-98
1167.477,-94
1167.730,-101
1167.982,-98
1168.234,-98
1168.486,-100
1168.739,-100
1168.991,-96
1169.243,-95
1169.495,-94
1169.748,-97
1170.000,-99
1170.252,-99
1170.505,-100
1170.757,-97
1171.009,-96
1171.261,-97
1171.514,-101
1171.766,-96
1172.018,-99
1172.270,-100
1172.523,-101
1172.775,-97
1173.027,-102
1173.279,-97
1173.532,-100
1173.784,-102
1174.036,-98
1174.288,-96
1174.541,-101
1174.793,-101
1175.045,-100
1175.297,-98
1175.550,-96
1175.802,-98
1176.054,-100
1176.306,-94
1176.559,-96
1176.811,-99
1177.063,-96
1177.315,-99
1177.568,-94
1177.820,-98
1178.072,-99
1178.324,-99
1178.577,-102
1178.829,-98
1179.081,-101
1179.333,-93
1179.586,-99
1179.838,-91
1180.090,-97
1180.342,-94
1180.595,-91
1180.847,-101
1181.099,-96
1181.351,-97
1181.604,-94
1181.856,-92
1182.108,-92
1182.360,-86
1182.613,-96
1182.865,-90
1183.117,-95
1183.369,-97
1183.622,-92
1183.874,-92
1184.126,-96
1184.378,-92
1184.631,-97
1184.883,-98
1185.135,-98
1185.387,-101
1185.640,-98
1185.892,-101
1186.144,-99
1186.396,-96
1186.649,-98
1186.901,-98
1187.153,-100
1187.405,-101
1187.658,-98
1187.910,-96
1188.162,-99
1188.414,-96
1188.667,-99
1188.919,-101
1189.171,-98
1189.423,-98
1189.676,-95
1189.928,-99
1190.180,-97
1190.432,-100
1190.685,-97
1190.937,-101
1191.189,-100
1191.441,-101
1191.694,-97
1191.946,-101
1192.198,-99
1192.450,-99
1192.703,-99
1192.955,-99
1193.207,-99
1193.459,-99
1193.712,-98
1193.964,-99
1194.216,-101
1194.468,-99
1194.721,-98
1194.973,-96
1195.225,-100
1195.477,-100
1195.730,-96
1195.982,-98
1196.234,-97
1196.486,-100
1196.739,-96
1196.991,-97
1197.243,-101
1197.495,-96
1197.748,-99
1198.000,-99
1198.252,-98
1198.505,-100
1198.757,-97
1199.009,-97
1199.261,-96
1199.514,-96
1199.766,-101
1200.018,-97
1200.270,-97
1200.523,-97
1200.775,-97
1201.027,-97
1201.279,-99
1201.532,-96
1201.784,-98
1202.036,-99
1202.288,-99
1202.541,-101
1202.793,-97
1203.045,-99
1203.297,-99
1203.550,-96
1203.802,-98
1204.054,-101
1204.306,-99
1204.559,-96
1204.811,-99
1205.063,-98
1205.315,-101
1205.568,-101
1205.820,-95
1206.072,-99
1206.324,-98
1206.577,-97
1206.829,-99
1207.081,-96
1207.333,-100
1207.586,-98
1207.838,-99
1208.090,-99
1208.342,-95
1208.595,-97
1208.847,-101
1209.099,-98
1209.351,-97
1209.604,-101
1209.856,-100
1210.108,-97
1210.360,-99
1210.613,-99
1210.865,-98
1211.117,-98
1211.369,-98
1211.622,-99
1211.874,-99
1212.126,-101
1212.378,-103
1212.631,-101
1212.883,-99
1213.135,-102
1213.387,-100
1213.640,-99
1213.892,-99
1214.144,-98
1214.396,-99
1214.649,-100
1214.901,-98
1215.153,-100
1215.405,-101
1215.658,-99
1215.910,-103
1216.162,-101
1216.414,-99
1216.667,-102
1216.919,-101
1217.171,-100
1217.423,-101
1217.676,-101
1217.928,-97
1218.180,-100
1218.432,-99
1218.685,-97
1218.937,-100
1219.189,-99
1219.441,-100
1219.694,-94
1219.946,-98
1220.198,-99
1220.450,-102
1220.703,-100
1220.955,-99
1221.207,-100
1221.459,-101
1221.712,-101
1221.964,-98
1222.216,-92
1222.468,-98
1222.721,-103
1222.973,-103
1223.225,-99
1223.477,-100
1223.730,-101
1223.982,-98
1224.234,-103
1224.486,-102
1224.739,-102
1224.991,-100
1225.243,-96
1225.495,-93
1225.748,-102
1226.000,-102
1226.252,-98
1226.505,-100
1226.757,-102
1227.009,-101
1227.261,-102
1227.514,-103
1227.766,-99
1228.018,-103
1228.270,-103
1228.523,-102
1228.775,-103
1229.027,-98
1229.279,-100
1229.532,-100
1229.784,-98
1230.036,-102
1230.288,-99
1230.541,-101
1230.793,-100
1231.045,-100
1231.297,-101
1231.550,-99
1231.802,-101
1232.054,-100
1232.306,-101
1232.559,-103
1232.811,-103
1233.063,-101
1233.315,-98
1233.568,-100
1233.820,-103
1234.072,-100
1234.324,-100
1234.577,-101
1234.829,-99
1235.081,-100
1235.333,-98
1235.586,-98
1235.838,-94
1236.090,-101
1236.342,-102
1236.595,-100
1236.847,-102
1237.099,-103
1237.351,-102
1237.604,-100
1237.856,-98
1238.108,-103
1238.360,-102
1238.613,-102
1238.865,-99
1239.117,-100
1239.369,-100
1239.622,-102
1239.874,-101
1240.126,-101
1240.378,-103
1240.631,-98
1240.883,-100
1241.135,-99
1241.387,-103
1241.640,-98
1241.892,-100
1242.144,-102
1242.396,-100
1242.649,-103
1242.901,-101
1243.153,-101
1243.405,-101
1243.658,-103
1243.910,-101
1244.162,-97
1244.414,-98
1244.667,-101
1244.919,-99
1245.171,-101
1245.423,-100
1245.676,-101
1245.928,-102
1246.180,-103
1246.432,-100
1246.685,-96
1246.937,-100
1247.189,-100
1247.441,-100
1247.694,-103
1247.946,-96
1248.198,-102
1248.450,-103
1248.703,-102
1248.955,-101
1249.207,-96
1249.459,-96
1249.712,-100
1249.964,-101
1250.216,-100
1250.468,-97
1250.721,-99
1250.973,-102
1251.225,-101
1251.477,-104
1251.730,-101
1251.982,-101
1252.234,-102
1252.486,-98
1252.739,-99
1252.991,-104
1253.243,-100
1253.495,-103
1253.748,-102
1254.000,-103
1254.252,-102
1254.505,-101
1254.757,-102
1255.009,-97
1255.261,-98
1255.514,-102
1255.766,-99
1256.018,-98
1256.270,-97
1256.523,-102
1256.775,-99
1257.027,-101
1257.279,-101
1257.532,-98
1257.784,-96
1258.036,-101
1258.288,-100
1258.541,-99
1258.793,-99
1259.045,-99
1259.297,-100
1259.550,-100
1259.802,-97
1260.054,-104
1260.306,-101
1260.559,-98
1260.811,-101
1261.063,-104
1261.315,-99
1261.568,-104
1261.820,-101
1262.072,-103
1262.324,-100
1262.577,-99
1262.829,-100
1263.081,-102
1263.333,-100
1263.586,-104
1263.838,-104
1264.090,-100
1264.342,-101
1264.595,-99
1264.847,-101
1265.099,-104
1265.351,-100
1265.604,-100
1265.856,-98
1266.108,-99
1266.360,-104
1266.613,-104
1266.865,-101
1267.117,-104
1267.369,-103
1267.622,-100
1267.874,-100
1268.126,-100
1268.378,-100
1268.631,-100
1268.883,-99
1269.135,-99
1269.387,-99
1269.640,-102
1269.892,-99
1270.144,-102
1270.396,-97
1270.649,-95
1270.901,-102
1271.153,-101
1271.405,-101
1271.658,-104
1271.910,-100
1272.162,-104
1272.414,-101
1272.667,-101
1272.919,-101
1273.171,-103
1273.423,-99
1273.676,-100
1273.928,-100
1274.180,-97
1274.432,-99
1274.685,-100
1274.937,-98
1275.189,-97
1275.441,-97
1275.694,-96
1275.946,-93
1276.198,-101
1276.450,-101
1276.703,-101
1276.955,-95
1277.207,-96
1277.459,-94
1277.712,-97
1277.964,-101
1278.216,-92
1278.468,-96
1278.721,-95
1278.973,-97
1279.225,-96
1279.477,-100
1279.730,-102
1279.982,-101
1280.234,-99
1280.486,-99
1280.739,-102
1280.991,-101
1281.243,-99
1281.495,-100
1281.748,-98
1282.000,-102
1282.252,-97
1282.505,-97
1282.757,-101
1283.009,-98
1283.261,-97
1283.514,-98
1283.766,-101
1284.018,-97
1284.270,-98
1284.523,-97
1284.775,-97
1285.027,-97
1285.279,-101
1285.532,-102
1285.784,-96
1286.036,-102
1286.288,-102
1286.541,-99
1286.793,-101
1287.045,-101
1287.297,-100
1287.550,-102
1287.802,-100
1288.054,-99
1288.306,-101
1288.559,-96
1288.811,-99
1289.063,-101
1289.315,-98
1289.568,-99
1289.820,-101
1290.072,-101
1290.324,-97
1290.577,-96
1290.829,-99
1291.081,-93
1291.333,-97
1291.586,-99
1291.838,-101
1292.090,-103
1292.342,-102
1292.595,-102
1292.847,-99
1293.099,-98
1293.351,-98
1293.604,-102
1293.856,-98
1294.108,-98
1294.360,-90
1294.613,-96
1294.865,-95
1295.117,-93
1295.369,-94
1295.622,-96
1295.874,-98
1296.126,-94
1296.378,-94
1296.631,-93
1296.883,-101
1297.135,-98
1297.387,-94
1297.640,-100
1297.892,-94
1298.144,-96
1298.396,-94
1298.649,-95
1298.901,-97
1299.153,-96
1299.405,-99
1299.658,-100
1299.910,-103
1300.162,-100
1300.414,-103
1300.667,-100
1300.919,-103
1301.171,-103
1301.423,-101
1301.676,-101
1301.928,-101
1302.180,-99
1302.432,-96
1302.685,-98
1302.937,-98
1303.189,-98
1303.441,-98
1303.694,-97
1303.946,-99
1304.198,-99
1304.450,-97
1304.703,-99
1304.955,-102
1305.207,-102
1305.459,-99
1305.712,-103
1305.964,-101
1306.216,-99
1306.468,-99
1306.721,-100
1306.973,-103
1307.225,-103
1307.477,-99
1307.730,-101
1307.982,-100
1308.234,-100
1308.486,-103
1308.739,-98
1308.991,-100
1309.243,-101
1309.495,-100
1309.748,-102
1310.000,-97
1310.252,-98
1310.505,-102
1310.757,-96
1311.009,-103
1311.261,-102
1311.514,-103
1311.766,-100
1312.018,-103
1312.270,-100
1312.523,-102
1312.775,-103
1313.027,-96
1313.279,-98
1313.532,-103
1313.784,-98
1314.036,-99
1314.288,-101
1314.541,-103
1314.793,-101
1315.045,-100
1315.297,-98
1315.550,-103
1315.802,-100
1316.054,-103
1316.306,-101
1316.559,-100
1316.811,-99
1317.063,-98
1317.315,-103
1317.568,-102
1317.820,-103
1318.072,-103
1318.324,-102
1318.577,-101
1318.829,-103
1319.081,-103
1319.333,-97
1319.586,-101
1319.838,-96
1320.090,-97
1320.342,-91
1320.595,-98
1320.847,-100
1321.099,-92
1321.351,-97
1321.604,-92
1321.856,-99
1322.108,-90
1322.360,-97
1322.613,-91
1322.865,-97
1323.117,-90
1323.369,-103
1323.622,-92
1323.874,-101
1324.126,-93
1324.378,-96
1324.631,-95
1324.883,-101
1325.135,-102
1325.387,-101
1325.640,-101
1325.892,-96
1326.144,-102
1326.396,-102
1326.649,-100
1326.901,-102
1327.153,-102
1327.405,-97
1327.658,-100
1327.910,-100
1328.162,-102
1328.414,-103
1328.667,-100
1328.919,-100
1329.171,-96
1329.423,-101
1329.676,-103
1329.928,-100
1330.180,-97
1330.432,-97
1330.685,-102
1330.937,-103
1331.189,-103
1331.441,-103
1331.694,-103
1331.946,-103
1332.198,-102
1332.450,-98
1332.703,-103
1332.955,-100
1333.207,-100
1333.459,-100
1333.712,-101
1333.964,-100
1334.216,-101
1334.468,-102
1334.721,-98
1334.973,-100
1335.225,-98
1335.477,-102
1335.730,-97
1335.982,-100
1336.234,-99
1336.486,-97
1336.739,-99
1336.991,-101
1337.243,-102
1337.495,-101
1337.748,-100
1338.000,-102
1338.252,-99
1338.505,-101
1338.757,-97
1339.009,-102
1339.261,-101
1339.514,-102
1339.766,-100
1340.018,-101
1340.270,-101
1340.523,-102
1340.775,-103
1341.027,-100
1341.279,-102
1341.532,-101
1341.784,-102
1342.036,-102
1342.288,-101
1342.541,-102
1342.793,-103
1343.045,-102
1343.297,-103
1343.550,-102
1343.802,-98
1344.054,-101
1344.306,-100
1344.559,-103
1344.811,-100
1345.063,-99
1345.315,-99
1345.568,-101
1345.820,-100
1346.072,-102
1346.324,-97
1346.577,-93
1346.829,-95
1347.081,-95
1347.333,-100
1347.586,-96
1347.838,-94
1348.090,-101
1348.342,-96
1348.595,-101
1348.847,-103
1349.099,-94
1349.351,-100
1349.604,-97
1349.856,-91
1350.108,-91
1350.360,-74
1350.613,-73
1350.865,-65
1351.117,-67
1351.369,-63
1351.622,-67
1351.874,-67
1352.126,-72
1352.378,-64
1352.631,-71
1352.883,-74
1353.135,-69
1353.387,-69
1353.640,-66
1353.892,-68
1354.144,-70
1354.396,-63
1354.649,-69
1354.901,-70
1355.153,-66
1355.405,-61
1355.658,-64
1355.910,-71
1356.162,-70
1356.414,-64
1356.667,-72
1356.919,-68
1357.171,-66
1357.423,-65
1357.676,-70
1357.928,-72
1358.180,-65
1358.432,-65
1358.685,-78
1358.937,-81
1359.189,-74
1359.441,-67
1359.694,-67
1359.946,-67
1360.198,-71
1360.450,-67
1360.703,-70
1360.955,-67
1361.207,-74
1361.459,-62
1361.712,-62
1361.964,-62
1362.216,-66
1362.468,-63
1362.721,-67
1362.973,-68
1363.225,-69
1363.477,-66
1363.730,-70
1363.982,-71
1364.234,-88
1364.486,-99
1364.739,-97
1364.991,-84
1365.243,-77
1365.495,-70
1365.748,-65
1366.000,-68
1366.252,-79
1366.505,-72
1366.757,-70
1367.009,-66
1367.261,-72
1367.514,-73
1367.766,-67
1368.018,-69
1368.270,-74
1368.523,-72
1368.775,-85
1369.027,-84
1369.279,-95
1369.532,-99
1369.784,-102
1370.036,-100
1370.288,-103
1370.541,-94
1370.793,-100
1371.045,-100
1371.297,-99
1371.550,-102
1371.802,-102
1372.054,-99
1372.306,-95
1372.559,-100
1372.811,-98
1373.063,-101
1373.315,-103
1373.568,-97
1373.820,-102
1374.072,-99
1374.324,-98
1374.577,-98
1374.829,-99
1375.081,-92
1375.333,-101
1375.586,-93
1375.838,-97
1376.090,-94
1376.342,-95
1376.595,-101
1376.847,-101
1377.099,-100
1377.351,-103
1377.604,-100
1377.856,-99
1378.108,-100
1378.360,-99
1378.613,-99
1378.865,-97
1379.117,-97
1379.369,-101
1379.622,-102
1379.874,-96
1380.126,-96
1380.378,-97
1380.631,-96
1380.883,-96
1381.135,-98
1381.387,-96
1381.640,-100
1381.892,-100
1382.144,-97
1382.396,-96
1382.649,-95
1382.901,-86
1383.153,-90
1383.405,-94
1383.658,-97
1383.910,-86
1384.162,-95
1384.414,-91
1384.667,-91
1384.919,-100
1385.171,-92
1385.423,-96
1385.676,-99
1385.928,-97
1386.180,-96
1386.432,-92
1386.685,-96
1386.937,-98
1387.189,-96
1387.441,-95
1387.694,-97
1387.946,-97
1388.198,-85
1388.450,-96
1388.703,-93
1388.955,-98
1389.207,-96
1389.459,-98
1389.712,-103
1389.964,-102
1390.216,-98
1390.468,-96
1390.721,-97
1390.973,-98
1391.225,-94
1391.477,-99
1391.730,-95
1391.982,-98
1392.234,-98
1392.486,-93
1392.739,-100
1392.991,-103
1393.243,-97
1393.495,-93
1393.748,-95
1394.000,-95
1394.252,-98
1394.505,-96
1394.757,-99
1395.009,-99
1395.261,-100
1395.514,-103
1395.766,-100
1396.018,-95
1396.270,-97
1396.523,-97
1396.775,-96
1397.027,-96
1397.279,-94
1397.532,-98
1397.784,-96
1398.036,-96
1398.288,-98
1398.541,-96
1398.793,-94
1399.045,-76
1399.297,-64
1399.550,-82
1399.802,-79
1400.054,-78
1400.306,-74
1400.559,-81
1400.811,-78
1401.063,-79
1401.315,-74
1401.568,-78
1401.820,-77
1402.072,-82
1402.324,-78
1402.577,-79
1402.829,-77
1403.081,-96
1403.333,-75
1403.586,-91
1403.838,-96
1404.090,-79
1404.342,-94
1404.595,-79
1404.847,-96
1405.099,-77
1405.351,-89
1405.604,-93
1405.856,-78
1406.108,-92
1406.360,-75
1406.613,-86
1406.865,-72
1407.117,-75
1407.369,-90
1407.622,-73
1407.874,-67
1408.126,-75
1408.378,-75
1408.631,-83
1408.883,-88
1409.135,-89
1409.387,-80
1409.640,-100
1409.892,-100
1410.144,-91
1410.396,-100
1410.649,-103
1410.901,-104
1411.153,-101
1411.405,-103
1411.658,-102
1411.910,-103
1412.162,-102
1412.414,-101
1412.667,-104
1412.919,-103
1413.171,-104
1413.423,-102
1413.676,-101
1413.928,-100
1414.180,-102
1414.432,-102
1414.685,-101
1414.937,-102
1415.189,-101
1415.441,-104
1415.694,-100
1415.946,-99
1416.198,-103
1416.450,-101
1416.703,-103
1416.955,-104
1417.207,-104
1417.459,-102
1417.712,-104
1417.964,-99
1418.216,-101
1418.468,-103
1418.721,-100
