674.505,-80
674.757,-78
675.009,-81
675.261,-78
675.514,-81
675.766,-78
676.018,-76
676.270,-77
676.523,-76
676.775,-70
677.027,-79
677.279,-78
677.532,-78
677.784,-85
678.036,-86
678.288,-79
678.541,-77
678.793,-77
679.045,-80
679.297,-80
679.550,-73
679.802,-74
680.054,-78
680.306,-80
680.559,-77
680.811,-74
681.063,-76
681.315,-79
681.568,-76
681.820,-79
682.072,-78
682.324,-82
682.577,-79
682.829,-76
683.081,-80
683.333,-74
683.586,-78
683.838,-75
684.090,-76
684.342,-78
684.595,-78
684.847,-79
685.099,-72
685.351,-73
685.604,-79
685.856,-83
686.108,-83
686.360,-87
686.613,-86
686.865,-88
687.117,-90
687.369,-84
687.622,-91
687.874,-87
688.126,-82
688.378,-89
688.631,-86
688.883,-82
689.135,-75
689.387,-90
689.640,-80
689.892,-84
690.144,-76
690.396,-65
690.649,-81
690.901,-84
691.153,-84
691.405,-80
691.658,-80
691.910,-88
692.162,-82
692.414,-82
692.667,-71
692.919,-91
693.171,-94
693.423,-83
693.676,-88
693.928,-85
694.180,-83
694.432,-87
694.685,-83
694.937,-82
695.189,-85
695.441,-77
695.694,-87
695.946,-73
696.198,-83
696.450,-87
696.703,-87
696.955,-81
697.207,-84
697.459,-74
697.712,-80
697.964,-82
698.216,-85
698.468,-82
698.721,-67
698.973,-74
699.225,-66
699.477,-74
699.730,-66
699.982,-91
700.234,-86
700.486,-88
700.739,-76
700.991,-69
701.243,-90
701.495,-81
701.748,-78
702.000,-95
702.252,-96
702.505,-87
702.757,-90
703.009,-83
703.261,-82
703.514,-78
703.766,-89
704.018,-82
704.270,-80
704.523,-83
704.775,-81
705.027,-81
705.279,-92
705.532,-76
705.784,-79
706.036,-90
706.288,-78
706.541,-80
706.793,-92
707.045,-84
707.297,-83
707.550,-95
707.802,-93
708.054,-95
708.306,-91
708.559,-89
708.811,-87
709.063,-72
709.315,-75
709.568,-77
709.820,-79
710.072,-82
710.324,-77
710.577,-83
710.829,-78
711.081,-80
711.333,-92
711.586,-89
711.838,-77
712.090,-80
712.342,-88
712.595,-85
712.847,-83
713.099,-79
713.351,-89
713.604,-94
713.856,-86
714.108,-84
714.360,-86
714.613,-85
714.865,-93
715.117,-91
715.369,-84
715.622,-90
715.874,-90
716.126,-96
716.378,-90
716.631,-88
716.883,-85
717.135,-88
717.387,-95
717.640,-92
717.892,-92
718.144,-89
718.396,-99
718.649,-90
718.901,-93
719.153,-93
719.405,-87
719.658,-90
719.910,-91
720.162,-85
720.414,-92
720.667,-90
720.919,-90
721.171,-92
721.423,-90
721.676,-94
721.928,-91
722.180,-93
722.432,-90
722.685,-94
722.937,-100
723.189,-87
723.441,-88
723.694,-93
723.946,-81
724.198,-83
724.450,-79
724.703,-84
724.955,-81
725.207,-89
725.459,-90
725.712,-91
725.964,-92
726.216,-91
726.468,-90
726.721,-93
726.973,-93
727.225,-95
727.477,-92
727.730,-92
727.982,-94
728.234,-92
728.486,-89
728.739,-93
728.991,-92
729.243,-92
729.495,-89
729.748,-93
730.000,-92
730.252,-95
730.505,-86
730.757,-89
731.009,-85
731.261,-92
731.514,-96
731.766,-91
732.018,-91
732.270,-90
732.523,-93
732.775,-98
733.027,-97
733.279,-88
733.532,-89
733.784,-89
734.036,-89
734.288,-94
734.541,-90
734.793,-88
735.045,-93
735.297,-90
735.550,-92
735.802,-89
736.054,-87
736.306,-93
736.559,-90
736.811,-94
737.063,-88
737.315,-92
737.568,-87
737.820,-92
738.072,-87
738.324,-91
738.577,-90
738.829,-96
739.081,-97
739.333,-91
739.586,-92
739.838,-93
740.090,-93
740.342,-89
740.595,-87
740.847,-92
741.099,-92
741.351,-96
741.604,-94
741.856,-93
742.108,-92
742.360,-94
742.613,-95
742.865,-85
743.117,-94
743.369,-97
743.622,-91
743.874,-95
744.126,-99
744.378,-93
744.631,-94
744.883,-89
745.135,-92
745.387,-91
745.640,-93
745.892,-93
746.144,-85
746.396,-92
746.649,-90
746.901,-93
747.153,-90
747.405,-89
747.658,-89
747.910,-95
748.162,-91
748.414,-91
748.667,-85
748.919,-83
749.171,-94
749.423,-96
749.676,-95
749.928,-94
750.180,-95
750.432,-92
750.685,-90
750.937,-92
751.189,-91
751.441,-93
751.694,-92
751.946,-87
752.198,-89
752.450,-87
752.703,-95
752.955,-97
753.207,-92
753.459,-96
753.712,-100
753.964,-99
754.216,-97
754.468,-99
754.721,-99
754.973,-88
755.225,-99
755.477,-90
755.730,-96
755.982,-95
756.234,-96
756.486,-101
756.739,-97
756.991,-97
757.243,-93
757.495,-100
757.748,-100
758.000,-92
758.252,-98
758.505,-98
758.757,-75
759.009,-92
759.261,-94
759.514,-96
759.766,-94
760.018,-93
760.270,-87
760.523,-97
760.775,-95
761.027,-96
761.279,-94
761.532,-95
761.784,-97
762.036,-96
762.288,-96
762.541,-93
762.793,-98
763.045,-97
763.297,-100
763.550,-90
763.802,-96
764.054,-93
764.306,-96
764.559,-87
764.811,-89
765.063,-95
765.315,-95
765.568,-94
765.820,-95
766.072,-92
766.324,-88
766.577,-101
766.829,-88
767.081,-93
767.333,-92
767.586,-96
767.838,-93
768.090,-94
768.342,-91
768.595,-90
768.847,-91
769.099,-86
769.351,-88
769.604,-88
769.856,-91
770.108,-91
770.360,-93
770.613,-90
770.865,-92
771.117,-97
771.369,-92
771.622,-88
771.874,-98
772.126,-95
772.378,-92
772.631,-91
772.883,-92
773.135,-91
773.387,-94
773.640,-91
773.892,-94
774.144,-85
774.396,-86
774.649,-90
774.901,-83
775.153,-72
775.405,-80
775.658,-78
775.910,-79
776.162,-82
776.414,-80
776.667,-82
776.919,-77
777.171,-76
777.423,-82
777.676,-84
777.928,-81
778.180,-79
778.432,-83
778.685,-84
778.937,-83
779.189,-82
779.441,-77
779.694,-81
779.946,-80
780.198,-81
780.450,-79
780.703,-80
780.955,-85
781.207,-80
781.459,-80
781.712,-82
781.964,-84
782.216,-90
782.468,-81
782.721,-78
782.973,-89
783.225,-74
783.477,-90
783.730,-85
783.982,-75
784.234,-79
784.486,-82
784.739,-89
784.991,-86
785.243,-81
785.495,-91
785.748,-84
786.000,-89
786.252,-86
786.505,-83
786.757,-80
787.009,-90
787.261,-81
787.514,-87
787.766,-86
788.018,-82
788.270,-90
788.523,-77
788.775,-81
789.027,-86
789.279,-81
789.532,-82
789.784,-84
790.036,-78
790.288,-86
790.541,-75
790.793,-83
791.045,-87
791.297,-80
791.550,-71
791.802,-71
792.054,-54
792.306,-60
792.559,-62
792.811,-62
793.063,-60
793.315,-58
793.568,-63
793.820,-61
794.072,-74
794.324,-69
794.577,-67
794.829,-68
795.081,-76
795.333,-55
795.586,-61
795.838,-60
796.090,-63
796.342,-58
796.595,-69
796.847,-62
797.099,-61
797.351,-66
797.604,-69
797.856,-69
798.108,-53
798.360,-63
798.613,-55
798.865,-73
799.117,-57
799.369,-68
799.622,-65
799.874,-71
800.126,-71
800.378,-67
800.631,-74
800.883,-79
801.135,-80
801.387,-67
801.640,-62
801.892,-63
802.144,-60
802.396,-66
802.649,-62
802.901,-59
803.153,-62
803.405,-63
803.658,-62
803.910,-63
804.162,-62
804.414,-59
804.667,-62
804.919,-59
805.171,-63
805.423,-62
805.676,-64
805.928,-61
806.180,-61
806.432,-59
806.685,-59
806.937,-63
807.189,-59
807.441,-61
807.694,-61
807.946,-65
808.198,-62
808.450,-61
808.703,-58
808.955,-61
809.207,-67
809.459,-60
809.712,-63
809.964,-60
810.216,-70
810.468,-64
810.721,-76
810.973,-83
811.225,-73
811.477,-63
811.730,-52
811.982,-69
812.234,-37
812.486,-46
812.739,-64
812.991,-41
813.243,-59
813.495,-56
813.748,-68
814.000,-51
814.252,-47
814.505,-47
814.757,-61
815.009,-52
815.261,-71
815.514,-46
815.766,-47
816.018,-53
816.270,-44
816.523,-61
816.775,-51
817.027,-62
817.279,-55
817.532,-52
817.784,-52
818.036,-45
818.288,-49
818.541,-45
818.793,-53
819.045,-51
819.297,-52
819.550,-46
819.802,-51
820.054,-44
820.306,-47
820.559,-51
820.811,-42
821.063,-69
821.315,-70
821.568,-76
821.820,-90
822.072,-77
822.324,-87
822.577,-76
822.829,-72
823.081,-70
823.333,-69
823.586,-73
823.838,-74
824.090,-81
824.342,-80
824.595,-82
824.847,-69
825.099,-77
825.351,-74
825.604,-77
825.856,-85
826.108,-80
826.360,-81
826.613,-78
826.865,-72
827.117,-77
827.369,-71
827.622,-75
827.874,-80
828.126,-83
828.378,-81
828.631,-88
828.883,-81
829.135,-80
829.387,-83
829.640,-73
829.892,-81
830.144,-75
830.396,-93
830.649,-84
830.901,-95
831.153,-86
831.405,-82
831.658,-82
831.910,-85
832.162,-85
832.414,-91
832.667,-89
832.919,-87
833.171,-87
833.423,-95
833.676,-96
833.928,-90
834.180,-79
834.432,-82
834.685,-82
834.937,-89
835.189,-86
835.441,-90
835.694,-83
835.946,-91
836.198,-95
836.450,-87
836.703,-96
836.955,-84
837.207,-94
837.459,-93
837.712,-93
837.964,-91
838.216,-86
838.468,-92
838.721,-87
838.973,-83
839.225,-85
839.477,-84
839.730,-87
839.982,-87
840.234,-87
840.486,-82
840.739,-78
840.991,-88
841.243,-82
841.495,-84
841.748,-83
842.000,-91
842.252,-92
842.505,-89
842.757,-89
843.009,-88
843.261,-89
843.514,-89
843.766,-94
844.018,-99
844.270,-99
844.523,-94
844.775,-95
845.027,-91
845.279,-93
845.532,-94
845.784,-95
846.036,-95
846.288,-97
846.541,-96
846.793,-94
847.045,-94
847.297,-97
847.550,-98
847.802,-84
848.054,-93
848.306,-89
848.559,-92
848.811,-88
849.063,-89
849.315,-99
849.568,-93
849.820,-98
850.072,-94
850.324,-98
850.577,-92
850.829,-95
851.081,-99
851.333,-95
851.586,-95
851.838,-90
852.090,-98
852.342,-95
852.595,-96
852.847,-92
853.099,-88
853.351,-91
853.604,-92
853.856,-97
854.108,-91
854.360,-96
854.613,-94
854.865,-91
855.117,-91
855.369,-94
855.622,-82
855.874,-96
856.126,-96
856.378,-97
856.631,-92
856.883,-97
857.135,-83
857.387,-91
857.640,-90
857.892,-86
858.144,-93
858.396,-99
858.649,-94
858.901,-93
859.153,-94
859.405,-95
859.658,-97
859.910,-94
860.162,-97
860.414,-92
860.667,-96
860.919,-96
861.171,-97
861.423,-96
861.676,-94
861.928,-101
862.180,-93
862.432,-98
862.685,-95
862.937,-98
863.189,-90
863.441,-91
863.694,-92
863.946,-88
864.198,-85
864.450,-92
864.703,-90
864.955,-86
865.207,-88
865.459,-85
865.712,-90
865.964,-90
866.216,-88
866.468,-86
866.721,-91
866.973,-95
867.225,-90
867.477,-96
867.730,-93
867.982,-93
868.234,-97
868.486,-96
868.739,-96
868.991,-95
869.243,-95
869.495,-91
869.748,-97
870.000,-92
870.252,-91
870.505,-95
870.757,-91
871.009,-92
871.261,-87
871.514,-98
871.766,-92
872.018,-92
872.270,-98
872.523,-90
872.775,-90
873.027,-94
873.279,-96
873.532,-92
873.784,-92
874.036,-92
874.288,-97
874.541,-94
874.793,-98
875.045,-93
875.297,-91
875.550,-77
875.802,-93
876.054,-91
876.306,-96
876.559,-90
876.811,-86
877.063,-84
877.315,-88
877.568,-85
877.820,-86
878.072,-91
878.324,-80
878.577,-89
878.829,-89
879.081,-86
879.333,-88
879.586,-90
879.838,-92
880.090,-86
880.342,-92
880.595,-95
880.847,-96
881.099,-94
881.351,-92
881.604,-94
881.856,-88
882.108,-91
882.360,-93
882.613,-88
882.865,-91
883.117,-88
883.369,-95
883.622,-77
883.874,-90
884.126,-94
884.378,-98
884.631,-97
884.883,-92
885.135,-91
885.387,-92
885.640,-87
885.892,-92
886.144,-95
886.396,-92
886.649,-96
886.901,-93
887.153,-95
887.405,-91
887.658,-95
887.910,-91
888.162,-94
888.414,-96
888.667,-93
888.919,-92
889.171,-95
889.423,-97
889.676,-94
889.928,-92
890.180,-95
890.432,-92
890.685,-93
890.937,-94
891.189,-85
891.441,-95
891.694,-90
891.946,-94
892.198,-94
892.450,-100
892.703,-101
892.955,-95
893.207,-95
893.459,-95
893.712,-95
893.964,-96
894.216,-93
894.468,-91
894.721,-89
894.973,-90
895.225,-92
895.477,-90
895.730,-94
895.982,-97
896.234,-97
896.486,-97
896.739,-91
896.991,-90
897.243,-96
897.495,-92
897.748,-98
898.000,-93
898.252,-91
898.505,-96
898.757,-91
899.009,-92
899.261,-94
899.514,-93
899.766,-86
900.018,-95
900.270,-89
900.523,-91
900.775,-87
901.027,-73
901.279,-89
901.532,-92
901.784,-94
902.036,-93
902.288,-97
902.541,-96
902.793,-92
903.045,-88
903.297,-91
903.550,-98
903.802,-95
904.054,-85
904.306,-91
904.559,-93
904.811,-93
905.063,-91
905.315,-92
905.568,-77
905.820,-77
906.072,-83
906.324,-84
906.577,-95
906.829,-91
907.081,-92
907.333,-86
907.586,-80
907.838,-84
908.090,-90
908.342,-92
908.595,-95
908.847,-94
909.099,-87
909.351,-85
909.604,-90
909.856,-77
910.108,-86
910.360,-88
910.613,-93
910.865,-88
911.117,-89
911.369,-92
911.622,-89
911.874,-91
912.126,-84
912.378,-83
912.631,-86
912.883,-82
913.135,-88
913.387,-87
913.640,-89
913.892,-85
914.144,-89
914.396,-91
914.649,-86
914.901,-84
915.153,-94
915.405,-84
915.658,-91
915.910,-88
916.162,-88
916.414,-85
916.667,-82
916.919,-73
917.171,-61
917.423,-67
917.676,-69
917.928,-86
918.180,-85
918.432,-87
918.685,-85
918.937,-86
919.189,-81
919.441,-84
919.694,-87
919.946,-86
920.198,-89
920.450,-82
920.703,-78
920.955,-77
921.207,-72
921.459,-85
921.712,-86
921.964,-82
922.216,-78
922.468,-77
922.721,-81
922.973,-83
923.225,-80
923.477,-79
923.730,-68
923.982,-81
924.234,-74
924.486,-84
924.739,-76
924.991,-80
925.243,-85
925.495,-76
925.748,-83
926.000,-80
926.252,-81
926.505,-78
926.757,-80
927.009,-79
927.261,-76
927.514,-71
927.766,-66
928.018,-60
928.270,-34
928.523,-32
928.775,-47
929.027,-60
929.279,-76
929.532,-83
929.784,-82
930.036,-72
930.288,-55
930.541,-55
930.793,-80
931.045,-67
931.297,-67
931.550,-73
931.802,-74
932.054,-67
932.306,-41
932.559,-45
932.811,-74
933.063,-31
933.315,-81
933.568,-69
933.820,-53
934.072,-62
934.324,-59
934.577,-74
934.829,-61
935.081,-77
935.333,-73
935.586,-83
935.838,-82
936.090,-59
936.342,-81
936.595,-78
936.847,-73
937.099,-65
937.351,-65
937.604,-66
937.856,-72
938.108,-68
938.360,-81
938.613,-83
938.865,-77
939.117,-60
939.369,-56
939.622,-37
939.874,-51
940.126,-69
940.378,-82
940.631,-68
940.883,-88
941.135,-77
941.387,-80
941.640,-83
941.892,-79
942.144,-78
942.396,-80
942.649,-81
942.901,-63
943.153,-62
943.405,-64
943.658,-83
943.910,-63
944.162,-60
944.414,-68
944.667,-67
944.919,-84
945.171,-82
945.423,-88
945.676,-82
945.928,-80
946.180,-81
946.432,-86
946.685,-81
946.937,-87
947.189,-87
947.441,-79
947.694,-84
947.946,-78
948.198,-81
948.450,-76
948.703,-56
948.955,-60
949.207,-53
949.459,-69
949.712,-69
949.964,-76
950.216,-84
950.468,-60
950.721,-57
950.973,-63
951.225,-49
951.477,-62
951.730,-71
951.982,-79
952.234,-67
952.486,-81
952.739,-84
952.991,-86
953.243,-83
953.495,-70
953.748,-76
954.000,-65
954.252,-79
954.505,-79
954.757,-81
955.009,-81
955.261,-73
955.514,-67
955.766,-43
956.018,-55
956.270,-63
956.523,-62
956.775,-74
957.027,-56
957.279,-64
957.532,-84
957.784,-66
958.036,-60
958.288,-71
958.541,-68
958.793,-68
959.045,-83
959.297,-83
959.550,-85
959.802,-68
960.054,-87
960.306,-87
960.559,-70
960.811,-84
961.063,-81
961.315,-87
961.568,-91
961.820,-91
962.072,-88
962.324,-86
962.577,-83
962.829,-94
963.081,-90
963.333,-86
963.586,-84
963.838,-90
964.090,-89
964.342,-92
964.595,-89
964.847,-89
965.099,-92
965.351,-95
965.604,-88
965.856,-89
966.108,-94
966.360,-90
966.613,-85
966.865,-82
967.117,-71
967.369,-90
967.622,-87
967.874,-85
968.126,-85
968.378,-91
968.631,-88
968.883,-92
969.135,-89
969.387,-92
969.640,-86
969.892,-88
970.144,-91
970.396,-95
970.649,-95
970.901,-91
971.153,-90
971.405,-85
971.658,-83
971.910,-85
972.162,-87
972.414,-90
972.667,-90
972.919,-92
973.171,-87
973.423,-86
973.676,-92
973.928,-93
974.180,-90
974.432,-91
974.685,-88
974.937,-81
975.189,-93
975.441,-89
975.694,-92
975.946,-91
976.198,-90
976.450,-86
976.703,-84
976.955,-82
977.207,-89
977.459,-90
977.712,-93
977.964,-92
978.216,-88
978.468,-91
978.721,-86
978.973,-98
979.225,-87
979.477,-93
979.730,-95
979.982,-92
980.234,-95
980.486,-96
980.739,-91
980.991,-93
981.243,-98
981.495,-98
981.748,-95
982.000,-91
982.252,-85
982.505,-87
982.757,-90
983.009,-88
983.261,-86
983.514,-93
983.766,-92
984.018,-97
984.270,-87
984.523,-87
984.775,-93
985.027,-99
985.279,-85
985.532,-98
985.784,-93
986.036,-94
986.288,-94
986.541,-96
986.793,-93
987.045,-90
987.297,-95
987.550,-95
987.802,-97
988.054,-97
988.306,-97
988.559,-94
988.811,-91
989.063,-94
989.315,-96
989.568,-84
989.820,-93
990.072,-93
990.324,-94
990.577,-94
990.829,-91
991.081,-90
991.333,-93
991.586,-90
991.838,-93
992.090,-89
992.342,-91
992.595,-91
992.847,-87
993.099,-95
993.351,-93
993.604,-97
993.856,-93
994.108,-91
994.360,-93
994.613,-91
994.865,-92
995.117,-87
995.369,-91
995.622,-86
995.874,-89
996.126,-92
996.378,-87
996.631,-87
996.883,-87
997.135,-92
997.387,-86
997.640,-93
997.892,-88
998.144,-88
998.396,-93
998.649,-86
998.901,-94
999.153,-83
999.405,-92
999.658,-83
999.910,-80
1000.162,-83
1000.414,-86
1000.667,-89
1000.919,-84
1001.171,-93
1001.423,-86
1001.676,-83
1001.928,-89
1002.180,-93
1002.432,-94
1002.685,-87
1002.937,-87
1003.189,-95
1003.441,-85
1003.694,-87
1003.946,-91
1004.198,-100
1004.450,-89
1004.703,-87
1004.955,-85
1005.207,-92
1005.459,-83
1005.712,-88
1005.964,-86
1006.216,-85
1006.468,-82
1006.721,-85
1006.973,-84
1007.225,-84
1007.477,-77
1007.730,-95
1007.982,-79
1008.234,-79
1008.486,-81
1008.739,-85
1008.991,-69
1009.243,-97
1009.495,-90
1009.748,-88
1010.000,-90
1010.252,-88
1010.505,-85
1010.757,-86
1011.009,-84
1011.261,-91
1011.514,-87
1011.766,-90
1012.018,-81
1012.270,-91
1012.523,-93
1012.775,-94
1013.027,-88
1013.279,-87
1013.532,-96
1013.784,-83
1014.036,-84
1014.288,-90
1014.541,-88
1014.793,-89
1015.045,-85
1015.297,-86
1015.550,-90
1015.802,-87
1016.054,-82
1016.306,-81
1016.559,-95
1016.811,-86
1017.063,-85
1017.315,-86
1017.568,-86
1017.820,-91
1018.072,-78
1018.324,-92
1018.577,-78
1018.829,-90
1019.081,-83
1019.333,-86
1019.586,-85
1019.838,-90
1020.090,-99
1020.342,-93
1020.595,-96
1020.847,-93
1021.099,-96
1021.351,-93
1021.604,-96
1021.856,-94
1022.108,-95
1022.360,-95
1022.613,-92
1022.865,-94
1023.117,-96
1023.369,-95
1023.622,-99
1023.874,-91
1024.126,-94
1024.378,-96
1024.631,-89
1024.883,-90
1025.135,-94
1025.387,-95
1025.640,-94
1025.892,-94
1026.144,-93
1026.396,-96
1026.649,-97
1026.901,-96
1027.153,-98
1027.405,-97
1027.658,-97
1027.910,-95
1028.162,-98
1028.414,-93
1028.667,-100
1028.919,-97
1029.171,-97
1029.423,-93
1029.676,-98
1029.928,-98
1030.180,-100
1030.432,-96
1030.685,-93
1030.937,-83
1031.189,-91
1031.441,-99
1031.694,-91
1031.946,-86
1032.198,-97
1032.450,-94
1032.703,-100
1032.955,-95
1033.207,-81
1033.459,-93
1033.712,-98
1033.964,-96
1034.216,-99
1034.468,-97
1034.721,-98
1034.973,-91
1035.225,-91
1035.477,-91
1035.730,-87
1035.982,-87
1036.234,-74
1036.486,-95
1036.739,-81
1036.991,-84
1037.243,-86
1037.495,-100
1037.748,-88
1038.000,-98
1038.252,-91
1038.505,-88
1038.757,-89
1039.009,-87
1039.261,-88
1039.514,-88
1039.766,-90
1040.018,-91
1040.270,-86
1040.523,-85
1040.775,-84
1041.027,-82
1041.279,-81
1041.532,-92
1041.784,-85
1042.036,-81
1042.288,-89
1042.541,-83
1042.793,-72
1043.045,-84
1043.297,-82
1043.550,-91
1043.802,-87
1044.054,-91
1044.306,-78
1044.559,-78
1044.811,-82
1045.063,-79
1045.315,-71
1045.568,-82
1045.820,-80
1046.072,-87
1046.324,-88
1046.577,-73
1046.829,-87
1047.081,-74
1047.333,-76
1047.586,-72
1047.838,-82
1048.090,-87
1048.342,-84
1048.595,-72
1048.847,-82
1049.099,-95
1049.351,-87
1049.604,-78
1049.856,-86
1050.108,-84
1050.360,-80
1050.613,-82
1050.865,-79
1051.117,-76
1051.369,-80
1051.622,-72
1051.874,-67
1052.126,-79
1052.378,-80
1052.631,-78
1052.883,-77
1053.135,-80
1053.387,-78
1053.640,-84
1053.892,-74
1054.144,-87
1054.396,-78
1054.649,-69
1054.901,-84
1055.153,-83
1055.405,-80
1055.658,-66
1055.910,-87
1056.162,-79
1056.414,-81
1056.667,-81
1056.919,-83
1057.171,-77
1057.423,-81
1057.676,-75
1057.928,-80
1058.180,-74
1058.432,-77
1058.685,-81
1058.937,-80
1059.189,-75
1059.441,-81
1059.694,-76
1059.946,-88
1060.198,-77
1060.450,-89
1060.703,-81
1060.955,-78
1061.207,-85
1061.459,-76
1061.712,-81
1061.964,-78
1062.216,-76
1062.468,-80
1062.721,-73
1062.973,-84
1063.225,-72
1063.477,-80
1063.730,-75
1063.982,-87
1064.234,-80
1064.486,-71
1064.739,-76
1064.991,-85
1065.243,-77
1065.495,-78
1065.748,-82
1066.000,-81
1066.252,-89
1066.505,-86
1066.757,-90
1067.009,-89
1067.261,-86
1067.514,-89
1067.766,-93
1068.018,-88
1068.270,-89
1068.523,-89
1068.775,-90
1069.027,-88
1069.279,-90
1069.532,-89
1069.784,-89
1070.036,-88
1070.288,-86
1070.541,-92
1070.793,-86
1071.045,-88
1071.297,-88
1071.550,-91
1071.802,-89
1072.054,-96
1072.306,-91
1072.559,-92
1072.811,-87
1073.063,-81
1073.315,-88
1073.568,-95
1073.820,-88
1074.072,-92
1074.324,-88
1074.577,-87
1074.829,-91
1075.081,-88
1075.333,-97
1075.586,-89
1075.838,-90
1076.090,-87
1076.342,-91
1076.595,-91
1076.847,-86
1077.099,-95
1077.351,-92
1077.604,-85
1077.856,-94
1078.108,-87
1078.360,-90
1078.613,-90
1078.865,-83
1079.117,-87
1079.369,-92
1079.622,-84
1079.874,-93
1080.126,-93
1080.378,-89
1080.631,-83
1080.883,-86
1081.135,-91
1081.387,-91
1081.640,-87
1081.892,-82
1082.144,-80
1082.396,-82
1082.649,-82
1082.901,-87
1083.153,-84
1083.405,-82
1083.658,-90
1083.910,-87
1084.162,-87
1084.414,-85
1084.667,-89
1084.919,-87
1085.171,-93
1085.423,-92
1085.676,-90
1085.928,-89
1086.180,-84
1086.432,-88
1086.685,-90
1086.937,-87
1087.189,-91
1087.441,-94
1087.694,-88
1087.946,-88
1088.198,-86
1088.450,-89
1088.703,-86
1088.955,-84
1089.207,-87
1089.459,-89
1089.712,-85
1089.964,-87
1090.216,-84
1090.468,-85
1090.721,-83
1090.973,-85
1091.225,-87
1091.477,-82
1091.730,-91
1091.982,-85
1092.234,-90
1092.486,-86
1092.739,-83
1092.991,-84
1093.243,-87
1093.495,-86
1093.748,-85
1094.000,-85
1094.252,-83
1094.505,-93
1094.757,-79
1095.009,-88
1095.261,-81
1095.514,-83
1095.766,-82
1096.018,-87
1096.270,-91
1096.523,-82
1096.775,-85
1097.027,-83
1097.279,-86
1097.532,-87
1097.784,-89
1098.036,-94
1098.288,-86
1098.541,-84
1098.793,-86
1099.045,-88
1099.297,-80
1099.550,-84
1099.802,-86
1100.054,-87
1100.306,-86
1100.559,-78
1100.811,-88
1101.063,-86
1101.315,-81
1101.568,-88
1101.820,-84
1102.072,-80
1102.324,-80
1102.577,-77
1102.829,-90
1103.081,-89
1103.333,-85
1103.586,-82
1103.838,-91
1104.090,-87
1104.342,-90
1104.595,-89
1104.847,-88
1105.099,-85
1105.351,-73
1105.604,-78
1105.856,-87
1106.108,-86
1106.360,-97
1106.613,-96
1106.865,-89
1107.117,-98
1107.369,-94
1107.622,-92
1107.874,-96
1108.126,-90
1108.378,-93
1108.631,-86
1108.883,-83
1109.135,-71
1109.387,-80
1109.640,-90
1109.892,-76
1110.144,-88
1110.396,-82
1110.649,-88
1110.901,-87
1111.153,-84
1111.405,-84
1111.658,-90
1111.910,-86
1112.162,-81
1112.414,-87
1112.667,-82
1112.919,-85
1113.171,-83
1113.423,-88
1113.676,-84
1113.928,-87
1114.180,-88
1114.432,-77
1114.685,-82
1114.937,-81
1115.189,-85
1115.441,-82
1115.694,-79
1115.946,-79
1116.198,-82
1116.450,-82
1116.703,-85
1116.955,-85
1117.207,-84
1117.459,-86
1117.712,-78
1117.964,-84
1118.216,-87
1118.468,-88
1118.721,-88
1118.973,-81
1119.225,-84
1119.477,-89
1119.730,-83
1119.982,-91
1120.234,-88
1120.486,-85
1120.739,-89
1120.991,-82
1121.243,-85
1121.495,-83
1121.748,-89
1122.000,-87
1122.252,-81
1122.505,-89
1122.757,-92
1123.009,-86
1123.261,-89
1123.514,-84
1123.766,-76
1124.018,-82
1124.270,-88
1124.523,-80
1124.775,-89
1125.027,-85
1125.279,-86
1125.532,-78
1125.784,-84
1126.036,-83
1126.288,-79
1126.541,-82
1126.793,-90
1127.045,-89
1127.297,-87
1127.550,-85
1127.802,-90
1128.054,-85
1128.306,-80
1128.559,-76
1128.811,-89
1129.063,-88
1129.315,-85
1129.568,-79
1129.820,-84
1130.072,-89
1130.324,-87
1130.577,-87
1130.829,-94
1131.081,-88
1131.333,-93
1131.586,-88
1131.838,-90
1132.090,-83
1132.342,-89
1132.595,-94
1132.847,-88
1133.099,-88
1133.351,-90
1133.604,-91
1133.856,-86
1134.108,-89
1134.360,-86
1134.613,-86
1134.865,-76
1135.117,-85
1135.369,-86
1135.622,-87
1135.874,-89
1136.126,-82
1136.378,-94
1136.631,-88
1136.883,-89
1137.135,-93
1137.387,-88
1137.640,-91
1137.892,-82
1138.144,-83
1138.396,-87
1138.649,-77
1138.901,-91
1139.153,-92
1139.405,-93
1139.658,-92
1139.910,-98
1140.162,-96
1140.414,-93
1140.667,-97
1140.919,-97
1141.171,-94
1141.423,-90
1141.676,-92
1141.928,-96
1142.180,-98
1142.432,-90
1142.685,-89
1142.937,-91
1143.189,-95
1143.441,-98
1143.694,-94
1143.946,-100
1144.198,-94
1144.450,-88
1144.703,-90
1144.955,-92
1145.207,-94
1145.459,-90
1145.712,-96
1145.964,-94
1146.216,-91
1146.468,-87
1146.721,-89
1146.973,-90
1147.225,-88
1147.477,-88
1147.730,-92
1147.982,-92
1148.234,-95
1148.486,-90
1148.739,-89
1148.991,-84
1149.243,-88
1149.495,-95
1149.748,-90
1150.000,-89
1150.252,-92
1150.505,-91
1150.757,-86
1151.009,-92
1151.261,-89
1151.514,-94
1151.766,-87
1152.018,-88
1152.270,-87
1152.523,-88
1152.775,-92
1153.027,-89
1153.279,-85
1153.532,-86
1153.784,-85
1154.036,-93
1154.288,-86
1154.541,-87
1154.793,-94
1155.045,-86
1155.297,-88
1155.550,-86
1155.802,-82
1156.054,-87
1156.306,-88
