511.900,-67.82
511.925,-69.89
511.950,-71.95
511.975,-74.01
512.000,-71.95
512.025,-63.7
512.050,-58.55
512.075,-58.55
512.100,-58.55
512.125,-58.55
512.150,-58.55
512.175,-58.55
512.200,-58.55
512.225,-58.55
512.250,-58.55
512.275,-58.55
512.300,-58.55
512.325,-58.55
512.350,-58.55
512.375,-58.55
512.400,-58.55
512.425,-58.55
512.450,-58.55
512.475,-58.55
512.500,-58.55
512.525,-58.55
512.550,-58.55
512.575,-58.55
512.600,-58.55
512.625,-58.55
512.650,-58.55
512.675,-58.55
512.700,-58.55
512.725,-58.55
512.750,-58.55
512.775,-58.55
512.800,-58.55
512.825,-58.55
512.850,-58.55
512.875,-58.55
512.900,-58.55
512.925,-58.55
512.950,-58.55
512.975,-58.55
513.000,-58.55
513.025,-58.55
513.050,-58.55
513.075,-58.55
513.100,-58.55
513.125,-58.55
513.150,-58.55
513.175,-58.55
513.200,-58.55
513.225,-58.55
513.250,-59.58
513.275,-60.61
513.300,-62.67
513.325,-62.67
513.350,-63.7
513.375,-63.7
513.400,-63.7
513.425,-62.67
513.450,-61.64
513.475,-59.58
513.500,-58.55
513.525,-58.55
513.550,-58.55
513.575,-58.55
513.600,-58.55
513.625,-58.55
513.650,-58.55
513.675,-58.55
513.700,-58.55
513.725,-58.55
513.750,-58.55
513.775,-58.55
513.800,-58.55
513.825,-58.55
513.850,-58.55
513.875,-58.55
513.900,-58.55
513.925,-58.55
513.950,-58.55
513.975,-58.55
514.000,-58.55
514.025,-58.55
514.050,-58.55
514.075,-58.55
514.100,-58.55
514.125,-58.55
514.150,-58.55
514.175,-58.55
514.200,-58.55
514.225,-58.55
514.250,-58.55
514.275,-58.55
514.300,-58.55
514.325,-58.55
514.350,-58.55
514.375,-58.55
514.400,-58.55
514.425,-58.55
514.450,-58.55
514.475,-58.55
514.500,-58.55
514.525,-59.58
514.550,-60.61
514.575,-60.61
514.600,-61.64
514.625,-59.58
514.650,-58.55
514.675,-58.55
514.700,-58.55
514.725,-58.55
514.750,-58.55
514.775,-58.55
514.800,-58.55
514.825,-58.55
514.850,-58.55
514.875,-58.55
514.900,-58.55
514.925,-58.55
514.950,-58.55
514.975,-58.55
515.000,-58.55
515.025,-58.55
515.050,-58.55
515.075,-58.55
515.100,-58.55
515.125,-58.55
515.150,-58.55
515.175,-58.55
515.200,-59.58
515.225,-59.58
515.250,-60.61
515.275,-62.67
515.300,-61.64
515.325,-60.61
515.350,-59.58
515.375,-59.58
515.400,-58.55
515.425,-58.55
515.450,-58.55
515.475,-58.55
515.500,-58.55
515.525,-58.55
515.550,-58.55
515.575,-58.55
515.600,-58.55
515.625,-58.55
515.650,-58.55
515.675,-58.55
515.700,-58.55
515.725,-58.55
515.750,-58.55
515.775,-58.55
515.800,-58.55
515.825,-58.55
515.850,-58.55
515.875,-58.55
515.900,-58.55
515.925,-58.55
515.950,-58.55
515.975,-58.55
516.000,-58.55
516.025,-58.55
516.050,-58.55
516.075,-58.55
516.100,-58.55
516.125,-58.55
516.150,-58.55
516.175,-58.55
516.200,-58.55
516.225,-58.55
516.250,-58.55
516.275,-58.55
516.300,-58.55
516.325,-58.55
516.350,-59.58
516.375,-60.61
516.400,-61.64
516.425,-62.67
516.450,-62.67
516.475,-63.7
516.500,-62.67
516.525,-62.67
516.550,-61.64
516.575,-59.58
516.600,-58.55
516.625,-58.55
516.650,-58.55
516.675,-58.55
516.700,-58.55
516.725,-58.55
516.750,-58.55
516.775,-58.55
516.800,-58.55
516.825,-58.55
516.850,-58.55
516.875,-58.55
516.900,-58.55
516.925,-58.55
516.950,-58.55
516.975,-58.55
517.000,-58.55
517.025,-58.55
517.050,-58.55
517.075,-58.55
517.100,-58.55
517.125,-58.55
517.150,-58.55
517.175,-58.55
517.200,-58.55
517.225,-58.55
517.250,-58.55
517.275,-58.55
517.300,-58.55
517.325,-58.55
517.350,-58.55
517.375,-58.55
517.400,-58.55
517.425,-58.55
517.450,-59.58
517.475,-60.61
517.500,-59.58
517.525,-58.55
517.550,-58.55
517.575,-58.55
517.600,-58.55
517.625,-58.55
517.650,-58.55
517.675,-58.55
517.700,-58.55
517.725,-58.55
517.750,-58.55
517.775,-58.55
517.800,-58.55
517.825,-58.55
517.850,-58.55
517.875,-58.55
517.900,-58.55
517.925,-58.55
517.950,-60.61
517.975,-65.76
518.000,-78.13
518.025,-80.2
518.050,-92.57
518.075,-94.63
518.100,-95.66
518.125,-94.63
518.150,-91.54
518.175,-91.54
518.200,-91.54
518.225,-91.54
518.250,-91.54
518.275,-94.63
518.300,-98.75
518.325,-97.72
518.350,-96.69
518.375,-96.69
518.400,-91.54
518.425,-83.29
518.450,-80.2
518.475,-78.13
518.500,-78.13
518.525,-78.13
518.550,-78.13
518.575,-81.23
518.600,-92.57
518.625,-94.63
518.650,-94.63
518.675,-96.69
518.700,-95.66
518.725,-97.72
518.750,-98.75
518.775,-99.78
518.800,-100.81
518.825,-100.81
518.850,-100.81
518.875,-99.78
518.900,-98.75
518.925,-99.78
518.950,-97.72
518.975,-96.69
519.000,-97.72
519.025,-97.72
519.050,-98.75
519.075,-99.78
519.100,-99.78
519.125,-98.75
519.150,-100.81
519.175,-100.81
519.200,-100.81
519.225,-100.81
519.250,-100.81
519.275,-100.81
519.300,-101.85
519.325,-101.85
519.350,-102.88
519.375,-101.85
519.400,-101.85
519.425,-101.85
519.450,-102.88
519.475,-101.85
519.500,-102.88
519.525,-102.88
519.550,-102.88
519.575,-102.88
519.600,-102.88
519.625,-100.81
519.650,-102.88
519.675,-102.88
519.700,-101.85
519.725,-102.88
519.750,-101.85
519.775,-102.88
519.800,-100.81
519.825,-102.88
519.850,-102.88
519.875,-103.91
519.900,-103.91
519.925,-103.91
519.950,-102.88
519.975,-102.88
520.000,-102.88
520.025,-101.85
520.050,-102.88
520.075,-103.91
520.100,-104.94
520.125,-103.91
520.150,-102.88
520.175,-102.88
520.200,-103.91
520.225,-103.91
520.250,-101.85
520.275,-93.6
520.300,-90.51
520.325,-89.47
520.350,-89.47
520.375,-89.47
520.400,-89.47
520.425,-91.54
520.450,-98.75
520.475,-98.75
520.500,-98.75
520.525,-100.81
520.550,-103.91
520.575,-103.91
520.600,-103.91
520.625,-103.91
520.650,-101.85
520.675,-103.91
520.700,-104.94
520.725,-104.94
520.750,-104.94
520.775,-102.88
520.800,-100.81
520.825,-98.75
520.850,-96.69
520.875,-96.69
520.900,-96.69
520.925,-97.72
520.950,-98.75
520.975,-99.78
521.000,-104.94
521.025,-104.94
521.050,-104.94
521.075,-104.94
521.100,-105.97
521.125,-100.81
521.150,-104.94
521.175,-104.94
521.200,-104.94
521.225,-104.94
521.250,-104.94
521.275,-104.94
521.300,-104.94
521.325,-104.94
521.350,-105.97
521.375,-103.91
521.400,-105.97
521.425,-104.94
521.450,-105.97
521.475,-105.97
521.500,-95.66
521.525,-83.29
521.550,-80.2
521.575,-80.2
521.600,-80.2
521.625,-80.2
521.650,-80.2
521.675,-85.35
521.700,-101.85
521.725,-100.81
521.750,-103.91
521.775,-105.97
521.800,-107
521.825,-104.94
521.850,-107
521.875,-107
521.900,-107
521.925,-104.94
521.950,-103.91
521.975,-100.81
522.000,-102.88
522.025,-102.88
522.050,-102.88
522.075,-102.88
522.100,-103.91
522.125,-102.88
522.150,-101.85
522.175,-100.81
522.200,-100.81
522.225,-100.81
522.250,-100.81
522.275,-103.91
522.300,-103.91
522.325,-107
522.350,-105.97
522.375,-104.94
522.400,-103.91
522.425,-105.97
522.450,-105.97
522.475,-105.97
522.500,-105.97
522.525,-105.97
522.550,-103.91
522.575,-105.97
522.600,-107
522.625,-105.97
522.650,-107
522.675,-107
522.700,-105.97
522.725,-105.97
522.750,-107
522.775,-105.97
522.800,-107
522.825,-105.97
522.850,-104.94
522.875,-103.91
522.900,-107
522.925,-105.97
522.950,-105.97
522.975,-105.97
523.000,-104.94
523.025,-104.94
523.050,-107
523.075,-103.91
523.100,-105.97
523.125,-104.94
523.150,-105.97
523.175,-103.91
523.200,-105.97
523.225,-104.94
523.250,-105.97
523.275,-104.94
523.300,-104.94
523.325,-105.97
523.350,-105.97
523.375,-105.97
523.400,-104.94
523.425,-105.97
523.450,-105.97
523.475,-105.97
523.500,-105.97
523.525,-104.94
523.550,-104.94
523.575,-105.97
523.600,-105.97
523.625,-104.94
523.650,-101.85
523.675,-99.78
523.700,-99.78
523.725,-100.81
523.750,-100.81
523.775,-100.81
523.800,-100.81
523.825,-105.97
523.850,-107
523.875,-107
523.900,-105.97
523.925,-101.85
523.950,-101.85
523.975,-96.69
524.000,-90.51
524.025,-87.41
524.050,-84.32
524.075,-82.26
524.100,-80.2
524.125,-77.1
524.150,-76.07
524.175,-75.04
524.200,-72.98
524.225,-69.89
524.250,-65.76
524.275,-64.73
524.300,-64.73
524.325,-64.73
524.350,-64.73
524.375,-65.76
524.400,-69.89
524.425,-68.86
524.450,-67.82
524.475,-67.82
524.500,-66.79
524.525,-66.79
524.550,-66.79
524.575,-66.79
524.600,-67.82
524.625,-67.82
524.650,-67.82
524.675,-67.82
524.700,-66.79
524.725,-65.76
524.750,-64.73
524.775,-64.73
524.800,-63.7
524.825,-63.7
524.850,-63.7
524.875,-63.7
524.900,-65.76
524.925,-65.76
524.950,-66.79
524.975,-66.79
525.000,-65.76
525.025,-65.76
525.050,-63.7
525.075,-63.7
525.100,-62.67
525.125,-62.67
525.150,-62.67
525.175,-61.64
525.200,-61.64
525.225,-62.67
525.250,-62.67
525.275,-61.64
525.300,-61.64
525.325,-61.64
525.350,-61.64
525.375,-61.64
525.400,-61.64
525.425,-62.67
525.450,-63.7
525.475,-64.73
525.500,-63.7
525.525,-63.7
525.550,-62.67
525.575,-62.67
525.600,-62.67
525.625,-62.67
525.650,-62.67
525.675,-63.7
525.700,-63.7
525.725,-62.67
525.750,-62.67
525.775,-62.67
525.800,-61.64
525.825,-60.61
525.850,-59.58
525.875,-59.58
525.900,-59.58
525.925,-59.58
525.950,-59.58
525.975,-59.58
526.000,-60.61
526.025,-61.64
526.050,-61.64
526.075,-61.64
526.100,-62.67
526.125,-62.67
526.150,-62.67
526.175,-62.67
526.200,-62.67
526.225,-62.67
526.250,-63.7
526.275,-63.7
526.300,-63.7
526.325,-62.67
526.350,-62.67
526.375,-62.67
526.400,-63.7
526.425,-63.7
526.450,-64.73
526.475,-65.76
526.500,-66.79
526.525,-68.86
526.550,-69.89
526.575,-70.92
526.600,-69.89
526.625,-68.86
526.650,-66.79
526.675,-65.76
526.700,-64.73
526.725,-65.76
526.750,-64.73
526.775,-64.73
526.800,-64.73
526.825,-65.76
526.850,-65.76
526.875,-66.79
526.900,-67.82
526.925,-67.82
526.950,-68.86
526.975,-68.86
527.000,-68.86
527.025,-68.86
527.050,-68.86
527.075,-68.86
527.100,-68.86
527.125,-68.86
527.150,-69.89
527.175,-69.89
527.200,-71.95
527.225,-71.95
527.250,-74.01
527.275,-72.98
527.300,-71.95
527.325,-70.92
527.350,-69.89
527.375,-69.89
527.400,-69.89
527.425,-69.89
527.450,-68.86
527.475,-68.86
527.500,-68.86
527.525,-69.89
527.550,-70.92
527.575,-71.95
527.600,-71.95
527.625,-74.01
527.650,-76.07
527.675,-78.13
527.700,-80.2
527.725,-80.2
527.750,-78.13
527.775,-75.04
527.800,-72.98
527.825,-71.95
527.850,-70.92
527.875,-69.89
527.900,-69.89
527.925,-68.86
527.950,-68.86
527.975,-68.86
528.000,-67.82
528.025,-66.79
528.050,-66.79
528.075,-65.76
528.100,-65.76
528.125,-65.76
528.150,-66.79
528.175,-66.79
528.200,-66.79
528.225,-66.79
528.250,-67.82
528.275,-68.86
528.300,-68.86
528.325,-69.89
528.350,-68.86
528.375,-69.89
528.400,-68.86
528.425,-67.82
528.450,-66.79
528.475,-65.76
528.500,-63.7
528.525,-63.7
528.550,-62.67
528.575,-61.64
528.600,-61.64
528.625,-61.64
528.650,-61.64
528.675,-62.67
528.700,-62.67
528.725,-62.67
528.750,-62.67
528.775,-62.67
528.800,-62.67
528.825,-62.67
528.850,-61.64
528.875,-60.61
528.900,-60.61
528.925,-59.58
528.950,-59.58
528.975,-59.58
529.000,-59.58
529.025,-59.58
529.050,-59.58
529.075,-59.58
529.100,-60.61
529.125,-60.61
529.150,-60.61
529.175,-61.64
529.200,-62.67
529.225,-62.67
529.250,-63.7
529.275,-64.73
529.300,-65.76
529.325,-65.76
529.350,-64.73
529.375,-64.73
529.400,-63.7
529.425,-63.7
529.450,-63.7
529.475,-63.7
529.500,-62.67
529.525,-62.67
529.550,-62.67
529.575,-62.67
529.600,-63.7
529.625,-62.67
529.650,-63.7
529.675,-62.67
529.700,-63.7
529.725,-64.73
529.750,-65.76
529.775,-65.76
529.800,-66.79
529.825,-67.82
529.850,-68.86
529.875,-69.89
529.900,-71.95
529.925,-74.01
529.950,-75.04
529.975,-79.16
530.000,-75.04
530.025,-66.79
530.050,-64.73
530.075,-63.7
530.100,-63.7
530.125,-63.7
530.150,-63.7
530.175,-66.79
530.200,-74.01
530.225,-89.47
530.250,-101.85
530.275,-101.85
530.300,-101.85
530.325,-101.85
530.350,-101.85
530.375,-101.85
530.400,-101.85
530.425,-101.85
530.450,-101.85
530.475,-101.85
530.500,-101.85
530.525,-100.81
530.550,-100.81
530.575,-100.81
530.600,-101.85
530.625,-101.85
530.650,-100.81
530.675,-100.81
530.700,-101.85
530.725,-101.85
530.750,-100.81
530.775,-100.81
530.800,-100.81
530.825,-101.85
530.850,-100.81
530.875,-100.81
530.900,-100.81
530.925,-100.81
530.950,-100.81
530.975,-100.81
531.000,-100.81
531.025,-100.81
531.050,-100.81
531.075,-100.81
531.100,-100.81
531.125,-100.81
531.150,-100.81
531.175,-100.81
531.200,-100.81
531.225,-100.81
531.250,-100.81
531.275,-100.81
531.300,-100.81
531.325,-100.81
531.350,-99.78
531.375,-99.78
531.400,-99.78
531.425,-99.78
531.450,-99.78
531.475,-99.78
531.500,-99.78
531.525,-99.78
531.550,-99.78
531.575,-99.78
531.600,-99.78
531.625,-99.78
531.650,-99.78
531.675,-99.78
531.700,-99.78
531.725,-99.78
531.750,-98.75
531.775,-99.78
531.800,-98.75
531.825,-99.78
531.850,-99.78
531.875,-99.78
531.900,-99.78
531.925,-99.78
531.950,-99.78
531.975,-99.78
532.000,-99.78
532.025,-98.75
532.050,-99.78
532.075,-99.78
532.100,-99.78
532.125,-99.78
532.150,-99.78
532.175,-99.78
532.200,-99.78
532.225,-99.78
532.250,-99.78
532.275,-99.78
532.300,-99.78
532.325,-99.78
532.350,-99.78
532.375,-99.78
532.400,-99.78
532.425,-99.78
532.450,-99.78
532.475,-99.78
532.500,-98.75
532.525,-93.6
532.550,-78.13
532.575,-75.04
532.600,-75.04
532.625,-75.04
532.650,-75.04
532.675,-75.04
532.700,-77.1
532.725,-88.44
532.750,-98.75
532.775,-99.78
532.800,-99.78
532.825,-99.78
532.850,-99.78
532.875,-99.78
532.900,-100.81
532.925,-100.81
532.950,-99.78
532.975,-100.81
533.000,-100.81
533.025,-100.81
533.050,-99.78
533.075,-99.78
533.100,-100.81
533.125,-100.81
533.150,-100.81
533.175,-100.81
533.200,-99.78
533.225,-99.78
533.250,-100.81
533.275,-99.78
533.300,-100.81
533.325,-99.78
533.350,-100.81
533.375,-100.81
533.400,-100.81
533.425,-100.81
533.450,-100.81
533.475,-100.81
533.500,-100.81
533.525,-100.81
533.550,-100.81
533.575,-100.81
533.600,-100.81
533.625,-101.85
533.650,-101.85
533.675,-101.85
533.700,-103.91
533.725,-103.91
533.750,-104.94
533.775,-103.91
533.800,-102.88
533.825,-101.85
533.850,-101.85
533.875,-100.81
533.900,-100.81
533.925,-100.81
533.950,-100.81
533.975,-101.85
534.000,-102.88
534.025,-103.91
534.050,-104.94
534.075,-107
534.100,-107
534.125,-107
534.150,-107
534.175,-107
534.200,-107
534.225,-105.97
534.250,-104.94
534.275,-103.91
534.300,-103.91
534.325,-102.88
534.350,-101.85
534.375,-101.85
534.400,-101.85
534.425,-101.85
534.450,-100.81
534.475,-100.81
534.500,-100.81
534.525,-100.81
534.550,-100.81
534.575,-101.85
534.600,-100.81
534.625,-100.81
534.650,-100.81
534.675,-100.81
534.700,-100.81
534.725,-100.81
534.750,-101.85
534.775,-101.85
534.800,-100.81
534.825,-100.81
534.850,-100.81
534.875,-101.85
534.900,-101.85
534.925,-101.85
534.950,-101.85
534.975,-100.81
535.000,-101.85
535.025,-101.85
535.050,-100.81
535.075,-101.85
535.100,-101.85
535.125,-101.85
535.150,-101.85
535.175,-101.85
535.200,-101.85
535.225,-101.85
535.250,-101.85
535.275,-101.85
535.300,-101.85
535.325,-101.85
535.350,-101.85
535.375,-101.85
535.400,-100.81
535.425,-99.78
535.450,-99.78
535.475,-98.75
535.500,-98.75
535.525,-98.75
535.550,-98.75
535.575,-100.81
535.600,-100.81
535.625,-100.81
535.650,-93.6
535.675,-91.54
535.700,-90.51
535.725,-90.51
535.750,-90.51
535.775,-90.51
535.800,-92.57
535.825,-97.72
535.850,-102.88
535.875,-103.91
535.900,-103.91
535.925,-102.88
535.950,-101.85
535.975,-102.88
536.000,-101.85
536.025,-101.85
536.050,-101.85
536.075,-102.88
536.100,-101.85
536.125,-102.88
536.150,-101.85
536.175,-101.85
536.200,-101.85
536.225,-97.72
536.250,-92.57
536.275,-91.54
536.300,-91.54
536.325,-91.54
536.350,-90.51
536.375,-91.54
536.400,-94.63
536.425,-95.66
536.450,-96.69
536.475,-96.69
536.500,-96.69
536.525,-94.63
536.550,-93.6
536.575,-93.6
536.600,-93.6
536.625,-92.57
536.650,-92.57
536.675,-92.57
536.700,-92.57
536.725,-93.6
536.750,-93.6
536.775,-84.32
536.800,-75.04
536.825,-71.95
536.850,-70.92
536.875,-70.92
536.900,-70.92
536.925,-71.95
536.950,-77.1
536.975,-81.23
537.000,-91.54
537.025,-92.57
537.050,-92.57
537.075,-93.6
537.100,-93.6
537.125,-94.63
537.150,-94.63
537.175,-93.6
537.200,-93.6
537.225,-92.57
537.250,-93.6
537.275,-93.6
537.300,-94.63
537.325,-93.6
537.350,-92.57
537.375,-91.54
537.400,-91.54
537.425,-90.51
537.450,-90.51
537.475,-91.54
537.500,-91.54
537.525,-92.57
537.550,-94.63
537.575,-95.66
537.600,-98.75
537.625,-89.47
537.650,-85.35
537.675,-85.35
537.700,-84.32
537.725,-84.32
537.750,-84.32
537.775,-87.41
537.800,-96.69
537.825,-97.72
537.850,-97.72
537.875,-97.72
537.900,-97.72
537.925,-96.69
537.950,-96.69
537.975,-95.66
538.000,-93.6
538.025,-91.54
538.050,-91.54
538.075,-89.47
538.100,-89.47
538.125,-89.47
538.150,-89.47
538.175,-89.47
538.200,-89.47
538.225,-90.51
538.250,-91.54
538.275,-91.54
538.300,-91.54
538.325,-91.54
538.350,-92.57
538.375,-92.57
538.400,-93.6
538.425,-93.6
538.450,-94.63
538.475,-94.63
538.500,-95.66
538.525,-95.66
538.550,-95.66
538.575,-96.69
538.600,-97.72
538.625,-97.72
538.650,-96.69
538.675,-96.69
538.700,-96.69
538.725,-96.69
538.750,-96.69
538.775,-96.69
538.800,-93.6
538.825,-91.54
538.850,-90.51
538.875,-89.47
538.900,-89.47
538.925,-90.51
538.950,-89.47
538.975,-91.54
539.000,-92.57
539.025,-92.57
539.050,-91.54
539.075,-91.54
539.100,-91.54
539.125,-91.54
539.150,-91.54
539.175,-92.57
539.200,-93.6
539.225,-93.6
539.250,-93.6
539.275,-93.6
539.300,-92.57
539.325,-92.57
539.350,-92.57
539.375,-94.63
539.400,-94.63
539.425,-94.63
539.450,-93.6
539.475,-94.63
539.500,-94.63
539.525,-94.63
539.550,-94.63
539.575,-94.63
539.600,-93.6
539.625,-93.6
539.650,-93.6
539.675,-93.6
539.700,-94.63
539.725,-94.63
539.750,-95.66
539.775,-96.69
539.800,-96.69
539.825,-96.69
539.850,-96.69
539.875,-95.66
539.900,-94.63
539.925,-92.57
539.950,-91.54
539.975,-91.54
540.000,-90.51
540.025,-89.47
540.050,-89.47
540.075,-90.51
540.100,-90.51
540.125,-90.51
540.150,-90.51
540.175,-91.54
540.200,-91.54
540.225,-93.6
540.250,-94.63
540.275,-95.66
540.300,-94.63
540.325,-93.6
540.350,-92.57
540.375,-91.54
540.400,-90.51
540.425,-90.51
540.450,-90.51
540.475,-90.51
540.500,-90.51
540.525,-91.54
540.550,-92.57
540.575,-93.6
540.600,-94.63
540.625,-95.66
540.650,-94.63
540.675,-92.57
540.700,-91.54
540.725,-90.51
540.750,-90.51
540.775,-89.47
540.800,-89.47
540.825,-89.47
540.850,-89.47
540.875,-89.47
540.900,-90.51
540.925,-91.54
540.950,-91.54
540.975,-92.57
541.000,-94.63
541.025,-94.63
541.050,-95.66
541.075,-95.66
541.100,-95.66
541.125,-94.63
541.150,-95.66
541.175,-94.63
541.200,-94.63
541.225,-93.6
541.250,-93.6
541.275,-92.57
541.300,-92.57
541.325,-92.57
541.350,-91.54
541.375,-91.54
541.400,-91.54
541.425,-91.54
541.450,-91.54
541.475,-92.57
541.500,-92.57
541.525,-92.57
541.550,-93.6
541.575,-94.63
541.600,-94.63
541.625,-94.63
541.650,-93.6
541.675,-94.63
541.700,-94.63
541.725,-95.66
541.750,-95.66
541.775,-95.66
541.800,-97.72
541.825,-97.72
541.850,-98.75
541.875,-98.75
541.900,-99.78
541.925,-99.78
541.950,-99.78
541.975,-99.78
542.000,-99.78
542.025,-98.75
542.050,-98.75
542.075,-98.75
542.100,-98.75
542.125,-87.41
542.150,-83.29
542.175,-83.29
542.200,-82.26
542.225,-81.23
542.250,-81.23
542.275,-83.29
542.300,-86.38
542.325,-87.41
542.350,-88.44
542.375,-92.57
542.400,-99.78
542.425,-100.81
542.450,-100.81
542.475,-100.81
542.500,-100.81
542.525,-100.81
542.550,-100.81
542.575,-100.81
545.100,-103.91
545.125,-103.91
545.150,-103.91
545.175,-103.91
545.200,-103.91
545.225,-100.81
545.250,-102.88
545.275,-102.88
545.300,-100.81
545.325,-103.91
545.350,-102.88
545.375,-103.91
545.400,-102.88
545.425,-102.88
545.450,-102.88
545.475,-101.85
545.500,-101.85
545.525,-100.81
545.550,-102.88
545.575,-100.81
545.600,-101.85
545.625,-102.88
545.650,-101.85
545.675,-102.88
545.700,-100.81
545.725,-103.91
545.750,-103.91
545.775,-104.94
545.800,-103.91
545.825,-105.97
545.850,-107
545.875,-105.97
545.900,-105.97
545.925,-107
545.950,-104.94
545.975,-103.91
546.000,-103.91
546.025,-103.91
546.050,-104.94
546.075,-103.91
546.100,-107
546.125,-107
546.150,-107
546.175,-105.97
546.200,-104.94
546.225,-105.97
546.250,-102.88
546.275,-104.94
546.300,-103.91
546.325,-103.91
546.350,-102.88
546.375,-101.85
546.400,-101.85
546.425,-100.81
546.450,-93.6
546.475,-88.44
546.500,-87.41
546.525,-87.41
546.550,-87.41
546.575,-87.41
546.600,-89.47
546.625,-98.75
546.650,-99.78
546.675,-100.81
546.700,-99.78
546.725,-97.72
546.750,-96.69
546.775,-96.69
546.800,-97.72
546.825,-97.72
546.850,-100.81
546.875,-101.85
546.900,-102.88
546.925,-101.85
546.950,-101.85
546.975,-101.85
547.000,-100.81
547.025,-101.85
547.050,-101.85
547.075,-101.85
547.100,-100.81
547.125,-101.85
547.150,-100.81
547.175,-98.75
547.200,-101.85
547.225,-100.81
547.250,-101.85
547.275,-101.85
547.300,-98.75
547.325,-101.85
547.350,-101.85
547.375,-101.85
547.400,-101.85
547.425,-101.85
547.450,-102.88
547.475,-101.85
547.500,-101.85
547.525,-101.85
547.550,-102.88
547.575,-102.88
550.100,-76.07
550.125,-78.13
550.150,-79.16
550.175,-78.13
550.200,-77.1
550.225,-76.07
550.250,-76.07
550.275,-75.04
550.300,-75.04
550.325,-74.01
550.350,-72.98
550.375,-72.98
550.400,-72.98
550.425,-72.98
550.450,-72.98
550.475,-72.98
550.500,-72.98
550.525,-72.98
550.550,-72.98
550.575,-74.01
550.600,-74.01
550.625,-74.01
550.650,-75.04
550.675,-75.04
550.700,-75.04
550.725,-75.04
550.750,-75.04
550.775,-76.07
550.800,-76.07
550.825,-76.07
550.850,-77.1
550.875,-77.1
550.900,-76.07
550.925,-77.1
550.950,-77.1
550.975,-78.13
551.000,-80.2
551.025,-79.16
551.050,-79.16
551.075,-80.2
551.100,-80.2
551.125,-82.26
551.150,-81.23
551.175,-79.16
551.200,-78.13
551.225,-76.07
551.250,-75.04
551.275,-75.04
551.300,-76.07
551.325,-77.1
551.350,-79.16
551.375,-83.29
551.400,-85.35
551.425,-86.38
551.450,-85.35
551.475,-83.29
551.500,-82.26
551.525,-81.23
551.550,-80.2
551.575,-78.13
551.600,-77.1
551.625,-77.1
551.650,-77.1
551.675,-77.1
551.700,-78.13
551.725,-79.16
551.750,-80.2
551.775,-80.2
551.800,-78.13
551.825,-78.13
551.850,-77.1
551.875,-77.1
551.900,-76.07
551.925,-76.07
551.950,-77.1
551.975,-76.07
552.000,-75.04
552.025,-75.04
552.050,-74.01
552.075,-74.01
552.100,-74.01
552.125,-75.04
552.150,-76.07
552.175,-77.1
552.200,-79.16
552.225,-80.2
552.250,-78.13
552.275,-76.07
552.300,-75.04
552.325,-74.01
552.350,-72.98
552.375,-72.98
552.400,-72.98
552.425,-72.98
552.450,-75.04
552.475,-75.04
552.500,-77.1
552.525,-78.13
552.550,-79.16
552.575,-80.2
552.600,-80.2
552.625,-80.2
552.650,-80.2
552.675,-80.2
552.700,-81.23
552.725,-82.26
552.750,-82.26
552.775,-81.23
552.800,-80.2
552.825,-79.16
552.850,-78.13
552.875,-77.1
552.900,-77.1
552.925,-77.1
552.950,-76.07
552.975,-76.07
553.000,-77.1
553.025,-78.13
553.050,-77.1
553.075,-76.07
553.100,-76.07
553.125,-76.07
553.150,-78.13
553.175,-79.16
553.200,-81.23
553.225,-84.32
553.250,-84.32
553.275,-84.32
553.300,-84.32
553.325,-84.32
553.350,-83.29
553.375,-83.29
553.400,-82.26
553.425,-83.29
553.450,-84.32
553.475,-84.32
553.500,-83.29
553.525,-82.26
553.550,-82.26
553.575,-83.29
553.600,-83.29
553.625,-83.29
553.650,-84.32
553.675,-84.32
553.700,-85.35
553.725,-85.35
553.750,-86.38
553.775,-87.41
553.800,-87.41
553.825,-88.44
553.850,-87.41
553.875,-88.44
553.900,-90.51
553.925,-92.57
553.950,-94.63
553.975,-95.66
554.000,-96.69
554.025,-92.57
554.050,-91.54
554.075,-88.44
554.100,-85.35
554.125,-82.26
554.150,-80.2
554.175,-79.16
554.200,-79.16
554.225,-78.13
554.250,-75.04
554.275,-75.04
554.300,-75.04
554.325,-75.04
554.350,-75.04
554.375,-76.07
554.400,-82.26
554.425,-83.29
554.450,-82.26
554.475,-82.26
554.500,-81.23
554.525,-79.16
554.550,-78.13
554.575,-77.1
554.600,-77.1
554.625,-76.07
554.650,-77.1
554.675,-77.1
554.700,-77.1
554.725,-78.13
554.750,-77.1
554.775,-78.13
554.800,-77.1
554.825,-78.13
554.850,-78.13
554.875,-79.16
554.900,-80.2
554.925,-75.04
554.950,-74.01
554.975,-72.98
555.000,-72.98
555.025,-72.98
555.050,-74.01
555.075,-76.07
555.100,-81.23
555.125,-80.2
555.150,-79.16
555.175,-78.13
555.200,-78.13
555.225,-78.13
555.250,-76.07
555.275,-75.04
555.300,-74.01
555.325,-74.01
555.350,-72.98
555.375,-74.01
555.400,-74.01
555.425,-75.04
555.450,-75.04
555.475,-76.07
555.500,-76.07
555.525,-76.07
555.550,-76.07
555.575,-76.07
555.600,-75.04
555.625,-75.04
555.650,-75.04
555.675,-75.04
555.700,-75.04
555.725,-75.04
555.750,-75.04
555.775,-74.01
555.800,-74.01
555.825,-72.98
555.850,-71.95
555.875,-71.95
555.900,-71.95
