509.850,-101.6
509.875,-101.5
509.900,-101.9
509.925,-102.2
509.950,-101.8
509.975,-101.5
510.000,-102
510.025,-103.4
510.050,-102.9
510.075,-102.8
510.100,-101.8
510.125,-90.6
510.150,-86.4
510.175,-83.6
510.200,-81.9
510.225,-80.7
510.250,-79.9
510.275,-79.2
510.300,-78.9
510.325,-79.2
510.350,-79
510.375,-79.1
510.400,-79.4
510.425,-79.5
510.450,-79.5
510.475,-79.8
510.500,-79.9
510.525,-80.1
510.550,-80.2
510.575,-80.4
510.600,-80.8
510.625,-81
510.650,-81.1
510.675,-81.5
510.700,-81.6
510.725,-81.3
510.750,-81.1
510.775,-80.9
510.800,-80.8
510.825,-80.8
510.850,-81.1
510.875,-81.1
510.900,-81
510.925,-81
510.950,-80.7
510.975,-80.6
511.000,-80.5
511.025,-80.5
511.050,-80.5
511.075,-80.7
511.100,-81
511.125,-81
511.150,-80.7
511.175,-80.8
511.200,-80.8
511.225,-80.6
511.250,-80.9
511.275,-80.7
511.300,-81.2
511.325,-81
511.350,-81
511.375,-81.3
511.400,-81.6
511.425,-81.4
511.450,-81.4
511.475,-81.3
511.500,-80.9
511.525,-80.5
511.550,-80.2
511.575,-80
511.600,-79.7
511.625,-79.4
511.650,-79.4
511.675,-79.4
511.700,-79.3
511.725,-79.1
511.750,-79.2
511.775,-79.1
511.800,-78.9
511.825,-78.9
511.850,-79
511.875,-79.1
511.900,-78.9
511.925,-79
511.950,-78.9
511.975,-78.9
512.000,-78.7
512.025,-78.7
512.050,-78.6
512.075,-79.1
512.100,-79.1
512.125,-79.1
512.150,-79.5
512.175,-79.8
512.200,-79.8
512.225,-79.8
512.250,-80.1
512.275,-80.3
512.300,-80.4
512.325,-80.5
512.350,-80.6
512.375,-80.7
512.400,-80.8
512.425,-80.9
512.450,-81.1
512.475,-81.5
512.500,-81.8
512.525,-82
512.550,-82.4
512.575,-82.9
512.600,-83.6
512.625,-83.9
512.650,-84.5
512.675,-84.4
512.700,-84.8
512.725,-84.9
512.750,-85.2
512.775,-85.9
512.800,-86.8
512.825,-87
512.850,-87.6
512.875,-87.7
512.900,-87.9
512.925,-87.8
512.950,-87.9
512.975,-88.3
513.000,-88.5
513.025,-88.6
513.050,-88.6
513.075,-88.3
513.100,-88.3
513.125,-88.5
513.150,-88.8
513.175,-89.5
513.200,-89.7
513.225,-89.7
513.250,-89.5
513.275,-88.8
513.300,-88.1
513.325,-87.7
513.350,-87.4
513.375,-87.4
513.400,-87.8
513.425,-88.2
513.450,-88.7
513.475,-88.6
513.500,-88.5
513.525,-88.1
513.550,-87.9
513.575,-87.9
513.600,-88
513.625,-88.1
513.650,-87.5
513.675,-87
513.700,-86.6
513.725,-85.9
513.750,-85.3
513.775,-84.9
513.800,-84.9
513.825,-84.9
513.850,-85.6
513.875,-85.6
513.900,-85.8
513.925,-85.8
513.950,-85.2
513.975,-84.7
514.000,-84.1
514.025,-83.6
514.050,-83.3
514.075,-83.3
514.100,-83.1
514.125,-82.9
514.150,-82.9
514.175,-82.7
514.200,-82.7
514.225,-82.5
514.250,-82.5
514.275,-82.6
514.300,-82.7
514.325,-83
514.350,-83.1
514.375,-82.9
514.400,-83
514.425,-82.9
514.450,-82.5
514.475,-81.9
514.500,-81.5
514.525,-81.4
514.550,-81
514.575,-81
514.600,-81
514.625,-81.3
514.650,-81.2
514.675,-80.9
514.700,-80.7
514.725,-80.3
514.750,-80.1
514.775,-79.6
514.800,-79.3
514.825,-79.1
514.850,-79
514.875,-78.8
514.900,-78.4
514.925,-78.5
514.950,-78.3
514.975,-78.3
515.000,-78.2
515.025,-78
515.050,-77.9
515.075,-77.9
515.100,-77.7
515.125,-77.5
515.150,-77.3
515.175,-77.2
515.200,-77
515.225,-76.8
515.250,-76.6
515.275,-76.3
515.300,-76.3
515.325,-76.4
515.350,-76.3
515.375,-76.4
515.400,-76.6
515.425,-76.5
515.450,-76.7
515.475,-76.9
515.500,-76.9
515.525,-77
515.550,-77.1
515.575,-77
515.600,-77.2
515.625,-77.2
515.650,-77.2
515.675,-77.4
515.700,-77.7
515.725,-78.1
515.750,-78.2
515.775,-78.7
515.800,-78.7
515.825,-78.8
515.850,-78.8
515.875,-78.6
515.900,-78.9
515.925,-79.2
515.950,-79.6
515.975,-79.9
516.000,-80.2
516.025,-80.5
516.050,-80.5
516.075,-80.9
516.100,-80.7
516.125,-80.5
516.150,-80.3
516.175,-80.1
516.200,-80
516.225,-79.7
516.250,-79.7
516.275,-79.8
516.300,-79.5
516.325,-79.1
516.350,-78.9
516.375,-79.1
516.400,-79
516.425,-78.7
516.450,-78.5
516.475,-78.3
516.500,-78.3
516.525,-77.4
516.550,-77
516.575,-77.2
516.600,-77
516.625,-77.1
516.650,-77.3
516.675,-77.2
516.700,-77.2
516.725,-77.1
516.750,-76.9
516.775,-77.1
516.800,-76.8
516.825,-76.8
516.850,-77
516.875,-77
516.900,-76.9
516.925,-77
516.950,-77
516.975,-77
517.000,-76.9
517.025,-77.2
517.050,-77.2
517.075,-77.3
517.100,-77.2
517.125,-77.3
517.150,-77.6
517.175,-77.7
517.200,-77.7
517.225,-77.6
517.250,-77.7
517.275,-78
517.300,-77.8
517.325,-77.9
517.350,-78
517.375,-78.2
517.400,-78.1
517.425,-78.2
517.450,-78.1
517.475,-78.5
517.500,-78.5
517.525,-78.7
517.550,-78.9
517.575,-78.8
517.600,-79.3
517.625,-79.5
517.650,-79.8
517.675,-79.8
517.700,-79.7
517.725,-80
517.750,-80.4
517.775,-81.1
517.800,-82.4
517.825,-84.4
517.850,-87.5
517.875,-94.2
517.900,-107.1
517.925,-108.3
517.950,-108.7
517.975,-108.8
518.000,-109
518.025,-109.1
518.050,-109
518.075,-109.2
518.100,-109.1
518.125,-109.1
518.150,-109.1
518.175,-108.8
518.200,-108.7
518.225,-108.8
518.250,-108.7
518.275,-108.8
518.300,-109.1
518.325,-109.1
518.350,-108.9
518.375,-109.1
518.400,-109.5
518.425,-108.9
518.450,-109
518.475,-109.1
518.500,-109
518.525,-108.9
518.550,-108.9
518.575,-108.9
518.600,-109.1
518.625,-109
518.650,-109
518.675,-108.8
518.700,-108.8
518.725,-108.5
518.750,-108
518.775,-105.7
518.800,-103.8
518.825,-102.2
518.850,-101.9
518.875,-101.2
518.900,-100.9
518.925,-101.2
518.950,-100.4
518.975,-100.4
519.000,-99.9
519.025,-100.2
519.050,-101.5
519.075,-100.8
519.100,-100.6
519.125,-100.5
519.150,-101.1
519.175,-102
519.200,-105.2
519.225,-106.6
519.250,-107.6
519.275,-109
519.300,-109
519.325,-108.7
519.350,-108.9
519.375,-109
519.400,-108.9
519.425,-108.8
519.450,-109.1
519.475,-109
519.500,-109.3
519.525,-108.9
519.550,-109.2
519.575,-109.2
519.600,-109.2
519.625,-109.2
519.650,-108.9
519.675,-108.6
519.700,-108.1
519.725,-107.6
519.750,-107.7
519.775,-107.4
519.800,-108.1
519.825,-108.3
519.850,-108.7
519.875,-109
519.900,-109
519.925,-108.7
519.950,-108.8
519.975,-108.8
520.000,-108.3
520.025,-108.2
520.050,-108
520.075,-107.7
520.100,-107.6
520.125,-107.1
520.150,-107.7
520.175,-107.5
520.200,-108
520.225,-108
520.250,-108.4
520.275,-108.6
520.300,-108.8
520.325,-108.6
520.350,-108.6
520.375,-108.6
520.400,-108.5
520.425,-108.7
520.450,-109
520.475,-108.8
520.500,-108.8
520.525,-108.8
520.550,-108.9
520.575,-108.6
520.600,-107.5
520.625,-106.9
520.650,-103.7
520.675,-102.3
520.700,-102.1
520.725,-101.8
520.750,-101.4
520.775,-101
520.800,-100.2
520.825,-99.8
520.850,-99.8
520.875,-100.1
520.900,-101
520.925,-100.7
520.950,-101.3
520.975,-101.8
521.000,-104.8
521.025,-107.6
521.050,-108.5
521.075,-108.7
521.100,-108.6
521.125,-109.1
521.150,-108.6
521.175,-108.9
521.200,-108.9
521.225,-108.5
521.250,-108.1
521.275,-107.5
521.300,-107.6
521.325,-107.3
521.350,-107.6
521.375,-107.6
521.400,-107.7
521.425,-108.2
521.450,-108.6
521.475,-108.5
521.500,-109
521.525,-108.5
521.550,-108.4
521.575,-108.8
521.600,-108.6
521.625,-108.5
521.650,-108.9
521.675,-109.1
521.700,-108.9
521.725,-109
521.750,-109.2
521.775,-108.9
521.800,-109.2
521.825,-109.1
521.850,-108.8
521.875,-108.8
521.900,-108.8
521.925,-108.9
521.950,-108.4
521.975,-108.1
522.000,-108.1
522.025,-107.5
522.050,-107.5
522.075,-107.6
522.100,-107.5
522.125,-107.4
522.150,-107
522.175,-106.5
522.200,-106.7
522.225,-106.6
522.250,-106.5
522.275,-106.8
522.300,-107.2
522.325,-107.2
522.350,-107.5
522.375,-107.3
522.400,-106.9
522.425,-106
522.450,-104.4
522.475,-102.5
522.500,-101.5
522.525,-101.1
522.550,-100.7
522.575,-100.2
522.600,-99.8
522.625,-99.7
522.650,-99.9
522.675,-101
522.700,-101
522.725,-100.5
522.750,-100.7
522.775,-101.3
522.800,-103.8
522.825,-106
522.850,-108.5
522.875,-108.6
522.900,-108.9
522.925,-109.1
522.950,-108.8
522.975,-109.1
523.000,-109.2
523.025,-109
523.050,-109.4
523.075,-108.8
523.100,-108.9
523.125,-108.9
523.150,-109
523.175,-109
523.200,-109.1
523.225,-109
523.250,-108.8
523.275,-108.9
523.300,-109.1
523.325,-108.7
523.350,-108.7
523.375,-109
523.400,-109
523.425,-109
523.450,-108.9
523.475,-108.8
523.500,-108.9
523.525,-108.6
523.550,-108.1
523.575,-108.4
523.600,-108.5
523.625,-108.4
523.650,-108.2
523.675,-107.8
523.700,-107.7
523.725,-107.6
523.750,-107.7
523.775,-107.8
523.800,-107.7
523.825,-108.1
523.850,-107.9
523.875,-108.1
523.900,-108.2
523.925,-108.3
523.950,-108
523.975,-107.9
524.000,-108
524.025,-108
524.050,-107.9
524.075,-108.2
524.100,-107.9
524.125,-108.1
524.150,-108.4
524.175,-108.3
524.200,-107.8
524.225,-107.8
524.250,-106.9
524.275,-104.7
524.300,-103.5
524.325,-102.2
524.350,-101.7
524.375,-100.6
524.400,-100.2
524.425,-99.4
524.450,-99.4
524.475,-99.8
524.500,-100
524.525,-100.3
524.550,-100.4
524.575,-103.4
524.600,-104.5
524.625,-107.2
524.650,-107.9
524.675,-107.8
524.700,-108.2
524.725,-108.3
524.750,-108
524.775,-108
524.800,-107.7
524.825,-107.8
524.850,-107.1
524.875,-106.4
524.900,-104.9
524.925,-104.2
524.950,-103
524.975,-102.4
525.000,-102.4
525.025,-103.2
525.050,-104
525.075,-104.8
525.100,-106.8
525.125,-107.9
525.150,-108.1
525.175,-108.1
525.200,-107.8
525.225,-107.8
525.250,-108
525.275,-107.6
525.300,-107.9
525.325,-108.4
525.350,-108.1
525.375,-108.6
525.400,-108.8
525.425,-108.7
525.450,-108.7
525.475,-108.6
525.500,-108.8
525.525,-108.9
525.550,-108.7
525.575,-109
525.600,-108.6
525.625,-108.6
525.650,-108.7
525.675,-108.8
525.700,-108.7
525.725,-108.8
525.750,-108.6
525.775,-108.7
525.800,-108.8
525.825,-108.7
525.850,-108.8
525.875,-109
525.900,-108.8
525.925,-108.5
525.950,-108.8
525.975,-108.7
526.000,-108.2
526.025,-108
526.050,-107.5
526.075,-106.9
526.100,-104.4
526.125,-104
526.150,-102.5
526.175,-100.9
526.200,-99.4
526.225,-99.4
526.250,-99
526.275,-99.7
526.300,-99.8
526.325,-100.1
526.350,-100.2
526.375,-100.8
526.400,-102.3
526.425,-104.5
526.450,-107.2
526.475,-107.6
526.500,-107.5
526.525,-107.7
526.550,-108
526.575,-108.2
526.600,-108.4
526.625,-108.2
526.650,-108.4
526.675,-108.1
526.700,-107.9
526.725,-108
526.750,-108.4
526.775,-107.9
526.800,-107.9
526.825,-107.9
526.850,-107.6
526.875,-107.6
526.900,-107.8
526.925,-107.7
526.950,-107.6
526.975,-108
527.000,-108
527.025,-108
527.050,-108
527.075,-108.5
527.100,-108.3
527.125,-108.3
527.150,-108.2
527.175,-108.3
527.200,-108.2
527.225,-108.1
527.250,-108
527.275,-107.8
527.300,-107.7
527.325,-107.4
527.350,-107.5
527.375,-107.2
527.400,-107.6
527.425,-107.5
527.450,-107.2
527.475,-107.1
527.500,-107.3
527.525,-106.9
527.550,-107
527.575,-106.5
527.600,-106.5
527.625,-106.3
527.650,-106.3
527.675,-106.2
527.700,-106.2
527.725,-105.9
527.750,-106.1
527.775,-106.2
527.800,-106.1
527.825,-106.2
527.850,-105.9
527.875,-105.5
527.900,-105.4
527.925,-103.7
527.950,-101.9
527.975,-100.2
528.000,-99.5
528.025,-99.4
528.050,-99.5
528.075,-99.6
528.100,-100.7
528.125,-100.5
528.150,-100.4
528.175,-100.8
528.200,-102.4
528.225,-104.3
528.250,-106.6
528.275,-106.8
528.300,-107
528.325,-107.2
528.350,-107.2
528.375,-107.2
528.400,-107.1
528.425,-106.8
528.450,-107.1
528.475,-107
528.500,-106.8
528.525,-106.8
528.550,-106.6
528.575,-106.4
528.600,-106.3
528.625,-106.3
528.650,-106.4
528.675,-106.2
528.700,-106.2
528.725,-106.3
528.750,-106.6
528.775,-106.5
528.800,-106.9
528.825,-106.6
528.850,-106.7
528.875,-106.5
528.900,-106.3
528.925,-106.2
528.950,-106.1
528.975,-106.1
529.000,-106.2
529.025,-106.3
529.050,-106.2
529.075,-106.1
529.100,-106.1
529.125,-105.7
529.150,-105.3
529.175,-105
529.200,-105.1
529.225,-105
529.250,-105.1
529.275,-105
529.300,-105.2
529.325,-105.1
529.350,-105
529.375,-104.9
529.400,-105.1
529.425,-105.2
529.450,-105.1
529.475,-105.3
529.500,-105.4
529.525,-105.2
529.550,-105.3
529.575,-105.2
529.600,-105.4
529.625,-105.6
529.650,-105.7
529.675,-105.8
529.700,-105.7
529.725,-105.7
529.750,-104.5
529.775,-102.8
529.800,-101.9
529.825,-100.2
529.850,-99.6
529.875,-99.5
529.900,-100
529.925,-101.1
529.950,-101
529.975,-101.4
530.000,-101.6
530.025,-104.4
530.050,-105.8
530.075,-106.1
530.100,-105.7
530.125,-106
530.150,-105.9
530.175,-105.9
530.200,-105.7
530.225,-105.6
530.250,-105.5
530.275,-105.6
530.300,-105.5
530.325,-104.6
530.350,-104.9
530.375,-104.8
530.400,-104.7
530.425,-105.1
530.450,-104.9
530.475,-106
530.500,-106.3
530.525,-106
530.550,-106
530.575,-106.1
530.600,-105.8
530.625,-105.9
530.650,-105.4
530.675,-105.3
530.700,-105.3
530.725,-105.4
530.750,-105.4
530.775,-105.6
530.800,-105.9
530.825,-106
530.850,-106.4
530.875,-106.3
530.900,-106.5
530.925,-106.8
530.950,-106.4
530.975,-106.8
531.000,-106.8
531.025,-106.6
531.050,-106.4
531.075,-107.1
531.100,-107.1
531.125,-107.6
531.150,-107.6
531.175,-108.3
531.200,-107.8
531.225,-108.1
531.250,-107.7
531.275,-107.8
531.300,-107.7
531.325,-107.8
531.350,-107.7
531.375,-107.9
531.400,-107.8
531.425,-107.9
531.450,-108.2
531.475,-107.8
531.500,-107.7
531.525,-107.2
531.550,-106.2
531.575,-102.2
531.600,-101.3
531.625,-100.4
531.650,-99.9
531.675,-99.5
531.700,-99.9
531.725,-100.5
531.750,-100.6
531.775,-100.3
531.800,-100.3
531.825,-101.8
531.850,-102.3
531.875,-105.2
531.900,-106.6
531.925,-106.4
531.950,-106.5
531.975,-106.8
532.000,-106.1
532.025,-106.3
532.050,-106.3
532.075,-106
532.100,-105.8
532.125,-105.7
532.150,-105.9
532.175,-106
532.200,-106.5
532.225,-106.6
532.250,-106.5
532.275,-106.8
532.300,-106.9
532.325,-106.7
532.350,-106.8
532.375,-106.9
532.400,-106.7
532.425,-106.7
532.450,-107.2
532.475,-107.1
532.500,-107.4
532.525,-107.2
532.550,-107.5
532.575,-107.5
532.600,-107.6
532.625,-107.7
532.650,-107.9
532.675,-107.8
532.700,-107.8
532.725,-108
532.750,-107.9
532.775,-107.8
532.800,-107.8
532.825,-108
532.850,-107.9
532.875,-108.1
532.900,-108
532.925,-107.9
532.950,-107.9
532.975,-107.7
533.000,-107.6
533.025,-107.6
533.050,-107.5
533.075,-107.7
533.100,-107.6
533.125,-107.8
533.150,-107.6
533.175,-107.9
533.200,-107.9
533.225,-107.7
533.250,-107.8
533.275,-107.8
533.300,-107.4
533.325,-106.6
533.350,-106.1
533.375,-105.6
533.400,-102.3
533.425,-100.6
533.450,-99.7
533.475,-99.4
533.500,-99.3
533.525,-100.4
533.550,-100.7
533.575,-100.4
533.600,-100.7
533.625,-101.1
533.650,-103.2
533.675,-104.4
533.700,-106.1
533.725,-107.6
533.750,-107.5
533.775,-107.4
533.800,-107.8
533.825,-108.3
533.850,-108.5
533.875,-108.1
533.900,-108.5
533.925,-108.9
533.950,-109
533.975,-108.8
534.000,-108.8
534.025,-108.9
534.050,-108.6
534.075,-108.9
534.100,-108.6
534.125,-108.9
534.150,-109
534.175,-108.8
534.200,-108.6
534.225,-108.4
534.250,-108.4
534.275,-108.1
534.300,-107.6
534.325,-107.2
534.350,-106.9
534.375,-106.9
534.400,-106.6
534.425,-106.1
534.450,-106
534.475,-106
534.500,-105.9
534.525,-106
534.550,-106.2
534.575,-106.6
534.600,-106.8
534.625,-107.4
534.650,-107.3
534.675,-107.7
534.700,-107.5
534.725,-107.7
534.750,-108
534.775,-107.9
534.800,-108.2
534.825,-108.4
534.850,-108.3
534.875,-108.2
534.900,-108.5
534.925,-108.5
534.950,-108.6
534.975,-108.5
535.000,-108
535.025,-107.9
535.050,-108
535.075,-107.9
535.100,-107.9
535.125,-107.3
535.150,-107.1
535.175,-106.7
535.200,-103.8
535.225,-100.7
535.250,-99.9
535.275,-99.6
535.300,-99.7
535.325,-101.2
535.350,-100.9
535.375,-100.6
535.400,-100.5
535.425,-100.7
535.450,-102.8
535.475,-104.1
535.500,-105
535.525,-107.3
535.550,-108.3
535.575,-108.4
535.600,-108.2
535.625,-108.4
535.650,-108.3
535.675,-108.5
535.700,-108.6
535.725,-108.8
535.750,-108.7
535.775,-108.8
535.800,-108.7
535.825,-108.7
535.850,-108.8
535.875,-108.5
535.900,-108.6
535.925,-108.6
535.950,-108.6
535.975,-108.8
536.000,-108.7
536.025,-108.6
536.050,-108.6
536.075,-108.7
536.100,-108.9
536.125,-108.8
536.150,-108.9
536.175,-108.7
536.200,-108.4
536.225,-108.5
536.250,-108.6
536.275,-108.8
536.300,-108.7
536.325,-108.5
536.350,-108.7
536.375,-109
536.400,-108.6
536.425,-109.1
536.450,-109
536.475,-109.1
536.500,-109
536.525,-108.5
536.550,-109
536.575,-109.1
536.600,-108.8
536.625,-108.9
536.650,-108.9
536.675,-108.9
536.700,-108.8
536.725,-108.5
536.750,-108.5
536.775,-108.9
536.800,-108.6
536.825,-108.5
536.850,-108.8
536.875,-108.2
536.900,-107.8
536.925,-108
536.950,-106.8
536.975,-104.5
537.000,-101.7
537.025,-100.7
537.050,-99.9
537.075,-99.7
537.100,-99.9
537.125,-101.1
537.150,-102.4
537.175,-101.4
537.200,-101
537.225,-100.9
537.250,-101.3
537.275,-102.6
537.300,-104.8
537.325,-105.5
537.350,-107.8
537.375,-108
537.400,-107.9
537.425,-106.5
537.450,-105.7
537.475,-105.7
537.500,-104.9
537.525,-105.8
537.550,-106.1
537.575,-106.7
537.600,-108
537.625,-108.4
537.650,-108.6
537.675,-108.4
537.700,-109.1
537.725,-108.6
537.750,-108.5
537.775,-108.8
537.800,-108.4
537.825,-108.5
537.850,-108.9
537.875,-108.4
537.900,-108.6
537.925,-108.6
537.950,-108.5
537.975,-108.5
538.000,-108.7
538.025,-108.2
538.050,-107.8
538.075,-107.8
538.100,-107.7
538.125,-107.9
538.150,-107.9
538.175,-108.1
538.200,-107.8
538.225,-107.8
538.250,-108
538.275,-107.6
538.300,-108.4
538.325,-107.8
538.350,-107.6
538.375,-107.8
538.400,-107.6
538.425,-108
538.450,-108.1
538.475,-107.6
538.500,-108
538.525,-107.9
538.550,-108.1
538.575,-107.9
538.600,-107.5
538.625,-107.6
538.650,-107.2
538.675,-107.1
538.700,-107.1
538.725,-107
538.750,-106.4
538.775,-104.9
538.800,-102.9
538.825,-100.9
538.850,-99.7
538.875,-99.3
538.900,-99.1
538.925,-99.2
538.950,-100.3
538.975,-100.6
539.000,-100.4
539.025,-100
539.050,-100.3
539.075,-103.4
539.100,-104.7
539.125,-105.3
539.150,-105.6
539.175,-106.8
539.200,-108
539.225,-108.2
539.250,-108.3
539.275,-108.1
539.300,-108
539.325,-108.1
539.350,-108.1
539.375,-108.3
539.400,-108.4
539.425,-108.2
539.450,-108.4
539.475,-108.4
539.500,-108.3
539.525,-108.1
539.550,-108.2
539.575,-108.1
539.600,-108.3
539.625,-107.9
539.650,-108.1
539.675,-108.2
539.700,-108.2
539.725,-108.1
539.750,-108.1
539.775,-108.3
539.800,-108.3
539.825,-108.1
539.850,-107.6
539.875,-107.5
539.900,-107.7
539.925,-107.1
539.950,-107.3
539.975,-107.4
540.000,-107.4
540.025,-107.7
540.050,-108
540.075,-107.9
540.100,-108.1
540.125,-108.3
540.150,-108.1
540.175,-108.2
540.200,-108.3
540.225,-108.3
540.250,-108.2
540.275,-108.5
540.300,-108.4
540.325,-108.2
540.350,-108.1
540.375,-108.2
540.400,-108.1
540.425,-108.1
540.450,-107.9
540.475,-108
540.500,-107.8
540.525,-107.5
540.550,-107.1
540.575,-106.7
540.600,-104.1
540.625,-102.9
540.650,-100.5
540.675,-99.7
540.700,-99.5
540.725,-99.7
540.750,-99.8
540.775,-100.8
540.800,-100.6
540.825,-100.5
540.850,-101
540.875,-102.3
540.900,-104.3
540.925,-105.5
540.950,-105.5
540.975,-106.2
541.000,-106.9
541.025,-108
541.050,-107.9
541.075,-107.8
541.100,-107.5
541.125,-107.7
541.150,-108
541.175,-107.6
541.200,-107.8
541.225,-108.3
541.250,-107.9
541.275,-108.1
541.300,-108.3
541.325,-108.2
541.350,-107.9
541.375,-108.2
541.400,-108
541.425,-108.5
541.450,-108.2
541.475,-108.4
541.500,-108.2
541.525,-108.2
541.550,-108.2
541.575,-107.9
541.600,-108
541.625,-107.4
541.650,-107.9
541.675,-107.6
541.700,-107.4
541.725,-107.8
541.750,-108.1
541.775,-108.7
541.800,-108.3
541.825,-108.4
541.850,-108.6
541.875,-108.5
541.900,-108.7
541.925,-108.8
541.950,-108.4
541.975,-108.6
542.000,-108.4
542.025,-108.1
542.050,-108
542.075,-107.1
542.100,-106.6
542.125,-105
542.150,-104.1
542.175,-103.2
542.200,-102.3
542.225,-102
542.250,-101.5
542.275,-101.5
542.300,-101.1
542.325,-101.2
542.350,-101.8
542.375,-101.6
542.400,-101.6
542.425,-101.7
542.450,-101.1
542.475,-99.8
542.500,-99.6
542.525,-99.3
542.550,-99.1
542.575,-99.4
542.600,-100.9
542.625,-100.7
542.650,-100.7
542.675,-100.4
542.700,-100.7
542.725,-101.2
542.750,-101.5
542.775,-101.7
542.800,-101.9
542.825,-101.9
542.850,-101.9
542.875,-101.7
542.900,-101.8
542.925,-102
542.950,-102.1
542.975,-102.2
543.000,-102.6
543.025,-102.9
543.050,-103.2
543.075,-103.4
543.100,-103.8
543.125,-103.9
543.150,-104.2
543.175,-104.3
543.200,-104.2
543.225,-104.4
543.250,-104.7
543.275,-104.4
543.300,-104.7
543.325,-104.8
543.350,-105.3
543.375,-105.4
543.400,-105.8
543.425,-106
543.450,-106.2
543.475,-106
543.500,-105.9
543.525,-105.8
543.550,-105.7
543.575,-105.3
543.600,-105.4
543.625,-105.3
543.650,-105.4
543.675,-105.5
543.700,-105.5
543.725,-105.6
543.750,-105.8
543.775,-106
543.800,-106.3
543.825,-106.4
543.850,-106.3
543.875,-106.4
543.900,-106.5
543.925,-106.4
543.950,-106.9
543.975,-106.6
544.000,-106.7
544.025,-106.5
544.050,-106.7
544.075,-106.7
544.100,-107
544.125,-107.2
544.150,-107.3
544.175,-106.8
544.200,-106.4
544.225,-105.6
544.250,-103.5
544.275,-102.1
544.300,-100.7
544.325,-100.4
544.350,-100.5
544.375,-100.4
544.400,-101.6
544.425,-101.2
544.450,-101.2
544.475,-101.2
544.500,-103.8
544.525,-104.6
544.550,-106.5
544.575,-106.9
544.600,-107.2
544.625,-107.6
544.650,-108
544.675,-107.9
544.700,-107.9
544.725,-107.7
544.750,-107.2
544.775,-107
544.800,-107.1
544.825,-107
544.850,-107.2
544.875,-107
544.900,-106.7
544.925,-107.1
544.950,-107
544.975,-106.8
545.000,-106.9
545.025,-106.8
545.050,-106.9
545.075,-106.4
545.100,-107
545.125,-106.8
545.150,-106.3
545.175,-106.7
545.200,-106.8
545.225,-107
545.250,-106.6
545.275,-106.9
545.300,-106.5
545.325,-106.5
545.350,-106.4
545.375,-106.5
545.400,-106.5
545.425,-106.6
545.450,-106.1
545.475,-106.4
545.500,-106.3
545.525,-106
545.550,-106.1
545.575,-106
545.600,-105.7
545.625,-105.7
545.650,-105.7
545.675,-105.5
545.700,-105.7
545.725,-105.8
545.750,-105.6
545.775,-105.5
545.800,-105.6
545.825,-105.3
545.850,-105.2
545.875,-105
545.900,-104.9
545.925,-105
545.950,-105
545.975,-104.8
546.000,-104.5
546.025,-102.7
546.050,-101.2
546.075,-100.4
546.100,-100.2
546.125,-99.5
546.150,-99.3
546.175,-99.4
546.200,-99.7
546.225,-101.2
546.250,-101.2
546.275,-101.3
546.300,-102.2
546.325,-103.8
546.350,-104.1
546.375,-104.1
546.400,-104.7
546.425,-105.1
546.450,-105.2
546.475,-105.1
546.500,-105.4
546.525,-105.5
546.550,-105.3
546.575,-105.3
546.600,-105.4
546.625,-105.6
546.650,-105.3
546.675,-105.4
546.700,-105.3
546.725,-105.9
546.750,-105.5
546.775,-105.4
546.800,-105.4
546.825,-105.1
546.850,-105.3
546.875,-105
546.900,-105.3
546.925,-105.3
546.950,-105.4
546.975,-105.9
547.000,-106.2
547.025,-106.6
547.050,-106.8
547.075,-106.4
547.100,-106.5
547.125,-106.5
547.150,-106.3
547.175,-106.4
547.200,-106.3
547.225,-106.2
547.250,-106.4
547.275,-106.3
547.300,-106.6
547.325,-106.7
547.350,-106.8
547.375,-106.5
547.400,-106.2
547.425,-106
547.450,-106.1
547.475,-106.5
547.500,-106.8
547.525,-107.1
547.550,-107.1
547.575,-107.1
547.600,-107.3
547.625,-107.3
547.650,-107.1
547.675,-106.9
547.700,-106.1
547.725,-105.6
547.750,-105.4
547.775,-105.3
547.800,-105.1
547.825,-105.4
547.850,-105.1
547.875,-102.6
547.900,-101.7
547.925,-100.8
547.950,-100.6
547.975,-100.8
548.000,-101
548.025,-101.4
548.050,-101.4
548.075,-102
548.100,-102.5
548.125,-105.1
548.150,-105.1
548.175,-105.2
548.200,-105.3
548.225,-105.6
548.250,-105.4
548.275,-106
548.300,-106.2
548.325,-105.8
548.350,-105.4
548.375,-105.3
548.400,-105.4
548.425,-105.5
548.450,-105.7
548.475,-105.4
548.500,-105.4
548.525,-105.3
548.550,-105.2
548.575,-105.3
548.600,-105.8
548.625,-105.7
548.650,-105.8
548.675,-105.9
548.700,-105.8
548.725,-105.8
548.750,-105.7
548.775,-105.8
548.800,-105.7
548.825,-105.7
548.850,-105.8
548.875,-105.7
548.900,-105.8
548.925,-105.7
548.950,-105.8
548.975,-105.5
549.000,-105.5
549.025,-105.6
549.050,-105.6
549.075,-105.6
549.100,-105.7
549.125,-105.8
549.150,-105.5
549.175,-105.7
549.200,-106
549.225,-106.2
549.250,-106.3
549.275,-106.1
549.300,-106
549.325,-105.8
549.350,-105.4
549.375,-105.2
549.400,-104.8
549.425,-105
549.450,-104.8
549.475,-105.1
549.500,-105.3
549.525,-105.4
549.550,-105.3
549.575,-105.2
549.600,-105.2
549.625,-104.8
549.650,-103.7
