570.356766,-90.88
570.385337,-91.75
570.413909,-92.65
570.442480,-92.37
570.471052,-92.22
570.499623,-91.83
570.528194,-91.28
570.556766,-90.9
570.585337,-91.58
570.613909,-92.71
570.642480,-93.06
570.671051,-92.57
570.699623,-91.91
570.728194,-91.93
570.756766,-92.49
570.785337,-93.1
570.813908,-92.33
570.842480,-92.43
570.871051,-92.24
570.899623,-91.91
570.928194,-91.34
570.956766,-91.09
570.985337,-91.61
571.013908,-91.98
571.042480,-92.57
571.071051,-92.26
571.099623,-92.03
571.128194,-91.75
571.156765,-91.79
571.185337,-92.1
571.213908,-92.06
571.242480,-92.23
571.271051,-91.67
571.299622,-91.05
571.328194,-90.72
571.356765,-90.74
571.385337,-91.15
571.413908,-92.72
571.442479,-92.71
571.471051,-92.81
571.499622,-92.58
571.528194,-91.94
571.556765,-91.52
571.585337,-91.86
571.613908,-92.64
571.642479,-92.99
571.671051,-92.92
571.699622,-92.16
571.728194,-91.68
571.756765,-91.85
571.785336,-92.45
571.813908,-92.36
571.842479,-92.67
571.871051,-92.82
571.899622,-92.54
571.928193,-91.96
571.956765,-91.45
571.985336,-91.32
572.013908,-92.68
572.042479,-92.92
572.071050,-92.29
572.099622,-91.34
572.128193,-90.84
572.156765,-91.39
572.185336,-92.01
572.213908,-93.17
572.242479,-93.2
572.271050,-92.61
572.299622,-91.55
572.328193,-91.11
572.356765,-91.3
572.385336,-91.68
572.413907,-92.68
572.442479,-92.86
572.471050,-92.05
572.499622,-91.43
572.528193,-90.97
572.556764,-91.16
572.585336,-91.91
572.613907,-92.29
572.642479,-93.04
572.671050,-92.54
572.699622,-91.45
572.728193,-90.74
572.756764,-90.88
572.785336,-91.57
572.813907,-91.68
572.842479,-92.41
572.871050,-92.38
572.899621,-91.87
572.928193,-91.31
572.956764,-91.19
572.985336,-91.62
573.013907,-92.41
573.042478,-92.34
573.071050,-91.76
573.099621,-91.02
573.128193,-90.7
573.156764,-90.88
573.185335,-91.54
573.213907,-91.94
573.242478,-92.45
573.271050,-92.78
573.299621,-92.08
573.328193,-90.95
573.356764,-91.45
573.385335,-92.32
573.413907,-92.1
573.442478,-92.71
573.471050,-92.41
573.499621,-91.55
573.528192,-90.95
573.556764,-91.16
573.585335,-91.92
573.613907,-92.34
573.642478,-91.95
573.671049,-91.92
573.699621,-91.6
573.728192,-91.36
573.756764,-91.39
573.785335,-91.62
573.813906,-92.55
573.842478,-92.9
573.871049,-92.4
573.899621,-91.32
573.928192,-91.12
573.956764,-91.5
573.985335,-92.09
574.013906,-93.18
574.042478,-93.21
574.071049,-92.7
574.099621,-91.97
574.128192,-91.47
574.156763,-91.49
574.185335,-91.86
574.213906,-93.29
574.242478,-93.78
574.271049,-93.12
574.299620,-92.07
574.328192,-91.48
574.356763,-91.47
574.385335,-91.97
574.413906,-92.75
574.442477,-93.01
574.471049,-93.11
574.499620,-91.93
574.528192,-91.26
574.556763,-90.99
574.585335,-91.14
574.613906,-92.38
574.642477,-92.62
574.671049,-92.11
574.699620,-91.62
574.728192,-90.98
574.756763,-90.86
574.785334,-91.42
574.813906,-92.37
574.842477,-92.6
574.871049,-91.8
574.899620,-91.44
574.928191,-91.25
574.956763,-91.33
574.985334,-92.07
575.013906,-92.05
575.042477,-92.08
575.071049,-92.05
575.099620,-91.89
575.128191,-91.62
575.156763,-91.6
575.185334,-91.94
575.213906,-92.72
575.242477,-92.73
575.271048,-92.25
575.299620,-92.06
575.328191,-91.38
575.356763,-91.42
575.385334,-91.87
575.413905,-92.29
575.442477,-92.61
575.471048,-92.24
575.499620,-89.52
575.528191,-87.53
575.556762,-87.3
575.585334,-88.77
575.613905,-90.34
575.642477,-92.03
575.671048,-92.4
575.699620,-91.33
575.728191,-90.8
575.756762,-90.89
575.785334,-91.3
575.813905,-91.83
575.842477,-92.55
575.871048,-92.73
575.899619,-92.17
575.928191,-91.47
575.956762,-91.58
575.985334,-92.3
576.013905,-92.88
576.042476,-93.01
576.071048,-93.02
576.099619,-92.12
576.128191,-91.61
576.156762,-91.83
576.185333,-92.23
576.213905,-92.27
576.242476,-92.79
576.271048,-92.73
576.299619,-92
576.328191,-91.21
576.356762,-91.6
576.385333,-92.34
576.413905,-92.46
576.442476,-92.73
576.471048,-92.6
576.499619,-92.16
576.528190,-91.76
576.556762,-91.54
576.585333,-92.03
576.613905,-91.66
576.642476,-91.89
576.671047,-92.1
576.699619,-91.51
576.728190,-91.07
576.756762,-91.16
576.785333,-91.75
576.813904,-92.16
576.842476,-91.9
576.871047,-91.78
576.899619,-91.12
576.928190,-90.74
576.956762,-91.17
576.985333,-92.17
577.013904,-92.34
577.042476,-92.55
577.071047,-92.5
577.099619,-92.05
577.128190,-91.7
577.156761,-91.76
577.185333,-92.15
577.213904,-91.88
577.242476,-92.47
577.271047,-92.51
577.299618,-91.86
577.328190,-91.49
577.356761,-91.55
577.385333,-91.97
577.413904,-91.68
577.442476,-91.91
577.471047,-92.14
577.499618,-91.46
577.528190,-91.31
577.556761,-91.63
577.585333,-91.98
577.613904,-91.98
577.642475,-92.17
577.671047,-92.22
577.699618,-91.63
577.728190,-91.29
577.756761,-91.48
577.785332,-91.96
577.813904,-92.37
577.842475,-91.95
577.871047,-91.7
577.899618,-91.1
577.928189,-90.92
577.956761,-91.25
577.985332,-92
578.013904,-92.8
578.042475,-93.09
578.071047,-92.61
578.099618,-91.88
578.128189,-91.21
578.156761,-91.06
578.185332,-91.72
578.213904,-91.89
578.242475,-92.05
578.271046,-92.46
578.299618,-91.89
578.328189,-91.04
578.356761,-90.89
578.385332,-91.49
578.413903,-92.21
578.442475,-92.78
578.471046,-92.7
578.499618,-92.05
578.528189,-91.38
578.556760,-91.2
578.585332,-91.47
578.613903,-91.98
578.642475,-92.95
578.671046,-92.97
578.699618,-92.4
578.728189,-91.77
578.756760,-91.55
578.785332,-91.84
578.813903,-91.76
578.842475,-91.77
578.871046,-92.32
578.899617,-92.1
578.928189,-91.37
578.956760,-90.98
578.985332,-91.31
579.013903,-92.75
579.042474,-92.83
579.071046,-92.86
579.099617,-92.1
579.128189,-91.4
579.156760,-91.46
579.185332,-92.23
579.213903,-92.61
579.242474,-92.68
579.271046,-92.67
579.299617,-91.72
579.328189,-90.83
579.356760,-90.75
579.385331,-91.11
579.413903,-91.06
579.442474,-91.34
579.471046,-91.79
579.499617,-91.58
579.528188,-91.34
579.556760,-91.63
579.585331,-92.31
579.613903,-91.89
579.642474,-91.71
579.671045,-91.68
579.699617,-91.17
579.728188,-91
579.756760,-91.43
579.785331,-92.08
579.813903,-91.18
579.842474,-91.55
579.871045,-91.8
579.899617,-91.1
579.928188,-90.49
579.956760,-90.6
579.985331,-91.29
580.013902,-91.73
580.042474,-91.88
580.071045,-92.08
580.099617,-91.36
580.128188,-90.47
580.156759,-90.18
580.185331,-90.73
580.213902,-91.69
580.242474,-91.31
580.271045,-91.28
580.299616,-90.96
580.328188,-90.74
580.356759,-91.07
580.385331,-92.05
580.413902,-90.54
580.442474,-90.57
580.471045,-90.79
580.499616,-90.54
580.528188,-90.55
580.556759,-91.06
580.585331,-91.92
580.613902,-91.55
580.642473,-91.52
580.671045,-91.55
580.699616,-91.16
580.728188,-90.42
580.756759,-90.33
580.785330,-91.44
580.813902,-92.13
580.842473,-92.27
580.871045,-92.22
580.899616,-91.46
580.928187,-90.84
580.956759,-90.72
580.985330,-91.11
581.013902,-90.74
581.042473,-90.96
581.071045,-91.74
581.099616,-92.03
581.128187,-91.88
581.156759,-91.81
581.185330,-92.2
581.213902,-90.98
581.242473,-91.05
581.271044,-91.72
581.299616,-91.72
581.328187,-91.06
581.356759,-90.71
581.385330,-91.3
581.413901,-92.14
581.442473,-92.02
581.471044,-91.93
581.499616,-91.48
581.528187,-91.4
581.556759,-91.56
581.585330,-91.78
581.613901,-91.73
581.642473,-92.27
581.671044,-92.48
581.699616,-91.63
581.728187,-90.95
581.756758,-91.22
581.785330,-92.25
581.813901,-92.26
581.842473,-92
581.871044,-91.92
581.899615,-91.61
581.928187,-91.54
581.956758,-91.64
581.985330,-92.02
582.013901,-90.91
582.042472,-91.14
582.071044,-91.46
582.099615,-91.17
582.128187,-91.12
582.156758,-91.72
582.185330,-92.66
582.213901,-92.37
582.242472,-92
582.271044,-91.62
582.299615,-90.8
582.328187,-90.34
582.356758,-90.64
582.385329,-91.5
582.413901,-91.55
582.442472,-91.88
582.471044,-92.31
582.499615,-91.88
582.528186,-91.25
582.556758,-91.01
582.585329,-91.29
582.613901,-92.44
582.642472,-92.09
582.671043,-91.91
582.699615,-91.18
582.728186,-90.58
582.756758,-90.68
582.785329,-91.44
582.813901,-91.46
582.842472,-91.4
582.871043,-91.59
582.899615,-91.17
582.928186,-90.95
582.956758,-91.34
582.985329,-92.17
583.013900,-91.94
583.042472,-92.41
583.071043,-92.69
583.099615,-91.86
583.128186,-90.78
583.156757,-90.51
583.185329,-91.13
583.213900,-92.85
583.242472,-92.91
583.271043,-92.74
583.299614,-91.76
583.328186,-90.9
583.356757,-90.63
583.385329,-90.95
583.413900,-92.02
583.442472,-92.33
583.471043,-92.58
583.499614,-92.02
583.528186,-91.59
583.556757,-91.76
583.585329,-92.4
583.613900,-92.51
583.642471,-92.35
583.671043,-92.26
583.699614,-91.59
583.728186,-91.09
583.756757,-90.98
583.785328,-91.27
583.813900,-91.59
583.842471,-91.63
583.871043,-91.46
583.899614,-90.39
583.928186,-89.6
583.956757,-89.81
583.985328,-90.8
584.013900,-92.11
584.042471,-91.77
584.071043,-91.63
584.099614,-91.13
584.128185,-90.74
584.156757,-90.61
584.185328,-90.81
584.213900,-92.04
584.242471,-92.06
584.271042,-92.28
584.299614,-91.72
584.328185,-90.78
584.356757,-90.42
584.385328,-90.95
584.413899,-91.83
584.442471,-92.1
584.471042,-92.29
584.499614,-91.84
584.528185,-91.52
584.556757,-91.71
584.585328,-92.09
584.613899,-92.95
584.642471,-92.87
584.671042,-92.44
584.699614,-91.26
584.728185,-90.57
584.756756,-90.74
584.785328,-91.15
584.813899,-91.77
584.842471,-91.65
584.871042,-91.72
584.899613,-91.17
584.928185,-90.71
584.956756,-90.96
584.985328,-91.87
585.013899,-91.59
585.042470,-91.41
585.071042,-91.21
585.099613,-90.52
585.128185,-90.09
585.156756,-90.27
585.185328,-90.77
585.213899,-91.43
585.242470,-90.59
585.271042,-88.91
585.299613,-87.4
585.328185,-87.05
585.356756,-87.72
585.385327,-89.15
585.413899,-92.53
585.442470,-92.4
585.471042,-92.16
585.499613,-91.19
585.528184,-90.42
585.556756,-90.24
585.585327,-90.33
585.613899,-92
585.642470,-92.19
585.671041,-92.49
585.699613,-92.12
585.728184,-91.81
585.756756,-92.1
585.785327,-92.83
585.813899,-91.71
585.842470,-91.47
585.871041,-91.69
585.899613,-91.66
585.928184,-91.4
585.956756,-91
585.985327,-91.01
586.013898,-92.34
586.042470,-92.11
586.071041,-92.04
586.099613,-91.33
586.128184,-90.7
586.156755,-90.56
586.185327,-90.81
586.213898,-92.06
586.242470,-91.94
586.271041,-91.79
586.299613,-91.12
586.328184,-90.92
586.356755,-91.46
586.385327,-92.31
586.413898,-92.3
586.442470,-91.86
586.471041,-91.94
586.499612,-91.39
586.528184,-91.32
586.556755,-91.66
586.585327,-92.07
586.613898,-92.41
586.642469,-92.36
586.671041,-92.67
586.699612,-92.51
586.728184,-92.05
586.756755,-91.8
586.785326,-91.93
586.813898,-91.18
586.842469,-91.31
586.871041,-91.55
586.899612,-91.16
586.928184,-90.58
586.956755,-90.62
586.985326,-91.42
587.013898,-92.42
587.042469,-92.18
587.071041,-91.87
587.099612,-91.24
587.128183,-91.04
587.156755,-91.32
587.185326,-91.8
587.213898,-92.63
587.242469,-92.87
587.271040,-92.23
587.299612,-91.35
587.328183,-90.73
587.356755,-91.05
587.385326,-91.83
587.413897,-92.67
587.442469,-92.55
587.471040,-92.4
587.499612,-92.04
587.528183,-91.68
587.556755,-91.74
587.585326,-92.32
587.613897,-92.3
587.642469,-92.27
587.671040,-92.55
587.699612,-92.1
587.728183,-91.46
587.756754,-91.21
587.785326,-92.16
587.813897,-91.68
587.842469,-91.91
587.871040,-91.33
587.899611,-90.67
587.928183,-90.73
587.956754,-91.48
587.985326,-91.9
588.013897,-92.42
588.042469,-92.95
588.071040,-92.96
588.099611,-92.52
588.128183,-91.62
588.156754,-90.76
588.185326,-91.13
588.213897,-91.67
588.242468,-92.27
588.271040,-92.21
588.299611,-91.85
588.328183,-91.54
588.356754,-91.2
588.385325,-91.62
588.413897,-92.16
588.442468,-92.11
588.471040,-91.73
588.499611,-91.36
588.528182,-91.2
588.556754,-91.44
588.585325,-92.02
588.613897,-91.84
588.642468,-92.09
588.671040,-92.04
588.699611,-91.35
588.728182,-90.98
588.756754,-91.16
588.785325,-91.54
588.813897,-92.55
588.842468,-93.32
588.871039,-92.83
588.899611,-91.78
588.928182,-91.09
588.956754,-91.13
588.985325,-91.73
589.013896,-92.87
589.042468,-93.38
589.071039,-93.15
589.099611,-92.26
589.128182,-91.14
589.156753,-90.67
589.185325,-91.02
589.213896,-92.13
589.242468,-93.1
589.271039,-92.92
589.299611,-92
589.328182,-91.27
589.356753,-91.26
589.385325,-91.85
589.413896,-91.9
589.442468,-92.14
589.471039,-91.91
589.499610,-91.68
589.528182,-91.79
589.556753,-92.23
589.585325,-92.59
589.613896,-92.03
589.642467,-92.52
589.671039,-92.31
589.699610,-91.53
589.728182,-90.74
589.756753,-90.76
589.785324,-91.59
589.813896,-91.81
589.842467,-92.52
589.871039,-92.34
589.899610,-91.61
589.928182,-90.96
589.956753,-91
589.985324,-91.71
590.013896,-91.76
590.042467,-92.53
590.071039,-92.48
590.099610,-91.9
590.128181,-91.38
590.156753,-91.32
590.185324,-91.65
590.213896,-91.59
590.242467,-92.22
590.271038,-92.57
590.299610,-92.07
590.328181,-91.15
590.356753,-91.2
590.385324,-91.86
590.413896,-91.4
590.442467,-91.61
590.471038,-91.74
590.499610,-91.24
590.528181,-90.95
590.556753,-91.33
590.585324,-92.2
590.613895,-92
590.642467,-92.45
590.671038,-91.93
590.699610,-90.99
590.728181,-90.38
590.756752,-90.5
590.785324,-91.06
590.813895,-91.98
590.842467,-92.59
590.871038,-92.39
590.899609,-91.71
590.928181,-91.23
590.956752,-91.3
590.985324,-91.75
591.013895,-91.75
591.042467,-91.6
591.071038,-89.72
591.099609,-88.69
591.128181,-88.75
591.156752,-89.96
591.185324,-91.19
591.213895,-91.8
591.242466,-92.13
591.271038,-91.84
591.299609,-91.21
591.328181,-90.77
591.356752,-90.92
591.385323,-91.46
591.413895,-91.74
591.442466,-92.26
591.471038,-92.14
591.499609,-91.7
591.528180,-91.16
591.556752,-90.9
591.585323,-91.22
591.613895,-91.33
591.642466,-91.59
591.671038,-91.54
591.699609,-90.9
591.728180,-90.29
591.756752,-90.23
591.785323,-90.79
591.813895,-91.81
591.842466,-91.97
591.871037,-92.21
591.899609,-91.93
591.928180,-91.27
591.956752,-91.24
591.985323,-91.96
592.013894,-93.33
592.042466,-93.83
592.071037,-93.09
592.099609,-91.84
592.128180,-90.87
592.156751,-90.73
592.185323,-91.29
592.213894,-91.84
592.242466,-92.43
592.271037,-92.49
592.299609,-91.84
592.328180,-90.95
592.356751,-90.62
592.385323,-91.13
592.413894,-92.34
592.442466,-93.13
592.471037,-92.9
592.499608,-91.95
592.528180,-90.98
592.556751,-91.11
592.585323,-91.76
592.613894,-91.39
592.642465,-92.08
592.671037,-91.87
592.699608,-90.97
592.728180,-90.25
592.756751,-90.28
592.785323,-90.95
592.813894,-92.1
592.842465,-92.86
592.871037,-93.09
592.899608,-92.51
592.928180,-91.53
592.956751,-91.13
592.985322,-91.35
593.013894,-92.68
593.042465,-93.19
593.071037,-92.84
593.099608,-92.09
593.128179,-91.64
593.156751,-91.76
593.185322,-91.96
593.213894,-91.56
593.242465,-92.8
593.271036,-93.12
593.299608,-92.47
593.328179,-91.54
593.356751,-91.09
593.385322,-91.27
593.413894,-92.25
593.442465,-92.74
593.471036,-91.79
593.499608,-90.53
593.528179,-89.83
593.556751,-89.99
593.585322,-90.81
593.613893,-91.92
593.642465,-92.65
593.671036,-92.28
593.699608,-91.48
593.728179,-91.34
593.756750,-91.98
593.785322,-92.5
593.813893,-91.64
593.842465,-92.31
593.871036,-92.13
593.899607,-91.37
593.928179,-90.69
593.956750,-90.87
593.985322,-91.87
594.013893,-91.62
594.042465,-91.78
594.071036,-91.37
594.099607,-90.53
594.128179,-89.87
594.156750,-90.06
594.185322,-91.01
594.213893,-91.75
594.242464,-92.07
594.271036,-91.61
594.299607,-90.69
594.328179,-89.93
594.356750,-89.79
594.385321,-90.25
594.413893,-91.29
594.442464,-91.6
594.471036,-91.13
594.499607,-90.24
594.528179,-89.93
594.556750,-90.64
594.585321,-91.74
594.613893,-92.57
594.642464,-92.81
594.671036,-91.84
594.699607,-90.79
594.728178,-90.38
594.756750,-90.67
594.785321,-91.27
594.813893,-92.17
594.842464,-92.52
594.871035,-92.12
594.899607,-91.29
594.928178,-90.56
594.956750,-90.48
594.985321,-91.02
595.013892,-91.87
595.042464,-92.75
595.071035,-92.53
595.099607,-91.54
595.128178,-90.66
595.156750,-90.74
595.185321,-91.67
595.213892,-92.34
595.242464,-92.86
595.271035,-92.3
595.299607,-91.16
595.328178,-90.27
595.356749,-90.2
595.385321,-90.88
595.413892,-92.11
595.442464,-92.85
595.471035,-92.65
595.499606,-91.91
595.528178,-91.23
595.556749,-91.21
595.585321,-91.93
595.613892,-92.23
595.642463,-92.09
595.671035,-91.46
595.699606,-90.94
595.728178,-90.93
595.756749,-91.47
595.785321,-92.25
595.813892,-89.66
595.842463,-90.39
595.871035,-91.22
595.899606,-91.86
595.928178,-91.85
595.956749,-91.8
595.985320,-92.09
596.013892,-91.68
596.042463,-92.22
596.071035,-92.16
596.099606,-91.57
596.128177,-90.84
596.156749,-90.64
596.185320,-91.09
596.213892,-92.14
596.242463,-92.69
596.271034,-92.43
596.299606,-91.39
596.328177,-90.53
596.356749,-90.53
596.385320,-91.24
596.413892,-91.71
596.442463,-91.73
596.471034,-91.33
596.499606,-90.86
596.528177,-90.63
596.556749,-90.88
596.585320,-91.39
596.613891,-91.22
596.642463,-92.18
596.671034,-92.5
596.699606,-92.01
596.728177,-90.92
596.756748,-90.25
596.785320,-90.5
596.813891,-89.49
596.842463,-89.16
596.871034,-89.05
596.899606,-89.47
596.928177,-90.37
596.956748,-90.94
596.985320,-91.63
597.013891,-91.56
597.042463,-92.25
597.071034,-91.98
597.099605,-91.17
597.128177,-90.48
597.156748,-90.13
597.185320,-89.68
597.213891,-92.1
597.242462,-92.34
597.271034,-92.29
597.299605,-92.02
597.328177,-91.22
597.356748,-90.65
597.385319,-90.95
597.413891,-92.49
597.442462,-93.2
597.471034,-92.8
597.499605,-92.08
597.528177,-91.77
597.556748,-91.81
597.585319,-91.96
597.613891,-92.61
597.642462,-92.97
597.671034,-92.4
597.699605,-91.35
597.728176,-90.64
597.756748,-90.75
597.785319,-91.3
597.813891,-92.3
597.842462,-92.91
597.871033,-92.65
597.899605,-91.73
597.928176,-91.09
597.956748,-91.27
597.985319,-91.8
598.013890,-92.02
598.042462,-92.53
598.071033,-92.21
598.099605,-91.47
598.128176,-90.85
598.156748,-90.66
598.185319,-91.01
598.213890,-92.44
598.242462,-92.55
598.271033,-91.93
598.299605,-91.09
598.328176,-90.54
598.356747,-90.7
598.385319,-91.51
598.413890,-91.67
598.442462,-92.02
598.471033,-91.68
598.499604,-91.04
598.528176,-90.66
598.556747,-91
598.585319,-91.69
598.613890,-92.17
598.642461,-92.93
598.671033,-92.68
598.699604,-91.83
598.728176,-91.27
598.756747,-91.17
598.785319,-91.24
598.813890,-91.75
598.842461,-91.96
598.871033,-91.83
598.899604,-91.43
598.928176,-90.9
598.956747,-90.72
598.985318,-91.04
599.013890,-92.23
599.042461,-92.86
599.071033,-92.49
599.099604,-91.6
599.128175,-90.98
599.156747,-90.98
599.185318,-91.34
599.213890,-92
599.242461,-92.63
599.271033,-92.11
599.299604,-91.07
599.328175,-90.46
599.356747,-90.77
599.385318,-91.73
599.413890,-90.99
599.442461,-91.21
599.471032,-91.23
599.499604,-91.2
599.528175,-91.18
599.556747,-91.45
599.585318,-92.03
599.613889,-91.77
599.642461,-92.27
599.671032,-92.25
599.699604,-91.86
599.728175,-91.22
599.756746,-90.87
599.785318,-91.25
599.813889,-90.8
599.842461,-91.38
599.871032,-91.17
599.899604,-90.38
599.928175,-89.8
599.956746,-90.17
599.985318,-91.2
600.013889,-92.07
600.042461,-92.73
600.071032,-92.42
600.099603,-91.5
600.128175,-90.82
600.156746,-90.79
600.185318,-91.05
600.213889,-91.6
600.242460,-92.37
600.271032,-92.57
600.299603,-92.08
600.328175,-91.09
600.356746,-90.58
600.385317,-91.12
600.413889,-92.52
600.442460,-92.85
600.471032,-92.6
600.499603,-92.08
600.528175,-91.63
600.556746,-91.65
600.585317,-92.12
600.613889,-91.02
600.642460,-91.62
600.671032,-91.81
600.699603,-91.7
600.728174,-91.44
600.756746,-91.5
600.785317,-91.97
600.813889,-92.3
600.842460,-92.38
600.871031,-92.23
600.899603,-91.27
600.928174,-90.55
600.956746,-90.16
600.985317,-90.43
601.013889,-92.37
601.042460,-92.82
601.071031,-92.2
601.099603,-91.6
601.128174,-91.29
601.156746,-91.12
601.185317,-91.26
601.213888,-91.89
601.242460,-92
601.271031,-91.7
601.299603,-91.08
601.328174,-90.66
601.356745,-91.34
601.385317,-91.94
601.413888,-91.65
601.442460,-91.84
601.471031,-92.1
601.499602,-91.35
601.528174,-90.85
601.556745,-90.71
601.585317,-91.15
601.613888,-92.35
601.642460,-92.46
601.671031,-92.2
601.699602,-91.86
601.728174,-91.12
601.756745,-90.82
601.785317,-91.2
601.813888,-92.21
601.842459,-92.46
601.871031,-91.93
601.899602,-91.37
601.928174,-90.74
601.956745,-90.84
601.985316,-91.74
602.013888,-92
602.042459,-91.99
602.071031,-92.31
602.099602,-91.82
602.128173,-91.18
602.156745,-91.21
602.185316,-91.94
602.213888,-91.53
602.242459,-92.12
602.271031,-92.06
602.299602,-91.45
602.328173,-91
602.356745,-91.1
602.385316,-91.66
602.413888,-92.5
602.442459,-93.21
602.471030,-93.1
602.499602,-92.02
602.528173,-91.06
602.556745,-91.34
602.585316,-92.14
602.613887,-92.15
602.642459,-92.52
602.671030,-92.32
602.699602,-91.71
602.728173,-90.58
602.756744,-90.74
602.785316,-91.31
602.813887,-92.35
602.842459,-92.97
602.871030,-92.62
602.899602,-91.47
602.928173,-90.71
602.956744,-90.86
602.985316,-91.62
603.013887,-92.55
603.042459,-92.63
603.071030,-92.17
603.099601,-91.62
603.128173,-91.39
603.156744,-91.46
603.185316,-91.72
603.213887,-92.33
603.242458,-93.04
603.271030,-92.76
603.299601,-91.86
603.328173,-91.79
603.356744,-91.92
603.385316,-92.31
603.413887,-92.96
603.442458,-93.13
603.471030,-92.34
603.499601,-91.6
603.528173,-91.35
603.556744,-91.47
603.585315,-92.19
603.613887,-91.81
603.642458,-92.05
603.671030,-91.57
603.699601,-90.79
603.728172,-90.41
603.756744,-90.83
603.785315,-91.76
603.813887,-91.59
603.842458,-92.42
603.871029,-92.48
603.899601,-91.88
603.928172,-91.53
603.956744,-92.21
603.985315,-92.95
604.013887,-92.6
604.042458,-93.33
604.071029,-93.4
604.099601,-92.12
604.128172,-91.05
604.156744,-90.93
604.185315,-91.83
604.213886,-92.48
604.242458,-92.76
604.271029,-92.18
604.299601,-91.19
604.328172,-90.47
604.356743,-90.51
604.385315,-91.16
604.413886,-92
604.442458,-92.12
604.471029,-92.01
604.499600,-91.87
604.528172,-91.48
604.556743,-91.54
604.585315,-92.53
604.613886,-93.16
604.642458,-92.62
604.671029,-92.31
604.699600,-91.76
604.728172,-91.53
604.756743,-91.75
604.785315,-92.24
604.813886,-92.71
604.842457,-93.17
604.871029,-92.83
604.899600,-92.03
604.928172,-91.37
604.956743,-91.17
604.985314,-91.42
605.013886,-91.6
605.042457,-92.39
605.071029,-92.32
605.099600,-91.59
605.128171,-91.05
605.156743,-91.2
605.185314,-91.9
605.213886,-91.11
605.242457,-91.23
605.271029,-91.61
605.299600,-91.36
605.328171,-91.2
605.356743,-91.44
605.385314,-91.83
605.413886,-92.7
605.442457,-92.45
605.471028,-91.98
605.499600,-91.17
605.528171,-90.74
605.556743,-90.65
605.585314,-91.5
605.613885,-91.74
605.642457,-91.84
605.671028,-92.02
605.699600,-91.73
605.728171,-91.08
605.756743,-90.91
605.785314,-91.43
605.813885,-92.41
605.842457,-93.13
605.871028,-92.76
605.899600,-91.89
605.928171,-91.7
605.956742,-91.98
605.985314,-92.42
606.013885,-92.69
606.042457,-92.71
606.071028,-92.86
606.099599,-92.29
606.128171,-91.29
606.156742,-91.72
606.185314,-92.35
606.213885,-92.2
606.242456,-92.39
606.271028,-91.95
606.299599,-91.18
606.328171,-91.08
606.356742,-91.24
606.385314,-91.45
606.413885,-91.75
606.442456,-92.32
606.471028,-92.73
606.499599,-92.06
606.528171,-91.38
606.556742,-91.11
606.585313,-90.99
606.613885,-89.18
606.642456,-87.55
606.671028,-86.33
606.699599,-86.35
606.728170,-88.39
606.756742,-90.63
606.785313,-91.68
606.813885,-91.11
606.842456,-91.67
606.871027,-91.98
606.899599,-91.52
606.928170,-90.97
606.956742,-91.26
606.985313,-91.94
607.013885,-93.16
607.042456,-93.53
607.071027,-93.05
607.099599,-92.14
607.128170,-91.3
607.156742,-91.28
607.185313,-92.27
607.213884,-91.34
607.242456,-92.43
607.271027,-92.65
607.299599,-91.68
607.328170,-90.71
607.356741,-91.1
607.385313,-91.91
607.413884,-91.27
607.442456,-91.99
607.471027,-91.95
607.499598,-91.66
607.528170,-91.21
607.556741,-91.12
607.585313,-91.75
607.613884,-93.05
607.642456,-93.22
607.671027,-93.02
607.699598,-91.88
607.728170,-90.82
607.756741,-90.81
607.785313,-91.47
607.813884,-92.46
607.842455,-93.09
607.871027,-92.57
607.899598,-91.39
607.928170,-90.86
607.956741,-91.43
607.985312,-92.35
608.013884,-92.26
608.042455,-93.23
608.071027,-93.31
608.099598,-92.54
608.128170,-91.49
608.156741,-91.22
608.185312,-91.82
608.213884,-91.76
608.242455,-92.06
608.271027,-92.03
608.299598,-91.39
608.328169,-91.07
608.356741,-91.35
608.385312,-91.93
608.413884,-92.14
608.442455,-92.76
608.471026,-92.3
608.499598,-91.27
608.528169,-90.68
608.556741,-91.05
608.585312,-91.84
608.613883,-92.16
608.642455,-92.49
608.671026,-91.93
608.699598,-91.59
608.728169,-91.35
608.756741,-91.29
608.785312,-91.41
608.813883,-92.66
608.842455,-93.18
608.871026,-92.93
608.899598,-92.08
608.928169,-91.22
608.956740,-91.26
608.985312,-92.08
609.013883,-92.5
609.042455,-92.53
609.071026,-92.34
609.099597,-91.48
609.128169,-90.93
609.156740,-91.09
609.185312,-91.72
609.213883,-92.24
609.242454,-92.93
609.271026,-91.99
609.299597,-91.41
609.328169,-91.45
609.356740,-92.25
609.385312,-92.82
609.413883,-91.47
609.442454,-92.01
609.471026,-91.61
609.499597,-90.81
609.528169,-90.52
609.556740,-91.02
609.585311,-91.85
609.613883,-91.96
609.642454,-92.31
609.671026,-91.66
609.699597,-90.42
609.728168,-90.38
609.756740,-90.93
609.785311,-91.74
609.813883,-92.01
609.842454,-92.04
609.871026,-92.34
609.899597,-92.21
609.928168,-92.34
609.956740,-92.79
609.985311,-93.09
610.013883,-91.5
610.042454,-91.61
610.071025,-91.37
610.099597,-91.41
610.128168,-91.45
610.156740,-91.38
610.185311,-91.46
610.213882,-92.34
610.242454,-92.88
610.271025,-93.34
610.299597,-92.75
610.328168,-91.88
610.356739,-91.56
610.385311,-91.93
610.413882,-92.55
