508.875,-97.16
508.900,-97.16
508.925,-97.16
508.950,-94.59
508.975,-94.59
509.000,-97.16
509.025,-92.59
509.050,-94.59
509.075,-97.16
509.100,-97.16
509.125,-97.16
509.150,-97.16
509.175,-94.59
509.200,-94.59
509.225,-90.96
509.250,-94.59
509.275,-92.59
509.300,-94.59
509.325,-94.59
509.350,-97.16
509.375,-97.16
509.400,-97.16
509.425,-92.59
509.450,-92.59
509.475,-94.59
509.500,-89.58
509.525,-92.59
509.550,-89.58
509.575,-90.96
509.600,-94.59
509.625,-97.16
509.650,-94.59
509.675,-94.59
509.700,-88.38
509.725,-94.59
509.750,-89.58
509.775,-94.59
509.800,-94.59
509.825,-94.59
509.850,-97.16
509.875,-97.16
509.900,-97.16
509.925,-92.59
509.950,-94.59
509.975,-94.59
510.000,-94.59
510.025,-92.59
510.050,-94.59
510.075,-94.59
510.100,-97.16
510.125,-100.79
510.150,-97.16
510.175,-94.59
510.200,-94.59
510.225,-97.16
510.250,-97.16
510.275,-97.16
510.300,-94.59
510.325,-97.16
510.350,-100.79
510.375,-97.16
510.400,-94.59
510.425,-94.59
510.450,-94.59
510.475,-92.59
510.500,-90.96
510.525,-94.59
510.550,-94.59
510.575,-97.16
510.600,-97.16
510.625,-97.16
510.650,-92.59
510.675,-94.59
510.700,-94.59
510.725,-90.96
510.750,-94.59
510.775,-90.96
510.800,-94.59
510.825,-94.59
510.850,-97.16
510.875,-92.59
510.900,-94.59
510.925,-94.59
510.950,-92.59
510.975,-90.96
511.000,-94.59
511.025,-90.96
511.050,-97.16
511.075,-97.16
511.100,-97.16
511.125,-94.59
511.150,-97.16
511.175,-94.59
511.200,-94.59
511.225,-94.59
511.250,-94.59
511.275,-90.96
511.300,-92.59
511.325,-94.59
511.350,-89.58
511.375,-90.96
511.400,-92.59
511.425,-94.59
511.450,-94.59
511.475,-94.59
511.500,-97.16
511.525,-94.59
511.550,-97.16
511.575,-97.16
511.600,-97.16
511.625,-97.16
511.650,-94.59
511.675,-97.16
511.700,-97.16
511.725,-94.59
511.750,-94.59
511.775,-97.16
511.800,-97.16
511.825,-97.16
511.850,-97.16
511.875,-94.59
511.900,-94.59
511.925,-94.59
511.950,-94.59
511.975,-94.59
512.000,-94.59
512.025,-94.59
512.050,-97.16
512.075,-97.16
512.100,-97.16
512.125,-94.59
512.150,-94.59
512.175,-94.59
512.200,-92.59
512.225,-94.59
512.250,-90.96
512.275,-94.59
512.300,-94.59
512.325,-94.59
512.350,-92.59
512.375,-89.58
512.400,-94.59
512.425,-87.32
512.450,-94.59
512.475,-90.96
512.500,-94.59
512.525,-94.59
512.550,-97.16
512.575,-94.59
512.600,-94.59
512.625,-92.59
512.650,-94.59
512.675,-94.59
512.700,-94.59
512.725,-89.58
512.750,-94.59
512.775,-94.59
512.800,-97.16
512.825,-97.16
512.850,-92.59
512.875,-90.96
512.900,-92.59
512.925,-94.59
512.950,-90.96
512.975,-92.59
513.000,-94.59
513.025,-94.59
513.050,-94.59
513.075,-94.59
513.100,-90.96
513.125,-94.59
513.150,-94.59
513.175,-94.59
513.200,-92.59
513.225,-94.59
513.250,-94.59
513.275,-97.16
513.300,-97.16
513.325,-97.16
513.350,-94.59
513.375,-94.59
513.400,-94.59
513.425,-94.59
513.450,-94.59
513.475,-94.59
513.500,-97.16
513.525,-97.16
513.550,-97.16
513.575,-97.16
513.600,-97.16
513.625,-94.59
513.650,-97.16
513.675,-94.59
513.700,-97.16
513.725,-97.16
513.750,-94.59
513.775,-97.16
513.800,-97.16
513.825,-94.59
513.850,-97.16
513.875,-97.16
513.900,-97.16
513.925,-94.59
513.950,-97.16
513.975,-97.16
514.000,-97.16
514.025,-97.16
514.050,-97.16
514.075,-97.16
514.100,-97.16
514.125,-97.16
514.150,-94.59
514.175,-94.59
514.200,-94.59
514.225,-97.16
514.250,-97.16
514.275,-97.16
514.300,-97.16
514.325,-97.16
514.350,-94.59
514.375,-97.16
514.400,-92.59
514.425,-94.59
514.450,-94.59
514.475,-97.16
514.500,-97.16
514.525,-97.16
514.550,-94.59
514.575,-94.59
514.600,-92.59
514.625,-97.16
514.650,-90.96
514.675,-92.59
514.700,-92.59
514.725,-97.16
514.750,-97.16
514.775,-97.16
514.800,-94.59
514.825,-94.59
514.850,-94.59
514.875,-94.59
514.900,-94.59
514.925,-92.59
514.950,-94.59
514.975,-94.59
515.000,-97.16
515.025,-97.16
515.050,-94.59
515.075,-88.38
515.100,-90.96
515.125,-90.96
515.150,-94.59
515.175,-90.96
515.200,-94.59
515.225,-97.16
515.250,-97.16
515.275,-90.96
515.300,-94.59
515.325,-87.32
515.350,-92.59
515.375,-89.58
515.400,-90.96
515.425,-88.38
515.450,-88.38
515.475,-87.32
515.500,-85.53
515.525,-83.37
515.550,-80.17
515.575,-80.17
515.600,-79.32
515.625,-79.32
515.650,-78.18
515.675,-78.18
515.700,-83.37
515.725,-84.03
515.750,-89.58
515.775,-94.59
515.800,-92.59
515.825,-94.59
515.850,-90.96
515.875,-90.96
515.900,-90.96
515.925,-94.59
515.950,-94.59
515.975,-94.59
516.000,-94.59
516.025,-94.59
516.050,-94.59
516.075,-94.59
516.100,-92.59
516.125,-90.96
516.150,-94.59
516.175,-94.59
516.200,-94.59
516.225,-97.16
516.250,-97.16
516.275,-97.16
516.300,-92.59
516.325,-94.59
516.350,-97.16
516.375,-94.59
516.400,-94.59
516.425,-97.16
516.450,-97.16
516.475,-97.16
516.500,-94.59
516.525,-97.16
516.550,-94.59
516.575,-94.59
516.600,-94.59
516.625,-94.59
516.650,-94.59
516.675,-97.16
516.700,-97.16
516.725,-97.16
516.750,-94.59
516.775,-94.59
516.800,-92.59
516.825,-97.16
516.850,-94.59
516.875,-94.59
516.900,-94.59
516.925,-90.96
516.950,-90.96
516.975,-90.96
517.000,-88.38
517.025,-86.38
517.050,-87.32
517.075,-88.38
517.100,-87.32
517.125,-89.58
517.150,-94.59
517.175,-97.16
517.200,-100.79
517.225,-97.16
517.250,-97.16
517.275,-97.16
517.300,-97.16
517.325,-97.16
517.350,-97.16
517.375,-97.16
517.400,-97.16
517.425,-97.16
517.450,-97.16
517.475,-97.16
517.500,-97.16
517.525,-97.16
517.550,-97.16
517.575,-97.16
517.600,-97.16
517.625,-97.16
517.650,-97.16
517.675,-97.16
517.700,-97.16
517.725,-97.16
517.750,-97.16
517.775,-97.16
517.800,-97.16
517.825,-97.16
517.850,-97.16
517.875,-100.79
517.900,-100.79
517.925,-97.16
517.950,-100.79
517.975,-100.79
518.000,-97.16
518.025,-97.16
518.050,-97.16
518.075,-100.79
518.100,-97.16
518.125,-100.79
518.150,-97.16
518.175,-100.79
518.200,-97.16
518.225,-97.16
518.250,-94.59
518.275,-94.59
518.300,-94.59
518.325,-94.59
518.350,-94.59
518.375,-94.59
518.400,-97.16
518.425,-97.16
518.450,-97.16
518.475,-97.16
518.500,-97.16
518.525,-97.16
518.550,-97.16
518.575,-100.79
518.600,-97.16
518.625,-100.79
518.650,-97.16
518.675,-100.79
518.700,-97.16
518.725,-100.79
518.750,-97.16
518.775,-100.79
518.800,-97.16
518.825,-97.16
518.850,-97.16
518.875,-100.79
518.900,-97.16
518.925,-100.79
518.950,-97.16
518.975,-100.79
519.000,-97.16
519.025,-100.79
519.050,-97.16
519.075,-97.16
519.100,-97.16
519.125,-97.16
519.150,-94.59
519.175,-94.59
519.200,-94.59
519.225,-94.59
519.250,-94.59
519.275,-94.59
519.300,-94.59
519.325,-94.59
519.350,-97.16
519.375,-100.79
519.400,-97.16
519.425,-100.79
519.450,-97.16
519.475,-100.79
519.500,-97.16
519.525,-97.16
519.550,-97.16
519.575,-100.79
519.600,-97.16
519.625,-100.79
519.650,-97.16
519.675,-100.79
519.700,-97.16
519.725,-100.79
519.750,-97.16
519.775,-100.79
519.800,-97.16
519.825,-100.79
519.850,-97.16
519.875,-97.16
519.900,-97.16
519.925,-94.59
519.950,-94.59
519.975,-94.59
520.000,-94.59
520.025,-94.59
520.050,-94.59
520.075,-94.59
520.100,-97.16
520.125,-97.16
520.150,-97.16
520.175,-97.16
520.200,-97.16
520.225,-97.16
520.250,-97.16
520.275,-97.16
520.300,-97.16
520.325,-97.16
520.350,-97.16
520.375,-97.16
520.400,-97.16
520.425,-97.16
520.450,-100.79
520.475,-97.16
520.500,-97.16
520.525,-97.16
520.550,-97.16
520.575,-97.16
520.600,-97.16
520.625,-97.16
520.650,-97.16
520.675,-97.16
520.700,-100.79
520.725,-97.16
520.750,-100.79
520.775,-97.16
520.800,-100.79
520.825,-97.16
520.850,-97.16
520.875,-97.16
520.900,-100.79
520.925,-97.16
520.950,-97.16
520.975,-97.16
521.000,-100.79
521.025,-97.16
521.050,-100.79
521.075,-97.16
521.100,-100.79
521.125,-97.16
521.150,-100.79
521.175,-97.16
521.200,-100.79
521.225,-97.16
521.250,-100.79
521.275,-97.16
521.300,-100.79
521.325,-97.16
521.350,-97.16
521.375,-97.16
521.400,-100.79
521.425,-97.16
521.450,-100.79
521.475,-97.16
521.500,-100.79
521.525,-97.16
521.550,-100.79
521.575,-97.16
521.600,-100.79
521.625,-97.16
521.650,-100.79
521.675,-97.16
521.700,-100.79
521.725,-97.16
521.750,-100.79
521.775,-97.16
521.800,-100.79
521.825,-100.79
521.850,-100.79
521.875,-97.16
521.900,-100.79
521.925,-97.16
521.950,-97.16
521.975,-97.16
522.000,-100.79
522.025,-97.16
522.050,-97.16
522.075,-97.16
522.100,-97.16
522.125,-97.16
522.150,-97.16
522.175,-97.16
522.200,-97.16
522.225,-97.16
522.250,-97.16
522.275,-100.79
522.300,-97.16
522.325,-97.16
522.350,-97.16
522.375,-97.16
522.400,-97.16
522.425,-100.79
522.450,-97.16
522.475,-100.79
522.500,-97.16
522.525,-100.79
522.550,-97.16
522.575,-100.79
522.600,-97.16
522.625,-94.59
522.650,-94.59
522.675,-92.59
522.700,-94.59
522.725,-92.59
522.750,-92.59
522.775,-90.96
522.800,-92.59
522.825,-97.16
522.850,-97.16
522.875,-100.79
522.900,-97.16
522.925,-100.79
522.950,-100.79
522.975,-100.79
523.000,-97.16
523.025,-100.79
523.050,-97.16
523.075,-100.79
523.100,-97.16
523.125,-100.79
523.150,-97.16
523.175,-100.79
523.200,-97.16
523.225,-100.79
523.250,-100.79
523.275,-100.79
523.300,-100.79
523.325,-100.79
523.350,-100.79
523.375,-100.79
523.400,-97.16
523.425,-100.79
523.450,-100.79
523.475,-100.79
523.500,-100.79
523.525,-100.79
523.550,-100.79
523.575,-100.79
523.600,-100.79
523.625,-100.79
523.650,-100.79
523.675,-100.79
523.700,-100.79
523.725,-97.16
523.750,-100.79
523.775,-100.79
523.800,-100.79
523.825,-100.79
523.850,-100.79
523.875,-100.79
523.900,-100.79
523.925,-100.79
523.950,-100.79
523.975,-100.79
524.000,-100.79
524.025,-100.79
524.050,-100.79
524.075,-100.79
524.100,-100.79
524.125,-100.79
524.150,-100.79
524.175,-100.79
524.200,-100.79
524.225,-100.79
524.250,-100.79
524.275,-100.79
524.300,-100.79
524.325,-100.79
524.350,-100.79
524.375,-100.79
524.400,-100.79
524.425,-100.79
524.450,-100.79
524.475,-100.79
524.500,-100.79
524.525,-100.79
524.550,-100.79
524.575,-100.79
524.600,-100.79
524.625,-100.79
524.650,-100.79
524.675,-97.16
524.700,-100.79
524.725,-100.79
524.750,-100.79
524.775,-100.79
524.800,-100.79
524.825,-100.79
524.850,-100.79
524.875,-97.16
524.900,-94.59
524.925,-94.59
524.950,-90.96
524.975,-90.96
525.000,-90.96
525.025,-92.59
525.050,-90.96
525.075,-97.16
525.100,-100.79
525.125,-100.79
525.150,-100.79
525.175,-100.79
525.200,-100.79
525.225,-97.16
525.250,-97.16
525.275,-100.79
525.300,-97.16
525.325,-97.16
525.350,-97.16
525.375,-100.79
525.400,-100.79
525.425,-100.79
525.450,-100.79
525.475,-97.16
525.500,-100.79
525.525,-97.16
525.550,-100.79
525.575,-100.79
525.600,-100.79
525.625,-100.79
525.650,-100.79
525.675,-100.79
525.700,-100.79
525.725,-100.79
525.750,-100.79
525.775,-100.79
525.800,-97.16
525.825,-100.79
525.850,-97.16
525.875,-100.79
525.900,-97.16
525.925,-100.79
525.950,-97.16
525.975,-100.79
526.000,-97.16
526.025,-100.79
526.050,-100.79
526.075,-100.79
526.100,-100.79
526.125,-100.79
526.150,-100.79
526.175,-100.79
526.200,-97.16
526.225,-100.79
526.250,-97.16
526.275,-97.16
526.300,-97.16
526.325,-100.79
526.350,-97.16
526.375,-100.79
526.400,-100.79
526.425,-100.79
526.450,-100.79
526.475,-100.79
526.500,-100.79
526.525,-100.79
526.550,-97.16
526.575,-100.79
526.600,-97.16
526.625,-100.79
526.650,-97.16
526.675,-100.79
526.700,-97.16
526.725,-100.79
526.750,-100.79
526.775,-100.79
526.800,-100.79
526.825,-100.79
526.850,-97.16
526.875,-100.79
526.900,-97.16
526.925,-100.79
526.950,-100.79
526.975,-97.16
527.000,-100.79
527.025,-100.79
527.050,-100.79
527.075,-100.79
527.100,-100.79
527.125,-100.79
527.150,-100.79
527.175,-100.79
527.200,-100.79
527.225,-100.79
527.250,-100.79
527.275,-100.79
527.300,-100.79
527.325,-100.79
527.350,-100.79
527.375,-100.79
527.400,-100.79
527.425,-100.79
527.450,-100.79
527.475,-100.79
527.500,-100.79
527.525,-97.16
527.550,-100.79
527.575,-100.79
527.600,-100.79
527.625,-100.79
527.650,-100.79
527.675,-100.79
527.700,-100.79
527.725,-100.79
527.750,-100.79
527.775,-100.79
527.800,-100.79
527.825,-100.79
527.850,-100.79
527.875,-100.79
527.900,-100.79
527.925,-100.79
527.950,-97.16
527.975,-97.16
528.000,-97.16
528.025,-97.16
528.050,-97.16
528.075,-97.16
528.100,-97.16
528.125,-100.79
528.150,-97.16
528.175,-97.16
528.200,-97.16
528.225,-97.16
528.250,-97.16
528.275,-94.59
528.300,-88.38
528.325,-85.53
528.350,-85.53
528.375,-81.12
528.400,-82.17
528.425,-87.32
528.450,-85.53
528.475,-89.58
528.500,-90.96
528.525,-97.16
528.550,-100.79
528.575,-97.16
528.600,-100.79
528.625,-97.16
528.650,-100.79
528.675,-97.16
528.700,-100.79
528.725,-97.16
528.750,-100.79
528.775,-100.79
528.800,-100.79
528.825,-100.79
528.850,-97.16
528.875,-97.16
528.900,-100.79
528.925,-100.79
528.950,-100.79
528.975,-100.79
529.000,-97.16
529.025,-100.79
529.050,-100.79
529.075,-100.79
529.100,-100.79
529.125,-100.79
529.150,-100.79
529.175,-100.79
529.200,-100.79
529.225,-100.79
529.250,-100.79
529.275,-100.79
529.300,-97.16
529.325,-100.79
529.350,-100.79
529.375,-100.79
529.400,-97.16
529.425,-100.79
529.450,-97.16
529.475,-100.79
529.500,-100.79
529.525,-97.16
529.550,-100.79
529.575,-100.79
529.600,-100.79
529.625,-97.16
529.650,-100.79
529.675,-100.79
529.700,-100.79
529.725,-97.16
529.750,-100.79
529.775,-100.79
529.800,-100.79
529.825,-97.16
529.850,-100.79
529.875,-100.79
529.900,-100.79
529.925,-97.16
529.950,-100.79
529.975,-97.16
530.000,-100.79
530.025,-97.16
530.050,-97.16
530.075,-97.16
530.100,-97.16
530.125,-97.16
530.150,-97.16
530.175,-97.16
530.200,-97.16
530.225,-100.79
530.250,-97.16
530.275,-100.79
530.300,-97.16
530.325,-100.79
530.350,-97.16
530.375,-100.79
530.400,-97.16
530.425,-100.79
530.450,-97.16
530.475,-100.79
530.500,-97.16
530.525,-100.79
530.550,-97.16
530.575,-100.79
530.600,-97.16
530.625,-97.16
530.650,-97.16
530.675,-97.16
530.700,-97.16
530.725,-97.16
530.750,-97.16
530.775,-97.16
530.800,-100.79
530.825,-97.16
530.850,-100.79
530.875,-97.16
530.900,-100.79
530.925,-97.16
530.950,-100.79
530.975,-97.16
531.000,-100.79
531.025,-97.16
531.050,-100.79
531.075,-97.16
531.100,-92.59
531.125,-88.38
531.150,-88.38
531.175,-87.32
531.200,-86.38
531.225,-86.38
531.250,-85.53
531.275,-87.32
531.300,-85.53
531.325,-87.32
531.350,-87.32
531.375,-88.38
531.400,-90.96
531.425,-94.59
531.450,-97.16
531.475,-100.79
531.500,-97.16
531.525,-100.79
531.550,-97.16
531.575,-100.79
531.600,-97.16
531.625,-100.79
531.650,-97.16
531.675,-100.79
531.700,-100.79
531.725,-100.79
531.750,-97.16
531.775,-100.79
531.800,-100.79
531.825,-100.79
531.850,-100.79
531.875,-97.16
531.900,-97.16
531.925,-97.16
531.950,-97.16
531.975,-97.16
532.000,-97.16
532.025,-100.79
532.050,-100.79
532.075,-100.79
532.100,-100.79
532.125,-100.79
532.150,-100.79
532.175,-100.79
532.200,-100.79
532.225,-97.16
532.250,-100.79
532.275,-97.16
532.300,-100.79
532.325,-97.16
532.350,-100.79
532.375,-97.16
532.400,-100.79
532.425,-100.79
532.450,-100.79
532.475,-100.79
532.500,-100.79
532.525,-100.79
532.550,-100.79
532.575,-100.79
532.600,-100.79
532.625,-100.79
532.650,-97.16
532.675,-100.79
532.700,-100.79
532.725,-100.79
532.750,-97.16
532.775,-100.79
532.800,-97.16
532.825,-100.79
532.850,-100.79
532.875,-97.16
532.900,-100.79
532.925,-100.79
532.950,-100.79
532.975,-97.16
533.000,-100.79
533.025,-100.79
533.050,-100.79
533.075,-97.16
533.100,-100.79
533.125,-97.16
533.150,-97.16
533.175,-97.16
533.200,-97.16
533.225,-90.96
533.250,-83.37
533.275,-80.17
533.300,-79.32
533.325,-80.17
533.350,-80.17
533.375,-79.32
533.400,-79.32
533.425,-81.12
533.450,-87.32
533.475,-94.59
533.500,-97.16
533.525,-97.16
533.550,-97.16
533.575,-97.16
533.600,-97.16
533.625,-97.16
533.650,-100.79
533.675,-97.16
533.700,-100.79
533.725,-97.16
533.750,-100.79
533.775,-97.16
533.800,-100.79
533.825,-97.16
533.850,-100.79
533.875,-97.16
533.900,-100.79
533.925,-97.16
533.950,-97.16
533.975,-97.16
534.000,-94.59
534.025,-94.59
534.050,-90.96
534.075,-92.59
534.100,-94.59
534.125,-94.59
534.150,-94.59
534.175,-100.79
534.200,-97.16
534.225,-97.16
534.250,-97.16
534.275,-100.79
534.300,-97.16
534.325,-97.16
534.350,-97.16
534.375,-97.16
534.400,-97.16
534.425,-97.16
534.450,-100.79
534.475,-97.16
534.500,-97.16
534.525,-97.16
534.550,-100.79
534.575,-97.16
534.600,-100.79
534.625,-97.16
534.650,-100.79
534.675,-97.16
534.700,-97.16
534.725,-97.16
534.750,-97.16
534.775,-97.16
534.800,-97.16
534.825,-97.16
534.850,-97.16
534.875,-100.79
534.900,-97.16
534.925,-100.79
534.950,-97.16
534.975,-100.79
535.000,-97.16
535.025,-100.79
535.050,-97.16
535.075,-100.79
535.100,-97.16
535.125,-97.16
535.150,-97.16
535.175,-97.16
535.200,-97.16
535.225,-97.16
535.250,-100.79
535.275,-97.16
535.300,-100.79
535.325,-97.16
535.350,-100.79
535.375,-97.16
535.400,-100.79
535.425,-97.16
535.450,-100.79
535.475,-97.16
535.500,-100.79
535.525,-97.16
535.550,-100.79
535.575,-97.16
535.600,-97.16
535.625,-100.79
535.650,-97.16
535.675,-100.79
535.700,-100.79
535.725,-100.79
535.750,-97.16
535.775,-100.79
535.800,-100.79
535.825,-100.79
535.850,-100.79
535.875,-100.79
535.900,-97.16
535.925,-100.79
535.950,-100.79
535.975,-100.79
536.000,-100.79
536.025,-100.79
536.050,-100.79
536.075,-97.16
536.100,-100.79
536.125,-100.79
536.150,-100.79
536.175,-97.16
536.200,-97.16
536.225,-97.16
536.250,-97.16
536.275,-97.16
536.300,-97.16
536.325,-97.16
536.350,-97.16
536.375,-97.16
536.400,-97.16
536.425,-97.16
536.450,-97.16
536.475,-97.16
536.500,-97.16
536.525,-97.16
536.550,-97.16
536.575,-97.16
536.600,-97.16
536.625,-97.16
536.650,-97.16
536.675,-97.16
536.700,-97.16
536.725,-97.16
536.750,-97.16
536.775,-97.16
536.800,-97.16
536.825,-97.16
536.850,-97.16
536.875,-94.59
536.900,-97.16
536.925,-94.59
536.950,-97.16
536.975,-94.59
537.000,-97.16
537.025,-97.16
537.050,-97.16
537.075,-97.16
537.100,-97.16
537.125,-97.16
537.150,-97.16
537.175,-97.16
537.200,-97.16
537.225,-97.16
537.250,-97.16
537.275,-97.16
537.300,-97.16
537.325,-97.16
537.350,-97.16
537.375,-100.79
537.400,-97.16
537.425,-97.16
537.450,-97.16
537.475,-100.79
537.500,-97.16
537.525,-97.16
537.550,-97.16
537.575,-97.16
537.600,-97.16
537.625,-97.16
537.650,-100.79
537.675,-97.16
537.700,-97.16
537.725,-97.16
537.750,-100.79
537.775,-97.16
537.800,-97.16
537.825,-97.16
537.850,-97.16
537.875,-97.16
537.900,-97.16
537.925,-97.16
537.950,-97.16
537.975,-97.16
538.000,-97.16
538.025,-97.16
538.050,-97.16
538.075,-97.16
538.100,-97.16
538.125,-97.16
538.150,-97.16
538.175,-97.16
538.200,-97.16
538.225,-97.16
538.250,-97.16
538.275,-97.16
538.300,-97.16
538.325,-97.16
538.350,-97.16
538.375,-97.16
538.400,-97.16
538.425,-97.16
538.450,-97.16
538.475,-97.16
538.500,-97.16
538.525,-97.16
538.550,-94.59
538.575,-97.16
538.600,-97.16
538.625,-97.16
538.650,-97.16
538.675,-97.16
538.700,-97.16
538.725,-97.16
538.750,-97.16
538.775,-97.16
538.800,-97.16
538.825,-97.16
538.850,-97.16
538.875,-97.16
538.900,-97.16
538.925,-97.16
538.950,-97.16
538.975,-97.16
539.000,-97.16
539.025,-97.16
539.050,-97.16
539.075,-100.79
539.100,-97.16
539.125,-97.16
539.150,-97.16
539.175,-97.16
539.200,-97.16
539.225,-97.16
539.250,-97.16
539.275,-97.16
539.300,-100.79
539.325,-97.16
539.350,-97.16
539.375,-97.16
539.400,-97.16
539.425,-97.16
539.450,-97.16
539.475,-97.16
539.500,-97.16
539.525,-97.16
539.550,-97.16
539.575,-97.16
539.600,-97.16
539.625,-97.16
539.650,-90.96
539.675,-87.32
539.700,-87.32
539.725,-86.38
539.750,-85.53
539.775,-86.38
539.800,-87.32
539.825,-85.53
539.850,-92.59
539.875,-94.59
539.900,-97.16
539.925,-94.59
539.950,-94.59
539.975,-94.59
540.000,-94.59
540.025,-94.59
540.050,-94.59
540.075,-94.59
540.100,-94.59
540.125,-97.16
540.150,-94.59
540.175,-97.16
540.200,-97.16
540.225,-97.16
540.250,-97.16
540.275,-97.16
540.300,-97.16
540.325,-97.16
540.350,-97.16
540.375,-97.16
540.400,-97.16
540.425,-97.16
540.450,-97.16
540.475,-97.16
540.500,-97.16
540.525,-97.16
540.550,-97.16
540.575,-97.16
540.600,-97.16
540.625,-97.16
540.650,-97.16
540.675,-97.16
540.700,-97.16
540.725,-97.16
540.750,-97.16
540.775,-97.16
540.800,-97.16
540.825,-97.16
540.850,-97.16
540.875,-97.16
540.900,-97.16
540.925,-97.16
540.950,-97.16
540.975,-97.16
541.000,-97.16
541.025,-97.16
541.050,-97.16
541.075,-94.59
541.100,-97.16
541.125,-97.16
541.150,-97.16
541.175,-97.16
541.200,-97.16
541.225,-97.16
541.250,-97.16
541.275,-97.16
541.300,-97.16
541.325,-97.16
541.350,-97.16
541.375,-97.16
541.400,-97.16
541.425,-97.16
541.450,-97.16
541.475,-94.59
541.500,-94.59
541.525,-94.59
541.550,-97.16
541.575,-94.59
541.600,-97.16
541.625,-92.59
541.650,-97.16
541.675,-89.58
541.700,-90.96
541.725,-90.96
541.750,-92.59
541.775,-94.59
541.800,-94.59
541.825,-97.16
541.850,-97.16
541.875,-100.79
541.900,-97.16
541.925,-100.79
541.950,-97.16
541.975,-97.16
542.000,-97.16
542.025,-97.16
542.050,-97.16
542.075,-97.16
542.100,-100.79
542.125,-97.16
542.150,-100.79
542.175,-97.16
542.200,-100.79
542.225,-97.16
542.250,-97.16
542.275,-97.16
542.300,-97.16
542.325,-97.16
542.350,-97.16
542.375,-100.79
542.400,-97.16
542.425,-100.79
542.450,-97.16
542.475,-100.79
542.500,-97.16
542.525,-100.79
542.550,-97.16
542.575,-97.16
542.600,-100.79
542.625,-97.16
542.650,-100.79
542.675,-97.16
542.700,-100.79
542.725,-97.16
542.750,-100.79
542.775,-97.16
542.800,-100.79
542.825,-97.16
542.850,-97.16
542.875,-100.79
542.900,-100.79
542.925,-100.79
542.950,-97.16
542.975,-100.79
543.000,-100.79
543.025,-100.79
543.050,-97.16
543.075,-100.79
543.100,-97.16
543.125,-97.16
543.150,-97.16
543.175,-97.16
543.200,-100.79
543.225,-97.16
543.250,-100.79
543.275,-97.16
543.300,-97.16
543.325,-97.16
543.350,-97.16
543.375,-100.79
543.400,-97.16
543.425,-100.79
543.450,-97.16
543.475,-100.79
543.500,-97.16
543.525,-97.16
543.550,-97.16
543.575,-97.16
543.600,-100.79
543.625,-97.16
543.650,-100.79
543.675,-97.16
543.700,-100.79
543.725,-97.16
543.750,-97.16
543.775,-97.16
543.800,-97.16
543.825,-100.79
543.850,-97.16
543.875,-100.79
543.900,-97.16
543.925,-97.16
543.950,-94.59
543.975,-94.59
544.000,-94.59
544.025,-94.59
544.050,-94.59
544.075,-94.59
544.100,-97.16
544.125,-97.16
544.150,-100.79
544.175,-97.16
544.200,-97.16
544.225,-97.16
544.250,-97.16
544.275,-100.79
544.300,-97.16
544.325,-100.79
544.350,-97.16
544.375,-100.79
544.400,-97.16
544.425,-97.16
544.450,-97.16
544.475,-97.16
544.500,-100.79
544.525,-97.16
544.550,-100.79
544.575,-97.16
544.600,-97.16
544.625,-97.16
544.650,-97.16
544.675,-97.16
544.700,-97.16
544.725,-100.79
544.750,-97.16
544.775,-100.79
544.800,-97.16
544.825,-97.16
544.850,-97.16
544.875,-97.16
544.900,-100.79
544.925,-97.16
544.950,-100.79
544.975,-97.16
545.000,-100.79
545.025,-97.16
545.050,-97.16
545.075,-97.16
545.100,-97.16
545.125,-100.79
545.150,-97.16
545.175,-100.79
545.200,-97.16
545.225,-100.79
545.250,-97.16
545.275,-97.16
545.300,-94.59
545.325,-97.16
545.350,-97.16
545.375,-94.59
545.400,-97.16
545.425,-94.59
545.450,-94.59
545.475,-94.59
545.500,-94.59
545.525,-94.59
545.550,-94.59
545.575,-100.79
545.600,-94.59
545.625,-100.79
545.650,-97.16
545.675,-100.79
545.700,-97.16
545.725,-97.16
545.750,-97.16
545.775,-97.16
545.800,-100.79
545.825,-97.16
545.850,-100.79
545.875,-97.16
545.900,-97.16
545.925,-97.16
545.950,-97.16
545.975,-97.16
546.000,-97.16
546.025,-100.79
546.050,-97.16
546.075,-100.79
546.100,-97.16
546.125,-97.16
546.150,-97.16
546.175,-97.16
546.200,-100.79
546.225,-97.16
546.250,-100.79
546.275,-97.16
546.300,-100.79
546.325,-97.16
546.350,-97.16
546.375,-94.59
546.400,-94.59
546.425,-97.16
546.450,-94.59
546.475,-97.16
546.500,-94.59
546.525,-97.16
546.550,-94.59
546.575,-94.59
546.600,-94.59
546.625,-94.59
546.650,-97.16
546.675,-94.59
546.700,-97.16
546.725,-89.58
546.750,-85.53
546.775,-82.17
546.800,-77.16
546.825,-77.16
546.850,-80.17
546.875,-79.32
546.900,-75.16
546.925,-80.17
546.950,-83.37
546.975,-84.03
547.000,-86.38
547.025,-89.58
547.050,-90.96
547.075,-90.96
547.100,-90.96
547.125,-94.59
547.150,-94.59
547.175,-94.59
547.200,-97.16
547.225,-94.59
547.250,-97.16
547.275,-97.16
547.300,-94.59
547.325,-97.16
547.350,-94.59
547.375,-100.79
547.400,-94.59
547.425,-94.59
547.450,-94.59
547.475,-94.59
547.500,-97.16
547.525,-94.59
547.550,-97.16
547.575,-94.59
547.600,-97.16
547.625,-94.59
547.650,-94.59
547.675,-94.59
547.700,-94.59
547.725,-100.79
