510.043056,-80.18
510.071627,-79.5
510.100198,-79.5
510.128770,-80.15
510.157341,-80.82
510.185913,-80.86
510.214484,-80.96
510.243056,-80.46
510.271627,-80.2
510.300198,-80.08
510.328770,-80.24
510.357341,-80.49
510.385913,-80.44
510.414484,-80.6
510.443056,-80.34
510.471627,-80.09
510.500199,-80.08
510.528770,-80.39
510.557341,-80.6
510.585913,-81.03
510.614484,-80.9
510.643056,-80.59
510.671627,-80.21
510.700199,-80
510.728770,-79.85
510.757342,-80.61
510.785913,-80.83
510.814484,-80.83
510.843056,-80.27
510.871627,-79.48
510.900199,-79.76
510.928770,-80.45
510.957342,-80.95
510.985913,-80.96
511.014484,-80.91
511.043056,-80.65
511.071627,-80.08
511.100199,-79.62
511.128770,-80.23
511.157342,-80.7
511.185913,-80.5
511.214485,-80.5
511.243056,-80.04
511.271627,-79.89
511.300199,-80.21
511.328770,-80.57
511.357342,-80.67
511.385913,-80.53
511.414485,-81.04
511.443056,-81.07
511.471628,-80.61
511.500199,-80.35
511.528770,-80.25
511.557342,-80.68
511.585913,-80.95
511.614485,-80.82
511.643056,-80.33
511.671628,-79.83
511.700199,-79.7
511.728770,-79.78
511.757342,-80.05
511.785913,-79.95
511.814485,-80.92
511.843056,-80.86
511.871628,-80.56
511.900199,-80.44
511.928771,-80.67
511.957342,-80.98
511.985913,-80.98
512.014485,-80.55
512.043056,-80.23
512.071628,-79.64
512.100199,-79.44
512.128771,-79.82
512.157342,-80.24
512.185913,-80.44
512.214485,-80.5
512.243056,-80.05
512.271628,-79.06
512.300199,-78.4
512.328771,-78.73
512.357342,-79.64
512.385914,-80.27
512.414485,-80.3
512.443056,-80.42
512.471628,-80.78
512.500199,-81.07
512.528771,-80.92
512.557342,-80.76
512.585914,-80.53
512.614485,-80.4
512.643057,-80.39
512.671628,-80.15
512.700199,-80.15
512.728771,-80.73
512.757342,-81.34
512.785914,-81.23
512.814485,-80.1
512.843057,-79.83
512.871628,-79.61
512.900199,-79.43
512.928771,-79.89
512.957342,-80.74
512.985914,-81.05
513.014485,-80.64
513.043057,-80.45
513.071628,-79.95
513.100200,-79.5
513.128771,-80.05
513.157342,-80.56
513.185914,-80.58
513.214485,-81.85
513.243057,-80.39
513.271628,-76.61
513.300200,-73.53
513.328771,-72.72
513.357343,-74.07
513.385914,-76.88
513.414485,-79.28
513.443057,-80.41
513.471628,-80.45
513.500200,-80.36
513.528771,-80.47
513.557343,-80.75
513.585914,-80.95
513.614485,-79.87
513.643057,-79.79
513.671628,-79.62
513.700200,-79.67
513.728771,-80.05
513.757343,-80.39
513.785914,-80.55
513.814486,-80.56
513.843057,-80.6
513.871628,-80.39
513.900200,-79.94
513.928771,-79.72
513.957343,-80.02
513.985914,-80.27
514.014486,-80.52
514.043057,-80.5
514.071629,-80.43
514.100200,-80.52
514.128771,-80.7
514.157343,-80.8
514.185914,-80.62
514.214486,-81.04
514.243057,-80.54
514.271629,-79.8
514.300200,-79.57
514.328771,-80.14
514.357343,-80.74
514.385914,-80.7
514.414486,-80.25
514.443057,-80.16
514.471629,-79.71
514.500200,-79.88
514.528772,-80.36
514.557343,-80.88
514.585914,-81.23
514.614486,-79.97
514.643057,-80.02
514.671629,-80.13
514.700200,-80.09
514.728772,-80.2
514.757343,-80.49
514.785915,-80.36
514.814486,-80.61
514.843057,-80.48
514.871629,-80.08
514.900200,-79.91
514.928772,-80.15
514.957343,-80.42
514.985915,-80.44
515.014486,-80.82
515.043057,-80.8
515.071629,-80.12
515.100200,-79.84
515.128772,-80.04
515.157343,-80.23
515.185915,-80.12
515.214486,-80.57
515.243058,-80.05
515.271629,-79.6
515.300200,-79.43
515.328772,-79.39
515.357343,-79.4
515.385915,-79.45
515.414486,-80.33
515.443058,-80.31
515.471629,-80.14
515.500200,-79.91
515.528772,-80.28
515.557343,-81.06
515.585915,-81.41
515.614486,-80.05
515.643058,-79.73
515.671629,-79.18
515.700201,-79
515.728772,-79.85
515.757343,-80.75
515.785915,-81.09
515.814486,-80.14
515.843058,-80.52
515.871629,-80.79
515.900201,-80.97
515.928772,-81.04
515.957344,-81.02
515.985915,-81.06
516.014486,-81.09
516.043058,-81.12
516.071629,-80.51
516.100201,-79.95
516.128772,-79.83
516.157344,-79.99
516.185915,-80.28
516.214486,-80.62
516.243058,-80.4
516.271629,-79.68
516.300201,-79.14
516.328772,-79.34
516.357344,-79.9
516.385915,-80.56
516.414487,-80.62
516.443058,-80.22
516.471629,-79.48
516.500201,-79.37
516.528772,-79.62
516.557344,-80.11
516.585915,-80.19
516.614487,-80.14
516.643058,-80.14
516.671630,-79.68
516.700201,-79.13
516.728772,-79.17
516.757344,-79.81
516.785915,-80.33
516.814487,-80.2
516.843058,-80.45
516.871630,-80.2
516.900201,-79.58
516.928772,-79.23
516.957344,-79.34
516.985915,-79.45
517.014487,-79.81
517.043058,-79.67
517.071630,-79.62
517.100201,-79.97
517.128773,-80.55
517.157344,-80.79
517.185915,-80.65
517.214487,-80.87
517.243058,-80.62
517.271630,-79.95
517.300201,-79.29
517.328773,-79.16
517.357344,-79.48
517.385916,-79.83
517.414487,-79.81
517.443058,-79
517.471630,-78.18
517.500201,-78.2
517.528773,-78.38
517.557344,-79.31
517.585916,-79.86
517.614487,-80.73
517.643058,-80.73
517.671630,-80.08
517.700201,-79.43
517.728773,-79.4
517.757344,-79.9
517.785916,-80.41
517.814487,-81.83
517.843059,-81.64
517.871630,-80.68
517.900201,-79.97
517.928773,-79.95
517.957344,-80.05
517.985916,-79.76
518.014487,-80.32
518.043059,-80.33
518.071630,-80.18
518.100202,-80.1
518.128773,-80.58
518.157344,-81.51
518.185916,-82.07
518.214487,-80.67
518.243059,-79.97
518.271630,-79.5
518.300202,-79.57
518.328773,-80.18
518.357344,-80.79
518.385916,-81.01
518.414487,-79.46
518.443059,-79.44
518.471630,-79.69
518.500202,-80.28
518.528773,-80.71
518.557345,-80.68
518.585916,-80.32
518.614487,-80.18
518.643059,-80.22
518.671630,-79.88
518.700202,-79.52
518.728773,-79.58
518.757345,-79.93
518.785916,-80
518.814487,-81.6
518.843059,-81.23
518.871630,-80.56
518.900202,-79.88
518.928773,-79.47
518.957345,-79.55
518.985916,-79.98
519.014488,-79.85
519.043059,-79.72
519.071630,-78.94
519.100202,-78.66
519.128773,-79.03
519.157345,-79.99
519.185916,-80.43
519.214488,-81.33
519.243059,-81.17
519.271631,-80.63
519.300202,-80.31
519.328773,-80.45
519.357345,-80.77
519.385916,-81.04
519.414488,-81.25
519.443059,-81.04
519.471631,-80.36
519.500202,-79.92
519.528773,-80.48
519.557345,-81.03
519.585916,-81
519.614488,-80.87
519.643059,-80.7
519.671631,-80.48
519.700202,-80.66
519.728774,-80.79
519.757345,-80.98
519.785916,-81.05
519.814488,-80.54
519.843059,-80.95
519.871631,-81.07
519.900202,-80.92
519.928774,-80.43
519.957345,-80.47
519.985917,-80.56
520.014488,-81.33
520.043059,-80.82
520.071631,-80.36
520.100202,-80.21
520.128774,-80.1
520.157345,-80.66
520.185917,-80.7
520.214488,-80.82
520.243059,-80.5
520.271631,-79.91
520.300202,-79.86
520.328774,-80.48
520.357345,-80.94
520.385917,-80.85
520.414488,-81.32
520.443060,-80.5
520.471631,-80.38
520.500202,-80.58
520.528774,-80.52
520.557345,-80.54
520.585917,-80.51
520.614488,-80.88
520.643060,-80.73
520.671631,-80.13
520.700203,-79.94
520.728774,-80.23
520.757345,-80.6
520.785917,-80.67
520.814488,-80.17
520.843060,-79.84
520.871631,-79.57
520.900203,-79.6
520.928774,-79.96
520.957345,-80.43
520.985917,-80.78
521.014488,-81.42
521.043060,-80.89
521.071631,-80.02
521.100203,-79.74
521.128774,-80.32
521.157346,-80.85
521.185917,-81
521.214488,-81.23
521.243060,-81.38
521.271631,-80.78
521.300203,-80.68
521.328774,-80.68
521.357346,-81.45
521.385917,-81.62
521.414489,-80.55
521.443060,-80.51
521.471631,-79.95
521.500203,-79.92
521.528774,-79.63
521.557346,-80.42
521.585917,-80.95
521.614489,-81.11
521.643060,-81.28
521.671631,-81.1
521.700203,-80.74
521.728774,-80.76
521.757346,-81.26
521.785917,-81.39
521.814489,-81.69
521.843060,-81.71
521.871632,-80.75
521.900203,-79.73
521.928774,-80.2
521.957346,-80.53
521.985917,-80.45
522.014489,-80.72
522.043060,-80.57
522.071632,-80.14
522.100203,-79.88
522.128775,-80.06
522.157346,-81.15
522.185917,-82.09
522.214489,-80.7
522.243060,-80.76
522.271632,-80.55
522.300203,-80
522.328775,-79.76
522.357346,-80.19
522.385917,-80.8
522.414489,-80.81
522.443060,-80.45
522.471632,-79.86
522.500203,-79.71
522.528775,-80.09
522.557346,-80.61
522.585918,-80.89
522.614489,-79.96
522.643060,-79.71
522.671632,-79.33
522.700203,-79.23
522.728775,-79.85
522.757346,-80.33
522.785918,-80.51
522.814489,-80.33
522.843060,-80.48
522.871632,-80.38
522.900203,-80.24
522.928775,-80.5
522.957346,-81
522.985918,-81.04
523.014489,-80.9
523.043061,-80.53
523.071632,-79.58
523.100203,-78.87
523.128775,-79.03
523.157346,-79.6
523.185918,-79.83
523.214489,-81.79
523.243061,-81.52
523.271632,-80.51
523.300204,-80.2
523.328775,-80.3
523.357346,-80.33
523.385918,-80.12
523.414489,-80.31
523.443061,-80.47
523.471632,-80.27
523.500204,-79.96
523.528775,-80.02
523.557346,-80.5
523.585918,-80.84
523.614489,-79.9
523.643061,-80.13
523.671632,-80.06
523.700204,-79.97
523.728775,-80.59
523.757347,-80.71
523.785918,-80.79
523.814489,-81.49
523.843061,-81.07
523.871632,-80.49
523.900204,-80.18
523.928775,-80.3
523.957347,-80.55
523.985918,-80.61
524.014490,-80.31
524.043061,-80.1
524.071632,-79.58
524.100204,-79.54
524.128775,-80.45
524.157347,-81.38
524.185918,-81.59
524.214490,-80.81
524.243061,-80.48
524.271632,-79.87
524.300204,-79.69
524.328775,-80.3
524.357347,-81.19
524.385918,-81.62
524.414490,-80.68
524.443061,-80.6
524.471633,-80.08
524.500204,-79.53
524.528775,-79.7
524.557347,-80.26
524.585918,-80.52
524.614490,-80.86
524.643061,-80.94
524.671633,-80.72
524.700204,-80.28
524.728776,-80
524.757347,-79.97
524.785918,-80.13
524.814490,-80.25
524.843061,-80.15
524.871633,-79.68
524.900204,-79.45
524.928776,-79.88
524.957347,-80.46
524.985918,-80.57
525.014490,-80.93
525.043061,-80.75
525.071633,-80.16
525.100204,-79.72
525.128776,-79.93
525.157347,-80.56
525.185919,-80.86
525.214490,-81.59
525.243061,-81.19
525.271633,-80.56
525.300204,-80.21
525.328776,-80.34
525.357347,-80.52
525.385919,-80.32
525.414490,-80.78
525.443062,-80.61
525.471633,-80.05
525.500204,-79.32
525.528776,-79.65
525.557347,-80.33
525.585919,-80.64
525.614490,-80.66
525.643062,-80.68
525.671633,-80.52
525.700204,-80.82
525.728776,-81.13
525.757347,-80.94
525.785919,-80.49
525.814490,-82.09
525.843062,-81.27
525.871633,-80.2
525.900205,-79.53
525.928776,-79.8
525.957347,-80.56
525.985919,-80.86
526.014490,-80.97
526.043062,-80.54
526.071633,-80.04
526.100205,-79.92
526.128776,-80.45
526.157347,-80.91
526.185919,-81.21
526.214490,-80.83
526.243062,-81.02
526.271633,-80.44
526.300205,-79.56
526.328776,-79.91
526.357348,-80.7
526.385919,-81.38
526.414490,-81.24
526.443062,-81.31
526.471633,-80.99
526.500205,-80.73
526.528776,-80.62
526.557348,-81.02
526.585919,-81.4
526.614491,-81.1
526.643062,-80.44
526.671633,-80.1
526.700205,-80.19
526.728776,-80.38
526.757348,-80.65
526.785919,-80.78
526.814491,-80.05
526.843062,-79.75
526.871633,-79.24
526.900205,-79.16
526.928776,-79.66
526.957348,-80.31
526.985919,-80.77
527.014491,-81.53
527.043062,-81.46
527.071634,-81.08
527.100205,-80.78
527.128776,-80.83
527.157348,-80.83
527.185919,-80.49
527.214491,-80.29
527.243062,-80.05
527.271634,-79.82
527.300205,-79.66
527.328777,-79.82
527.357348,-80.24
527.385919,-80.5
527.414491,-81.13
527.443062,-80.51
527.471634,-80.06
527.500205,-80.02
527.528777,-80.36
527.557348,-81.4
527.585919,-81.84
527.614491,-80.17
527.643062,-80.36
527.671634,-80.03
527.700205,-79.58
527.728777,-79.47
527.757348,-79.95
527.785920,-80.53
527.814491,-81.6
527.843062,-82.01
527.871634,-81.93
527.900205,-81.28
527.928777,-80.7
527.957348,-80.37
527.985920,-80.03
528.014491,-80.63
528.043063,-80.24
528.071634,-79.56
528.100205,-79.51
528.128777,-80.34
528.157348,-81.17
528.185920,-81.37
528.214491,-80.36
528.243063,-80.13
528.271634,-79.9
528.300205,-80.04
528.328777,-80.61
528.357348,-81.06
528.385920,-81.02
528.414491,-80.29
528.443063,-79.94
528.471634,-79.64
528.500206,-79.51
528.528777,-79.93
528.557348,-80.49
528.585920,-80.49
528.614491,-80.84
528.643063,-80.66
528.671634,-80.37
528.700206,-80.29
528.728777,-80.43
528.757349,-80.58
528.785920,-80.68
528.814491,-79.92
528.843063,-79.02
528.871634,-77.72
528.900206,-77.49
528.928777,-78.32
528.957349,-79.87
528.985920,-80.94
529.014491,-80.82
529.043063,-80.63
529.071634,-80.31
529.100206,-80.31
529.128777,-80.66
529.157349,-80.98
529.185920,-81.12
529.214492,-81.09
529.243063,-81.16
529.271634,-80.88
529.300206,-80.4
529.328777,-80.43
529.357349,-81.06
529.385920,-81.63
529.414492,-80.29
529.443063,-80.47
529.471635,-80.27
529.500206,-80.5
529.528777,-80.78
529.557349,-80.73
529.585920,-80.64
529.614492,-80.33
529.643063,-80.59
529.671635,-80.77
529.700206,-80.69
529.728777,-80.69
529.757349,-80.96
529.785920,-81.06
529.814492,-80.85
529.843063,-80.68
529.871635,-80.26
529.900206,-80.5
529.928778,-80.75
529.957349,-80.92
529.985920,-80.69
530.014492,-80.46
530.043063,-80.24
530.071635,-79.98
530.100206,-79.8
530.128778,-79.95
530.157349,-80.34
530.185920,-80.56
530.214492,-79.62
530.243063,-78.67
530.271635,-78.25
530.300206,-78.87
530.328778,-80.07
530.357349,-80.48
530.385921,-80.27
530.414492,-80.34
530.443063,-80.28
530.471635,-79.93
530.500206,-79.54
530.528778,-79.36
530.557349,-79.71
530.585921,-79.89
530.614492,-80.2
530.643064,-79.77
530.671635,-79.27
530.700206,-79.09
530.728778,-79.12
530.757349,-79.12
530.785921,-79.53
530.814492,-79.77
530.843064,-79.91
530.871635,-79.54
530.900206,-79.12
530.928778,-79.17
530.957349,-79.46
530.985921,-79.73
531.014492,-81.18
531.043064,-81.17
531.071635,-80.6
531.100207,-80
531.128778,-79.79
531.157349,-79.85
531.185921,-79.91
531.214492,-81.17
531.243064,-80.89
531.271635,-80.42
531.300207,-80.07
531.328778,-79.9
531.357350,-79.95
531.385921,-80.1
531.414492,-81.27
531.443064,-80.97
531.471635,-80.15
531.500207,-79.4
531.528778,-79.25
531.557350,-80.23
531.585921,-80.67
531.614492,-80.33
531.643064,-80.44
531.671635,-80.29
531.700207,-80.14
531.728778,-80.26
531.757350,-80.43
531.785921,-80.53
531.814493,-81.08
531.843064,-80.62
531.871635,-79.93
531.900207,-79.51
531.928778,-79.63
531.957350,-79.98
531.985921,-80.08
532.014493,-80.88
532.043064,-80.54
532.071636,-79.95
532.100207,-80.06
532.128778,-80.27
532.157350,-80.3
532.185921,-80.46
532.214493,-80.42
532.243064,-80.32
532.271636,-79.92
532.300207,-79.59
532.328778,-79.65
532.357350,-80.33
532.385921,-80.89
532.414493,-80.48
532.443064,-80.08
532.471636,-79.66
532.500207,-79.68
532.528779,-80.14
532.557350,-80.71
532.585921,-80.97
532.614493,-80.31
532.643064,-80.29
532.671636,-79.73
532.700207,-79.39
532.728779,-79.8
532.757350,-80.51
532.785922,-80.89
532.814493,-81.01
532.843064,-80.74
532.871636,-80.14
532.900207,-79.68
532.928779,-79.82
532.957350,-80
532.985922,-80.06
533.014493,-80.01
533.043064,-80.11
533.071636,-79.7
533.100207,-79.59
533.128779,-80.22
533.157350,-80.78
533.185922,-80.81
533.214493,-80.58
533.243065,-80.32
533.271636,-80.42
533.300207,-80.41
533.328779,-80.32
533.357350,-80.36
533.385922,-80.32
533.414493,-80.36
533.443065,-80.25
533.471636,-79.89
533.500207,-79.73
533.528779,-79.78
533.557350,-80.16
533.585922,-80.78
533.614493,-80.32
533.643065,-80.15
533.671636,-79.59
533.700208,-79.36
533.728779,-79.74
533.757350,-80.22
533.785922,-80.3
533.814493,-80.29
533.843065,-80.48
533.871636,-80.45
533.900208,-80.4
533.928779,-80.68
533.957351,-81.3
533.985922,-81.68
534.014493,-80.71
534.043065,-80.58
534.071636,-80.38
534.100208,-80.18
534.128779,-80.52
534.157351,-81.39
534.185922,-81.88
534.214493,-81.12
534.243065,-80.81
534.271636,-79.96
534.300208,-79.21
534.328779,-79.05
534.357351,-79.86
534.385922,-80.8
534.414494,-80.7
534.443065,-80.37
534.471636,-79.62
534.500208,-79.39
534.528779,-80.02
534.557351,-80.53
534.585922,-80.65
534.614494,-79.81
534.643065,-79.59
534.671637,-79.4
534.700208,-79.72
534.728779,-80.46
534.757351,-80.89
534.785922,-80.82
534.814494,-81.03
534.843065,-80.82
534.871637,-80.54
534.900208,-80.32
534.928779,-80.41
534.957351,-80.78
534.985922,-81.41
535.014494,-81.91
535.043065,-81.58
535.071637,-80.93
535.100208,-80.2
535.128780,-79.92
535.157351,-80.24
535.185922,-80.67
535.214494,-81
535.243065,-80.73
535.271637,-80
535.300208,-79.71
535.328780,-79.97
535.357351,-80.41
535.385923,-80.47
535.414494,-80.69
535.443065,-80.87
535.471637,-80.77
535.500208,-80.59
535.528780,-80.51
535.557351,-80.71
535.585923,-80.68
535.614494,-80.34
535.643065,-80.28
535.671637,-79.93
535.700208,-79.63
535.728780,-79.95
535.757351,-80.71
535.785923,-81.42
535.814494,-81.31
535.843066,-80.96
535.871637,-80.44
535.900208,-80.21
535.928780,-80.47
535.957351,-80.86
535.985923,-80.97
536.014494,-80.29
536.043066,-80.08
536.071637,-80.06
536.100209,-80.17
536.128780,-80.21
536.157351,-80.1
536.185923,-79.86
536.214494,-80.1
536.243066,-79.91
536.271637,-79.3
536.300209,-79.32
536.328780,-79.85
536.357351,-80.35
536.385923,-80.39
536.414494,-79.89
536.443066,-79.76
536.471637,-79.62
536.500209,-79.59
536.528780,-80.21
536.557352,-80.88
536.585923,-80.9
536.614494,-78.05
536.643066,-75.97
536.671637,-74.84
536.700209,-75.43
536.728780,-78.36
536.757352,-80.85
536.785923,-81.46
536.814495,-81.5
536.843066,-81.14
536.871637,-80.36
536.900209,-79.7
536.928780,-79.68
536.957352,-80.15
536.985923,-80.41
537.014495,-81.82
537.043066,-81.9
537.071637,-81.22
537.100209,-80.13
537.128780,-79.5
537.157352,-79.57
537.185923,-79.77
537.214495,-80.83
537.243066,-81.07
537.271638,-81.13
537.300209,-81.06
537.328780,-80.88
537.357352,-80.61
537.385923,-80.25
537.414495,-80.77
537.443066,-80.51
537.471638,-79.98
537.500209,-80.04
537.528780,-80.59
537.557352,-81.2
537.585923,-81.18
537.614495,-80.65
537.643066,-80.27
537.671638,-79.85
537.700209,-79.87
537.728781,-80.39
537.757352,-81.12
537.785923,-81.6
537.814495,-81.31
537.843066,-81.1
537.871638,-80.4
537.900209,-79.79
537.928781,-79.96
537.957352,-80.74
537.985924,-81.25
538.014495,-80.55
538.043066,-80.49
538.071638,-79.9
538.100209,-79.63
538.128781,-80.34
538.157352,-81.56
538.185924,-82.18
538.214495,-80.97
538.243066,-80.9
538.271638,-80.49
538.300209,-80.27
538.328781,-80.43
538.357352,-80.68
538.385924,-80.86
538.414495,-80.74
538.443067,-80.88
538.471638,-80.64
538.500209,-80.06
538.528781,-80.14
538.557352,-80.7
538.585924,-81.01
538.614495,-81.21
538.643067,-81.08
538.671638,-80.79
538.700210,-79.94
538.728781,-80.04
538.757352,-80.71
538.785924,-80.96
538.814495,-81.17
538.843067,-80.96
538.871638,-80.9
538.900210,-81.17
538.928781,-81.4
538.957352,-81.47
538.985924,-81.41
539.014495,-81.04
539.043067,-80.76
539.071638,-80.3
539.100210,-79.99
539.128781,-80.07
539.157353,-80.26
539.185924,-80.2
539.214495,-81.71
539.243067,-81.75
539.271638,-81.16
539.300210,-80.53
539.328781,-80.33
539.357353,-80.31
539.385924,-80.57
539.414496,-81.19
539.443067,-81.05
539.471638,-80.36
539.500210,-79.82
539.528781,-79.85
539.557353,-80.35
539.585924,-80.66
539.614496,-81.89
539.643067,-81.91
539.671638,-81.01
539.700210,-80.51
539.728781,-80.48
539.757353,-80.87
539.785924,-80.71
539.814496,-80.84
539.843067,-80.35
539.871639,-79.88
539.900210,-79.72
539.928781,-80.13
539.957353,-80.67
539.985924,-80.89
540.014496,-80.51
540.043067,-80.29
540.071639,-79.97
540.100210,-80.06
540.128782,-80.77
540.157353,-81.4
540.185924,-81.46
540.214496,-80
540.243067,-80.11
540.271639,-80.05
540.300210,-79.98
540.328782,-80.33
540.357353,-80.96
540.385924,-81.08
540.414496,-80.26
540.443067,-80.4
540.471639,-80.48
540.500210,-80.68
540.528782,-81.12
540.557353,-81.54
540.585925,-81.54
540.614496,-81.77
540.643067,-81.64
540.671639,-81.42
540.700210,-80.95
540.728782,-80.64
540.757353,-80.74
540.785925,-81.04
540.814496,-80.61
540.843067,-80.18
540.871639,-80.27
540.900210,-80.43
540.928782,-80.53
540.957353,-80.46
540.985925,-80.38
541.014496,-81
541.043068,-80.95
541.071639,-80.49
541.100210,-80.1
541.128782,-79.92
541.157353,-80.13
541.185925,-80.5
541.214496,-80.38
541.243068,-80.38
541.271639,-80.3
541.300211,-80.25
541.328782,-80.4
541.357353,-80.5
541.385925,-80.52
541.414496,-81.75
541.443068,-80.96
541.471639,-79.82
541.500211,-80.27
541.528782,-80.72
541.557353,-80.74
541.585925,-80.41
541.614496,-80.61
541.643068,-80.74
541.671639,-80.75
541.700211,-80.87
541.728782,-81.2
541.757354,-81.58
541.785925,-81.68
541.814496,-81.5
541.843068,-81.64
541.871639,-81.41
541.900211,-80.89
541.928782,-80.4
541.957354,-80.24
541.985925,-80.26
542.014497,-81.49
542.043068,-81.81
542.071639,-81.17
542.100211,-80.2
542.128782,-80.04
542.157354,-80.57
542.185925,-80.77
542.214497,-80.17
542.243068,-80.08
542.271639,-79.5
542.300211,-78.7
542.328782,-78.62
542.357354,-79.34
542.385925,-80.58
542.414497,-80.91
542.443068,-80.58
542.471640,-80.07
542.500211,-79.99
542.528782,-80.57
542.557354,-81.15
542.585925,-81.21
542.614497,-81.06
542.643068,-81.34
542.671640,-81.26
542.700211,-80.9
542.728783,-80.69
542.757354,-80.87
542.785925,-81.02
542.814497,-80.5
542.843068,-80.46
542.871640,-80.45
542.900211,-80.38
542.928783,-80.5
542.957354,-80.81
542.985925,-80.83
543.014497,-80.61
543.043068,-80.49
543.071640,-80.44
543.100211,-80.65
543.128783,-80.89
543.157354,-80.7
543.185926,-80.52
543.214497,-80.57
543.243068,-80.33
543.271640,-79.81
543.300211,-79.6
543.328783,-79.99
543.357354,-80.49
543.385926,-80.3
543.414497,-81.05
543.443069,-80.92
543.471640,-80.74
543.500211,-80.71
543.528783,-80.74
543.557354,-80.71
543.585926,-80.59
543.614497,-80.54
543.643069,-80.24
543.671640,-80.06
543.700211,-79.57
543.728783,-79.42
543.757354,-80.11
543.785926,-80.41
543.814497,-80.72
543.843069,-80.39
543.871640,-80.19
543.900212,-80.12
543.928783,-80.11
543.957354,-80.54
543.985926,-80.46
544.014497,-80.27
544.043069,-80.2
544.071640,-80.08
544.100212,-79.84
544.128783,-79.78
544.157355,-80.1
544.185926,-80.48
544.214497,-80.32
544.243069,-80.33
544.271640,-80.18
544.300212,-80.2
544.328783,-80.06
544.357355,-79.9
544.385926,-79.97
544.414497,-79.2
544.443069,-78.29
544.471640,-77.87
544.500212,-78.72
544.528783,-79.69
544.557355,-79.95
544.585926,-80.79
544.614498,-81.17
544.643069,-81.06
544.671640,-80.43
544.700212,-79.85
544.728783,-79.9
544.757355,-80.13
544.785926,-80.22
544.814498,-80.05
544.843069,-79.81
544.871640,-79.77
544.900212,-79.83
544.928783,-80.05
544.957355,-80.49
544.985926,-80.7
545.014498,-80.77
545.043069,-80.69
545.071641,-80.25
545.100212,-80.66
545.128783,-80.94
545.157355,-80.91
545.185926,-80.74
545.214498,-80.18
545.243069,-79.82
545.271641,-79.32
545.300212,-79.34
545.328784,-80
545.357355,-80.57
545.385926,-80.56
545.414498,-80.33
545.443069,-80.04
545.471641,-79.92
545.500212,-80.05
545.528784,-80.28
545.557355,-80.66
545.585926,-80.92
545.614498,-79.93
545.643069,-80
545.671641,-80.2
545.700212,-80.46
545.728784,-80.6
545.757355,-80.61
545.785927,-80.68
545.814498,-80.66
545.843069,-80.46
545.871641,-80.04
545.900212,-80.16
545.928784,-80.86
545.957355,-81.3
545.985927,-81.19
546.014498,-80.28
546.043070,-80.1
546.071641,-79.88
546.100212,-79.74
546.128784,-80.09
546.157355,-80.69
546.185927,-81.2
546.214498,-80.27
546.243070,-80.29
546.271641,-80.22
546.300212,-80.14
546.328784,-80.11
546.357355,-80.29
546.385927,-80.61
546.414498,-79.97
546.443070,-80.1
546.471641,-79.8
546.500213,-79.72
546.528784,-80.35
546.557355,-81.31
546.585927,-81.74
546.614498,-81.13
546.643070,-80.68
546.671641,-80.15
546.700213,-79.7
546.728784,-80.06
546.757356,-80.65
546.785927,-81.22
546.814498,-80.53
546.843070,-80.38
546.871641,-80.15
546.900213,-80.05
546.928784,-79.88
546.957356,-79.69
546.985927,-79.62
547.014498,-80.18
547.043070,-80.24
547.071641,-80.44
547.100213,-80.76
547.128784,-81.01
547.157356,-81
547.185927,-80.9
547.214499,-80.23
547.243070,-80.2
547.271641,-80.25
547.300213,-80.29
547.328784,-80.28
547.357356,-80.53
547.385927,-81
547.414499,-80.66
547.443070,-80.48
547.471642,-80.23
547.500213,-80.16
547.528784,-80.33
547.557356,-80.47
547.585927,-80.47
547.614499,-81.02
547.643070,-80.69
547.671642,-80.34
547.700213,-80.24
547.728784,-80.38
547.757356,-80.54
547.785927,-80.29
547.814499,-81.22
547.843070,-81.5
547.871642,-81.16
547.900213,-80.52
547.928785,-80.16
547.957356,-80.29
547.985927,-80.18
548.014499,-81.64
548.043070,-81.26
548.071642,-80.24
548.100213,-79.66
548.128785,-79.83
548.157356,-80.44
548.185927,-81.02
548.214499,-81.56
548.243070,-81.09
548.271642,-80.15
548.300213,-79.43
548.328785,-79.41
548.357356,-79.96
548.385928,-80.64
548.414499,-81.05
548.443070,-80.53
548.471642,-79.97
548.500213,-80.03
548.528785,-80.66
548.557356,-80.8
548.585928,-80.32
548.614499,-81.07
548.643071,-80.59
548.671642,-79.76
548.700213,-79.36
548.728785,-79.69
548.757356,-80.3
548.785928,-80.7
548.814499,-80.94
548.843071,-81.07
548.871642,-81.07
548.900213,-80.91
548.928785,-80.84
548.957356,-80.94
548.985928,-80.88
549.014499,-81.5
549.043071,-80.9
549.071642,-80.57
549.100214,-80.74
549.128785,-81.32
549.157356,-81.54
549.185928,-81.24
549.214499,-81
549.243071,-80.94
549.271642,-80.43
549.300214,-80.32
549.328785,-80.65
549.357357,-80.78
549.385928,-80.57
549.414499,-80.65
549.443071,-80.54
549.471642,-80.72
549.500214,-81.06
549.528785,-81.42
549.557357,-82.06
549.585928,-82.57
549.614499,-80.75
549.643071,-81.25
549.671642,-80.99
549.700214,-80.35
549.728785,-80.57
549.757357,-80.78
549.785928,-80.78
549.814500,-80.64
549.843071,-80.97
549.871642,-80.76
549.900214,-79.95
549.928785,-79.41
549.957357,-79.57
549.985928,-80.08
550.014500,-80.37
550.043071,-80.6
550.071643,-80.29
550.100214,-80.43
550.128785,-80.8
