523.1,-108.6
523.133,-107.2
523.166,-107.2
523.2,-106.1
523.233,-108.6
523.266,-110.1
523.3,-108.6
523.333,-107.2
523.366,-107.2
523.4,-108.6
523.433,-106.1
523.466,-108.6
523.5,-107.2
523.533,-108.6
523.566,-110.1
523.6,-106
523.633,-108.5
523.666,-107.2
523.7,-108.5
523.733,-106
523.766,-110.1
523.8,-107.2
523.833,-107.2
523.866,-108.5
523.9,-107.2
523.933,-108.5
523.966,-110.1
524,-106
524.033,-110.1
524.066,-107.2
524.1,-107.2
524.133,-106
524.166,-107.2
524.2,-110.1
524.233,-106
524.266,-107.2
524.3,-108.5
524.333,-107.2
524.366,-105
524.4,-106
524.433,-106
524.466,-106
524.5,-106
524.533,-108.5
524.566,-108.5
524.6,-107.2
524.633,-105
524.666,-108.5
524.7,-105
524.733,-107.2
524.766,-106
524.8,-106
524.833,-106
524.866,-107.2
524.9,-107.2
524.933,-105
524.966,-107.2
525,-108.5
525.033,-105
525.066,-105
525.1,-105
525.133,-107.2
525.166,-108.5
525.2,-107.2
525.233,-107.2
525.266,-104.1
525.3,-106
525.333,-110.1
525.366,-108.5
525.4,-107.2
525.433,-107.2
525.466,-110.1
525.5,-110.1
525.533,-105
525.566,-108.5
525.6,-110.1
525.633,-112
525.666,-110.1
525.7,-110.1
525.733,-108.5
525.766,-107.2
525.8,-108.5
525.833,-107.2
525.866,-110.1
525.9,-108.5
525.933,-108.5
525.966,-112
526,-112
526.033,-112
526.066,-114.5
526.1,-112
526.133,-106
526.166,-101.8
526.2,-96.1
526.233,-94.6
526.266,-97.3
526.3,-95.5
526.333,-93.2
526.366,-93.5
526.4,-94.3
526.433,-93.7
526.466,-94
526.5,-94.6
526.533,-91.2
526.566,-94.6
526.6,-94
526.633,-93.7
526.666,-95.5
526.7,-96.1
526.733,-94.3
526.766,-91.8
526.8,-94.3
526.833,-90.3
526.866,-96.5
526.9,-95.5
526.933,-94.9
526.966,-97.3
527,-96.9
527.033,-93.2
527.066,-96.1
527.1,-94.3
527.133,-95.8
527.166,-95.1
527.2,-93.5
527.233,-94
527.266,-94.9
527.3,-94.6
527.333,-93.2
527.366,-93.7
527.4,-93
527.433,-92.7
527.466,-93.2
527.5,-94
527.533,-93.2
527.566,-94.5
527.6,-96.5
527.633,-94
527.666,-94.2
527.7,-94.2
527.733,-97.6
527.766,-94.5
527.8,-96.5
527.833,-96.5
527.866,-98.1
527.9,-95.4
527.933,-96.8
527.966,-95.4
528,-96.8
528.033,-98.5
528.066,-98.1
528.1,-95.1
528.133,-94.5
528.166,-95.4
528.2,-97.2
528.233,-98.1
528.266,-95.8
528.3,-96.5
528.333,-99
528.366,-98.5
528.4,-97.6
528.433,-96.8
528.466,-96.8
528.5,-97.2
528.533,-95.1
528.566,-96.5
528.6,-94.5
528.633,-94.2
528.666,-94
528.7,-96.5
528.733,-96.1
528.766,-94.5
528.8,-93.4
528.833,-95.1
528.866,-92.3
528.9,-96.1
528.933,-92.7
528.966,-94.5
529,-95.4
529.033,-96.1
529.066,-94.5
529.1,-93.7
529.133,-95.4
529.166,-96.5
529.2,-93.2
529.233,-94.8
529.266,-93.4
529.3,-91.4
529.333,-94.2
529.366,-92.9
529.4,-92.9
529.433,-93.4
529.466,-92.2
529.5,-94.8
529.533,-94.2
529.566,-91.6
529.6,-92
529.633,-91.8
529.666,-93.7
529.7,-96.1
529.733,-96.8
529.766,-95.4
529.8,-92.7
529.833,-97.2
529.866,-95.8
529.9,-94.2
529.933,-98
529.966,-95.8
530,-94.2
530.033,-96.1
530.066,-95.4
530.1,-96.8
530.133,-93.7
530.166,-91.6
530.2,-94.2
530.233,-97.2
530.266,-95.8
530.3,-92.5
530.333,-95.4
530.366,-95.4
530.4,-92.5
530.433,-95.1
530.466,-95.1
530.5,-96.5
530.533,-95.1
530.566,-94
530.6,-95.8
530.633,-93.7
530.666,-92
530.7,-95.1
530.733,-95.1
530.766,-94.2
530.8,-94.5
530.833,-96.1
530.866,-95.4
530.9,-95.8
530.933,-96.1
530.966,-98
531,-95.1
531.033,-95.4
531.066,-100
531.1,-98
531.133,-98.5
531.166,-100
531.2,-100
531.233,-101.1
531.266,-100
531.3,-98.9
531.333,-101.7
531.366,-100.5
531.4,-101.1
531.433,-100
531.466,-100.5
531.5,-99.4
531.533,-101.7
531.566,-99.4
531.6,-97.6
531.633,-98.5
531.666,-98.9
531.7,-100.5
531.733,-100.5
531.766,-96.1
531.8,-99.4
531.833,-97.2
531.866,-96.4
531.9,-98
531.933,-95.4
531.966,-96.1
532,-96.8
532.033,-96.4
532.066,-98
532.1,-98
532.133,-96.1
532.166,-97.6
532.2,-95.7
532.233,-94.5
532.266,-95.4
532.3,-94.8
532.333,-94.5
532.366,-93.2
532.4,-93.9
532.433,-95.1
532.466,-92.9
532.5,-95.1
532.533,-94.5
532.566,-94.8
532.6,-95.7
532.633,-97.2
532.666,-95.7
532.7,-94.2
532.733,-93.9
532.766,-95.1
532.8,-92.7
532.833,-92.5
532.866,-96.1
532.9,-98.5
532.933,-96.1
532.966,-92.7
533,-92.7
533.033,-93.1
533.066,-95.1
533.1,-96.1
533.133,-94.5
533.166,-91.4
533.2,-91.8
533.233,-94.5
533.266,-94.2
533.3,-94.2
533.333,-93.6
533.366,-95.4
533.4,-95.4
533.433,-98.4
533.466,-97.6
533.5,-99.4
533.533,-99.4
533.566,-95.7
533.6,-98.4
533.633,-98
533.666,-98
533.7,-101.1
533.733,-100.5
533.766,-101.7
533.8,-101.7
533.833,-108.4
533.866,-110
533.9,-110
533.933,-110
533.966,-112
534,-112
534.033,-112
534.066,-112
534.1,-112
534.133,-110
534.166,-110
534.2,-104.9
534.233,-104.9
534.266,-102.4
534.3,-98.9
534.333,-101.7
534.366,-99.9
534.4,-101.1
534.433,-101.1
534.466,-99.4
534.5,-101.7
534.533,-104
534.566,-101.1
534.6,-97.2
534.633,-97.6
534.666,-95.4
534.7,-98.9
534.733,-98.9
534.766,-98.4
534.8,-98.9
534.833,-98
534.866,-97.2
534.9,-96.8
534.933,-97.2
534.966,-98
535,-98.4
535.033,-98.4
535.066,-101.7
535.1,-98.4
535.133,-99.4
535.166,-97.2
535.2,-98.9
535.233,-99.4
535.266,-99.9
535.3,-102.4
535.333,-101.7
535.366,-101.1
535.4,-101.7
535.433,-103.2
535.466,-99.9
535.5,-104
535.533,-103.2
535.566,-102.4
535.6,-102.4
535.633,-104.9
535.666,-102.4
535.7,-102.4
535.733,-103.2
535.766,-103.2
535.8,-104
535.833,-105.9
535.866,-100.5
535.9,-102.4
535.933,-101.7
535.966,-99.4
536,-102.4
536.033,-99.9
536.066,-101.1
536.1,-98.4
536.133,-102.4
536.166,-99.9
536.2,-102.4
536.233,-99.9
536.266,-101.7
536.3,-102.4
536.333,-98.9
536.366,-98.4
536.4,-97.5
536.433,-96
536.466,-103.2
536.5,-101.7
536.533,-101.7
536.566,-98.9
536.6,-100.5
536.633,-97.5
536.666,-97.2
536.7,-97.2
536.733,-97.2
536.766,-96.8
536.8,-99.9
536.833,-97.5
536.866,-98
536.9,-96.7
536.933,-98
536.966,-98
537,-96.7
537.033,-97.5
537.066,-95.7
537.1,-96.7
537.133,-95
537.166,-95.3
537.2,-97.1
537.233,-97.5
537.266,-96.4
537.3,-97.1
537.333,-96.4
537.366,-96.7
537.4,-95.7
537.433,-98.9
537.466,-96
537.5,-97.1
537.533,-98
537.566,-101
537.6,-97.5
537.633,-98
537.666,-100.5
537.7,-99.9
537.733,-99.4
537.766,-101.7
537.8,-98
537.833,-99.4
537.866,-99.4
537.9,-99.9
537.933,-99.9
537.966,-104
538,-99.9
538.033,-98
538.066,-98.9
538.1,-99.9
538.133,-101
538.166,-102.4
538.2,-99.4
538.233,-100.5
538.266,-99.4
538.3,-99.9
538.333,-100.5
538.366,-97.5
538.4,-98
538.433,-97.5
538.466,-95.3
538.5,-98
538.533,-97.1
538.566,-98.4
538.6,-99.9
538.633,-96
538.666,-100.5
538.7,-97.5
538.733,-100.4
538.766,-96
538.8,-96.7
538.833,-100.4
538.866,-102.4
538.9,-98.4
538.933,-97.1
538.966,-99.3
539,-99.9
539.033,-101
539.066,-99.3
539.1,-99.9
539.133,-99.3
539.166,-97.5
539.2,-99.9
539.233,-100.4
539.266,-99.9
539.3,-96.7
539.333,-99.9
539.366,-97.9
539.4,-99.3
539.433,-97.9
539.466,-102.4
539.5,-101.7
539.533,-96.7
539.566,-99.9
539.6,-98.9
539.633,-101
539.666,-100.4
539.7,-99.9
539.733,-104.9
539.766,-101
539.8,-102.4
539.833,-100.4
539.866,-101.7
539.9,-101.7
539.933,-100.4
539.966,-102.4
540,-98.9
540.033,-101
540.066,-97.9
540.1,-100.4
540.133,-96.7
540.166,-98.9
540.2,-96
540.233,-98.4
540.266,-94.1
540.3,-96
540.333,-94.7
540.366,-96
540.4,-97.5
540.433,-92.1
540.466,-99.3
540.5,-96.4
540.533,-97.5
540.566,-96
540.6,-97.5
540.633,-97.5
540.666,-95
540.7,-96.3
540.733,-98.4
540.766,-96.3
540.8,-97.9
540.833,-96
540.866,-94.7
540.9,-94.1
540.933,-97.5
540.966,-96
541,-97.5
541.033,-96.7
541.066,-95.6
541.1,-95
541.133,-96
541.166,-96.7
541.2,-97.5
541.233,-96
541.266,-97.9
541.3,-96.7
541.333,-92.1
541.366,-97.1
541.4,-96.3
541.433,-94.7
541.466,-96
541.5,-96.3
541.533,-96
541.566,-96.7
541.6,-96.7
541.633,-95
541.666,-95.6
541.7,-96.3
541.733,-97.9
541.766,-99.3
541.8,-100.4
541.833,-104.9
541.866,-107
541.9,-110
541.933,-111.9
541.966,-110
542,-110
542.033,-111.9
542.066,-111.9
542.1,-108.4
542.133,-111.9
542.166,-111.9
542.2,-110
542.233,-110
542.266,-110
542.3,-108.4
542.333,-108.4
542.366,-110
542.4,-111.9
542.433,-108.4
542.466,-108.3
542.5,-107
542.533,-108.3
542.566,-108.3
542.6,-109.9
542.633,-109.9
542.666,-109.9
542.7,-107
542.733,-107
542.766,-108.3
542.8,-108.3
542.833,-108.3
542.866,-109.9
542.9,-111.9
542.933,-108.3
542.966,-111.9
543,-109.9
543.033,-109.9
543.066,-108.3
543.1,-108.3
543.133,-109.9
543.166,-109.9
543.2,-109.9
543.233,-108.3
543.266,-109.9
543.3,-108.3
543.333,-111.9
543.366,-108.3
543.4,-108.3
543.433,-107
543.466,-111.9
543.5,-109.9
543.533,-108.3
543.566,-109.9
543.6,-107
543.633,-111.9
543.666,-109.9
543.7,-108.3
543.733,-109.9
543.766,-108.3
543.8,-108.3
543.833,-111.9
543.866,-109.9
543.9,-111.9
543.933,-111.9
543.966,-111.9
544,-109.9
544.033,-109.9
544.066,-109.9
544.1,-109.9
544.133,-108.3
544.166,-109.9
544.2,-109.9
544.233,-108.3
544.266,-107
544.3,-105.8
544.333,-109.9
544.366,-111.8
544.4,-111.8
544.433,-108.3
544.466,-109.9
544.5,-107
544.533,-107
544.566,-108.3
544.6,-105.8
544.633,-108.3
544.666,-108.3
544.7,-109.9
544.733,-108.3
544.766,-108.3
544.8,-107
544.833,-108.3
544.866,-109.9
544.9,-108.3
544.933,-107
544.966,-105.8
545,-109.9
545.033,-107
545.066,-108.3
545.1,-107
545.133,-109.9
545.166,-108.3
545.2,-108.3
545.233,-104.8
545.266,-108.3
545.3,-108.3
545.333,-109.9
545.366,-107
545.4,-109.9
545.433,-108.3
545.466,-109.9
545.5,-111.8
545.533,-109.9
545.566,-108.3
545.6,-109.9
545.633,-107
545.666,-108.3
545.7,-109.9
545.733,-108.3
545.766,-108.3
545.8,-108.3
545.833,-109.9
545.866,-108.3
545.9,-107
545.933,-109.9
545.966,-109.9
546,-108.3
546.033,-108.3
546.066,-107
546.1,-107
546.133,-108.3
546.166,-105.8
546.2,-109.9
546.233,-105.8
546.266,-103.9
546.3,-109.9
546.333,-107
546.366,-107
546.4,-108.3
546.433,-108.3
546.466,-107
546.5,-107
546.533,-109.9
546.566,-107
546.6,-108.3
546.633,-108.3
546.666,-108.3
546.7,-107
546.733,-107
546.766,-108.3
546.8,-105.8
546.833,-107
546.866,-107
546.9,-107
546.933,-109.9
546.966,-108.3
547,-108.3
547.033,-111.8
547.066,-111.8
547.1,-111.8
547.133,-109.9
547.166,-109.9
547.2,-109.9
547.233,-108.3
547.266,-111.8
547.3,-111.8
547.333,-109.9
547.366,-108.3
547.4,-109.9
547.433,-108.3
547.466,-107
547.5,-109.9
547.533,-108.3
547.566,-109.9
547.6,-108.3
547.633,-109.9
547.666,-111.8
547.7,-108.3
547.733,-111.8
547.766,-111.8
547.8,-109.9
547.833,-109.9
547.866,-107
547.9,-109.9
547.933,-108.3
547.966,-107
548,-107
548.033,-108.3
548.066,-105.8
548.1,-107
548.133,-106.9
548.166,-108.3
548.2,-109.9
548.233,-109.9
548.266,-106.9
548.3,-105.8
548.333,-102.3
548.366,-105.8
548.4,-106.9
548.433,-106.9
548.466,-106.9
548.5,-108.3
548.533,-106.9
548.566,-109.9
548.6,-109.9
548.633,-108.3
548.666,-109.9
548.7,-106.9
548.733,-108.3
548.766,-108.3
548.8,-108.3
548.833,-108.3
548.866,-108.3
548.9,-111.8
548.933,-106.9
548.966,-105.8
549,-104.8
549.033,-108.3
549.066,-105.8
549.1,-105.8
549.133,-106.9
549.166,-106.9
549.2,-106.9
549.233,-109.9
549.266,-109.9
549.3,-105.8
549.333,-108.3
549.366,-111.8
549.4,-106.9
549.433,-106.9
549.466,-105.8
549.5,-106.9
549.533,-109.9
549.566,-108.3
549.6,-109.9
549.633,-111.8
549.666,-108.3
549.7,-109.9
549.733,-109.9
549.766,-109.9
549.8,-111.8
549.833,-111.8
549.866,-109.9
549.9,-111.8
549.933,-111.8
549.966,-109.9
550,-109.3
550.033,-110.9
550.066,-112.8
550.1,-110.9
550.133,-112.8
550.166,-107.9
550.2,-109.3
550.233,-107.9
550.266,-109.3
550.3,-109.3
550.333,-109.3
550.366,-109.3
550.4,-107.9
550.433,-106.8
550.466,-109.3
550.5,-110.9
550.533,-109.3
550.566,-110.9
550.6,-109.3
550.633,-112.8
550.666,-107.9
550.7,-109.3
550.733,-110.9
550.766,-110.9
550.8,-109.3
550.833,-107.9
550.866,-109.3
550.9,-109.3
550.933,-106.8
550.966,-109.3
551,-107.9
551.033,-109.3
551.066,-107.9
551.1,-109.3
551.133,-107.9
551.166,-107.9
551.2,-107.9
551.233,-110.9
551.266,-107.9
551.3,-105.8
551.333,-104.9
551.366,-106.8
551.4,-104
551.433,-104.9
551.466,-106.8
551.5,-109.3
551.533,-107.9
551.566,-106.8
551.6,-107.9
551.633,-107.9
551.666,-107.9
551.7,-106.8
551.733,-107.9
551.766,-104
551.8,-110.9
551.833,-106.8
551.866,-109.3
551.9,-107.9
551.933,-109.3
551.966,-107.9
552,-106.8
552.033,-109.3
552.066,-105.8
552.1,-106.8
552.133,-110.9
552.166,-109.3
552.2,-109.3
552.233,-109.3
552.266,-106.8
552.3,-109.3
552.333,-106.8
552.366,-109.3
552.4,-109.3
552.433,-107.9
552.466,-110.9
552.5,-107.9
552.533,-107.9
552.566,-107.9
552.6,-109.3
552.633,-110.8
552.666,-109.3
552.7,-109.3
552.733,-109.3
552.766,-107.9
552.8,-109.3
552.833,-107.9
552.866,-106.8
552.9,-107.9
552.933,-107.9
552.966,-106.8
553,-107.9
553.033,-105.8
553.066,-109.3
553.1,-107.9
553.133,-107.9
553.166,-104.8
553.2,-107.9
553.233,-105.8
553.266,-105.8
553.3,-107.9
553.333,-104.8
553.366,-109.3
553.4,-107.9
553.433,-109.3
553.466,-109.3
553.5,-112.8
553.533,-110.8
553.566,-109.3
553.6,-109.3
553.633,-109.3
553.666,-110.8
553.7,-109.3
553.733,-110.8
553.766,-112.8
553.8,-110.9
553.833,-107.9
553.866,-110.9
553.9,-110.9
553.933,-109.3
553.966,-110.9
554,-110.9
554.033,-110.9
554.066,-107.9
554.1,-110.9
554.133,-106.8
554.166,-107.9
554.2,-112.8
554.233,-110.9
554.266,-109.3
554.3,-109.3
554.333,-107.9
554.366,-109.3
554.4,-110.9
554.433,-109.3
554.466,-109.3
554.5,-107.9
554.533,-110.9
554.566,-109.3
554.6,-110.9
554.633,-109.3
554.666,-107.9
554.7,-107.9
554.733,-110.9
554.766,-109.3
554.8,-110.9
554.833,-112.8
554.866,-110.9
554.9,-109.3
554.933,-110.9
554.966,-109.3
555,-109.3
555.033,-110.9
555.066,-109.3
555.1,-109.3
555.133,-109.3
555.166,-106.8
555.2,-109.3
555.233,-109.3
555.266,-109.3
555.3,-106.8
555.333,-109.3
555.366,-110.8
555.4,-106.8
555.433,-109.3
555.466,-110.8
555.5,-109.3
555.533,-110.8
555.566,-109.3
555.6,-109.3
555.633,-109.3
555.666,-107.9
555.7,-107.9
555.733,-105.8
555.766,-109.3
555.8,-109.3
555.833,-107.9
555.866,-110.8
555.9,-112.8
555.933,-107.9
555.966,-109.3
556,-109.3
556.033,-110.8
556.066,-109.3
556.1,-112.8
556.133,-109.3
556.166,-110.8
556.2,-110.8
556.233,-110.8
556.266,-110.8
556.3,-110.8
556.333,-110.8
556.366,-109.3
556.4,-110.8
556.433,-110.8
556.466,-109.3
556.5,-109.3
556.533,-112.8
556.566,-110.8
556.6,-109.3
556.633,-107.9
556.666,-110.8
556.7,-106.8
556.733,-107.9
556.766,-107.9
556.8,-107.9
556.833,-109.3
556.866,-109.3
556.9,-110.8
556.933,-110.8
556.966,-112.8
557,-112.8
557.033,-109.3
557.066,-109.3
557.1,-109.3
557.133,-112.8
557.166,-109.3
557.2,-109.3
557.233,-107.9
557.266,-107.9
557.3,-109.3
557.333,-110.8
557.366,-109.3
557.4,-107.9
557.433,-110.8
557.466,-109.3
557.5,-110.8
557.533,-112.8
557.566,-110.8
557.6,-107.9
557.633,-109.3
557.666,-112.8
557.7,-109.3
557.733,-109.3
557.766,-110.8
557.8,-107.9
557.833,-109.3
557.866,-109.3
557.9,-109.3
557.933,-109.3
557.966,-112.8
558,-109.3
558.033,-112.8
558.066,-110.8
558.1,-110.8
558.133,-110.8
558.166,-110.8
558.2,-110.8
558.233,-110.8
558.266,-110.8
558.3,-110.8
558.333,-109.3
558.366,-109.3
558.4,-110.8
558.433,-109.3
558.466,-112.8
558.5,-110.8
558.533,-112.8
558.566,-112.8
558.6,-110.8
558.633,-109.3
558.666,-110.8
558.7,-110.8
558.733,-107.9
558.766,-109.3
558.8,-112.8
558.833,-110.8
558.866,-112.8
558.9,-110.8
558.933,-112.8
558.966,-110.8
559,-110.8
559.033,-110.8
559.066,-110.8
559.1,-107.9
559.133,-107.9
559.166,-106.8
559.2,-110.8
559.233,-110.8
559.266,-112.8
559.3,-112.8
559.333,-110.8
559.366,-110.8
559.4,-110.8
559.433,-110.8
559.466,-109.3
559.5,-109.3
559.533,-107.9
559.566,-112.8
559.6,-112.8
559.633,-110.8
559.666,-112.8
559.7,-112.8
559.733,-109.3
559.766,-107.9
559.8,-110.8
559.833,-107.9
559.866,-112.8
559.9,-112.8
559.933,-107.9
559.966,-105.8
560,-106.8
560.033,-106.8
560.066,-110.8
560.1,-112.8
560.133,-110.8
560.166,-110.8
560.2,-109.3
560.233,-112.8
560.266,-109.2
560.3,-110.8
560.333,-110.8
560.366,-109.2
560.4,-110.8
560.433,-110.8
560.466,-110.8
560.5,-110.8
560.533,-109.2
560.566,-109.2
560.6,-109.2
560.633,-110.8
560.666,-109.2
560.7,-110.8
560.733,-110.8
560.766,-110.8
560.8,-110.8
560.833,-112.8
560.866,-110.8
560.9,-112.8
560.933,-110.8
560.966,-109.2
561,-109.2
561.033,-110.8
561.066,-110.8
561.1,-110.8
561.133,-110.8
561.166,-110.8
561.2,-107.9
561.233,-106.7
561.266,-110.8
561.3,-110.8
561.333,-110.8
561.366,-110.8
561.4,-112.8
561.433,-112.8
561.466,-110.8
561.5,-110.8
561.533,-112.8
561.566,-109.3
561.6,-112.8
561.633,-112.8
561.666,-112.8
561.7,-112.8
561.733,-110.8
561.766,-112.8
561.8,-109.3
561.833,-112.8
561.866,-110.8
561.9,-110.8
561.933,-112.8
561.966,-110.8
562,-106.8
562.033,-109.3
562.066,-112.8
562.1,-109.3
562.133,-112.8
562.166,-110.8
562.2,-110.8
562.233,-112.8
562.266,-109.3
562.3,-109.3
562.333,-110.8
562.366,-109.3
562.4,-109.3
562.433,-112.8
562.466,-112.8
562.5,-110.8
562.533,-112.8
562.566,-110.8
562.6,-107.9
562.633,-109.3
562.666,-107.9
562.7,-109.3
562.733,-109.3
562.766,-110.8
562.8,-112.8
562.833,-110.8
562.866,-112.8
562.9,-109.2
562.933,-107.9
562.966,-109.2
563,-109.2
563.033,-109.2
563.066,-109.2
563.1,-110.8
563.133,-112.8
563.166,-110.8
563.2,-109.2
563.233,-109.2
563.266,-107.9
563.3,-109.2
563.333,-110.8
563.366,-109.2
563.4,-110.8
563.433,-110.8
563.466,-110.8
563.5,-110.8
563.533,-110.8
563.566,-110.8
563.6,-107.9
563.633,-112.8
563.666,-112.8
563.7,-110.8
563.733,-110.8
563.766,-107.9
563.8,-110.8
563.833,-109.2
563.866,-109.2
563.9,-109.2
563.933,-107.9
563.966,-109.2
564,-110.8
564.033,-110.8
564.066,-110.8
564.1,-110.8
564.133,-110.8
564.166,-110.8
564.2,-107.9
564.233,-110.8
564.266,-109.2
564.3,-110.8
564.333,-110.8
564.366,-110.8
564.4,-109.2
564.433,-110.8
564.466,-110.8
564.5,-109.2
564.533,-109.2
564.566,-110.8
564.6,-112.8
564.633,-112.8
564.666,-109.2
564.7,-112.8
564.733,-109.2
564.766,-109.2
564.8,-106.7
564.833,-109.2
564.866,-109.2
564.9,-112.8
564.933,-109.2
564.966,-112.8
565,-112.8
565.033,-109.2
565.066,-110.8
565.1,-109.2
565.133,-110.8
565.166,-110.8
565.2,-110.8
565.233,-110.8
565.266,-110.8
565.3,-112.8
565.333,-109.3
565.366,-110.8
565.4,-110.8
565.433,-110.8
565.466,-110.8
565.5,-112.8
565.533,-110.8
565.566,-112.8
565.6,-110.8
565.633,-110.8
565.666,-110.8
565.7,-110.8
565.733,-107.9
565.766,-112.8
565.8,-109.2
565.833,-110.8
565.866,-112.8
565.9,-112.8
565.933,-112.8
565.966,-110.8
566,-110.8
566.033,-110.8
566.066,-110.8
566.1,-110.8
566.133,-110.8
566.166,-112.8
566.2,-112.8
566.233,-112.8
566.266,-110.8
566.3,-110.8
566.333,-109.2
566.366,-112.8
566.4,-112.8
566.433,-110.8
566.466,-112.8
566.5,-112.8
566.533,-110.8
566.566,-110.8
566.6,-112.8
566.633,-110.8
566.666,-110.8
566.7,-110.8
566.733,-112.8
566.766,-112.8
566.8,-112.8
566.833,-110.8
566.866,-112.8
566.9,-110.8
566.933,-109.2
566.966,-110.8
567,-106.7
567.033,-104.8
567.066,-105.7
567.1,-107.9
567.133,-109.2
567.166,-115.3
567.2,-109.2
567.233,-112.8
567.266,-115.3
567.3,-115.3
567.333,-112.8
567.366,-112.8
567.4,-110.8
567.433,-110.8
567.466,-110.8
567.5,-112.8
567.533,-109.2
567.566,-112.8
567.6,-112.8
567.633,-112.8
567.666,-110.8
567.7,-112.8
567.733,-112.8
567.766,-115.3
567.8,-110.8
567.833,-112.8
567.866,-110.8
567.9,-109.2
567.933,-110.8
567.966,-112.7
568,-110.8
568.033,-109.2
568.066,-112.7
568.1,-110.8
568.133,-112.7
568.166,-112.7
568.2,-112.7
568.233,-112.7
568.266,-112.7
568.3,-115.2
568.333,-112.7
568.366,-115.2
568.4,-112.7
568.433,-110.8
568.466,-115.2
568.5,-115.2
568.533,-112.7
568.566,-115.2
568.6,-110.8
568.633,-110.8
568.666,-112.7
568.7,-110.8
568.733,-112.7
568.766,-112.7
568.8,-110.8
568.833,-112.7
568.866,-112.7
568.9,-110.8
568.933,-109.2
568.966,-112.8
569,-110.8
569.033,-112.8
569.066,-112.8
569.1,-112.8
569.133,-110.8
569.166,-110.8
569.2,-110.8
569.233,-110.8
569.266,-110.8
569.3,-112.8
569.333,-112.8
569.366,-112.8
569.4,-110.8
569.433,-110.8
569.466,-112.8
569.5,-112.8
569.533,-110.8
569.566,-110.8
569.6,-112.8
569.633,-112.8
569.666,-112.8
569.7,-112.8
569.733,-115.3
569.766,-110.8
569.8,-110.8
569.833,-112.8
569.866,-109.2
569.9,-115.3
569.933,-112.8
569.966,-110.8
570,-112.8
570.033,-112.8
570.066,-110.8
570.1,-110.8
570.133,-110.8
570.166,-110.8
570.2,-110.8
570.233,-112.8
570.266,-112.8
570.3,-112.8
570.333,-112.8
570.366,-112.8
570.4,-109.2
570.433,-110.8
570.466,-112.7
570.5,-112.7
570.533,-110.8
570.566,-109.2
570.6,-112.7
570.633,-112.7
570.666,-112.7
570.7,-112.7
570.733,-110.8
570.766,-112.7
570.8,-112.7
570.833,-112.7
570.866,-112.7
570.9,-112.7
570.933,-110.8
570.966,-112.7
571,-112.7
571.033,-115.2
571.066,-110.8
571.1,-112.7
571.133,-110.8
571.166,-112.7
571.2,-110.8
571.233,-115.2
571.266,-112.7
571.3,-110.8
571.333,-109.2
571.366,-110.8
571.4,-115.2
571.433,-110.8
571.466,-109.2
571.5,-112.7
571.533,-112.7
571.566,-110.8
571.6,-112.7
571.633,-112.7
571.666,-112.7
571.7,-112.7
571.733,-112.7
571.766,-115.2
571.8,-110.8
571.833,-115.2
571.866,-110.8
571.9,-112.7
571.933,-110.8
571.966,-110.8
572,-112.7
572.033,-110.8
572.066,-110.8
572.1,-110.8
572.133,-115.2
572.166,-110.8
572.2,-110.8
572.233,-110.8
572.266,-112.7
572.3,-112.7
572.333,-112.7
572.366,-112.7
572.4,-110.8
572.433,-109.2
572.466,-109.2
572.5,-115.2
572.533,-110.8
572.566,-110.8
572.6,-110.8
572.633,-109.2
572.666,-112.7
572.7,-112.7
572.733,-110.8
572.766,-112.8
572.8,-112.8
572.833,-112.8
572.866,-112.8
572.9,-112.8
572.933,-112.8
572.966,-110.8
573,-110.8
573.033,-112.7
573.066,-112.7
573.1,-110.8
573.133,-110.8
573.166,-110.8
573.2,-110.8
573.233,-110.8
573.266,-112.7
573.3,-112.7
573.333,-110.8
573.366,-110.8
573.4,-112.7
573.433,-112.7
573.466,-110.8
573.5,-110.8
573.533,-112.7
573.566,-112.7
573.6,-109.2
573.633,-112.7
573.666,-110.8
573.7,-112.7
573.733,-110.8
573.766,-110.8
573.8,-112.7
573.833,-109.2
573.866,-109.2
573.9,-112.7
573.933,-112.7
573.966,-112.7
574,-110.8
574.033,-110.8
574.066,-110.8
574.1,-110.8
574.133,-107.9
574.166,-101.3
574.2,-100.2
574.233,-99.7
574.266,-99.7
574.3,-97.2
574.333,-97.6
574.366,-97.2
574.4,-98.8
574.433,-96.8
574.466,-97.2
574.5,-99.7
574.533,-97.6
574.566,-96.5
574.6,-98.8
574.633,-98.3
574.666,-97.2
574.7,-98.8
574.733,-96.8
574.766,-95.3
574.8,-96.5
574.833,-96.2
574.866,-98
574.9,-95
574.933,-96.2
574.966,-97.6
575,-98
575.033,-95.6
575.066,-95.8
575.1,-96.5
575.133,-96.5
575.166,-94.7
575.2,-95.3
575.233,-93.9
575.266,-95
575.3,-95.6
575.333,-94.2
575.366,-92.8
575.4,-95
575.433,-93.9
575.466,-93.2
575.5,-95
575.533,-93.4
575.566,-94.2
575.6,-96.1
575.633,-93.9
575.666,-97.5
575.7,-98.8
575.733,-97.9
575.766,-98.8
575.8,-97.9
575.833,-98.3
575.866,-97.5
575.9,-96.5
575.933,-93.9
575.966,-94.4
576,-95.2
576.033,-91.2
576.066,-95.8
576.1,-91.9
576.133,-94.1
576.166,-93.9
576.2,-94.1
576.233,-97.5
576.266,-95
576.3,-95
576.333,-94.1
576.366,-93.7
576.4,-93.7
