510.45,-100.5
510.475,-99.9
510.5,-103.1
510.525,-103.1
510.55,-103.3
510.575,-104
510.6,-102.7
510.625,-105.5
510.65,-103.7
510.675,-102.7
510.7,-102.4
510.725,-103.7
510.75,-105
510.775,-103.3
510.8,-103.5
510.825,-100.9
510.85,-103.7
510.875,-103.5
510.9,-103.5
510.925,-103.3
510.95,-103.1
510.975,-104
511,-105
511.025,-103.3
511.05,-104.6
511.075,-103.3
511.1,-102.2
511.125,-104.4
511.15,-103.5
511.175,-102.9
511.2,-102.9
511.225,-101.8
511.25,-101.8
511.275,-101.8
511.3,-100.9
511.325,-103.3
511.35,-101.6
511.375,-100.9
511.4,-102.4
511.425,-103.5
511.45,-102.9
511.475,-104.6
511.5,-104.6
511.525,-103.1
511.55,-104.4
511.575,-103.3
511.6,-104
511.625,-104.4
511.65,-106.1
511.675,-103.7
511.7,-104.6
511.725,-105
511.75,-104.8
511.775,-105.5
511.8,-106.4
511.825,-85.9
511.85,-107.4
511.875,-107
511.9,-105.7
511.925,-106.1
511.95,-106.1
511.975,-107.2
512,-105.7
512.025,-105.3
512.05,-105
512.075,-105.3
512.1,-105.7
512.125,-105.3
512.15,-105.3
512.175,-105.7
512.2,-102.9
512.225,-104.2
512.25,-104.2
512.275,-101.8
512.3,-103.7
512.325,-105.3
512.35,-106.6
512.375,-105.3
512.4,-105.9
512.425,-106.6
512.45,-105
512.475,-106.6
512.5,-107.2
512.525,-107.2
512.55,-107.7
512.575,-106.4
512.6,-107.2
512.625,-107.4
512.65,-107.7
512.675,-106.8
512.7,-107.9
512.725,-107.4
512.75,-105.5
512.775,-107.7
512.8,-107.2
512.825,-85.8
512.85,-106.8
512.875,-105.5
512.9,-106.6
512.925,-106.4
512.95,-108.1
512.975,-107.4
513,-106.8
513.025,-106.4
513.05,-107.9
513.075,-107.2
513.1,-104.8
513.125,-106.6
513.15,-106.4
513.175,-105.9
513.2,-106.6
513.225,-105.7
513.25,-102.9
513.275,-97.4
513.3,-94.9
513.325,-94.7
513.35,-94.3
513.375,-93.9
513.4,-94.3
513.425,-95.6
513.45,-101.6
513.475,-106.1
513.5,-108.1
513.525,-107
513.55,-108.1
513.575,-108.5
513.6,-108.3
513.625,-107.2
513.65,-108.1
513.675,-108.5
513.7,-106.8
513.725,-108.1
513.75,-108.3
513.775,-107.7
513.8,-106.8
513.825,-85.7
513.85,-105.9
513.875,-107.7
513.9,-106.4
513.925,-106.4
513.95,-105.5
513.975,-106.6
514,-105.9
514.025,-106.6
514.05,-107.4
514.075,-106.1
514.1,-105.7
514.125,-106.8
514.15,-105.5
514.175,-108.3
514.2,-106.1
514.225,-106.6
514.25,-106.6
514.275,-105.9
514.3,-106.1
514.325,-106.1
514.35,-106.6
514.375,-106.1
514.4,-107.2
514.425,-107.2
514.45,-107
514.475,-107.7
514.5,-106.4
514.525,-108.1
514.55,-107.4
514.575,-108.1
514.6,-106.1
514.625,-107.7
514.65,-105.9
514.675,-105.9
514.7,-107
514.725,-104.8
514.75,-105.7
514.775,-105.3
514.8,-105
514.825,-85.6
514.85,-103.7
514.875,-105
514.9,-105.5
514.925,-103.7
514.95,-103.5
514.975,-103.7
515,-103.3
515.025,-103.3
515.05,-105.3
515.075,-101.8
515.1,-96.5
515.125,-96.1
515.15,-95.4
515.175,-94.4
515.2,-94.7
515.225,-95.6
515.25,-97.9
515.275,-101.4
515.3,-99.8
515.325,-98.9
515.35,-99.5
515.375,-100.5
515.4,-100.5
515.425,-102
515.45,-102.7
515.475,-103.1
515.5,-102.9
515.525,-102.4
515.55,-102.7
515.575,-103.1
515.6,-104.2
515.625,-104.8
515.65,-104.2
515.675,-105.7
515.7,-105.7
515.725,-105.9
515.75,-104.4
515.775,-105.7
515.8,-104.6
515.825,-86.5
515.85,-106.1
515.875,-105.9
515.9,-106.4
515.925,-107.2
515.95,-105.5
515.975,-107
516,-106.6
516.025,-105.3
516.05,-103.1
516.075,-101.4
516.1,-100.3
516.125,-100
516.15,-101.1
516.175,-102
516.2,-101.6
516.225,-101.6
516.25,-105.5
516.275,-107.9
516.3,-108.7
516.325,-108.7
516.35,-105.9
516.375,-107
516.4,-107
516.425,-107.4
516.45,-106.8
516.475,-108.1
516.5,-107.4
516.525,-107.9
516.55,-106.4
516.575,-106.6
516.6,-108.3
516.625,-107.9
516.65,-107.4
516.675,-109.2
516.7,-107.9
516.725,-108.3
516.75,-108.1
516.775,-109.2
516.8,-110
516.825,-89
516.85,-108.3
516.875,-109.2
516.9,-109.2
516.925,-108.7
516.95,-108.5
516.975,-108.5
517,-108.3
517.025,-109.2
517.05,-107.7
517.075,-107.2
517.1,-108.3
517.125,-108.7
517.15,-108.5
517.175,-106.8
517.2,-105.9
517.225,-105.9
517.25,-106.1
517.275,-104.8
517.3,-105.5
517.325,-104.6
517.35,-106.4
517.375,-104.2
517.4,-102.7
517.425,-105.5
517.45,-103.3
517.475,-103.5
517.5,-104.2
517.525,-102.4
517.55,-101.6
517.575,-103.3
517.6,-102.9
517.625,-102
517.65,-102
517.675,-102.2
517.7,-100.5
517.725,-102.4
517.75,-103.5
517.775,-102
517.8,-103.7
517.825,-84.9
517.85,-107.2
517.875,-108.1
517.9,-109.2
517.925,-108.7
517.95,-108.3
517.975,-109.4
517.999,-110.2
518,-107.5
518.025,-108.3
518.05,-108.8
518.075,-108.5
518.1,-107.2
518.125,-107
518.15,-106.2
518.175,-107.2
518.2,-108.8
518.225,-107.5
518.25,-107
518.275,-106.5
518.3,-107.2
518.325,-107.5
518.35,-105.4
518.375,-104.9
518.4,-105.4
518.425,-105.2
518.45,-104.2
518.475,-105.9
518.5,-105.2
518.525,-108.3
518.55,-107.7
518.575,-106.5
518.6,-107.7
518.625,-107.2
518.65,-106.5
518.675,-108
518.7,-106.5
518.725,-106.7
518.75,-106.5
518.775,-105.9
518.8,-107.2
518.825,-107.2
518.85,-107.2
518.875,-106.2
518.9,-106.2
518.925,-107.5
518.95,-108
518.975,-107.7
519,-107.7
519.025,-108
519.05,-106.2
519.075,-107.5
519.1,-107.7
519.125,-107.4
519.15,-106.7
519.175,-105.7
519.2,-107.2
519.225,-106.2
519.25,-106.5
519.275,-107
519.3,-105.7
519.325,-104.7
519.35,-104.4
519.375,-103.4
519.4,-102.9
519.425,-107
519.45,-104.9
519.475,-106.5
519.5,-107.5
519.525,-107.2
519.55,-107.7
519.575,-107.5
519.6,-107.7
519.625,-108
519.65,-107.5
519.675,-108
519.7,-106.2
519.725,-106.1
519.75,-101.8
519.775,-104.2
519.8,-103.9
519.825,-106.4
519.85,-105.4
519.875,-106.2
519.9,-105.7
519.925,-105.9
519.95,-103.6
519.975,-102.6
520,-102.1
520.025,-100.8
520.05,-102.6
520.075,-103.4
520.1,-105.9
520.125,-105.7
520.15,-107.7
520.175,-107
520.2,-105.9
520.225,-108
520.25,-107.5
520.275,-106.7
520.3,-108.3
520.325,-108
520.35,-105.9
520.375,-108.8
520.4,-107.7
520.425,-109
520.45,-107
520.475,-107.7
520.5,-108.5
520.525,-107.7
520.55,-108.5
520.575,-106.5
520.6,-107.7
520.625,-107.5
520.65,-108.8
520.675,-107.5
520.7,-108.3
520.725,-108.3
520.75,-106.7
520.775,-106.2
520.8,-106.5
520.825,-106.5
520.85,-106.2
520.875,-108
520.9,-107.5
520.925,-107.2
520.95,-108
520.975,-107
521,-107.5
521.025,-107.7
521.05,-107
521.075,-107.5
521.1,-107.2
521.125,-106.7
521.15,-106.5
521.175,-107
521.2,-106.7
521.225,-108.8
521.25,-108.5
521.275,-107.7
521.3,-106.7
521.325,-106.5
521.35,-105.9
521.375,-107.7
521.4,-104.9
521.425,-104.2
521.45,-102.9
521.475,-102.4
521.5,-100.6
521.525,-101.3
521.55,-100.6
521.575,-102.6
521.6,-105.2
521.625,-105.7
521.65,-104.9
521.675,-105.9
521.7,-107.2
521.725,-107.5
521.75,-108.5
521.775,-107.2
521.8,-106.5
521.825,-107
521.85,-106.7
521.875,-107.5
521.9,-106.5
521.925,-107.7
521.95,-105.7
521.975,-108
522,-108.3
522.025,-108.3
522.05,-107.4
522.075,-108.3
522.1,-108
522.125,-107.5
522.15,-108.8
522.175,-106.2
522.2,-105.9
522.225,-107.7
522.25,-106.7
522.275,-106.7
522.3,-107.2
522.325,-107.5
522.35,-107.7
522.375,-106.2
522.4,-106.2
522.425,-105.2
522.45,-106.5
522.475,-104.9
522.5,-105.2
522.525,-105.7
522.55,-108
522.575,-108.5
522.6,-108.3
522.625,-108
522.65,-106.5
522.675,-107.7
522.7,-107.2
522.725,-106.2
522.75,-106.2
522.775,-102.9
522.8,-93.7
522.825,-87.7
522.85,-86.2
522.875,-86.2
522.9,-85.9
522.925,-85.7
522.95,-86.7
522.975,-89.4
523,-96.6
523.025,-105.7
523.05,-108.3
523.075,-107.7
523.1,-108
523.125,-107
523.15,-106.7
523.175,-106.2
523.2,-105.9
523.225,-108.3
523.25,-109.4
523.275,-108.3
523.3,-107.2
523.325,-107.7
523.35,-108
523.375,-108.7
523.4,-108
523.425,-107.7
523.45,-107.2
523.475,-108.3
523.5,-107.2
523.525,-107.5
523.55,-107
523.575,-108
523.6,-107.7
523.625,-108.5
523.65,-107.2
523.675,-108.3
523.7,-105.9
523.725,-108.5
523.75,-106.7
523.775,-108
523.8,-102.4
523.825,-96.2
523.85,-94.4
523.875,-94.5
523.9,-94.5
523.925,-93.9
523.95,-94.3
523.975,-97.5
524,-104.6
524.025,-108.8
524.05,-107.5
524.075,-107.5
524.1,-108.8
524.125,-107.5
524.15,-107
524.175,-108.3
524.2,-108.3
524.225,-108.3
524.25,-108.5
524.275,-108.3
524.3,-106.2
524.325,-107.7
524.35,-107.7
524.375,-107.2
524.4,-106.2
524.425,-107.7
524.45,-107.2
524.475,-107.2
524.5,-107.2
524.525,-107
524.55,-107.5
524.575,-106.5
524.6,-106.2
524.625,-105.7
524.65,-105.9
524.675,-107.5
524.7,-106.5
524.725,-106.2
524.75,-106.5
524.775,-102.2
524.8,-92.6
524.825,-87.2
524.85,-85.9
524.875,-85.7
524.9,-85.2
524.925,-84.8
524.95,-85.8
524.975,-88.5
525,-95.3
525.025,-104.2
525.05,-106.2
525.075,-107.5
525.1,-106.2
525.125,-108
525.15,-107.7
525.175,-108.7
525.2,-107.2
525.225,-107.7
525.25,-107.2
525.275,-108
525.3,-107
525.325,-108
525.35,-108.5
525.375,-106.7
525.4,-107.2
525.425,-106.2
525.45,-106.5
525.475,-104.4
525.5,-105.7
525.525,-105.9
525.55,-104.7
525.575,-105.7
525.6,-105.7
525.625,-108
525.65,-107.5
525.675,-107
525.7,-107.7
525.725,-108.1
525.75,-106.5
525.775,-106.2
525.8,-107.2
525.825,-107.5
525.85,-108.5
525.875,-107
525.9,-105.9
525.925,-107.7
525.95,-108.3
525.975,-107.2
526,-109.3
526.025,-107.2
526.05,-107.7
526.075,-108.3
526.1,-107.7
526.125,-107
526.15,-107.7
526.175,-107.5
526.2,-106.7
526.225,-107.5
526.25,-107.7
526.275,-107.5
526.3,-106.5
526.325,-107.9
526.35,-107.2
526.375,-106.5
526.4,-107.2
526.425,-107.5
526.45,-108.8
526.475,-107.5
526.5,-107.5
526.525,-108.3
526.55,-107.5
526.575,-106.7
526.6,-107.7
526.625,-106.5
526.65,-107.5
526.675,-106.7
526.7,-105.9
526.725,-107.2
526.75,-105.2
526.775,-107
526.8,-107.7
526.825,-107
526.85,-108
526.875,-107.7
526.9,-108.3
526.925,-106.5
526.95,-107.7
526.975,-107
527,-108
527.025,-108.5
527.05,-107.2
527.075,-108.3
527.1,-107
527.125,-107.2
527.15,-108.7
527.175,-108.3
527.2,-107.9
527.225,-106.7
527.25,-107.5
527.275,-106.7
527.3,-107.7
527.325,-107.5
527.35,-108.5
527.375,-106.5
527.4,-105.4
527.425,-107
527.45,-107.2
527.475,-107.5
527.5,-107
527.525,-105.7
527.55,-107
527.575,-102.9
527.6,-103.4
527.625,-102.1
527.65,-101.3
527.675,-101.1
527.7,-102.9
527.725,-102.6
527.75,-105.7
527.775,-106.5
527.8,-104.2
527.825,-105.7
527.85,-104.4
527.875,-106.6
527.9,-106.7
527.925,-106.5
527.95,-106.5
527.975,-105.7
528,-104.7
528.025,-103.9
528.05,-106.4
528.075,-107.2
528.1,-106.5
528.125,-106.7
528.15,-107
528.175,-106.5
528.2,-106.5
528.225,-106.2
528.25,-105.9
528.275,-103.9
528.3,-94.9
528.325,-89.7
528.35,-88.5
528.375,-88.3
528.4,-87.5
528.425,-87.9
528.45,-88.5
528.475,-91.4
528.5,-98.6
528.525,-105.7
528.55,-108.1
528.575,-105.2
528.6,-105.2
528.625,-104.9
528.65,-105.7
528.675,-107.7
528.7,-107.2
528.725,-107.2
528.75,-107.9
528.775,-107.5
528.8,-106.7
528.825,-107.5
528.85,-107.7
528.875,-107.5
528.9,-108
528.925,-107.2
528.95,-106.7
528.975,-107.5
529,-107.7
529.025,-108.5
529.05,-108
529.075,-108.5
529.1,-106.5
529.125,-107.2
529.15,-107.2
529.175,-107.7
529.2,-107.7
529.225,-108
529.25,-108.5
529.275,-107
529.3,-108
529.325,-108.3
529.35,-107.5
529.375,-108
529.4,-107.5
529.425,-108
529.45,-107.5
529.475,-106.5
529.5,-107.5
529.525,-108.3
529.55,-107.7
529.575,-105.9
529.6,-107
529.625,-106.7
529.65,-106.5
529.675,-105.9
529.7,-108.3
529.725,-107
529.75,-108
529.775,-106.7
529.8,-107.7
529.825,-107.2
529.85,-107.2
529.875,-107
529.876,-107
529.9,-107.5
529.925,-107.7
529.95,-107
529.975,-107.5
530,-108
530.025,-107.2
530.05,-107.7
530.075,-108.8
530.1,-107.7
530.125,-108
530.15,-107.7
530.175,-108
530.2,-106.5
530.225,-108.5
530.25,-106.7
530.275,-107.2
530.3,-107.7
530.325,-109.5
530.35,-108.5
530.375,-108.8
530.4,-107.2
530.425,-107.7
530.45,-108.5
530.475,-107.5
530.5,-109
530.525,-107.2
530.55,-108
530.575,-107
530.6,-108.5
530.625,-106.7
530.65,-105.7
530.675,-104.7
530.7,-105.2
530.725,-107.2
530.75,-106.5
530.775,-105.2
530.8,-107
530.825,-107
530.85,-107.7
530.875,-108.8
530.9,-108.5
530.925,-109
530.95,-107.7
530.975,-107.7
531,-107.2
531.025,-108
531.05,-108.5
531.075,-107.5
531.1,-108.8
531.125,-106.2
531.15,-107.2
531.175,-108.3
531.2,-107.5
531.225,-107.7
531.25,-107.7
531.275,-108.3
531.3,-107.5
531.325,-107.7
531.35,-107.2
531.375,-108.5
531.4,-106.7
531.425,-107.7
531.45,-107
531.475,-107.5
531.5,-107.2
531.525,-107.7
531.55,-108
531.575,-107.2
531.6,-108
531.625,-107
531.65,-107.7
531.675,-107.5
531.7,-105.9
531.725,-107
531.75,-107.7
531.775,-107
531.8,-108.3
531.825,-108
531.85,-108.5
531.875,-109
531.9,-107
531.925,-108.5
531.95,-109
531.975,-108.3
532,-109
532.025,-107.2
532.05,-108.3
532.075,-108
532.1,-109.3
532.125,-108.5
532.15,-109.3
532.175,-109.3
532.2,-109
532.225,-107.5
532.25,-108
532.275,-109.3
532.3,-106.2
532.325,-108.3
532.35,-108.5
532.375,-108.5
532.4,-108.3
532.425,-109.5
532.45,-109
532.475,-108.3
532.5,-108.3
532.525,-109
532.55,-109.3
532.575,-108.3
532.6,-106.2
532.625,-106.7
532.65,-107
532.675,-107.7
532.7,-109.3
532.725,-107.5
532.75,-107
532.775,-107.5
532.8,-107.7
532.825,-108.5
532.85,-108.3
532.875,-107.7
532.9,-108
532.925,-108
532.95,-108.5
532.975,-107.5
533,-108
533.025,-109.5
533.05,-109.8
533.075,-109
533.1,-108.5
533.125,-108.5
533.15,-109.5
533.175,-108.5
533.2,-107.7
533.225,-108
533.25,-109.5
533.275,-108.8
533.3,-108
533.325,-108
533.35,-108.5
533.375,-109
533.4,-108.3
533.425,-108
533.45,-108.8
533.475,-108.5
533.5,-108.5
533.525,-108.3
533.55,-108.8
533.575,-108.3
533.6,-108.3
533.625,-108
533.65,-107.2
533.675,-107.2
533.7,-107
533.725,-107
533.75,-106.2
533.775,-106.5
533.8,-105.2
533.825,-106.7
533.85,-104.9
533.875,-108
533.9,-108.5
533.925,-108.8
533.95,-110
533.975,-107.5
534,-108
534.025,-108.5
534.05,-108.5
534.075,-108.8
534.1,-109.3
534.125,-108.8
534.15,-108.5
534.175,-108.5
534.2,-108.8
534.225,-109.3
534.25,-108.3
534.275,-108.3
534.3,-107.7
534.325,-110.2
534.35,-109.5
534.375,-109.3
534.4,-108.5
534.425,-109.3
534.45,-108.5
534.475,-107
534.5,-107.5
534.525,-107.5
534.55,-108
534.575,-108
534.6,-106.2
534.625,-107.2
534.65,-108.3
534.675,-108.5
534.7,-108.3
534.725,-107.7
534.75,-109
534.775,-107.7
534.8,-109.3
534.825,-107
534.85,-109.5
534.875,-108.5
534.9,-109.5
534.925,-108.3
534.95,-108
534.975,-108.8
535,-108.5
535.025,-108.3
535.05,-109.3
535.075,-108.5
535.1,-108
535.125,-108.8
535.15,-109
535.175,-108.3
535.2,-108.8
535.225,-110
535.25,-108.8
535.275,-109.3
535.3,-108.8
535.325,-109.3
535.35,-108.3
535.375,-108.5
535.4,-108
535.425,-108.8
535.45,-108.3
535.475,-108
535.5,-108.8
535.525,-108.5
535.55,-107.2
535.575,-109
535.6,-108.5
535.625,-108.3
535.65,-107.7
535.675,-107.5
535.7,-107.5
535.725,-107.2
535.75,-108.8
535.775,-108.3
535.8,-107.5
535.825,-107.7
535.85,-109.3
535.875,-108.8
535.9,-109
535.925,-108.5
535.95,-107
535.975,-107.7
536,-105.9
536.025,-107.7
536.05,-107.2
536.075,-108
536.1,-108
536.125,-107
536.15,-108.3
536.175,-108.8
536.2,-107.5
536.225,-108
536.25,-107
536.275,-107.5
536.3,-108.8
536.325,-109.8
536.35,-108.3
536.375,-109.8
536.4,-107.2
536.425,-108.5
536.45,-107.7
536.475,-108.5
536.5,-108.3
536.525,-108.5
536.55,-106.7
536.575,-106.7
536.6,-102.6
536.625,-100.6
536.65,-98.1
536.675,-99.4
536.7,-97.8
536.725,-98.1
536.75,-99.7
536.775,-103.9
536.8,-107.2
536.825,-107.7
536.85,-107.7
536.875,-109
536.9,-107.5
536.925,-98.7
536.95,-88.6
536.975,-80.4
537,-78.8
537.025,-78.8
537.05,-78.1
537.075,-78.1
537.1,-78.9
537.125,-82.4
537.15,-89
537.175,-98.2
537.2,-107
537.225,-108
537.25,-108
537.275,-108.3
537.3,-107.7
537.325,-108.3
537.35,-106.7
537.375,-108
537.4,-107.2
537.425,-108.5
537.45,-107.7
537.475,-107.2
537.5,-107.2
537.525,-108
537.55,-107.2
537.575,-106.7
537.6,-106.7
537.625,-107.2
537.65,-106.7
537.675,-106.7
537.7,-107
537.725,-107.5
537.75,-105.9
537.775,-108.3
537.8,-108.3
537.825,-108.5
537.85,-108
537.875,-108.5
537.9,-107.5
537.925,-107
537.95,-105.4
537.975,-107.5
538,-105.9
538.025,-108
538.05,-108.3
538.075,-107
538.1,-107
538.125,-108.5
538.15,-108.8
538.175,-108.3
538.2,-108.3
538.225,-108.3
538.25,-108.8
538.275,-107.5
538.3,-108
538.325,-109
538.35,-108.3
538.375,-108.5
538.4,-107.7
538.425,-109.3
538.45,-107.7
538.475,-108.3
538.5,-108.3
538.525,-108.3
538.55,-106.7
538.575,-107.5
538.6,-108.5
538.625,-107
538.65,-107
538.675,-107.7
538.7,-106.2
538.725,-106.5
538.75,-107.7
538.775,-107.5
538.8,-108.3
538.825,-108
538.85,-107.5
538.875,-108
538.9,-108
538.925,-107
538.95,-107.2
538.975,-108.5
539,-108.8
539.025,-108.5
539.05,-108.5
539.075,-109.5
539.1,-109
539.125,-108.5
539.15,-107.5
539.175,-108.3
539.2,-108.5
539.225,-107.7
539.25,-107.5
539.275,-108.3
539.3,-105.9
539.325,-108
539.35,-107.5
539.375,-107.5
539.4,-106.5
539.425,-108
539.45,-106.5
539.475,-106.5
539.5,-107.5
539.525,-107.2
539.55,-108
539.575,-108.5
539.6,-107.2
539.625,-107.7
539.65,-106.7
539.675,-108
539.7,-107.5
539.725,-107.2
539.75,-107
539.775,-107.5
539.8,-107.7
539.825,-107
539.85,-105.4
539.875,-105.2
539.9,-105.4
539.925,-103.4
539.95,-100.3
539.975,-101.1
540,-100
540.025,-102.1
540.05,-104.2
540.075,-103.1
540.1,-106.5
540.125,-106.7
540.15,-107.7
540.175,-107.7
540.2,-108.3
540.225,-108
540.25,-109
540.275,-107.5
540.3,-107.7
540.325,-107.7
540.35,-109.3
540.375,-107.7
540.4,-108
540.425,-108.5
540.45,-108.8
540.475,-108.8
540.5,-107.2
540.525,-108.3
540.55,-106.5
540.575,-106.7
540.6,-102.4
540.625,-99.3
540.65,-99.3
540.675,-99.5
540.7,-100.6
540.725,-99
540.75,-103.6
540.775,-106.5
540.8,-107.5
540.825,-107.5
540.85,-108.3
540.875,-107.2
540.9,-108.8
540.925,-107.7
540.95,-107.5
540.975,-107.5
541,-109.3
541.025,-107.5
541.05,-107.7
541.075,-107.7
541.1,-107.7
541.125,-108.3
541.15,-108
541.175,-108
541.2,-108.5
541.225,-108
541.25,-107.5
541.275,-109
541.3,-108.8
541.325,-107.5
541.35,-107
541.375,-108.5
541.4,-108.3
541.425,-107.5
541.45,-107.7
541.475,-108
541.5,-106.5
541.525,-108.3
541.55,-107.2
541.575,-106.7
541.6,-108.3
541.625,-108.3
541.65,-106.5
541.675,-107
541.7,-107
541.725,-106.5
541.75,-107.2
541.775,-107.7
541.8,-107.2
541.825,-108.3
541.85,-109
541.875,-109.3
541.9,-108
541.925,-108.3
541.95,-108.5
541.975,-107.5
542,-105.7
542.025,-107.2
542.05,-105.4
542.075,-107
542.1,-105.9
542.125,-106.7
542.15,-107.5
542.175,-107
542.2,-107.7
542.225,-108.3
542.25,-107.2
542.275,-107.7
542.3,-107.7
542.325,-107.7
542.35,-107.5
542.375,-107.7
542.4,-108.3
542.425,-107.5
542.45,-109
542.475,-107.5
542.5,-108.3
542.525,-107.2
542.55,-107.7
542.575,-107.5
542.6,-106.2
542.625,-107.5
542.65,-106.2
542.675,-105.2
542.7,-105.7
542.725,-106.2
542.75,-107.7
542.775,-108.8
542.8,-108.5
542.825,-107.7
542.85,-109.3
542.875,-107.5
542.9,-108.3
542.925,-107.7
542.95,-107.2
542.975,-107
543,-107.7
543.025,-107.5
543.05,-108
543.075,-108.5
543.1,-108.3
543.125,-107.5
543.15,-107.5
543.175,-108.8
543.2,-108
543.225,-108.8
543.25,-107
543.275,-108.3
543.3,-108
543.325,-108.3
543.35,-106.5
543.375,-107.2
543.4,-108.7
543.425,-107.7
543.45,-107.2
543.475,-108.3
543.5,-107.2
543.525,-106.7
543.55,-107
543.575,-107.5
543.6,-107
543.625,-107
543.65,-107.7
543.675,-107.2
543.7,-107.7
543.725,-107.7
543.75,-108
543.775,-108
543.8,-107.7
543.825,-108.3
543.85,-109
543.875,-109.5
543.9,-107.2
543.925,-107.5
543.95,-109.3
543.975,-108.5
544,-109.5
544.025,-108.8
544.05,-108.8
544.075,-108.5
544.1,-108
544.125,-107.5
544.15,-109.3
544.175,-107.7
544.2,-109.3
544.225,-108.8
544.25,-107.7
544.275,-108.8
544.3,-108
544.325,-108
544.35,-108.5
544.375,-107.7
544.4,-108.8
544.425,-107.2
544.45,-107.7
544.475,-108
544.5,-105.9
544.525,-108
544.55,-107.7
544.575,-107.7
544.6,-107.7
544.625,-105.9
544.65,-107
544.675,-108
544.7,-107
544.725,-108.3
544.75,-107
544.775,-108.3
544.8,-109.3
544.825,-108.3
544.85,-108
544.875,-108.5
544.9,-108
544.925,-108
544.95,-108.5
544.975,-107.7
545,-107
545.025,-108.3
545.05,-108.3
545.075,-108
545.1,-108
545.125,-108
545.15,-107.5
545.175,-107.4
545.2,-107.2
545.225,-108
545.25,-107.7
545.275,-107
545.3,-108
545.325,-109.5
545.35,-108.3
545.375,-108
545.4,-108
545.425,-107.7
545.45,-108.3
545.475,-108.5
545.5,-107.7
545.525,-107
545.55,-107
545.575,-108
545.6,-108
545.625,-107.7
545.65,-108.3
545.675,-108
545.7,-108.3
545.725,-108.3
545.75,-108.3
545.775,-109.3
545.8,-108.3
545.825,-108.3
545.85,-109.8
545.875,-108
545.9,-106.5
545.925,-99.5
545.95,-96.9
545.975,-95.8
546,-95.7
546.025,-95.4
546.05,-95.4
546.075,-97.2
546.1,-102.1
546.125,-104.9
546.15,-106.2
546.175,-108.3
546.2,-108.8
546.225,-108.5
546.25,-110
546.275,-108.8
546.3,-107.5
546.325,-109.8
546.35,-109
546.375,-108.5
546.4,-108.3
546.425,-107.5
546.45,-108.8
546.475,-108
546.5,-107.7
546.525,-108.5
546.55,-108.8
546.575,-107
546.6,-108.3
546.625,-108.5
546.65,-108.5
546.675,-109.8
546.7,-108.8
546.725,-108.8
546.75,-108.8
546.775,-108.3
546.8,-108.3
546.825,-108.5
546.85,-108
546.875,-109.3
546.9,-108
546.925,-109.8
546.95,-108.3
546.975,-108.5
547,-107.7
547.025,-107.4
547.05,-108.3
547.075,-107.2
547.1,-108
547.125,-107.6
547.15,-108.5
547.175,-108.8
547.2,-108.5
547.225,-108.5
547.25,-109.3
547.275,-109.3
547.3,-109
547.325,-108.3
547.35,-108
547.375,-108.5
547.4,-108.5
547.425,-108.5
547.45,-106.7
547.475,-108.5
547.5,-107.7
547.525,-107.7
547.55,-107.7
547.575,-108.3
547.6,-108.8
547.625,-108.3
547.65,-108
547.675,-108.8
547.7,-109.5
547.725,-108
547.75,-109
547.775,-108
547.8,-108.3
547.825,-107
547.85,-108
547.875,-108
547.9,-108.3
547.925,-107.7
547.95,-108.5
547.975,-109.8
548,-109.3
548.025,-107.7
548.05,-108.5
548.075,-108.8
548.1,-108
548.125,-108.3
548.15,-108.5
548.175,-109
548.2,-108
548.225,-108.5
548.25,-108.5
548.275,-108.5
548.3,-109
548.325,-108.5
548.35,-108.3
548.375,-108.8
548.4,-108.3
548.425,-108.3
548.45,-107
548.475,-108.3
548.5,-108.5
548.525,-107.5
548.55,-107.7
548.575,-108.8
548.6,-107.2
548.625,-107.5
548.65,-108.5
548.675,-105.2
548.7,-108
548.725,-108.5
548.75,-109.3
548.775,-109.8
548.8,-108.8
548.825,-108.8
548.85,-109.3
548.875,-108.8
548.9,-107.7
548.925,-108.3
548.95,-107.6
548.975,-107.4
549,-108.3
549.025,-108
549.05,-107.5
549.075,-109.5
549.1,-108.8
549.125,-107.7
549.15,-105.7
549.175,-107.5
549.2,-107.2
549.225,-106.2
549.25,-106.7
549.275,-108.8
549.3,-107.7
549.325,-108
549.35,-108
549.375,-109
549.4,-109
549.425,-109
549.45,-109.5
549.475,-108.8
549.5,-107.5
549.525,-108.8
549.55,-107.7
549.575,-108.8
549.6,-108.3
549.625,-108.5
549.65,-108.5
549.675,-108.5
549.7,-109.3
549.725,-109
549.75,-109.5
549.775,-108.5
549.8,-107.7
549.825,-108.3
549.85,-108.3
549.875,-108.3
549.9,-109.3
549.925,-108
549.95,-108.3
549.975,-107.7
550,-106.7
550.025,-104.2
550.05,-105.2
550.075,-106.5
550.1,-107
550.125,-107.7
550.15,-107.7
550.175,-108.3
550.2,-108.8
550.225,-109
550.25,-107.5
550.275,-108.8
550.3,-108.3
550.325,-109.3
550.35,-108.8
550.375,-109.5
550.4,-108.3
550.425,-109
550.45,-107.5
550.475,-109
550.5,-108.5
550.525,-108
550.55,-108.8
550.575,-108.3
550.6,-108.8
550.625,-107.7
550.65,-109.5
550.675,-108.5
550.7,-108.5
550.725,-108.5
550.75,-108.3
550.775,-108
550.8,-107.8
550.825,-106.9
550.85,-107
550.875,-107.5
550.9,-108
550.925,-109
550.95,-108.3
550.975,-109.5
551,-110
