413.793,-115
413.802,-115
413.811,-114.94
413.82,-114.03
413.829,-114.53
413.838,-114.41
413.847,-114.94
413.856,-115
413.865,-114.94
413.874,-114.91
413.883,-114.91
413.892,-115
413.901,-114.97
413.91,-114.97
413.919,-114.53
413.928,-115
413.937,-115
413.946,-115
413.955,-115
413.964,-114.97
413.973,-115
413.982,-114.91
413.991,-114.88
414.0,-114.84
414.009,-115
414.018,-115
414.027,-115
414.036,-115
414.045,-114.84
414.054,-114.94
414.063,-114.97
414.072,-115
414.081,-115
414.09,-115
414.099,-115
414.108,-114.91
414.117,-114.84
414.126,-115
414.135,-115
414.144,-114.94
414.153,-114.81
414.162,-114.31
414.171,-114.59
414.18,-114.22
414.189,-114.75
414.198,-114.78
414.207,-114.53
414.216,-114.16
414.225,-113.69
414.234,-113.41
414.243,-113.34
414.252,-114.13
414.261,-114.81
414.27,-114.5
414.279,-114.81
414.288,-114.59
414.297,-114.84
414.306,-115
414.315,-114.22
414.324,-112.69
414.333,-111.16
414.342,-112.5
414.351,-110.66
414.36,-113.19
414.369,-114.75
414.378,-112.91
414.387,-112.72
414.396,-111.16
414.405,-110.16
414.414,-112.06
414.423,-113.44
414.432,-113.75
414.441,-114.34
414.45,-114.16
414.459,-114.75
414.468,-114.44
414.477,-114.88
414.486,-114.81
414.495,-113.5
414.505,-112.44
414.514,-113.13
414.523,-112.38
414.532,-113.44
414.541,-114.91
414.55,-114.81
414.559,-114.19
414.568,-113.5
414.577,-113.84
414.586,-114.03
414.595,-114.75
414.604,-114.41
414.613,-114.84
414.622,-114.91
414.631,-114.97
414.64,-115
414.649,-115
414.658,-115
414.667,-114.88
414.676,-115
414.685,-115
414.694,-114.78
414.703,-115
414.712,-115
414.721,-115
414.73,-115
414.739,-115
414.748,-115
414.757,-115
414.766,-115
414.775,-115
414.784,-115
414.793,-114.94
414.802,-115
414.811,-114.88
414.82,-115
414.829,-115
414.838,-114.97
414.847,-114.94
414.856,-115
414.865,-114.66
414.874,-115
414.883,-115
414.892,-115
414.901,-114.94
414.91,-114.69
414.919,-114.78
414.928,-115
414.937,-115
414.946,-115
414.955,-114.97
414.964,-115
414.973,-115
414.982,-115
414.991,-115
415.0,-115
415.009,-115
415.018,-114.94
415.027,-114.84
415.036,-114.91
415.045,-114.81
415.054,-115
415.063,-114.97
415.072,-115
415.081,-115
415.09,-114.94
415.099,-114.75
415.108,-115
415.117,-115
415.126,-115
415.135,-115
415.144,-115
415.153,-115
415.162,-115
415.171,-115
415.18,-115
415.189,-115
415.198,-114.94
415.207,-115
415.216,-115
415.225,-115
415.234,-115
415.243,-115
415.252,-115
415.261,-115
415.27,-115
415.279,-115
415.288,-115
415.297,-115
415.306,-115
415.315,-115
415.324,-115
415.333,-115
415.342,-115
415.351,-115
415.36,-115
415.369,-114.97
415.378,-114.72
415.387,-115
415.396,-114.91
415.405,-114.91
415.414,-115
415.423,-114.88
415.432,-114.84
415.441,-114.88
415.45,-114.94
415.459,-115
415.468,-115
415.477,-115
415.486,-114.84
415.495,-114.94
415.505,-115
415.514,-114.91
415.523,-114.88
415.532,-114.78
415.541,-114.19
415.55,-114.66
415.559,-114.75
415.568,-115
415.577,-115
415.586,-114.59
415.595,-114.44
415.604,-113.91
415.613,-114.44
415.622,-114.72
415.631,-115
415.64,-115
415.649,-115
415.658,-114.78
415.667,-114.91
415.676,-115
415.685,-114.97
415.694,-114.47
415.703,-115
415.712,-114.75
415.721,-114.34
415.73,-115
415.739,-115
415.748,-114.97
415.757,-114.91
415.766,-114.94
415.775,-115
415.784,-115
415.793,-115
415.802,-115
415.811,-114.94
415.82,-115
415.829,-115
415.838,-115
415.847,-115
415.856,-114.91
415.865,-115
415.874,-115
415.883,-115
415.892,-115
415.901,-115
415.91,-115
415.919,-115
415.928,-114.97
415.937,-115
415.946,-114.78
415.955,-115
415.964,-115
415.973,-115
415.982,-115
415.991,-115
416.0,-115
416.009,-115
416.018,-115
416.027,-115
416.036,-115
416.045,-115
416.054,-114.97
416.063,-115
416.072,-115
416.081,-115
416.09,-115
416.099,-115
416.108,-114.91
416.117,-115
416.126,-115
416.135,-115
416.144,-115
416.153,-115
416.162,-115
416.171,-115
416.18,-115
416.189,-115
416.198,-115
416.207,-114.84
416.216,-114.97
416.225,-114.69
416.234,-113.97
416.243,-114.97
416.252,-115
416.261,-114.91
416.27,-114.75
416.279,-114.38
416.288,-114.84
416.297,-114.72
416.306,-114.91
416.315,-114.91
416.324,-114.97
416.333,-115
416.342,-115
416.351,-115
416.36,-115
416.369,-115
416.378,-114.84
416.387,-114.88
416.396,-114.84
416.405,-114.59
416.414,-115
416.423,-115
416.432,-114.94
416.441,-114.94
416.45,-115
416.459,-114.91
416.468,-115
416.477,-115
416.486,-115
416.495,-115
416.505,-115
416.514,-115
416.523,-115
416.532,-115
416.541,-115
416.55,-115
416.559,-115
416.568,-115
416.577,-115
416.586,-114.97
416.595,-115
416.604,-115
416.613,-115
416.622,-115
416.631,-115
416.64,-115
416.649,-115
416.658,-115
416.667,-115
416.676,-115
416.685,-115
416.694,-114.97
416.703,-114.75
416.712,-115
416.721,-114.88
416.73,-115
416.739,-115
416.748,-114.88
416.757,-115
416.766,-115
416.775,-114.94
416.784,-114.91
416.793,-115
416.802,-114.97
416.811,-115
416.82,-115
416.829,-115
416.838,-115
416.847,-115
416.856,-115
416.865,-115
416.874,-115
416.883,-115
416.892,-115
416.901,-114.88
416.91,-114.56
416.919,-114.88
416.928,-115
416.937,-115
416.946,-115
416.955,-114.56
416.964,-114.63
416.973,-114.91
416.982,-114.88
416.991,-114.84
417.0,-115
417.009,-115
417.018,-114.81
417.027,-115
417.036,-114.97
417.045,-115
417.054,-115
417.063,-114.91
417.072,-115
417.081,-114.94
417.09,-114.56
417.099,-115
417.108,-115
417.117,-114.94
417.126,-114.72
417.135,-114.97
417.144,-114.91
417.153,-115
417.162,-114.97
417.171,-115
417.18,-115
417.189,-115
417.198,-115
417.207,-115
417.216,-115
417.225,-115
417.234,-114.78
417.243,-115
417.252,-114.84
417.261,-114.75
417.27,-115
417.279,-115
417.288,-114.78
417.297,-114.53
417.306,-114.94
417.315,-114.97
417.324,-115
417.333,-114.94
417.342,-115
417.351,-115
417.36,-114.88
417.369,-115
417.378,-115
417.387,-115
417.396,-115
417.405,-115
417.414,-115
417.423,-115
417.432,-115
417.441,-115
417.45,-115
417.459,-115
417.468,-115
417.477,-114.94
417.486,-115
417.495,-115
417.505,-115
417.514,-115
417.523,-115
417.532,-114.66
417.541,-114.56
417.55,-115
417.559,-115
417.568,-115
417.577,-115
417.586,-115
417.595,-115
417.604,-114.97
417.613,-115
417.622,-115
417.631,-115
417.64,-115
417.649,-115
417.658,-115
417.667,-114.94
417.676,-115
417.685,-115
417.694,-115
417.703,-114.91
417.712,-115
417.721,-115
417.73,-115
417.739,-115
417.748,-115
417.757,-115
417.766,-114.81
417.775,-114.97
417.784,-114.94
417.793,-115
417.802,-114.72
417.811,-114.97
417.82,-115
417.829,-115
417.838,-115
417.847,-115
417.856,-114.94
417.865,-115
417.874,-114.31
417.883,-114.16
417.892,-115
417.901,-115
417.91,-115
417.919,-115
417.928,-115
417.937,-115
417.946,-115
417.955,-115
417.964,-115
417.973,-114.91
417.982,-115
417.991,-115
418.0,-115
418.009,-115
418.018,-115
418.027,-115
418.036,-115
418.045,-113.78
418.054,-114.69
418.063,-115
418.072,-115
418.081,-115
418.09,-115
418.099,-115
418.108,-115
418.117,-115
418.126,-115
418.135,-115
418.144,-115
418.153,-115
418.162,-115
418.171,-115
418.18,-115
418.189,-115
418.198,-115
418.207,-115
418.216,-114.75
418.225,-114.69
418.234,-115
418.243,-115
418.252,-115
418.261,-115
418.27,-115
418.279,-115
418.288,-115
418.297,-114.97
418.306,-115
418.315,-115
418.324,-115
418.333,-115
418.342,-115
418.351,-115
418.36,-115
418.369,-115
418.378,-115
418.387,-113.56
418.396,-114.47
418.405,-115
418.414,-114.97
418.423,-115
418.432,-115
418.441,-115
418.45,-115
418.459,-115
418.468,-115
418.477,-115
418.486,-115
418.495,-115
418.505,-115
418.514,-115
418.523,-115
418.532,-115
418.541,-115
418.55,-115
418.559,-112.16
418.568,-112.41
418.577,-115
418.586,-115
418.595,-115
418.604,-115
418.613,-115
418.622,-115
418.631,-115
418.64,-115
418.649,-115
418.658,-115
418.667,-115
418.676,-115
418.685,-115
418.694,-115
418.703,-115
418.712,-115
418.721,-115
418.73,-114.09
418.739,-114.78
418.748,-115
418.757,-115
418.766,-115
418.775,-114.88
418.784,-115
418.793,-115
418.802,-115
418.811,-115
418.82,-115
418.829,-115
418.838,-115
418.847,-115
418.856,-114.97
418.865,-115
418.874,-115
418.883,-114.97
418.892,-115
418.901,-113.69
418.91,-114.19
418.919,-115
418.928,-115
418.937,-115
418.946,-115
418.955,-115
418.964,-115
418.973,-115
418.982,-115
418.991,-115
419.0,-115
419.009,-114.94
419.018,-115
419.027,-115
419.036,-115
419.045,-114.63
419.054,-114.41
419.063,-110.69
419.072,-107.34
419.081,-108.03
419.09,-113.56
419.099,-114.03
419.108,-114.97
419.117,-115
419.126,-115
419.135,-115
419.144,-115
419.153,-115
419.162,-115
419.171,-115
419.18,-115
419.189,-115
419.198,-115
419.207,-115
419.216,-115
419.225,-115
419.234,-114.88
419.243,-114.13
419.252,-115
419.261,-115
419.27,-115
419.279,-115
419.288,-115
419.297,-115
419.306,-115
419.315,-115
419.324,-115
419.333,-115
419.342,-115
419.351,-115
419.36,-115
419.369,-115
419.378,-115
419.387,-115
419.396,-115
419.405,-115
419.414,-114.13
419.423,-115
419.432,-115
419.441,-115
419.45,-115
419.459,-115
419.468,-115
419.477,-115
419.486,-115
419.495,-115
419.505,-115
419.514,-115
419.523,-115
419.532,-115
419.541,-115
419.55,-115
419.559,-115
419.568,-115
419.577,-114.44
419.586,-113.47
419.595,-114.38
419.604,-115
419.613,-115
419.622,-115
419.631,-115
419.64,-115
419.649,-115
419.658,-115
419.667,-115
419.676,-115
419.685,-115
419.694,-115
419.703,-115
419.712,-115
419.721,-115
419.73,-115
419.739,-115
419.748,-114.88
419.757,-113.75
419.766,-114.5
419.775,-115
419.784,-115
419.793,-114.97
419.802,-115
419.811,-115
419.82,-115
419.829,-115
419.838,-115
419.847,-115
419.856,-115
419.865,-115
419.874,-115
419.883,-115
419.892,-115
419.901,-115
419.91,-115
419.919,-114.81
419.928,-114.75
419.937,-115
419.946,-115
419.955,-115
419.964,-115
419.973,-115
419.982,-114.94
419.991,-115
420.0,-111.31
420.009,-114.97
420.018,-115
420.027,-115
420.036,-115
420.045,-115
420.054,-115
420.063,-115
420.072,-115
420.081,-114.66
420.09,-114.81
420.099,-114.34
420.108,-114.41
420.117,-115
420.126,-115
420.135,-115
420.144,-115
420.153,-115
420.162,-115
420.171,-115
420.18,-115
420.189,-115
420.198,-115
420.207,-115
420.216,-115
420.225,-115
420.234,-115
420.243,-115
420.252,-114.78
420.261,-115
420.27,-114.03
420.279,-114.88
420.288,-115
420.297,-114.97
420.306,-115
420.315,-115
420.324,-114.81
420.333,-115
420.342,-115
420.351,-115
420.36,-115
420.369,-115
420.378,-115
420.387,-114.88
420.396,-114.97
420.405,-115
420.414,-114.63
420.423,-114.91
420.432,-115
420.441,-115
420.45,-115
420.459,-115
420.468,-115
420.477,-115
420.486,-115
420.495,-115
420.505,-113.16
420.514,-115
420.523,-115
420.532,-115
420.541,-115
420.55,-115
420.559,-115
420.568,-115
420.577,-115
420.586,-115
420.595,-115
420.604,-115
420.613,-114.38
420.622,-114.66
420.631,-115
420.64,-115
420.649,-114.44
420.658,-115
420.667,-114.78
420.676,-115
420.685,-114.84
420.694,-115
420.703,-115
420.712,-115
420.721,-115
420.73,-115
420.739,-115
420.748,-115
420.757,-114.28
420.766,-114.5
420.775,-114.81
420.784,-114.97
420.793,-114.75
420.802,-115
420.811,-115
420.82,-115
420.829,-115
420.838,-115
420.847,-115
420.856,-115
420.865,-115
420.874,-115
420.883,-115
420.892,-114.91
420.901,-115
420.91,-115
420.919,-114.94
420.928,-115
420.937,-114.94
420.946,-114.94
420.955,-115
420.964,-115
420.973,-114.91
420.982,-115
420.991,-115
421.0,-115
421.009,-112.06
421.018,-115
421.027,-115
421.036,-114.75
421.045,-115
421.054,-115
421.063,-115
421.072,-115
421.081,-114.69
421.09,-115
421.099,-114.97
421.108,-114.78
421.117,-114.94
421.126,-114.91
421.135,-114.97
421.144,-114.94
421.153,-114.63
421.162,-115
421.171,-115
421.18,-115
421.189,-114.94
421.198,-115
421.207,-115
421.216,-115
421.225,-114.78
421.234,-115
421.243,-115
421.252,-115
421.261,-114.97
421.27,-115
421.279,-115
421.288,-115
421.297,-115
421.306,-115
421.315,-115
421.324,-115
421.333,-115
421.342,-115
421.351,-115
421.36,-115
421.369,-115
421.378,-115
421.387,-115
421.396,-115
421.405,-115
421.414,-115
421.423,-115
421.432,-115
421.441,-115
421.45,-115
421.459,-115
421.468,-115
421.477,-115
421.486,-115
421.495,-115
421.505,-115
421.514,-115
421.523,-115
421.532,-115
421.541,-115
421.55,-115
421.559,-115
421.568,-115
421.577,-115
421.586,-115
421.595,-115
421.604,-114.88
421.613,-115
421.622,-115
421.631,-115
421.64,-115
421.649,-115
421.658,-115
421.667,-115
421.676,-115
421.685,-115
421.694,-115
421.703,-115
421.712,-115
421.721,-115
421.73,-115
421.739,-115
421.748,-115
421.757,-115
421.766,-115
421.775,-115
421.784,-115
421.793,-115
421.802,-115
421.811,-115
421.82,-115
421.829,-115
421.838,-115
421.847,-115
421.856,-115
421.865,-115
421.874,-115
421.883,-114.91
421.892,-115
421.901,-115
421.91,-115
421.919,-115
421.928,-115
421.937,-115
421.946,-115
421.955,-115
421.964,-115
421.973,-115
421.982,-115
421.991,-115
422.0,-115
422.009,-115
422.018,-115
422.027,-115
422.036,-115
422.045,-115
422.054,-115
422.063,-115
422.072,-114.91
422.081,-115
422.09,-115
422.099,-115
422.108,-114.81
422.117,-115
422.126,-115
422.135,-115
422.144,-115
422.153,-115
422.162,-115
422.171,-115
422.18,-115
422.189,-115
422.198,-115
422.207,-115
422.216,-115
422.225,-115
422.234,-115
422.243,-114.97
422.252,-114.78
422.261,-115
422.27,-115
422.279,-114.88
422.288,-115
422.297,-115
422.306,-115
422.315,-115
422.324,-115
422.333,-114.84
422.342,-115
422.351,-115
422.36,-115
422.369,-115
422.378,-115
422.387,-115
422.396,-115
422.405,-115
422.414,-115
422.423,-115
422.432,-115
422.441,-115
422.45,-115
422.459,-115
422.468,-115
422.477,-115
422.486,-115
422.495,-115
422.505,-115
422.514,-115
422.523,-115
422.532,-115
422.541,-115
422.55,-115
422.559,-115
422.568,-115
422.577,-115
422.586,-114.97
422.595,-114.78
422.604,-115
422.613,-114.88
422.622,-114.97
422.631,-115
422.64,-115
422.649,-115
422.658,-115
422.667,-115
422.676,-114.97
422.685,-115
422.694,-115
422.703,-115
422.712,-115
422.721,-115
422.73,-114.97
422.739,-114.94
422.748,-115
422.757,-114.84
422.766,-114.44
422.775,-114.75
422.784,-114.84
422.793,-114.88
422.802,-115
422.811,-115
422.82,-115
422.829,-115
422.838,-114.97
422.847,-115
422.856,-115
422.865,-115
422.874,-115
422.883,-115
422.892,-115
422.901,-114.97
422.91,-114.81
422.919,-114.97
422.928,-114.81
422.937,-114.91
422.946,-115
422.955,-114.94
422.964,-115
422.973,-115
422.982,-115
422.991,-115
423.0,-115
423.009,-115
423.018,-115
423.027,-115
423.036,-115
423.045,-115
423.054,-115
423.063,-115
423.072,-115
423.081,-115
423.09,-114.75
423.099,-115
423.108,-114.81
423.117,-115
423.126,-115
423.135,-115
423.144,-115
423.153,-115
423.162,-115
423.171,-115
423.18,-115
423.189,-115
423.198,-115
423.207,-115
423.216,-114.88
423.225,-115
423.234,-115
423.243,-115
423.252,-115
423.261,-114.75
423.27,-114.91
423.279,-114.78
423.288,-114.94
423.297,-115
423.306,-115
423.315,-115
423.324,-115
423.333,-115
423.342,-115
423.351,-115
423.36,-115
423.369,-115
423.378,-115
423.387,-115
423.396,-115
423.405,-115
423.414,-115
423.423,-115
423.432,-115
423.441,-115
423.45,-115
423.459,-115
423.468,-115
423.477,-115
423.486,-115
423.495,-115
423.505,-115
423.514,-115
423.523,-115
423.532,-115
423.541,-115
423.55,-115
423.559,-115
423.568,-115
423.577,-115
423.586,-115
423.595,-114.88
423.604,-114.97
423.613,-114.88
423.622,-113.66
423.631,-114.63
423.64,-114.94
423.649,-115
423.658,-115
423.667,-115
423.676,-115
423.685,-115
423.694,-115
423.703,-115
423.712,-115
423.721,-115
423.73,-115
423.739,-115
423.748,-115
423.757,-115
423.766,-114.5
423.775,-115
423.784,-114.94
423.793,-115
423.802,-114.94
423.811,-115
423.82,-115
423.829,-115
423.838,-115
423.847,-115
423.856,-115
423.865,-115
423.874,-115
423.883,-115
423.892,-115
423.901,-115
423.91,-115
423.919,-115
423.928,-115
423.937,-115
423.946,-115
423.955,-115
423.964,-115
423.973,-115
423.982,-115
423.991,-115
424.0,-115
424.009,-115
424.018,-115
424.027,-114.94
424.036,-115
424.045,-115
424.054,-115
424.063,-115
424.072,-115
424.081,-115
424.09,-115
424.099,-115
424.108,-115
424.117,-114.97
424.126,-114.97
424.135,-115
424.144,-115
424.153,-115
424.162,-115
424.171,-115
424.18,-115
424.189,-115
424.198,-115
424.207,-115
424.216,-115
424.225,-115
424.234,-115
424.243,-115
424.252,-115
424.261,-115
424.27,-115
424.279,-115
424.288,-114.94
424.297,-114.13
424.306,-114.63
424.315,-115
424.324,-115
424.333,-115
424.342,-115
424.351,-115
424.36,-115
424.369,-114.94
424.378,-115
424.387,-115
424.396,-115
424.405,-115
424.414,-115
424.423,-115
424.432,-115
424.441,-115
424.45,-114.69
424.459,-114.66
424.468,-114.75
424.477,-113.66
424.486,-114.53
424.495,-114.97
424.505,-114.81
424.514,-115
424.523,-115
424.532,-115
424.541,-115
424.55,-115
424.559,-115
424.568,-114.72
424.577,-115
424.586,-115
424.595,-115
424.604,-115
424.613,-115
424.622,-115
424.631,-115
424.64,-115
424.649,-115
424.658,-115
424.667,-115
424.676,-115
424.685,-115
424.694,-115
424.703,-115
424.712,-115
424.721,-115
424.73,-115
424.739,-115
424.748,-115
424.757,-115
424.766,-115
424.775,-115
424.784,-115
424.793,-115
424.802,-115
424.811,-115
424.82,-115
424.829,-115
424.838,-115
424.847,-115
424.856,-115
424.865,-115
424.874,-115
424.883,-115
424.892,-115
424.901,-115
424.91,-115
424.919,-115
424.928,-115
424.937,-115
424.946,-115
424.955,-115
424.964,-114.69
424.973,-114.69
424.982,-113.44
424.991,-113.78
425.0,-114.75
425.009,-115
425.018,-115
425.027,-115
425.036,-115
425.045,-114.97
425.054,-114.81
425.063,-115
425.072,-114.91
425.081,-115
425.09,-115
425.099,-115
425.108,-115
425.117,-115
425.126,-115
425.135,-115
425.144,-115
425.153,-115
425.162,-114.97
425.171,-115
425.18,-115
425.189,-115
425.198,-115
425.207,-115
425.216,-115
425.225,-115
425.234,-115
425.243,-115
425.252,-115
425.261,-115
425.27,-115
425.279,-115
425.288,-115
425.297,-115
425.306,-115
425.315,-114.97
425.324,-114.19
425.333,-114.25
425.342,-115
425.351,-114.94
425.36,-115
425.369,-115
425.378,-115
425.387,-115
425.396,-115
425.405,-114.88
425.414,-114.75
425.423,-115
425.432,-115
425.441,-115
425.45,-115
425.459,-115
425.468,-114.84
425.477,-113.56
425.486,-112.59
425.495,-109.94
425.505,-110.16
425.514,-112
425.523,-113.91
425.532,-114.81
425.541,-114.94
425.55,-115
425.559,-115
425.568,-114.94
425.577,-114.69
425.586,-115
425.595,-114.91
425.604,-114.94
425.613,-115
425.622,-115
425.631,-115
425.64,-114.97
425.649,-114.56
425.658,-112.47
425.667,-108.03
425.676,-109.22
425.685,-113.66
425.694,-114.44
425.703,-114.97
425.712,-115
425.721,-115
425.73,-115
425.739,-115
425.748,-115
425.757,-115
425.766,-115
425.775,-115
425.784,-115
425.793,-115
425.802,-115
425.811,-115
425.82,-115
425.829,-114.84
425.838,-113.25
425.847,-113.94
425.856,-114.88
425.865,-114.94
425.874,-115
425.883,-115
425.892,-115
425.901,-115
425.91,-115
425.919,-115
425.928,-114.97
425.937,-115
425.946,-115
425.955,-115
425.964,-115
425.973,-115
425.982,-114.5
425.991,-114.5
426.0,-114.5
426.009,-114.03
426.018,-113.91
426.027,-114.47
426.036,-114.5
426.045,-114.5
426.054,-114.5
426.063,-114.5
426.072,-114.5
426.081,-114.19
426.09,-114.25
426.099,-114.34
426.108,-114.47
426.117,-114.41
426.126,-114.5
426.135,-114.5
426.144,-114.5
426.153,-114.5
426.162,-114.38
426.171,-112.66
426.18,-112.84
426.189,-112.13
426.198,-113.72
426.207,-114.38
426.216,-114.47
426.225,-114.5
426.234,-114.5
426.243,-114.44
426.252,-114.41
426.261,-114.5
426.27,-114.5
426.279,-114.5
426.288,-114.5
426.297,-114.5
426.306,-114.5
426.315,-114.5
426.324,-114.47
426.333,-113.75
426.342,-112
426.351,-105.44
426.36,-107.38
426.369,-113.72
426.378,-114.16
426.387,-114.28
426.396,-114.38
426.405,-114.5
426.414,-114.28
426.423,-114.5
426.432,-114.5
426.441,-114.5
426.45,-114.5
426.459,-114.5
426.468,-114.5
426.477,-114.5
426.486,-114.5
426.495,-114.31
426.505,-113.88
426.514,-111.34
426.523,-109.81
426.532,-109.19
426.541,-113.06
426.55,-114.31
426.559,-114.5
426.568,-114.5
426.577,-114.5
426.586,-114.5
426.595,-113.75
426.604,-114.41
426.613,-114.5
426.622,-114.5
426.631,-114.5
426.64,-114.5
426.649,-114.5
426.658,-114.5
426.667,-114.5
426.676,-114.5
426.685,-114.5
426.694,-114.5
426.703,-114.5
426.712,-114.5
426.721,-114.5
426.73,-114.5
426.739,-114.5
426.748,-114.5
426.757,-114.5
426.766,-114.5
426.775,-114.5
426.784,-114.5
426.793,-114.5
426.802,-114.5
426.811,-114.5
426.82,-114.5
426.829,-114.5
426.838,-114.5
426.847,-114.5
426.856,-114.31
426.865,-113.75
426.874,-113.56
426.883,-114.5
426.892,-114.5
426.901,-114.5
426.91,-114.5
426.919,-114.5
426.928,-114.5
426.937,-114.38
426.946,-114.5
426.955,-114.47
426.964,-114.44
426.973,-114.5
426.982,-114.5
426.991,-114.38
427.0,-114.38
427.009,-114.06
427.018,-114.09
427.027,-114.25
427.036,-113.97
427.045,-113.5
427.054,-114.47
427.063,-114.28
427.072,-114.44
427.081,-114.31
427.09,-114.44
427.099,-114.03
427.108,-114.16
427.117,-113.91
427.126,-114.38
427.135,-114.5
427.144,-114.38
427.153,-114.31
427.162,-114.41
427.171,-114.38
427.18,-114.31
427.189,-114
427.198,-114.03
427.207,-113.94
427.216,-113.66
427.225,-114.09
427.234,-114.19
427.243,-114.06
427.252,-113.91
427.261,-114.47
427.27,-113.88
427.279,-114.03
427.288,-113.84
427.297,-114.25
427.306,-114.16
427.315,-114.28
427.324,-114.19
427.333,-114.31
427.342,-113.97
427.351,-114.25
427.36,-114.09
427.369,-114.03
427.378,-112.97
427.387,-113.88
427.396,-113.34
427.405,-114.06
427.414,-113.94
427.423,-114.19
427.432,-113.78
427.441,-113.78
427.45,-113.69
427.459,-113.78
427.468,-114.34
427.477,-113.75
427.486,-114.31
427.495,-113.84
427.505,-113.72
427.514,-114.44
427.523,-114.03
427.532,-114.19
427.541,-113.44
427.55,-113.19
427.559,-112.75
427.568,-114.22
427.577,-114.31
427.586,-114.5
427.595,-114.38
427.604,-114.44
427.613,-114.5
427.622,-114.44
427.631,-114.5
427.64,-114.5
427.649,-114.5
427.658,-114.5
427.667,-114.5
427.676,-114.5
427.685,-114.5
427.694,-114.5
427.703,-114.5
427.712,-114.31
427.721,-113.44
427.73,-113.22
427.739,-114.5
427.748,-114.5
427.757,-114.5
427.766,-114.5
427.775,-114.5
427.784,-114.47
427.793,-114.5
427.802,-114.5
427.811,-114.5
427.82,-114.41
427.829,-114.5
427.838,-114.09
427.847,-114
427.856,-114.06
427.865,-114
427.874,-113.81
427.883,-114.22
427.892,-113.75
427.901,-113.38
427.91,-113.59
427.919,-113.84
427.928,-113.75
427.937,-114.19
427.946,-114.34
427.955,-114.38
427.964,-114.44
427.973,-114.5
427.982,-114.5
427.991,-114.5
428.0,-114.5
428.009,-114.5
428.018,-114.5
428.027,-114.5
428.036,-114.47
428.045,-114.5
428.054,-114.34
428.063,-114
428.072,-114.5
428.081,-114.5
428.09,-114.5
428.099,-114.5
428.108,-114.47
428.117,-114.41
428.126,-114.5
428.135,-114.41
428.144,-114.47
428.153,-114.41
428.162,-114.13
428.171,-114.44
428.18,-114.38
428.189,-114.38
428.198,-114.5
428.207,-114.34
428.216,-114.5
428.225,-113.84
428.234,-112.19
428.243,-112.25
428.252,-114.34
428.261,-114.5
428.27,-114.22
428.279,-114.5
428.288,-114.5
428.297,-114.38
428.306,-114.38
428.315,-114.19
428.324,-114.44
428.333,-114.44
428.342,-114
428.351,-114.31
428.36,-114.38
428.369,-114.06
428.378,-114.38
428.387,-114.5
428.396,-114.28
428.405,-113.66
428.414,-114.28
428.423,-114.47
428.432,-114.44
428.441,-114.44
428.45,-114.5
428.459,-114.38
428.468,-114.5
428.477,-114.5
428.486,-114.5
428.495,-114.44
428.505,-114.5
428.514,-114.5
428.523,-114.5
428.532,-114.47
428.541,-114.5
428.55,-114.5
428.559,-114.5
428.568,-114.5
428.577,-114.44
428.586,-114.5
428.595,-114.5
428.604,-114.5
428.613,-114.5
428.622,-114.5
428.631,-114.5
428.64,-114.5
428.649,-114.5
428.658,-114.5
428.667,-114.5
428.676,-114.5
428.685,-114.5
428.694,-114.5
428.703,-114.5
428.712,-114.5
428.721,-114.5
428.73,-114.5
428.739,-114.5
428.748,-114.44
428.757,-114.5
428.766,-114.5
428.775,-114.5
428.784,-114.5
428.793,-114.5
428.802,-114.5
428.811,-114.5
428.82,-114.5
428.829,-114.5
428.838,-114.5
428.847,-114.5
428.856,-114.5
428.865,-114.5
428.874,-114.22
428.883,-114.5
428.892,-114.5
428.901,-114.31
428.91,-114.44
428.919,-112.75
428.928,-113.31
428.937,-114.34
428.946,-114.41
428.955,-114.09
428.964,-114.19
428.973,-114.41
428.982,-114.5
428.991,-114
429.0,-114.38
429.009,-114.44
429.018,-114.5
429.027,-114.5
429.036,-114.34
429.045,-114.5
429.054,-114.5
429.063,-114.44
429.072,-114.34
429.081,-114.22
429.09,-112.47
429.099,-113.72
429.108,-114.09
429.117,-114.28
429.126,-113.91
429.135,-114.5
429.144,-114.34
429.153,-114.25
429.162,-114.5
429.171,-114.44
429.18,-114.47
429.189,-114.5
429.198,-114.47
429.207,-114.31
429.216,-114.25
429.225,-114.5
429.234,-114.25
429.243,-114.38
429.252,-114.5
429.261,-113.94
429.27,-114.25
429.279,-114.44
429.288,-114.5
429.297,-114.22
429.306,-114.28
429.315,-114.5
429.324,-114.25
429.333,-114.28
429.342,-114.41
429.351,-114.5
429.36,-114.5
429.369,-114.5
429.378,-114.5
429.387,-114.5
429.396,-114.5
429.405,-114.5
429.414,-114.5
429.423,-114.38
429.432,-114.44
429.441,-114.31
429.45,-114.5
429.459,-114.5
429.468,-114.38
429.477,-114.31
429.486,-114.5
429.495,-114.47
429.505,-114.5
429.514,-114.22
429.523,-114.5
429.532,-114.5
429.541,-114.5
429.55,-114.41
429.559,-114.47
429.568,-114.47
429.577,-114.5
429.586,-114.47
429.595,-114.25
429.604,-113.31
429.613,-114.25
429.622,-114.25
429.631,-114.31
429.64,-114.5
429.649,-114.5
429.658,-114.5
429.667,-114.5
429.676,-114.5
429.685,-114.5
429.694,-114.5
429.703,-114.5
429.712,-114.5
429.721,-114.5
429.73,-114.5
429.739,-114.5
429.748,-114.5
429.757,-114.5
