513.750,-105.97
513.775,-107
513.800,-105.97
513.825,-107
513.850,-107
513.875,-104.94
513.900,-101.85
513.925,-105.97
513.950,-104.94
513.975,-105.97
514.000,-105.97
514.025,-107
514.050,-105.97
514.075,-107
514.100,-105.97
514.125,-105.97
514.150,-104.94
514.175,-105.97
514.200,-107
514.225,-105.97
514.250,-107
514.275,-107
514.300,-107
514.325,-107
514.350,-107
514.375,-105.97
514.400,-104.94
514.425,-107
514.450,-105.97
514.475,-107
514.500,-107
514.525,-105.97
514.550,-107
514.575,-105.97
514.600,-102.88
514.625,-104.94
514.650,-107
514.675,-103.91
514.700,-107
514.725,-107
514.750,-107
514.775,-107
514.800,-107
514.825,-103.91
514.850,-104.94
514.875,-103.91
514.900,-103.91
514.925,-107
514.950,-104.94
514.975,-107
515.000,-105.97
515.025,-107
515.050,-105.97
515.075,-103.91
515.100,-104.94
515.125,-104.94
515.150,-105.97
515.175,-107
515.200,-103.91
515.225,-107
515.250,-107
515.275,-104.94
515.300,-105.97
515.325,-105.97
515.350,-102.88
515.375,-102.88
515.400,-102.88
515.425,-101.85
515.450,-99.78
515.475,-94.63
515.500,-96.69
515.525,-95.66
515.550,-92.57
515.575,-95.66
515.600,-87.41
515.625,-90.51
515.650,-93.6
515.675,-97.72
515.700,-95.66
515.725,-102.88
515.750,-104.94
515.775,-107
515.800,-105.97
515.825,-102.88
515.850,-102.88
515.875,-104.94
515.900,-103.91
515.925,-107
515.950,-104.94
515.975,-105.97
516.000,-105.97
516.025,-100.81
516.050,-102.88
516.075,-101.85
516.100,-102.88
516.125,-102.88
516.150,-105.97
516.175,-107
516.200,-105.97
516.225,-107
516.250,-107
516.275,-105.97
516.300,-104.94
516.325,-107
516.350,-105.97
516.375,-105.97
516.400,-107
516.425,-107
516.450,-107
516.475,-107
516.500,-107
516.525,-107
516.550,-105.97
516.575,-105.97
516.600,-105.97
516.625,-107
516.650,-107
516.675,-107
516.700,-107
516.725,-107
516.750,-107
516.775,-107
516.800,-105.97
516.825,-107
516.850,-105.97
516.875,-107
516.900,-105.97
516.925,-105.97
516.950,-102.88
516.975,-97.72
517.000,-94.63
517.025,-99.78
517.050,-100.81
517.075,-99.78
517.100,-102.88
517.125,-103.91
517.150,-107
517.175,-107
517.200,-107
517.225,-107
517.250,-107
517.275,-107
517.300,-105.97
517.325,-105.97
517.350,-107
517.375,-107
517.400,-107
517.425,-107
517.450,-107
517.475,-107
517.500,-107
517.525,-105.97
517.550,-105.97
517.575,-107
517.600,-107
517.625,-107
517.650,-107
517.675,-107
517.700,-107
517.725,-107
517.750,-107
517.775,-107
517.800,-107
517.825,-107
517.850,-107
517.875,-107
517.900,-107
517.925,-107
517.950,-107
517.975,-107
518.000,-107
518.025,-107
518.050,-107
518.075,-107
518.100,-107
518.125,-107
518.150,-107
518.175,-107
518.200,-107
518.225,-107
518.250,-107
518.275,-107
518.300,-107
518.325,-107
518.350,-107
518.375,-107
518.400,-107
518.425,-107
518.450,-107
518.475,-107
518.500,-105.97
518.525,-107
518.550,-107
518.575,-107
518.600,-107
518.625,-107
518.650,-107
518.675,-107
518.700,-107
518.725,-107
518.750,-107
518.775,-107
518.800,-107
518.825,-107
518.850,-107
518.875,-107
518.900,-107
518.925,-107
518.950,-107
518.975,-105.97
519.000,-105.97
519.025,-105.97
519.050,-107
519.075,-107
519.100,-105.97
519.125,-107
519.150,-104.94
519.175,-104.94
519.200,-103.91
519.225,-92.57
519.250,-105.97
519.275,-105.97
519.300,-107
519.325,-105.97
519.350,-107
519.375,-105.97
519.400,-107
519.425,-107
519.450,-105.97
519.475,-107
519.500,-107
519.525,-105.97
519.550,-107
519.575,-107
519.600,-107
519.625,-107
519.650,-107
519.675,-107
519.700,-107
519.725,-107
519.750,-107
519.775,-107
519.800,-107
519.825,-107
519.850,-107
519.875,-107
519.900,-104.94
519.925,-104.94
519.950,-103.91
519.975,-102.88
520.000,-104.94
520.025,-103.91
520.050,-103.91
520.075,-104.94
520.100,-107
520.125,-107
520.150,-99.78
520.175,-90.51
520.200,-86.38
520.225,-84.32
520.250,-84.32
520.275,-84.32
520.300,-85.35
520.325,-86.38
520.350,-90.51
520.375,-94.63
520.400,-104.94
520.425,-107
520.450,-107
520.475,-107
520.500,-107
520.525,-107
520.550,-107
520.575,-107
520.600,-107
520.625,-107
520.650,-107
520.675,-107
520.700,-107
520.725,-107
520.750,-107
520.775,-107
520.800,-107
520.825,-107
520.850,-107
520.875,-107
520.900,-107
520.925,-107
520.950,-107
520.975,-107
521.000,-107
521.025,-107
521.050,-107
521.075,-107
521.100,-107
521.125,-107
521.150,-107
521.175,-107
521.200,-105.97
521.225,-107
521.250,-107
521.275,-107
521.300,-107
521.325,-107
521.350,-107
521.375,-107
521.400,-107
521.425,-107
521.450,-107
521.475,-107
521.500,-107
521.525,-107
521.550,-107
521.575,-107
521.600,-107
521.625,-107
521.650,-107
521.675,-107
521.700,-107
521.725,-107
521.750,-107
521.775,-107
521.800,-107
521.825,-107
521.850,-107
521.875,-107
521.900,-107
521.925,-107
521.950,-107
521.975,-107
522.000,-107
522.025,-107
522.050,-107
522.075,-107
522.100,-107
522.125,-107
522.150,-107
522.175,-107
522.200,-107
522.225,-107
522.250,-107
522.275,-107
522.300,-107
522.325,-107
522.350,-107
522.375,-107
522.400,-107
522.425,-107
522.450,-107
522.475,-107
522.500,-107
522.525,-107
522.550,-107
522.575,-107
522.600,-105.97
522.625,-107
522.650,-103.91
522.675,-102.88
522.700,-104.94
522.725,-104.94
522.750,-105.97
522.775,-105.97
522.800,-107
522.825,-107
522.850,-107
522.875,-107
522.900,-107
522.925,-107
522.950,-107
522.975,-107
523.000,-107
523.025,-107
523.050,-107
523.075,-107
523.100,-107
523.125,-107
523.150,-107
523.175,-107
523.200,-107
523.225,-101.85
523.250,-96.69
523.275,-94.63
523.300,-94.63
523.325,-93.6
523.350,-94.63
523.375,-96.69
523.400,-99.78
523.425,-104.94
523.450,-107
523.475,-107
523.500,-107
523.525,-107
523.550,-107
523.575,-107
523.600,-107
523.625,-107
523.650,-107
523.675,-107
523.700,-99.78
523.725,-94.63
523.750,-92.57
523.775,-92.57
523.800,-92.57
523.825,-92.57
523.850,-94.63
523.875,-97.72
523.900,-103.91
523.925,-107
523.950,-107
523.975,-107
524.000,-107
524.025,-107
524.050,-107
524.075,-107
524.100,-107
524.125,-107
524.150,-107
524.175,-107
524.200,-107
524.225,-107
524.250,-107
524.275,-107
524.300,-107
524.325,-107
524.350,-107
524.375,-107
524.400,-107
524.425,-107
524.450,-107
524.475,-107
524.500,-107
524.525,-107
524.550,-107
524.575,-107
524.600,-107
524.625,-107
524.650,-107
524.675,-107
524.700,-107
524.725,-107
524.750,-107
524.775,-107
524.800,-107
524.825,-107
524.850,-107
524.875,-107
524.900,-105.97
524.925,-101.85
524.950,-105.97
524.975,-101.85
525.000,-104.94
525.025,-103.91
525.050,-105.97
525.075,-107
525.100,-105.97
525.125,-107
525.150,-107
525.175,-107
525.200,-105.97
525.225,-107
525.250,-107
525.275,-105.97
525.300,-107
525.325,-107
525.350,-107
525.375,-107
525.400,-107
525.425,-107
525.450,-107
525.475,-107
525.500,-107
525.525,-107
525.550,-107
525.575,-107
525.600,-107
525.625,-107
525.650,-107
525.675,-107
525.700,-107
525.725,-107
525.750,-107
525.775,-107
525.800,-107
525.825,-107
525.850,-107
525.875,-107
525.900,-107
525.925,-107
525.950,-107
525.975,-107
526.000,-107
526.025,-107
526.050,-107
526.075,-107
526.100,-107
526.125,-107
526.150,-107
526.175,-107
526.200,-107
526.225,-107
526.250,-107
526.275,-107
526.300,-107
526.325,-107
526.350,-107
526.375,-107
526.400,-107
526.425,-107
526.450,-107
526.475,-107
526.500,-107
526.525,-107
526.550,-107
526.575,-107
526.600,-107
526.625,-105.97
526.650,-107
526.675,-107
526.700,-105.97
526.725,-107
526.750,-107
526.775,-107
526.800,-107
526.825,-107
526.850,-107
526.875,-107
526.900,-107
526.925,-107
526.950,-107
526.975,-107
527.000,-107
527.025,-107
527.050,-107
527.075,-107
527.100,-107
527.125,-107
527.150,-107
527.175,-107
527.200,-107
527.225,-107
527.250,-107
527.275,-107
527.300,-107
527.325,-107
527.350,-107
527.375,-107
527.400,-107
527.425,-107
527.450,-107
527.475,-107
527.500,-107
527.525,-107
527.550,-107
527.575,-107
527.600,-107
527.625,-107
527.650,-107
527.675,-107
527.700,-107
527.725,-107
527.750,-107
527.775,-107
527.800,-107
527.825,-107
527.850,-107
527.875,-107
527.900,-107
527.925,-103.91
527.950,-99.78
527.975,-98.75
528.000,-97.72
528.025,-97.72
528.050,-98.75
528.075,-99.78
528.100,-102.88
528.125,-107
528.150,-107
528.175,-107
528.200,-107
528.225,-107
528.250,-107
528.275,-105.97
528.300,-102.88
528.325,-98.75
528.350,-96.69
528.375,-97.72
528.400,-99.78
528.425,-100.81
528.450,-102.88
528.475,-105.97
528.500,-107
528.525,-107
528.550,-107
528.575,-107
528.600,-107
528.625,-107
528.650,-107
528.675,-107
528.700,-107
528.725,-107
528.750,-107
528.775,-107
528.800,-107
528.825,-107
528.850,-107
528.875,-107
528.900,-107
528.925,-107
528.950,-107
528.975,-107
529.000,-107
529.025,-107
529.050,-107
529.075,-107
529.100,-107
529.125,-107
529.150,-107
529.175,-107
529.200,-107
529.225,-107
529.250,-107
529.275,-107
529.300,-107
529.325,-107
529.350,-107
529.375,-107
529.400,-107
529.425,-107
529.450,-107
529.475,-107
529.500,-107
529.525,-107
529.550,-107
529.575,-107
529.600,-107
529.625,-107
529.650,-107
529.675,-107
529.700,-107
529.725,-107
529.750,-107
529.775,-107
529.800,-107
529.825,-107
529.850,-107
529.875,-107
529.900,-107
529.925,-107
529.950,-107
529.975,-107
530.000,-107
530.025,-107
530.050,-107
530.075,-107
530.100,-107
530.125,-107
530.150,-107
530.175,-101.85
530.200,-97.72
530.225,-94.63
530.250,-93.6
530.275,-93.6
530.300,-95.66
530.325,-96.69
530.350,-99.78
530.375,-105.97
530.400,-107
530.425,-107
530.450,-107
530.475,-107
530.500,-107
530.525,-107
530.550,-107
530.575,-107
530.600,-107
530.625,-107
530.650,-107
530.675,-107
530.700,-107
530.725,-107
530.750,-107
530.775,-107
530.800,-107
530.825,-107
530.850,-107
530.875,-107
530.900,-107
530.925,-107
530.950,-107
530.975,-107
531.000,-107
531.025,-107
531.050,-105.97
531.075,-107
531.100,-105.97
531.125,-103.91
531.150,-102.88
531.175,-101.85
531.200,-104.94
531.225,-97.72
531.250,-97.72
531.275,-100.81
531.300,-102.88
531.325,-101.85
531.350,-103.91
531.375,-105.97
531.400,-107
531.425,-107
531.450,-107
531.475,-107
531.500,-107
531.525,-107
531.550,-107
531.575,-107
531.600,-107
531.625,-107
531.650,-107
531.675,-107
531.700,-107
531.725,-107
531.750,-107
531.775,-107
531.800,-107
531.825,-107
531.850,-107
531.875,-107
531.900,-107
531.925,-107
531.950,-107
531.975,-107
532.000,-107
532.025,-107
532.050,-107
532.075,-107
532.100,-107
532.125,-107
532.150,-107
532.175,-107
532.200,-107
532.225,-107
532.250,-107
532.275,-107
532.300,-107
532.325,-107
532.350,-107
532.375,-107
532.400,-107
532.425,-107
532.450,-107
532.475,-107
532.500,-107
532.525,-107
532.550,-107
532.575,-107
532.600,-107
532.625,-107
532.650,-107
532.675,-107
532.700,-105.97
532.725,-107
532.750,-107
532.775,-107
532.800,-107
532.825,-107
532.850,-107
532.875,-107
532.900,-107
532.925,-107
532.950,-107
532.975,-107
533.000,-107
533.025,-107
533.050,-107
533.075,-107
533.100,-107
533.125,-107
533.150,-107
533.175,-107
533.200,-107
533.225,-105.97
533.250,-100.81
533.275,-96.69
533.300,-95.66
533.325,-97.72
533.350,-96.69
533.375,-98.75
533.400,-101.85
533.425,-104.94
533.450,-107
533.475,-107
533.500,-107
533.525,-105.97
533.550,-107
533.575,-107
533.600,-107
533.625,-107
533.650,-107
533.675,-107
533.700,-107
533.725,-107
533.750,-107
533.775,-105.97
533.800,-107
533.825,-107
533.850,-107
533.875,-105.97
533.900,-107
533.925,-107
533.950,-107
533.975,-105.97
534.000,-105.97
534.025,-105.97
534.050,-102.88
534.075,-105.97
534.100,-104.94
534.125,-107
534.150,-107
534.175,-107
534.200,-107
534.225,-105.97
534.250,-107
534.275,-107
534.300,-107
534.325,-107
534.350,-107
534.375,-107
534.400,-107
534.425,-107
534.450,-107
534.475,-107
534.500,-107
534.525,-107
534.550,-107
534.575,-107
534.600,-107
534.625,-107
534.650,-107
534.675,-107
534.700,-107
534.725,-107
534.750,-107
534.775,-107
534.800,-107
534.825,-107
534.850,-107
534.875,-107
534.900,-107
534.925,-107
534.950,-107
534.975,-107
535.000,-107
535.025,-107
535.050,-107
535.075,-107
535.100,-107
535.125,-107
535.150,-107
535.175,-107
535.200,-107
535.225,-107
535.250,-107
535.275,-107
535.300,-107
535.325,-107
535.350,-107
535.375,-107
535.400,-107
535.425,-107
535.450,-107
535.475,-107
535.500,-107
535.525,-107
535.550,-107
535.575,-107
535.600,-107
535.625,-107
535.650,-107
535.675,-107
535.700,-107
535.725,-107
535.750,-107
535.775,-107
535.800,-107
535.825,-107
535.850,-107
535.875,-107
535.900,-107
535.925,-107
535.950,-107
535.975,-107
536.000,-107
536.025,-107
536.050,-107
536.075,-107
536.100,-105.97
536.125,-107
536.150,-107
536.175,-107
536.200,-107
536.225,-107
536.250,-107
536.275,-107
536.300,-104.94
536.325,-98.75
536.350,-94.63
536.375,-93.6
536.400,-92.57
536.425,-92.57
536.450,-93.6
536.475,-94.63
536.500,-97.72
536.525,-102.88
536.550,-105.97
536.575,-107
536.600,-105.97
536.625,-107
536.650,-107
536.675,-107
536.700,-107
536.725,-107
536.750,-107
536.775,-105.97
536.800,-107
536.825,-107
536.850,-107
536.875,-107
536.900,-107
536.925,-107
536.950,-104.94
536.975,-107
537.000,-107
537.025,-107
537.050,-107
537.075,-107
537.100,-107
537.125,-107
537.150,-107
537.175,-107
537.200,-107
537.225,-107
537.250,-99.78
537.275,-94.63
537.300,-93.6
537.325,-92.57
537.350,-92.57
537.375,-93.6
537.400,-94.63
537.425,-97.72
537.450,-102.88
537.475,-107
537.500,-107
537.525,-107
537.550,-107
537.575,-107
537.600,-107
537.625,-107
537.650,-107
537.675,-107
537.700,-107
537.725,-107
537.750,-107
537.775,-107
537.800,-107
537.825,-107
537.850,-107
537.875,-107
537.900,-105.97
537.925,-107
537.950,-107
537.975,-107
538.000,-107
538.025,-107
538.050,-107
538.075,-105.97
538.100,-107
538.125,-107
538.150,-107
538.175,-107
538.200,-107
538.225,-107
538.250,-107
538.275,-107
538.300,-107
538.325,-107
538.350,-105.97
538.375,-107
538.400,-105.97
538.425,-107
538.450,-107
538.475,-107
538.500,-107
538.525,-107
538.550,-107
538.575,-107
538.600,-107
538.625,-105.97
538.650,-107
538.675,-107
538.700,-107
538.725,-107
538.750,-107
538.775,-107
538.800,-107
538.825,-107
538.850,-107
538.875,-107
538.900,-107
538.925,-107
538.950,-107
538.975,-107
539.000,-107
539.025,-105.97
539.050,-107
539.075,-105.97
539.100,-107
539.125,-107
539.150,-104.94
539.175,-107
539.200,-105.97
539.225,-107
539.250,-107
539.275,-107
539.300,-107
539.325,-107
539.350,-107
539.375,-107
539.400,-107
539.425,-107
539.450,-107
539.475,-107
539.500,-107
539.525,-107
539.550,-105.97
539.575,-107
539.600,-105.97
539.625,-107
539.650,-103.91
539.675,-102.88
539.700,-98.75
539.725,-104.94
539.750,-100.81
539.775,-97.72
539.800,-99.78
539.825,-101.85
539.850,-104.94
539.875,-105.97
539.900,-107
539.925,-107
539.950,-104.94
539.975,-104.94
540.000,-105.97
540.025,-105.97
540.050,-104.94
540.075,-107
540.100,-107
540.125,-107
540.150,-105.97
540.175,-105.97
540.200,-107
540.225,-107
540.250,-107
540.275,-107
540.300,-107
540.325,-105.97
540.350,-107
540.375,-107
540.400,-105.97
540.425,-107
540.450,-107
540.475,-107
540.500,-107
540.525,-107
540.550,-105.97
540.575,-107
540.600,-107
540.625,-107
540.650,-107
540.675,-105.97
540.700,-107
540.725,-107
540.750,-107
540.775,-107
540.800,-107
540.825,-107
540.850,-107
540.875,-107
540.900,-107
540.925,-107
540.950,-107
540.975,-107
541.000,-107
541.025,-107
541.050,-107
541.075,-107
541.100,-107
541.125,-105.97
541.150,-107
541.175,-107
541.200,-107
541.225,-107
541.250,-107
541.275,-107
541.300,-107
541.325,-107
541.350,-107
541.375,-107
541.400,-107
541.425,-107
541.450,-107
541.475,-105.97
541.500,-107
541.525,-105.97
541.550,-107
541.575,-102.88
541.600,-107
541.625,-101.85
541.650,-107
541.675,-103.91
541.700,-103.91
541.725,-107
541.750,-104.94
541.775,-107
541.800,-105.97
541.825,-107
541.850,-104.94
541.875,-107
541.900,-107
541.925,-107
541.950,-107
541.975,-107
542.000,-107
542.025,-107
542.050,-107
542.075,-107
542.100,-107
542.125,-107
542.150,-105.97
542.175,-107
542.200,-107
542.225,-107
542.250,-107
542.275,-107
542.300,-107
542.325,-107
542.350,-107
542.375,-107
542.400,-107
542.425,-107
542.450,-107
542.475,-107
542.500,-107
542.525,-107
542.550,-107
542.575,-107
542.600,-107
542.625,-107
542.650,-105.97
542.675,-107
542.700,-107
542.725,-105.97
542.750,-107
542.775,-107
542.800,-107
542.825,-107
542.850,-107
542.875,-107
542.900,-107
542.925,-107
542.950,-107
542.975,-107
543.000,-107
543.025,-107
543.050,-107
543.075,-107
543.100,-107
543.125,-107
543.150,-107
543.175,-107
543.200,-107
543.225,-105.97
543.250,-107
543.275,-105.97
543.300,-107
543.325,-105.97
543.350,-107
543.375,-107
543.400,-105.97
543.425,-107
543.450,-104.94
543.475,-107
543.500,-107
543.525,-107
543.550,-105.97
543.575,-107
543.600,-107
543.625,-107
543.650,-107
543.675,-105.97
543.700,-107
543.725,-105.97
543.750,-107
543.775,-105.97
543.800,-107
543.825,-107
543.850,-105.97
543.875,-107
543.900,-105.97
543.925,-107
543.950,-105.97
543.975,-107
544.000,-105.97
544.025,-104.94
544.050,-107
544.075,-105.97
544.100,-107
544.125,-107
544.150,-107
544.175,-107
544.200,-107
544.225,-107
544.250,-105.97
544.275,-107
544.300,-107
544.325,-107
544.350,-107
544.375,-107
544.400,-104.94
544.425,-105.97
544.450,-105.97
544.475,-105.97
544.500,-107
544.525,-107
544.550,-107
544.575,-105.97
544.600,-107
544.625,-105.97
544.650,-107
544.675,-107
544.700,-105.97
544.725,-107
544.750,-105.97
544.775,-107
544.800,-105.97
544.825,-107
544.850,-107
544.875,-107
544.900,-107
544.925,-107
544.950,-107
544.975,-105.97
545.000,-107
545.025,-105.97
545.050,-107
545.075,-105.97
545.100,-107
545.125,-107
545.150,-107
545.175,-107
545.200,-107
545.225,-107
545.250,-107
545.275,-107
545.300,-105.97
545.325,-105.97
545.350,-105.97
545.375,-103.91
545.400,-105.97
545.425,-102.88
545.450,-103.91
545.475,-103.91
545.500,-105.97
545.525,-103.91
545.550,-105.97
545.575,-105.97
545.600,-105.97
545.625,-107
545.650,-105.97
545.675,-105.97
545.700,-105.97
545.725,-104.94
545.750,-105.97
545.775,-104.94
545.800,-107
545.825,-103.91
545.850,-105.97
545.875,-104.94
545.900,-105.97
545.925,-102.88
545.950,-103.91
545.975,-107
546.000,-105.97
546.025,-107
546.050,-105.97
546.075,-107
546.100,-104.94
546.125,-105.97
546.150,-105.97
546.175,-104.94
546.200,-107
546.225,-107
546.250,-107
546.275,-104.94
546.300,-107
546.325,-104.94
546.350,-103.91
546.375,-104.94
546.400,-104.94
546.425,-107
546.450,-104.94
546.475,-105.97
546.500,-104.94
546.525,-105.97
546.550,-105.97
546.575,-102.88
546.600,-107
546.625,-103.91
546.650,-107
546.675,-102.88
546.700,-105.97
546.725,-97.72
546.750,-98.75
546.775,-88.44
546.800,-94.63
546.825,-97.72
546.850,-91.54
546.875,-88.44
546.900,-93.6
546.925,-97.72
546.950,-97.72
546.975,-99.78
547.000,-102.88
547.025,-101.85
547.050,-102.88
547.075,-101.85
547.100,-102.88
547.125,-103.91
547.150,-105.97
547.175,-105.97
547.200,-107
547.225,-105.97
547.250,-105.97
547.275,-107
547.300,-104.94
547.325,-105.97
547.350,-105.97
547.375,-107
547.400,-104.94
547.425,-107
547.450,-105.97
547.475,-103.91
547.500,-107
547.525,-105.97
547.550,-107
547.575,-104.94
547.600,-107
547.625,-104.94
547.650,-104.94
547.675,-107
547.700,-104.94
547.725,-107
547.750,-105.97
547.775,-107
547.800,-105.97
547.825,-104.94
547.850,-103.91
547.875,-105.97
547.900,-107
547.925,-103.91
547.950,-105.97
547.975,-105.97
548.000,-107
548.025,-105.97
548.050,-107
548.075,-105.97
548.100,-105.97
548.125,-107
548.150,-104.94
548.175,-107
548.200,-104.94
548.225,-104.94
548.250,-102.88
548.275,-101.85
548.300,-100.81
548.325,-101.85
548.350,-102.88
548.375,-103.91
548.400,-104.94
548.425,-103.91
548.450,-104.94
548.475,-102.88
548.500,-101.85
548.525,-103.91
548.550,-102.88
548.575,-105.97
548.600,-102.88
548.625,-103.91
548.650,-102.88
548.675,-104.94
548.700,-102.88
548.725,-104.94
548.750,-104.94
548.775,-104.94
548.800,-105.97
548.825,-103.91
548.850,-104.94
548.875,-103.91
548.900,-103.91
548.925,-103.91
548.950,-103.91
548.975,-103.91
549.000,-102.88
549.025,-104.94
549.050,-103.91
549.075,-105.97
549.100,-103.91
549.125,-103.91
549.150,-103.91
549.175,-102.88
549.200,-107
549.225,-102.88
549.250,-105.97
549.275,-103.91
549.300,-105.97
549.325,-104.94
549.350,-104.94
549.375,-102.88
549.400,-103.91
549.425,-105.97
549.450,-102.88
549.475,-105.97
549.500,-102.88
549.525,-104.94
549.550,-101.85
549.575,-102.88
549.600,-103.91
549.625,-101.85
549.650,-105.97
549.675,-101.85
549.700,-103.91
549.725,-102.88
549.750,-103.91
549.775,-102.88
549.800,-102.88
549.825,-103.91
549.850,-104.94
549.875,-104.94
549.900,-101.85
549.925,-104.94
549.950,-101.85
549.975,-102.88
550.000,-103.91
550.025,-103.91
550.050,-104.94
550.075,-103.91
550.100,-104.94
550.125,-105.97
550.150,-104.94
550.175,-104.94
550.200,-105.97
550.225,-105.97
550.250,-105.97
550.275,-107
550.300,-104.94
550.325,-107
550.350,-105.97
550.375,-107
550.400,-105.97
550.425,-107
550.450,-107
550.475,-104.94
550.500,-107
550.525,-104.94
550.550,-107
550.575,-104.94
550.600,-107
550.625,-104.94
550.650,-105.97
550.675,-107
550.700,-103.91
550.725,-107
550.750,-104.94
550.775,-105.97
550.800,-105.97
550.825,-107
550.850,-104.94
550.875,-105.97
550.900,-105.97
550.925,-104.94
550.950,-105.97
550.975,-102.88
551.000,-100.81
551.025,-100.81
551.050,-101.85
551.075,-99.78
551.100,-97.72
551.125,-92.57
551.150,-97.72
551.175,-98.75
551.200,-102.88
551.225,-104.94
551.250,-102.88
551.275,-104.94
551.300,-105.97
551.325,-104.94
551.350,-107
551.375,-105.97
551.400,-105.97
551.425,-104.94
551.450,-107
551.475,-104.94
551.500,-105.97
551.525,-107
551.550,-105.97
551.575,-107
551.600,-104.94
551.625,-107
551.650,-105.97
551.675,-107
551.700,-104.94
551.725,-103.91
551.750,-107
551.775,-103.91
551.800,-107
551.825,-103.91
551.850,-107
551.875,-107
551.900,-107
551.925,-104.94
551.950,-104.94
551.975,-105.97
552.000,-104.94
552.025,-107
552.050,-105.97
552.075,-107
552.100,-105.97
552.125,-104.94
552.150,-104.94
552.175,-104.94
552.200,-107
552.225,-104.94
552.250,-107
552.275,-105.97
552.300,-107
552.325,-105.97
552.350,-107
552.375,-107
552.400,-107
552.425,-107
552.450,-104.94
552.475,-107
552.500,-107
552.525,-107
552.550,-107
552.575,-107
552.600,-107
552.625,-105.97
552.650,-107
552.675,-107
552.700,-107
552.725,-105.97
552.750,-107
552.775,-105.97
552.800,-103.91
552.825,-107
552.850,-105.97
552.875,-107
552.900,-103.91
552.925,-107
552.950,-104.94
552.975,-107
553.000,-105.97
553.025,-105.97
553.050,-107
553.075,-104.94
553.100,-107
553.125,-104.94
553.150,-107
553.175,-105.97
553.200,-105.97
553.225,-105.97
553.250,-103.91
553.275,-107
553.300,-104.94
553.325,-107
553.350,-105.97
553.375,-107
553.400,-105.97
553.425,-104.94
553.450,-105.97
553.475,-105.97
553.500,-107
553.525,-104.94
553.550,-107
553.575,-105.97
553.600,-107
553.625,-103.91
553.650,-105.97
553.675,-107
553.700,-103.91
553.725,-107
553.750,-105.97
553.775,-107
553.800,-105.97
553.825,-107
553.850,-105.97
553.875,-105.97
553.900,-107
553.925,-105.97
553.950,-107
553.975,-104.94
554.000,-107
554.025,-105.97
554.050,-104.94
554.075,-104.94
554.100,-103.91
554.125,-103.91
554.150,-103.91
554.175,-102.88
554.200,-99.78
554.225,-94.63
554.250,-89.47
554.275,-88.44
554.300,-90.51
554.325,-90.51
554.350,-90.51
554.375,-92.57
554.400,-95.66
554.425,-96.69
554.450,-96.69
554.475,-95.66
554.500,-96.69
554.525,-96.69
554.550,-95.66
554.575,-95.66
554.600,-95.66
554.625,-96.69
554.650,-95.66
554.675,-95.66
554.700,-96.69
554.725,-94.63
554.750,-95.66
554.775,-95.66
554.800,-93.6
554.825,-94.63
554.850,-94.63
554.875,-94.63
554.900,-95.66
554.925,-95.66
554.950,-94.63
554.975,-95.66
555.000,-93.6
555.025,-94.63
555.050,-93.6
555.075,-94.63
555.100,-94.63
555.125,-92.57
555.150,-94.63
555.175,-93.6
555.200,-95.66
555.225,-93.6
555.250,-93.6
555.275,-94.63
555.300,-93.6
555.325,-93.6
555.350,-94.63
555.375,-94.63
555.400,-94.63
555.425,-95.66
555.450,-94.63
555.475,-94.63
555.500,-93.6
555.525,-95.66
555.550,-95.66
555.575,-95.66
555.600,-96.69
555.625,-95.66
555.650,-95.66
555.675,-95.66
555.700,-95.66
555.725,-96.69
555.750,-95.66
555.775,-95.66
555.800,-95.66
555.825,-96.69
555.850,-96.69
555.875,-96.69
555.900,-97.72
555.925,-96.69
555.950,-97.72
555.975,-97.72
556.000,-97.72
556.025,-97.72
556.050,-97.72
556.075,-97.72
556.100,-97.72
556.125,-97.72
556.150,-96.69
556.175,-97.72
556.200,-96.69
556.225,-96.69
556.250,-97.72
556.275,-96.69
556.300,-97.72
556.325,-97.72
556.350,-94.63
556.375,-96.69
556.400,-95.66
556.425,-95.66
556.450,-97.72
556.475,-94.63
556.500,-94.63
556.525,-93.6
556.550,-95.66
556.575,-94.63
556.600,-94.63
556.625,-93.6
556.650,-95.66
556.675,-94.63
556.700,-93.6
556.725,-93.6
556.750,-93.6
556.775,-93.6
556.800,-94.63
556.825,-95.66
556.850,-95.66
556.875,-94.63
556.900,-95.66
556.925,-93.6
556.950,-93.6
556.975,-94.63
557.000,-94.63
557.025,-94.63
557.050,-94.63
557.075,-94.63
557.100,-94.63
557.125,-93.6
557.150,-94.63
557.175,-95.66
557.200,-94.63
557.225,-95.66
557.250,-94.63
557.275,-93.6
557.300,-94.63
557.325,-93.6
557.350,-95.66
557.375,-94.63
557.400,-95.66
557.425,-94.63
557.450,-94.63
557.475,-95.66
557.500,-95.66
557.525,-96.69
557.550,-95.66
557.575,-95.66
557.600,-95.66
557.625,-94.63
557.650,-96.69
557.675,-97.72
557.700,-97.72
557.725,-96.69
557.750,-98.75
557.775,-98.75
557.800,-98.75
557.825,-97.72
557.850,-97.72
557.875,-97.72
557.900,-98.75
557.925,-98.75
557.950,-95.66
557.975,-97.72
