627.595,-99.78
627.604,-100.34
627.613,-99.09
627.622,-99.53
627.631,-101.28
627.64,-100.06
627.649,-99.81
627.658,-100.03
627.667,-99.75
627.676,-99.94
627.685,-99.66
627.694,-100.28
627.703,-100.97
627.712,-99.59
627.721,-100.34
627.73,-98.59
627.739,-100.41
627.748,-98.59
627.757,-98.72
627.766,-99.06
627.775,-100.34
627.784,-99.94
627.793,-100.31
627.802,-99.88
627.811,-100.19
627.82,-99.19
627.829,-100
627.838,-97.34
627.847,-100.53
627.856,-99.28
627.865,-99.88
627.874,-99.84
627.883,-99.22
627.892,-99.16
627.901,-99.75
627.91,-98.72
627.919,-99.13
627.928,-99.06
627.937,-101.03
627.946,-99.38
627.955,-98.22
627.964,-99.5
627.973,-99.25
627.982,-99.34
627.991,-100.09
628.0,-99.94
628.009,-100.19
628.018,-98.53
628.027,-99.06
628.036,-99.28
628.045,-98.88
628.054,-99.31
628.063,-99.28
628.072,-100.06
628.081,-99.63
628.09,-99.38
628.099,-99.13
628.108,-99.5
628.117,-98.63
628.126,-99.03
628.135,-99.31
628.144,-98.44
628.153,-98.56
628.162,-98.31
628.171,-98.13
628.18,-99.56
628.189,-98.41
628.198,-97.75
628.207,-97.69
628.216,-98.59
628.225,-100.09
628.234,-98.69
628.243,-97.97
628.252,-98.84
628.261,-98.22
628.27,-98.56
628.279,-97.97
628.288,-98
628.297,-98.22
628.306,-98.03
628.315,-97.28
628.324,-97.56
628.333,-98.84
628.342,-98.69
628.351,-99.16
628.36,-97.5
628.369,-99.63
628.378,-99.06
628.387,-97.34
628.396,-98.69
628.405,-98.41
628.414,-98.84
628.423,-99.69
628.432,-100.41
628.441,-99.19
628.45,-98.47
628.459,-99.47
628.468,-99.97
628.477,-98.13
628.486,-99.72
628.495,-97.91
628.505,-98.03
628.514,-97.84
628.523,-98.69
628.532,-99.88
628.541,-97.41
628.55,-98.97
628.559,-98.88
628.568,-99.44
628.577,-98.47
628.586,-99.88
628.595,-99.5
628.604,-100.03
628.613,-98.44
628.622,-98.34
628.631,-98.53
628.64,-98.84
628.649,-98.63
628.658,-99.28
628.667,-99.91
628.676,-100.09
628.685,-98.06
628.694,-99.09
628.703,-98.72
628.712,-98.69
628.721,-98.94
628.73,-99.56
628.739,-98.72
628.748,-97.34
628.757,-98.56
628.766,-99.63
628.775,-94.38
628.784,-97.31
628.793,-97.38
628.802,-97.78
628.811,-99.28
628.82,-99.16
628.829,-100.5
628.838,-100.66
628.847,-98.78
628.856,-99.34
628.865,-99.38
628.874,-99.84
628.883,-99.25
628.892,-98.5
628.901,-97.91
628.91,-99.28
628.919,-97.28
628.928,-99.5
628.937,-98.38
628.946,-98.06
628.955,-98.38
628.964,-99.88
628.973,-99.56
628.982,-98.06
628.991,-99.19
629.0,-98.06
629.009,-97.75
629.018,-100.25
629.027,-99.69
629.036,-99.5
629.045,-100
629.054,-98.84
629.063,-98.91
629.072,-98.13
629.081,-98.59
629.09,-99.88
629.099,-98.88
629.108,-99.5
629.117,-99.31
629.126,-99.09
629.135,-99.09
629.144,-100.25
629.153,-99.09
629.162,-99.47
629.171,-99.75
629.18,-100.88
629.189,-99.63
629.198,-101.63
629.207,-98.66
629.216,-100.59
629.225,-99
629.234,-98.41
629.243,-100.34
629.252,-101.34
629.261,-100.22
629.27,-99.72
629.279,-99.56
629.288,-99.72
629.297,-99.09
629.306,-99.44
629.315,-100.78
629.324,-100.13
629.333,-101.06
629.342,-101.28
629.351,-100.63
629.36,-100
629.369,-99.84
629.378,-100.53
629.387,-99.84
629.396,-100.56
629.405,-99.94
629.414,-99.47
629.423,-99.25
629.432,-99.63
629.441,-98.44
629.45,-100.13
629.459,-99.47
629.468,-100.63
629.477,-98.31
629.486,-100.22
629.495,-100.59
629.505,-100.25
629.514,-99
629.523,-100.81
629.532,-98.66
629.541,-98.94
629.55,-100.16
629.559,-99.94
629.568,-100.5
629.577,-99.78
629.586,-100.81
629.595,-99.78
629.604,-100.25
629.613,-99.5
629.622,-98.69
629.631,-100.53
629.64,-99.84
629.649,-99.84
629.658,-100.25
629.667,-98.75
629.676,-100.31
629.685,-99.69
629.694,-100.69
629.703,-100.03
629.712,-98.5
629.721,-98
629.73,-100.41
629.739,-98.97
629.748,-98.72
629.757,-100.44
629.766,-101.38
629.775,-100.28
629.784,-98.94
629.793,-100.81
629.802,-99.19
629.811,-99.84
629.82,-99.06
629.829,-101.78
629.838,-100.5
629.847,-100.63
629.856,-101.19
629.865,-101.16
629.874,-99.31
629.883,-99.91
629.892,-99.63
629.901,-99.09
629.91,-99.78
629.919,-99.88
629.928,-99.66
629.937,-99.19
629.946,-99.91
629.955,-100.94
629.964,-100.13
629.973,-100.34
629.982,-99.56
629.991,-99.34
630.0,-100.44
630.009,-99.69
630.018,-100.09
630.027,-101.28
630.036,-100.47
630.045,-99.13
630.054,-102.16
630.063,-100.25
630.072,-102
630.081,-100.56
630.09,-101.34
630.099,-101.16
630.108,-100.63
630.117,-99.59
630.126,-99.97
630.135,-100.94
630.144,-100.66
630.153,-101.22
630.162,-101.38
630.171,-98.69
630.18,-100.75
630.189,-99.31
630.198,-100.75
630.207,-99.78
630.216,-100.91
630.225,-101.06
630.234,-99.19
630.243,-100
630.252,-101.22
630.261,-100.75
630.27,-101.66
630.279,-100.78
630.288,-100.94
630.297,-100.28
630.306,-99.38
630.315,-100.19
630.324,-100.5
630.333,-100.38
630.342,-99.28
630.351,-100.03
630.36,-99.38
630.369,-100.94
630.378,-101.38
630.387,-101.47
630.396,-100.53
630.405,-99.31
630.414,-99.16
630.423,-101.06
630.432,-102.91
630.441,-100.16
630.45,-101.13
630.459,-100.47
630.468,-101.97
630.477,-101.41
630.486,-103.81
630.495,-101.25
630.505,-102.06
630.514,-100.63
630.523,-101.03
630.532,-99.84
630.541,-101.81
630.55,-101.97
630.559,-101.66
630.568,-100.28
630.577,-101.06
630.586,-101.5
630.595,-101.06
630.604,-100.72
630.613,-100.19
630.622,-98.13
630.631,-100.28
630.64,-99.72
630.649,-99.97
630.658,-101.06
630.667,-100.03
630.676,-101.22
630.685,-101.38
630.694,-99.75
630.703,-99.59
630.712,-99.69
630.721,-98.13
630.73,-99.94
630.739,-102.41
630.748,-99.91
630.757,-100.06
630.766,-102.44
630.775,-99.44
630.784,-100.75
630.793,-101.03
630.802,-100.94
630.811,-100.75
630.82,-101.06
630.829,-99.53
630.838,-101.91
630.847,-99.75
630.856,-99.94
630.865,-99.09
630.874,-101.13
630.883,-100.47
630.892,-102.31
630.901,-101.91
630.91,-101.75
630.919,-102.16
630.928,-100.5
630.937,-100.09
630.946,-100.31
630.955,-102.09
630.964,-100.34
630.973,-100.34
630.982,-101.19
630.991,-99.16
631.0,-98.69
631.009,-100
631.018,-99.97
631.027,-99.53
631.036,-100.28
631.045,-99.16
631.054,-99.59
631.063,-98.59
631.072,-98.81
631.081,-101.09
631.09,-99.97
631.099,-99.81
631.108,-101.06
631.117,-99.94
631.126,-100.97
631.135,-100.13
631.144,-101.09
631.153,-100.28
631.162,-99.84
631.171,-99.09
631.18,-100.38
631.189,-100.94
631.198,-100.19
631.207,-100.06
631.216,-100.16
631.225,-101
631.234,-101.97
631.243,-101.78
631.252,-102.44
631.261,-102.38
631.27,-101.19
631.279,-100.59
631.288,-101.34
631.297,-99.91
631.306,-100.19
631.315,-101.25
631.324,-100.78
631.333,-102.44
631.342,-98.63
631.351,-99.72
631.36,-100.22
631.369,-100.22
631.378,-99.59
631.387,-100.34
631.396,-100.44
631.405,-101
631.414,-102.31
631.423,-99.63
631.432,-99.06
631.441,-99.5
631.45,-100.56
631.459,-101.16
631.468,-99.13
631.477,-100
631.486,-100.25
631.495,-99.84
631.505,-99.66
631.514,-100.84
631.523,-100
631.532,-100.41
631.541,-101.16
631.55,-100.69
631.559,-100.75
631.568,-100.91
631.577,-99.22
631.586,-100.13
631.595,-100.78
631.604,-99.53
631.613,-100.28
631.622,-101.78
631.631,-100.97
631.64,-99.59
631.649,-99.91
631.658,-100.16
631.667,-101.31
631.676,-100.5
631.685,-100.25
631.694,-101.31
631.703,-101.94
631.712,-99.66
631.721,-101.72
631.73,-100.81
631.739,-101.06
631.748,-101.22
631.757,-100.63
631.766,-100.06
631.775,-99.97
631.784,-100.34
631.793,-100.03
631.802,-99.28
631.811,-99.63
631.82,-100.75
631.829,-101.97
631.838,-100.84
631.847,-99.69
631.856,-100.09
631.865,-100.06
631.874,-100.69
631.883,-100.91
631.892,-99.41
631.901,-98.75
631.91,-99.94
631.919,-99.25
631.928,-100.03
631.937,-99.72
631.946,-100.28
631.955,-100.59
631.964,-100.34
631.973,-100.25
631.982,-100.66
631.991,-99.91
632.0,-99.28
632.009,-101.28
632.018,-101.31
632.027,-101.09
632.036,-100.75
632.045,-99.72
632.054,-99.69
632.063,-98.78
632.072,-98.56
632.081,-100.16
632.09,-101.28
632.099,-99.44
632.108,-99.31
632.117,-100.5
632.126,-101.38
632.135,-99.63
632.144,-99.88
632.153,-99.03
632.162,-99.41
632.171,-100.63
632.18,-99.69
632.189,-99.5
632.198,-98.84
632.207,-98.97
632.216,-98.75
632.225,-99.19
632.234,-100.16
632.243,-100.34
632.252,-100.88
632.261,-99.63
632.27,-100.09
632.279,-99.75
632.288,-100.09
632.297,-99.34
632.306,-99.5
632.315,-99.28
632.324,-101.88
632.333,-101.19
632.342,-99.88
632.351,-99.28
632.36,-99.59
632.369,-98.84
632.378,-99.22
632.387,-100.25
632.396,-99.81
632.405,-98.78
632.414,-98
632.423,-98.31
632.432,-98.03
632.441,-100.56
632.45,-100.94
632.459,-100.22
632.468,-100.47
632.477,-99.16
632.486,-99.69
632.495,-99.44
632.505,-98.5
632.514,-98.5
632.523,-98.5
632.532,-99.06
632.541,-98.56
632.55,-100.47
632.559,-99.09
632.568,-99.75
632.577,-98.72
632.586,-99.94
632.595,-99.28
632.604,-99.66
632.613,-97.78
632.622,-97.47
632.631,-97.91
632.64,-99.22
632.649,-98.78
632.658,-99.94
632.667,-98.97
632.676,-98.25
632.685,-99.19
632.694,-100.16
632.703,-99.41
632.712,-98.84
632.721,-98.53
632.73,-98
632.739,-98.88
632.748,-100.06
632.757,-99.31
632.766,-98.81
632.775,-100.66
632.784,-98.78
632.793,-98.72
632.802,-100.72
632.811,-99.28
632.82,-100.41
632.829,-98.81
632.838,-99.59
632.847,-99
632.856,-99.09
632.865,-99.09
632.874,-98.84
632.883,-99.22
632.892,-98.22
632.901,-100.5
632.91,-98.91
632.919,-98.69
632.928,-99.28
632.937,-99.06
632.946,-98.66
632.955,-98.28
632.964,-99.22
632.973,-98.53
632.982,-99.66
632.991,-99.16
633.0,-101.22
633.009,-101.16
633.018,-100.75
633.027,-100.38
633.036,-100.03
633.045,-101.25
633.054,-100
633.063,-102.28
633.072,-100.56
633.081,-100.47
633.09,-100.63
633.099,-99.78
633.108,-99.97
633.117,-100.88
633.126,-100.91
633.135,-100.63
633.144,-101.16
633.153,-100.06
633.162,-99.69
633.171,-100.28
633.18,-100.19
633.189,-100.19
633.198,-100.88
633.207,-99.03
633.216,-100.19
633.225,-99.59
633.234,-101.5
633.243,-99.78
633.252,-98.41
633.261,-99.09
633.27,-99.75
633.279,-101.09
633.288,-99.53
633.297,-100.34
633.306,-100.66
633.315,-99.56
633.324,-98.44
633.333,-100
633.342,-100.16
633.351,-99.63
633.36,-100.66
633.369,-100.81
633.378,-100.47
633.387,-99.63
633.396,-100.5
633.405,-100.13
633.414,-100.13
633.423,-100.97
633.432,-99.94
633.441,-100.56
633.45,-99.91
633.459,-100.31
633.468,-100.19
633.477,-99.5
633.486,-99.88
633.495,-100.34
633.505,-98.78
633.514,-98.44
633.523,-98.91
633.532,-100.09
633.541,-100.06
633.55,-101.56
633.559,-99.66
633.568,-102.03
633.577,-99.47
633.586,-101.94
633.595,-99.81
633.604,-101.25
633.613,-99.38
633.622,-98.31
633.631,-100.56
633.64,-98.72
633.649,-98.53
633.658,-100.03
633.667,-101.31
633.676,-99.91
633.685,-100.09
633.694,-100.09
633.703,-99.47
633.712,-100.44
633.721,-100.53
633.73,-100.66
633.739,-100.66
633.748,-101.06
633.757,-100.03
633.766,-101.47
633.775,-98.72
633.784,-99.22
633.793,-100.41
633.802,-100
633.811,-99.69
633.82,-99.53
633.829,-101
633.838,-98.94
633.847,-99.84
633.856,-100.16
633.865,-100.44
633.874,-99
633.883,-100.66
633.892,-99.13
633.901,-101.06
633.91,-98.56
633.919,-100.47
633.928,-99.03
633.937,-99.69
633.946,-99.84
633.955,-101.66
633.964,-100.56
633.973,-99.53
633.982,-99.06
633.991,-99.78
634.0,-98.59
634.009,-100.41
634.018,-100.16
634.027,-98.5
634.036,-101.38
634.045,-100.53
634.054,-99.66
634.063,-99.03
634.072,-99.34
634.081,-98.78
634.09,-99.88
634.099,-99.56
634.108,-98.22
634.117,-99.59
634.126,-99.22
634.135,-99.41
634.144,-100.31
634.153,-99.19
634.162,-99.84
634.171,-98.25
634.18,-98.25
634.189,-99.81
634.198,-99.28
634.207,-98.84
634.216,-98.78
634.225,-97.97
634.234,-99.28
634.243,-100.06
634.252,-100.81
634.261,-98.75
634.27,-99.53
634.279,-99.44
634.288,-101.06
634.297,-98.94
634.306,-99.63
634.315,-99.44
634.324,-99.78
634.333,-98.78
634.342,-99.53
634.351,-98.81
634.36,-98.25
634.369,-99.41
634.378,-98.28
634.387,-99
634.396,-98.41
634.405,-98.06
634.414,-97.72
634.423,-99.81
634.432,-99.31
634.441,-98.69
634.45,-98.19
634.459,-100.13
634.468,-99.94
634.477,-99.28
634.486,-97.5
634.495,-100.47
634.505,-99
634.514,-98.13
634.523,-98.19
634.532,-100
634.541,-97.78
634.55,-97.38
634.559,-99.25
634.568,-98.66
634.577,-97.56
634.586,-100.28
634.595,-98.22
634.604,-98.78
634.613,-98.16
634.622,-97.88
634.631,-98.97
634.64,-97.78
634.649,-98.38
634.658,-97.72
634.667,-98.84
634.676,-98.78
634.685,-98.59
634.694,-98.41
634.703,-98.91
634.712,-99.31
634.721,-98.78
634.73,-98.75
634.739,-100.22
634.748,-98.69
634.757,-98.91
634.766,-98.75
634.775,-98.97
634.784,-99.16
634.793,-99.66
634.802,-100.16
634.811,-98.69
634.82,-99.72
634.829,-99.19
634.838,-97.5
634.847,-99.75
634.856,-98.94
634.865,-98.25
634.874,-100.63
634.883,-99.09
634.892,-100.19
634.901,-99.19
634.91,-98.56
634.919,-98.69
634.928,-99.88
634.937,-98.63
634.946,-98.53
634.955,-98.94
634.964,-97.75
634.973,-98.5
634.982,-97.59
634.991,-98.72
635.0,-98.03
635.009,-98.88
635.018,-99.66
635.027,-100.72
635.036,-98.09
635.045,-98.22
635.054,-100.28
635.063,-99.5
635.072,-99.16
635.081,-99.16
635.09,-99.09
635.099,-99.81
635.108,-98.97
635.117,-98.81
635.126,-98.44
635.135,-99.78
635.144,-98.94
635.153,-98.91
635.162,-99
635.171,-100.09
635.18,-99.03
635.189,-101.34
635.198,-99.56
635.207,-99.78
635.216,-100.59
635.225,-99.31
635.234,-97.75
635.243,-98.56
635.252,-99.44
635.261,-99.16
635.27,-98.69
635.279,-97.72
635.288,-98.5
635.297,-99.59
635.306,-98.94
635.315,-98.34
635.324,-99.22
635.333,-99.5
635.342,-98.75
635.351,-99.63
635.36,-97.94
635.369,-98.75
635.378,-98
635.387,-97.59
635.396,-98.13
635.405,-98.97
635.414,-99.31
635.423,-100.66
635.432,-98.97
635.441,-99
635.45,-98.5
635.459,-97.84
635.468,-98.63
635.477,-98.53
635.486,-98
635.495,-100.56
635.505,-101.53
635.514,-99.03
635.523,-99.22
635.532,-98.59
635.541,-99.63
635.55,-100.69
635.559,-98.03
635.568,-97.75
635.577,-99.38
635.586,-97.84
635.595,-98.5
635.604,-100.38
635.613,-99.19
635.622,-98.75
635.631,-97.41
635.64,-98.91
635.649,-98.72
635.658,-98.72
635.667,-98.28
635.676,-99.03
635.685,-98.34
635.694,-100.22
635.703,-98.63
635.712,-99.19
635.721,-99.22
635.73,-100.44
635.739,-99.13
635.748,-99.78
635.757,-97.88
635.766,-99.13
635.775,-97.69
635.784,-98.63
635.793,-98.53
635.802,-97.31
635.811,-97.91
635.82,-99.06
635.829,-98.66
635.838,-99.5
635.847,-97.91
635.856,-100.47
635.865,-100.53
635.874,-99.16
635.883,-99.38
635.892,-99.19
635.901,-99.44
635.91,-99.38
635.919,-97.06
635.928,-98.63
635.937,-99.22
635.946,-99
635.955,-99.31
635.964,-99.34
635.973,-98.28
635.982,-98.19
635.991,-97.81
636.0,-99.88
636.009,-98.03
636.018,-99.56
636.027,-99.19
636.036,-98.88
636.045,-99.31
636.054,-99.5
636.063,-97.97
636.072,-99.31
636.081,-99.81
636.09,-99.91
636.099,-99.34
636.108,-100.19
636.117,-100.56
636.126,-99.59
636.135,-99.19
636.144,-100.16
636.153,-98.88
636.162,-100.81
636.171,-98.78
636.18,-99.09
636.189,-98.69
636.198,-98.97
636.207,-98.5
636.216,-100.47
636.225,-99
636.234,-100.31
636.243,-100.44
636.252,-99.22
636.261,-100.28
636.27,-98.03
636.279,-98.75
636.288,-99.88
636.297,-100.31
636.306,-99.44
636.315,-98.28
636.324,-101.22
636.333,-98.13
636.342,-99.44
636.351,-98.28
636.36,-100.25
636.369,-100.19
636.378,-99.09
636.387,-99.41
636.396,-98.97
636.405,-97.94
636.414,-99.5
636.423,-97.56
636.432,-98.94
636.441,-99.41
636.45,-99.25
636.459,-99.69
636.468,-98.22
636.477,-97.34
636.486,-97.19
636.495,-97.28
636.505,-98.97
636.514,-99.34
636.523,-99.94
636.532,-98.84
636.541,-98.31
636.55,-99.41
636.559,-98.91
636.568,-98.41
636.577,-100.25
636.586,-99.41
636.595,-99.72
636.604,-99.94
636.613,-99.75
636.622,-99.59
636.631,-100.34
636.64,-100.25
636.649,-100.47
636.658,-99.72
636.667,-99.13
636.676,-101.25
636.685,-100.19
636.694,-100.31
636.703,-99.78
636.712,-100.22
636.721,-100.72
636.73,-100.03
636.739,-99.69
636.748,-99.5
636.757,-99.84
636.766,-98.63
636.775,-100.91
636.784,-99.75
636.793,-100.59
636.802,-99.69
636.811,-100.63
636.82,-100.03
636.829,-99.31
636.838,-100.13
636.847,-102.13
636.856,-100.81
636.865,-99.56
636.874,-99.38
636.883,-100.56
636.892,-100.44
636.901,-101.91
636.91,-101.38
636.919,-100.44
636.928,-101.63
636.937,-100.5
636.946,-100.66
636.955,-99.56
636.964,-101.78
636.973,-101.59
636.982,-101.31
636.991,-100.31
637.0,-100.25
637.009,-100.09
637.018,-99.41
637.027,-100.34
637.036,-99.13
637.045,-99.44
637.054,-97.19
637.063,-99
637.072,-99.22
637.081,-98
637.09,-98.22
637.099,-100.28
637.108,-99.25
637.117,-98.94
637.126,-99.41
637.135,-99.56
637.144,-99.44
637.153,-100.19
637.162,-99.88
637.171,-99.25
637.18,-100.03
637.189,-98.88
637.198,-100.66
637.207,-99.41
637.216,-99.03
637.225,-98.5
637.234,-98.94
637.243,-99.31
637.252,-99.59
637.261,-99.94
637.27,-98.81
637.279,-100.19
637.288,-100.19
637.297,-98.97
637.306,-99.53
637.315,-100.06
637.324,-99.59
637.333,-99.22
637.342,-99.63
637.351,-100.63
637.36,-100.03
637.369,-99.09
637.378,-99.03
637.387,-97.03
637.396,-99.47
637.405,-99.94
637.414,-98.53
637.423,-99.91
637.432,-99.84
637.441,-98.31
637.45,-100.22
637.459,-99.53
637.468,-99.34
637.477,-100.28
637.486,-98.69
637.495,-100.44
637.505,-99.97
637.514,-100.19
637.523,-98.25
637.532,-99.31
637.541,-99.94
637.55,-98.94
637.559,-99.44
637.568,-99.56
637.577,-100.41
637.586,-99.25
637.595,-101.34
637.604,-99.69
637.613,-99.56
637.622,-98.41
637.631,-100.13
637.64,-99.91
637.649,-98.97
637.658,-100.31
637.667,-99.06
637.676,-99.25
637.685,-98.94
637.694,-99.41
637.703,-98.84
637.712,-98.75
637.721,-99.63
637.73,-98.88
637.739,-100.56
637.748,-99.44
637.757,-99.72
637.766,-100.38
637.775,-98.81
637.784,-99.47
637.793,-98.84
637.802,-97.75
637.811,-100.28
637.82,-100.47
637.829,-98.94
637.838,-98.88
637.847,-99.81
637.856,-100.09
637.865,-97.97
637.874,-97.88
637.883,-99.09
637.892,-99.22
637.901,-99.41
637.91,-97.69
637.919,-98.69
637.928,-99.72
637.937,-98.34
637.946,-98.41
637.955,-98.69
637.964,-99.31
637.973,-97.69
637.982,-99.22
637.991,-97.75
638.0,-99.34
638.009,-99.84
638.018,-98.47
638.027,-98.38
638.036,-97.56
638.045,-97.81
638.054,-98.84
638.063,-98.63
638.072,-99.66
638.081,-99.75
638.09,-100.31
638.099,-99.66
638.108,-100
638.117,-98.78
638.126,-100.34
638.135,-98.88
638.144,-98.34
638.153,-99.63
638.162,-100.22
638.171,-98.63
638.18,-99.81
638.189,-98.06
638.198,-98.88
638.207,-97.34
638.216,-98.66
638.225,-97.25
638.234,-96.34
638.243,-98.63
638.252,-98.59
638.261,-98.06
638.27,-97.38
638.279,-98.63
638.288,-98.5
638.297,-99.16
638.306,-97.91
638.315,-98.09
638.324,-98.63
638.333,-98.59
638.342,-98.69
638.351,-98.09
638.36,-98.06
638.369,-97.97
638.378,-97.53
638.387,-97.56
638.396,-98.19
638.405,-97.31
638.414,-97.5
638.423,-98.44
638.432,-98.31
638.441,-99.03
638.45,-100.34
638.459,-98.25
638.468,-99.38
638.477,-98.59
638.486,-99.72
638.495,-98.69
638.505,-97.84
638.514,-98.34
638.523,-100.63
638.532,-98.19
638.541,-98.38
638.55,-97.56
638.559,-98.88
638.568,-97.16
638.577,-98.75
638.586,-98.22
638.595,-98.5
638.604,-100.41
638.613,-98.38
638.622,-98.72
638.631,-97.72
638.64,-97.53
638.649,-98.78
638.658,-96.88
638.667,-98.81
638.676,-96.69
638.685,-98.59
638.694,-97.66
638.703,-98.53
638.712,-99.03
638.721,-99.16
638.73,-96.19
638.739,-99.5
638.748,-99.53
638.757,-98.19
638.766,-99.03
638.775,-99.03
638.784,-100
638.793,-98.31
638.802,-98.09
638.811,-99.22
638.82,-98.75
638.829,-99.66
638.838,-98.06
638.847,-98.41
638.856,-96.91
638.865,-98.31
638.874,-98.19
638.883,-99.25
638.892,-98.19
638.901,-98.81
638.91,-97.47
638.919,-99.78
638.928,-98.56
638.937,-98.47
638.946,-98.16
638.955,-98.16
638.964,-98.81
638.973,-100.38
638.982,-98.47
638.991,-97.47
639.0,-100.09
639.009,-98.25
639.018,-97.81
639.027,-99.09
639.036,-98.72
639.045,-99.31
639.054,-97.94
639.063,-100.66
639.072,-99.56
639.081,-100.09
639.09,-101.09
639.099,-99.72
639.108,-100.84
639.117,-99.28
639.126,-99.75
639.135,-100.25
639.144,-100.28
639.153,-100.41
639.162,-99.44
639.171,-98.88
639.18,-99.38
639.189,-100.13
639.198,-99.91
639.207,-100.25
639.216,-98.88
639.225,-98.97
639.234,-99.84
639.243,-100.56
639.252,-99.25
639.261,-99.78
639.27,-99.38
639.279,-99.16
639.288,-100.44
639.297,-100.56
639.306,-99.59
639.315,-99.16
639.324,-100.78
639.333,-99.63
639.342,-100.84
639.351,-99.81
639.36,-99.44
639.369,-101.22
639.378,-99.5
639.387,-100.25
639.396,-99.31
639.405,-98.47
639.414,-98.5
639.423,-99.41
639.432,-98.66
639.441,-100.09
639.45,-99.47
639.459,-99.75
639.468,-99.81
639.477,-99.44
639.486,-100.72
639.495,-99.91
639.505,-100.22
639.514,-99.63
639.523,-100.31
639.532,-99.53
639.541,-99.72
639.55,-101.25
639.559,-99.5
639.568,-98.53
639.577,-99.97
639.586,-100.31
639.595,-99.25
639.604,-100.22
639.613,-100.63
639.622,-100.06
639.631,-101.25
639.64,-100.84
639.649,-100.78
639.658,-100.25
639.667,-101.78
639.676,-100.75
639.685,-100.28
639.694,-100.09
639.703,-100.22
639.712,-100.88
639.721,-99.53
639.73,-101.34
639.739,-99.22
639.748,-101.63
639.757,-99.28
639.766,-100.06
639.775,-98.91
639.784,-98.56
639.793,-100.59
639.802,-99.63
639.811,-99.5
639.82,-99.16
639.829,-100.44
639.838,-98.88
639.847,-99.72
639.856,-99.94
639.865,-98.44
639.874,-99.53
639.883,-102.16
639.892,-99.78
639.901,-98.88
639.91,-101.03
639.919,-101.38
639.928,-99.06
639.937,-100.28
639.946,-101.38
639.955,-99.78
639.964,-99.91
639.973,-100.78
639.982,-101.25
639.991,-100.44
640.0,-102.03
640.009,-100.53
640.018,-101.13
640.027,-100.81
640.036,-99.91
640.045,-100.31
640.054,-100.03
640.063,-101.19
640.072,-100.41
640.081,-101.09
640.09,-100.66
640.099,-101.91
640.108,-101.69
640.117,-102.69
640.126,-100.25
640.135,-101.38
640.144,-100.09
640.153,-99.97
640.162,-100.72
640.171,-102.56
640.18,-102.16
640.189,-100.66
640.198,-102.63
640.207,-100.47
640.216,-101.97
640.225,-101.63
640.234,-100.44
640.243,-100.59
640.252,-101
640.261,-101.97
640.27,-102.66
640.279,-100.38
640.288,-100.84
640.297,-101.91
640.306,-101.28
640.315,-102.13
640.324,-102.34
640.333,-103.09
640.342,-102.13
640.351,-100.78
640.36,-102.25
640.369,-101.41
640.378,-100.66
640.387,-99.03
640.396,-99.88
640.405,-100.28
640.414,-101.47
640.423,-100.97
640.432,-101.56
640.441,-99.91
640.45,-102.13
640.459,-100.34
640.468,-101.44
640.477,-100.75
640.486,-101.84
640.495,-101.03
640.505,-101.53
640.514,-101.81
640.523,-101.81
640.532,-100.5
640.541,-100.72
640.55,-102.75
640.559,-101.75
640.568,-100.59
640.577,-101.97
640.586,-101.13
640.595,-101.38
640.604,-101.59
640.613,-101.91
640.622,-100.03
640.631,-101.97
640.64,-101.94
640.649,-100.47
640.658,-101.28
640.667,-101.91
640.676,-101.63
640.685,-101.63
640.694,-102.16
640.703,-102.22
640.712,-102.22
640.721,-101.63
640.73,-101.41
640.739,-101.19
640.748,-101.5
640.757,-101.31
640.766,-102.03
640.775,-100.69
640.784,-101
640.793,-101.56
640.802,-99.47
640.811,-103.09
640.82,-101.78
640.829,-102.03
640.838,-102.97
640.847,-102.25
640.856,-101.22
640.865,-101.81
640.874,-101.28
640.883,-100.47
640.892,-102.16
640.901,-102.22
640.91,-100.22
640.919,-102.34
640.928,-100.16
640.937,-101.34
640.946,-101.78
640.955,-101.16
640.964,-102.53
640.973,-100.56
640.982,-100.06
640.991,-101.25
641.0,-101.63
641.009,-100.72
641.018,-104.03
641.027,-100.25
641.036,-101.81
641.045,-102.38
641.054,-102.41
641.063,-100.19
641.072,-101.44
641.081,-103.78
641.09,-101.16
641.099,-102.63
641.108,-101.41
641.117,-101.97
641.126,-101.44
641.135,-102.22
641.144,-101.41
641.153,-100.88
641.162,-102.16
641.171,-101.75
641.18,-101.59
641.189,-100.94
641.198,-100.19
641.207,-102.25
641.216,-104.25
641.225,-102.09
641.234,-100.84
641.243,-101
641.252,-101.63
641.261,-101.91
641.27,-100.19
641.279,-102.22
641.288,-102.31
641.297,-101.69
641.306,-102.63
641.315,-101.69
641.324,-101.94
641.333,-101.38
641.342,-101.53
641.351,-103
641.36,-102
641.369,-101.38
641.378,-100.63
641.387,-101.06
641.396,-100.22
641.405,-101.19
641.414,-102.06
641.423,-101.72
641.432,-102.09
641.441,-100.81
641.45,-101.22
641.459,-102.72
641.468,-101.59
641.477,-100.25
641.486,-102.31
641.495,-103.25
641.505,-102.28
641.514,-102.38
641.523,-102.19
641.532,-103.22
641.541,-102.72
641.55,-101.72
641.559,-102.44
641.568,-103.28
641.577,-102.53
641.586,-102.78
641.595,-102.06
641.604,-103.59
641.613,-101.56
641.622,-101.66
641.631,-102.66
641.64,-104.28
641.649,-101.16
641.658,-100.72
641.667,-99.56
641.676,-101.34
