509.025,-90.96
509.050,-92.59
509.075,-90.96
509.100,-92.59
509.125,-94.59
509.150,-94.59
509.175,-94.59
509.200,-92.59
509.225,-92.59
509.250,-94.59
509.275,-92.59
509.300,-94.59
509.325,-94.59
509.350,-94.59
509.375,-92.59
509.400,-94.59
509.425,-94.59
509.450,-94.59
509.475,-94.59
509.500,-94.59
509.525,-94.59
509.550,-94.59
509.575,-94.59
509.600,-94.59
509.625,-94.59
509.650,-94.59
509.675,-94.59
509.700,-94.59
509.725,-94.59
509.750,-94.59
509.775,-94.59
509.800,-94.59
509.825,-94.59
509.850,-94.59
509.875,-94.59
509.900,-94.59
509.925,-94.59
509.950,-94.59
509.975,-94.59
510.000,-94.59
510.025,-94.59
510.050,-94.59
510.075,-94.59
510.100,-94.59
510.125,-94.59
510.150,-94.59
510.175,-94.59
510.200,-94.59
510.225,-94.59
510.250,-97.16
510.275,-94.59
510.300,-94.59
510.325,-94.59
510.350,-94.59
510.375,-94.59
510.400,-97.16
510.425,-94.59
510.450,-94.59
510.475,-97.16
510.500,-94.59
510.525,-94.59
510.550,-94.59
510.575,-94.59
510.600,-94.59
510.625,-94.59
510.650,-97.16
510.675,-94.59
510.700,-97.16
510.725,-94.59
510.750,-97.16
510.775,-97.16
510.800,-97.16
510.825,-97.16
510.850,-97.16
510.875,-97.16
510.900,-97.16
510.925,-97.16
510.950,-97.16
510.975,-97.16
511.000,-97.16
511.025,-97.16
511.050,-97.16
511.075,-97.16
511.100,-97.16
511.125,-97.16
511.150,-97.16
511.175,-97.16
511.200,-97.16
511.225,-97.16
511.250,-97.16
511.275,-97.16
511.300,-97.16
511.325,-97.16
511.350,-97.16
511.375,-100.79
511.400,-97.16
511.425,-100.79
511.450,-100.79
511.475,-97.16
511.500,-100.79
511.525,-100.79
511.550,-100.79
511.575,-100.79
511.600,-100.79
511.625,-100.79
511.650,-100.79
511.675,-100.79
511.700,-100.79
511.725,-100.79
511.750,-100.79
511.775,-100.79
511.800,-100.79
511.825,-100.79
511.850,-100.79
511.875,-100.79
511.900,-100.79
511.925,-100.79
511.950,-100.79
511.975,-100.79
512.000,-100.79
512.025,-100.79
512.050,-100.79
512.075,-100.79
512.100,-100.79
512.125,-100.79
512.150,-100.79
512.175,-100.79
512.200,-100.79
512.225,-100.79
512.250,-97.16
512.275,-100.79
512.300,-97.16
512.325,-97.16
512.350,-97.16
512.375,-97.16
512.400,-100.79
512.425,-100.79
512.450,-100.79
512.475,-100.79
512.500,-100.79
512.525,-100.79
512.550,-100.79
512.575,-100.79
512.600,-100.79
512.625,-100.79
512.650,-100.79
512.675,-100.79
512.700,-100.79
512.725,-100.79
512.750,-100.79
512.775,-100.79
512.800,-100.79
512.825,-100.79
512.850,-100.79
512.875,-100.79
512.900,-100.79
512.925,-100.79
512.950,-97.16
512.975,-97.16
513.000,-97.16
513.025,-97.16
513.050,-97.16
513.075,-100.79
513.100,-100.79
513.125,-100.79
513.150,-100.79
513.175,-100.79
513.200,-100.79
513.225,-100.79
513.250,-100.79
513.275,-100.79
513.300,-100.79
513.325,-100.79
513.350,-100.79
513.375,-100.79
513.400,-100.79
513.425,-100.79
513.450,-100.79
513.475,-100.79
513.500,-100.79
513.525,-100.79
513.550,-100.79
513.575,-100.79
513.600,-100.79
513.625,-100.79
513.650,-100.79
513.675,-100.79
513.700,-100.79
513.725,-100.79
513.750,-100.79
513.775,-100.79
513.800,-100.79
513.825,-100.79
513.850,-97.16
513.875,-97.16
513.900,-100.79
513.925,-97.16
513.950,-94.59
513.975,-100.79
514.000,-94.59
514.025,-100.79
514.050,-97.16
514.075,-97.16
514.100,-97.16
514.125,-97.16
514.150,-97.16
514.175,-97.16
514.200,-97.16
514.225,-97.16
514.250,-97.16
514.275,-97.16
514.300,-97.16
514.325,-97.16
514.350,-97.16
514.375,-97.16
514.400,-97.16
514.425,-97.16
514.450,-97.16
514.475,-97.16
514.500,-97.16
514.525,-97.16
514.550,-97.16
514.575,-97.16
514.600,-97.16
514.625,-97.16
514.650,-97.16
514.675,-97.16
514.700,-97.16
514.725,-97.16
514.750,-97.16
514.775,-97.16
514.800,-97.16
514.825,-97.16
514.850,-97.16
514.875,-97.16
514.900,-94.59
514.925,-97.16
514.950,-94.59
514.975,-97.16
515.000,-97.16
515.025,-97.16
515.050,-97.16
515.075,-94.59
515.100,-97.16
515.125,-94.59
515.150,-97.16
515.175,-94.59
515.200,-97.16
515.225,-97.16
515.250,-94.59
515.275,-94.59
515.300,-94.59
515.325,-94.59
515.350,-94.59
515.375,-94.59
515.400,-94.59
515.425,-94.59
515.450,-94.59
515.475,-94.59
515.500,-92.59
515.525,-94.59
515.550,-90.96
515.575,-89.58
515.600,-88.38
515.625,-89.58
515.650,-87.32
515.675,-90.96
515.700,-90.96
515.725,-90.96
515.750,-94.59
515.775,-94.59
515.800,-92.59
515.825,-94.59
515.850,-94.59
515.875,-94.59
515.900,-94.59
515.925,-94.59
515.950,-94.59
515.975,-94.59
516.000,-94.59
516.025,-92.59
516.050,-94.59
516.075,-90.96
516.100,-90.96
516.125,-92.59
516.150,-90.96
516.175,-94.59
516.200,-94.59
516.225,-94.59
516.250,-94.59
516.275,-94.59
516.300,-92.59
516.325,-92.59
516.350,-94.59
516.375,-92.59
516.400,-92.59
516.425,-92.59
516.450,-90.96
516.475,-90.96
516.500,-92.59
516.525,-90.96
516.550,-92.59
516.575,-92.59
516.600,-92.59
516.625,-92.59
516.650,-92.59
516.675,-92.59
516.700,-92.59
516.725,-90.96
516.750,-90.96
516.775,-90.96
516.800,-90.96
516.825,-92.59
516.850,-92.59
516.875,-90.96
516.900,-90.96
516.925,-90.96
516.950,-90.96
516.975,-90.96
517.000,-90.96
517.025,-90.96
517.050,-90.96
517.075,-90.96
517.100,-90.96
517.125,-90.96
517.150,-90.96
517.175,-90.96
517.200,-90.96
517.225,-90.96
517.250,-90.96
517.275,-90.96
517.300,-90.96
517.325,-90.96
517.350,-90.96
517.375,-92.59
517.400,-92.59
517.425,-90.96
517.450,-92.59
517.475,-90.96
517.500,-90.96
517.525,-90.96
517.550,-90.96
517.575,-92.59
517.600,-90.96
517.625,-90.96
517.650,-90.96
517.675,-92.59
517.700,-90.96
517.725,-90.96
517.750,-90.96
517.775,-90.96
517.800,-90.96
517.825,-90.96
517.850,-90.96
517.875,-92.59
517.900,-90.96
517.925,-90.96
517.950,-90.96
517.975,-90.96
518.000,-92.59
518.025,-92.59
518.050,-90.96
518.075,-90.96
518.100,-90.96
518.125,-90.96
518.150,-92.59
518.175,-92.59
518.200,-90.96
518.225,-90.96
518.250,-90.96
518.275,-92.59
518.300,-90.96
518.325,-90.96
518.350,-90.96
518.375,-90.96
518.400,-90.96
518.425,-90.96
518.450,-90.96
518.475,-92.59
518.500,-90.96
518.525,-92.59
518.550,-90.96
518.575,-92.59
518.600,-90.96
518.625,-90.96
518.650,-92.59
518.675,-90.96
518.700,-90.96
518.725,-90.96
518.750,-92.59
518.775,-90.96
518.800,-92.59
518.825,-90.96
518.850,-90.96
518.875,-90.96
518.900,-90.96
518.925,-90.96
518.950,-90.96
518.975,-90.96
519.000,-90.96
519.025,-90.96
519.050,-90.96
519.075,-90.96
519.100,-90.96
519.125,-90.96
519.150,-90.96
519.175,-90.96
519.200,-90.96
519.225,-90.96
519.250,-89.58
519.275,-89.58
519.300,-89.58
519.325,-89.58
519.350,-90.96
519.375,-90.96
519.400,-90.96
519.425,-90.96
519.450,-90.96
519.475,-90.96
519.500,-90.96
519.525,-90.96
519.550,-90.96
519.575,-90.96
519.600,-90.96
519.625,-90.96
519.650,-90.96
519.675,-90.96
519.700,-90.96
519.725,-88.38
519.750,-90.96
519.775,-86.38
519.800,-90.96
519.825,-86.38
519.850,-90.96
519.875,-87.32
519.900,-89.58
519.925,-89.58
519.950,-89.58
519.975,-89.58
520.000,-89.58
520.025,-89.58
520.050,-89.58
520.075,-89.58
520.100,-90.96
520.125,-90.96
520.150,-89.58
520.175,-87.32
520.200,-90.96
520.225,-87.32
520.250,-90.96
520.275,-87.32
520.300,-90.96
520.325,-88.38
520.350,-90.96
520.375,-90.96
520.400,-89.58
520.425,-90.96
520.450,-90.96
520.475,-90.96
520.500,-90.96
520.525,-90.96
520.550,-89.58
520.575,-90.96
520.600,-90.96
520.625,-90.96
520.650,-90.96
520.675,-90.96
520.700,-90.96
520.725,-90.96
520.750,-89.58
520.775,-90.96
520.800,-90.96
520.825,-90.96
520.850,-90.96
520.875,-89.58
520.900,-89.58
520.925,-89.58
520.950,-90.96
520.975,-90.96
521.000,-90.96
521.025,-90.96
521.050,-89.58
521.075,-90.96
521.100,-90.96
521.125,-90.96
521.150,-89.58
521.175,-90.96
521.200,-90.96
521.225,-90.96
521.250,-90.96
521.275,-90.96
521.300,-90.96
521.325,-90.96
521.350,-90.96
521.375,-90.96
521.400,-90.96
521.425,-90.96
521.450,-90.96
521.475,-90.96
521.500,-90.96
521.525,-89.58
521.550,-90.96
521.575,-90.96
521.600,-90.96
521.625,-90.96
521.650,-90.96
521.675,-90.96
521.700,-90.96
521.725,-90.96
521.750,-90.96
521.775,-90.96
521.800,-90.96
521.825,-90.96
521.850,-90.96
521.875,-90.96
521.900,-90.96
521.925,-89.58
521.950,-89.58
521.975,-90.96
522.000,-90.96
522.025,-90.96
522.050,-90.96
522.075,-89.58
522.100,-89.58
522.125,-90.96
522.150,-89.58
522.175,-89.58
522.200,-88.38
522.225,-89.58
522.250,-89.58
522.275,-89.58
522.300,-89.58
522.325,-89.58
522.350,-89.58
522.375,-86.38
522.400,-89.58
522.425,-85.53
522.450,-90.96
522.475,-85.53
522.500,-90.96
522.525,-89.58
522.550,-90.96
522.575,-89.58
522.600,-90.96
522.625,-90.96
522.650,-90.96
522.675,-90.96
522.700,-89.58
522.725,-89.58
522.750,-90.96
522.775,-89.58
522.800,-90.96
522.825,-89.58
522.850,-90.96
522.875,-90.96
522.900,-90.96
522.925,-90.96
522.950,-89.58
522.975,-90.96
523.000,-90.96
523.025,-90.96
523.050,-90.96
523.075,-90.96
523.100,-90.96
523.125,-90.96
523.150,-90.96
523.175,-90.96
523.200,-90.96
523.225,-90.96
523.250,-90.96
523.275,-90.96
523.300,-90.96
523.325,-90.96
523.350,-90.96
523.375,-90.96
523.400,-90.96
523.425,-90.96
523.450,-90.96
523.475,-90.96
523.500,-90.96
523.525,-90.96
523.550,-90.96
523.575,-90.96
523.600,-90.96
523.625,-90.96
523.650,-90.96
523.675,-90.96
523.700,-90.96
523.725,-90.96
523.750,-90.96
523.775,-90.96
523.800,-90.96
523.825,-90.96
523.850,-90.96
523.875,-90.96
523.900,-90.96
523.925,-90.96
523.950,-90.96
523.975,-90.96
524.000,-90.96
524.025,-90.96
524.050,-90.96
524.075,-90.96
524.100,-92.59
524.125,-90.96
524.150,-90.96
524.175,-90.96
524.200,-90.96
524.225,-90.96
524.250,-90.96
524.275,-90.96
524.300,-90.96
524.325,-90.96
524.350,-90.96
524.375,-90.96
524.400,-90.96
524.425,-90.96
524.450,-90.96
524.475,-90.96
524.500,-90.96
524.525,-90.96
524.550,-90.96
524.575,-90.96
524.600,-90.96
524.625,-90.96
524.650,-92.59
524.675,-90.96
524.700,-90.96
524.725,-92.59
524.750,-90.96
524.775,-92.59
524.800,-90.96
524.825,-90.96
524.850,-90.96
524.875,-90.96
524.900,-90.96
524.925,-90.96
524.950,-90.96
524.975,-90.96
525.000,-90.96
525.025,-90.96
525.050,-90.96
525.075,-90.96
525.100,-90.96
525.125,-90.96
525.150,-90.96
525.175,-90.96
525.200,-90.96
525.225,-90.96
525.250,-92.59
525.275,-90.96
525.300,-90.96
525.325,-92.59
525.350,-92.59
525.375,-92.59
525.400,-92.59
525.425,-92.59
525.450,-92.59
525.475,-92.59
525.500,-92.59
525.525,-92.59
525.550,-92.59
525.575,-92.59
525.600,-92.59
525.625,-90.96
525.650,-90.96
525.675,-88.38
525.700,-90.96
525.725,-92.59
525.750,-92.59
525.775,-90.96
525.800,-90.96
525.825,-92.59
525.850,-92.59
525.875,-90.96
525.900,-90.96
525.925,-92.59
525.950,-92.59
525.975,-90.96
526.000,-92.59
526.025,-90.96
526.050,-92.59
526.075,-89.58
526.100,-92.59
526.125,-89.58
526.150,-92.59
526.175,-92.59
526.200,-94.59
526.225,-94.59
526.250,-94.59
526.275,-94.59
526.300,-92.59
526.325,-94.59
526.350,-94.59
526.375,-94.59
526.400,-94.59
526.425,-94.59
526.450,-94.59
526.475,-94.59
526.500,-94.59
526.525,-94.59
526.550,-94.59
526.575,-94.59
526.600,-94.59
526.625,-94.59
526.650,-94.59
526.675,-94.59
526.700,-94.59
526.725,-94.59
526.750,-94.59
526.775,-94.59
526.800,-94.59
526.825,-94.59
526.850,-94.59
526.875,-94.59
526.900,-94.59
526.925,-94.59
526.950,-94.59
526.975,-94.59
527.000,-94.59
527.025,-94.59
527.050,-94.59
527.075,-94.59
527.100,-94.59
527.125,-94.59
527.150,-94.59
527.175,-94.59
527.200,-94.59
527.225,-94.59
527.250,-94.59
527.275,-94.59
527.300,-94.59
527.325,-94.59
527.350,-94.59
527.375,-97.16
527.400,-97.16
527.425,-94.59
527.450,-94.59
527.475,-97.16
527.500,-97.16
527.525,-97.16
527.550,-97.16
527.575,-97.16
527.600,-97.16
527.625,-97.16
527.650,-97.16
527.675,-94.59
527.700,-97.16
527.725,-94.59
527.750,-97.16
527.775,-97.16
527.800,-97.16
527.825,-94.59
527.850,-94.59
527.875,-94.59
527.900,-94.59
527.925,-94.59
527.950,-92.59
527.975,-92.59
528.000,-92.59
528.025,-92.59
528.050,-92.59
528.075,-90.96
528.100,-94.59
528.125,-97.16
528.150,-97.16
528.175,-97.16
528.200,-97.16
528.225,-97.16
528.250,-97.16
528.275,-97.16
528.300,-97.16
528.325,-92.59
528.350,-92.59
528.375,-94.59
528.400,-94.59
528.425,-90.96
528.450,-94.59
528.475,-94.59
528.500,-97.16
528.525,-97.16
528.550,-94.59
528.575,-100.79
528.600,-97.16
528.625,-100.79
528.650,-100.79
528.675,-100.79
528.700,-100.79
528.725,-100.79
528.750,-100.79
528.775,-100.79
528.800,-100.79
528.825,-100.79
528.850,-100.79
528.875,-100.79
528.900,-100.79
528.925,-100.79
528.950,-100.79
528.975,-100.79
529.000,-100.79
529.025,-100.79
529.050,-100.79
529.075,-100.79
529.100,-100.79
529.125,-107
529.150,-107
529.175,-107
529.200,-107
529.225,-107
529.250,-107
529.275,-107
529.300,-107
529.325,-107
529.350,-107
529.375,-107
529.400,-107
529.425,-107
529.450,-107
529.475,-107
529.500,-107
529.525,-107
529.550,-107
529.575,-107
529.600,-107
529.625,-107
529.650,-107
529.675,-107
529.700,-107
529.725,-107
529.750,-107
529.775,-107
529.800,-107
529.825,-107
529.850,-107
529.875,-107
529.900,-107
529.925,-107
529.950,-100.79
529.975,-100.79
530.000,-107
530.025,-100.79
530.050,-100.79
530.075,-100.79
530.100,-100.79
530.125,-107
530.150,-100.79
530.175,-100.79
530.200,-100.79
530.225,-100.79
530.250,-100.79
530.275,-100.79
530.300,-100.79
530.325,-100.79
530.350,-100.79
530.375,-100.79
530.400,-100.79
530.425,-100.79
530.450,-100.79
530.475,-100.79
530.500,-100.79
530.525,-100.79
530.550,-100.79
530.575,-100.79
530.600,-100.79
530.625,-100.79
530.650,-100.79
530.675,-97.16
530.700,-100.79
530.725,-97.16
530.750,-100.79
530.775,-100.79
530.800,-100.79
530.825,-100.79
530.850,-100.79
530.875,-100.79
530.900,-100.79
530.925,-100.79
530.950,-100.79
530.975,-100.79
531.000,-97.16
531.025,-100.79
531.050,-97.16
531.075,-97.16
531.100,-97.16
531.125,-94.59
531.150,-94.59
531.175,-94.59
531.200,-94.59
531.225,-92.59
531.250,-94.59
531.275,-94.59
531.300,-94.59
531.325,-94.59
531.350,-94.59
531.375,-94.59
531.400,-94.59
531.425,-97.16
531.450,-100.79
531.475,-97.16
531.500,-97.16
531.525,-97.16
531.550,-97.16
531.575,-97.16
531.600,-97.16
531.625,-97.16
531.650,-97.16
531.675,-97.16
531.700,-97.16
531.725,-97.16
531.750,-97.16
531.775,-97.16
531.800,-97.16
531.825,-97.16
531.850,-97.16
531.875,-97.16
531.900,-97.16
531.925,-97.16
531.950,-97.16
531.975,-97.16
532.000,-97.16
532.025,-97.16
532.050,-97.16
532.075,-97.16
532.100,-97.16
532.125,-97.16
532.150,-97.16
532.175,-97.16
532.200,-97.16
532.225,-97.16
532.250,-97.16
532.275,-97.16
532.300,-97.16
532.325,-97.16
532.350,-97.16
532.375,-97.16
532.400,-97.16
532.425,-97.16
532.450,-97.16
532.475,-97.16
532.500,-97.16
532.525,-97.16
532.550,-97.16
532.575,-97.16
532.600,-97.16
532.625,-97.16
532.650,-97.16
532.675,-97.16
532.700,-94.59
532.725,-97.16
532.750,-97.16
532.775,-97.16
532.800,-97.16
532.825,-97.16
532.850,-94.59
532.875,-94.59
532.900,-94.59
532.925,-97.16
532.950,-97.16
532.975,-97.16
533.000,-97.16
533.025,-94.59
533.050,-94.59
533.075,-94.59
533.100,-97.16
533.125,-94.59
533.150,-94.59
533.175,-94.59
533.200,-94.59
533.225,-94.59
533.250,-90.96
533.275,-89.58
533.300,-89.58
533.325,-88.38
533.350,-88.38
533.375,-88.38
533.400,-89.58
533.425,-90.96
533.450,-94.59
533.475,-94.59
533.500,-94.59
533.525,-94.59
533.550,-94.59
533.575,-94.59
533.600,-94.59
533.625,-94.59
533.650,-94.59
533.675,-92.59
533.700,-94.59
533.725,-94.59
533.750,-94.59
533.775,-94.59
533.800,-94.59
533.825,-94.59
533.850,-94.59
533.875,-94.59
533.900,-94.59
533.925,-94.59
533.950,-92.59
533.975,-94.59
534.000,-94.59
534.025,-94.59
534.050,-90.96
534.075,-94.59
534.100,-89.58
534.125,-94.59
534.150,-94.59
534.175,-94.59
534.200,-94.59
534.225,-94.59
534.250,-94.59
534.275,-94.59
534.300,-94.59
534.325,-94.59
534.350,-92.59
534.375,-94.59
534.400,-94.59
534.425,-90.96
534.450,-94.59
534.475,-92.59
534.500,-94.59
534.525,-90.96
534.550,-94.59
534.575,-94.59
534.600,-92.59
534.625,-94.59
534.650,-94.59
534.675,-94.59
534.700,-94.59
534.725,-94.59
534.750,-94.59
534.775,-94.59
534.800,-94.59
534.825,-94.59
534.850,-94.59
534.875,-94.59
534.900,-94.59
534.925,-94.59
534.950,-94.59
534.975,-94.59
535.000,-94.59
535.025,-94.59
535.050,-92.59
535.075,-94.59
535.100,-94.59
535.125,-94.59
535.150,-94.59
535.175,-94.59
535.200,-94.59
535.225,-94.59
535.250,-94.59
535.275,-94.59
535.300,-94.59
535.325,-94.59
535.350,-94.59
535.375,-94.59
535.400,-94.59
535.425,-94.59
535.450,-94.59
535.475,-94.59
535.500,-94.59
535.525,-94.59
535.550,-94.59
535.575,-94.59
535.600,-94.59
535.625,-94.59
535.650,-94.59
535.675,-94.59
535.700,-94.59
535.725,-94.59
535.750,-94.59
535.775,-94.59
535.800,-94.59
535.825,-94.59
535.850,-94.59
535.875,-94.59
535.900,-94.59
535.925,-94.59
535.950,-94.59
535.975,-94.59
536.000,-94.59
536.025,-94.59
536.050,-94.59
536.075,-94.59
536.100,-94.59
536.125,-94.59
536.150,-94.59
536.175,-94.59
536.200,-94.59
536.225,-94.59
536.250,-94.59
536.275,-94.59
536.300,-94.59
536.325,-94.59
536.350,-94.59
536.375,-94.59
536.400,-94.59
536.425,-94.59
536.450,-94.59
536.475,-94.59
536.500,-92.59
536.525,-94.59
536.550,-90.96
536.575,-94.59
536.600,-94.59
536.625,-94.59
536.650,-94.59
536.675,-94.59
536.700,-94.59
536.725,-94.59
536.750,-94.59
536.775,-94.59
536.800,-94.59
536.825,-94.59
536.850,-94.59
536.875,-94.59
536.900,-94.59
536.925,-89.58
536.950,-94.59
536.975,-90.96
537.000,-94.59
537.025,-94.59
537.050,-94.59
537.075,-94.59
537.100,-94.59
537.125,-94.59
537.150,-94.59
537.175,-94.59
537.200,-94.59
537.225,-94.59
537.250,-94.59
537.275,-94.59
537.300,-90.96
537.325,-94.59
537.350,-94.59
537.375,-94.59
537.400,-94.59
537.425,-94.59
537.450,-94.59
537.475,-94.59
537.500,-94.59
537.525,-94.59
537.550,-94.59
537.575,-94.59
537.600,-94.59
537.625,-94.59
537.650,-94.59
537.675,-94.59
537.700,-94.59
537.725,-90.96
537.750,-94.59
537.775,-94.59
537.800,-94.59
537.825,-94.59
537.850,-94.59
537.875,-94.59
537.900,-94.59
537.925,-94.59
537.950,-94.59
537.975,-94.59
538.000,-94.59
538.025,-94.59
538.050,-94.59
538.075,-94.59
538.100,-94.59
538.125,-94.59
538.150,-94.59
538.175,-94.59
538.200,-94.59
538.225,-94.59
538.250,-94.59
538.275,-94.59
538.300,-94.59
538.325,-94.59
538.350,-94.59
538.375,-94.59
538.400,-94.59
538.425,-94.59
538.450,-94.59
538.475,-94.59
538.500,-94.59
538.525,-94.59
538.550,-94.59
538.575,-94.59
538.600,-94.59
538.625,-94.59
538.650,-94.59
538.675,-94.59
538.700,-94.59
538.725,-94.59
538.750,-94.59
538.775,-94.59
538.800,-94.59
538.825,-94.59
538.850,-94.59
538.875,-94.59
538.900,-94.59
538.925,-94.59
538.950,-94.59
538.975,-94.59
539.000,-94.59
539.025,-94.59
539.050,-94.59
539.075,-94.59
539.100,-94.59
539.125,-94.59
539.150,-94.59
539.175,-94.59
539.200,-94.59
539.225,-94.59
539.250,-94.59
539.275,-94.59
539.300,-94.59
539.325,-94.59
539.350,-94.59
539.375,-94.59
539.400,-94.59
539.425,-90.96
539.450,-94.59
539.475,-90.96
539.500,-94.59
539.525,-94.59
539.550,-94.59
539.575,-94.59
539.600,-94.59
539.625,-94.59
539.650,-92.59
539.675,-92.59
539.700,-90.96
539.725,-90.96
539.750,-90.96
539.775,-94.59
539.800,-92.59
539.825,-94.59
539.850,-94.59
539.875,-94.59
539.900,-94.59
539.925,-94.59
539.950,-94.59
539.975,-94.59
540.000,-94.59
540.025,-94.59
540.050,-94.59
540.075,-90.96
540.100,-94.59
540.125,-94.59
540.150,-94.59
540.175,-94.59
540.200,-94.59
540.225,-94.59
540.250,-94.59
540.275,-94.59
540.300,-94.59
540.325,-94.59
540.350,-94.59
540.375,-94.59
540.400,-94.59
540.425,-94.59
540.450,-94.59
540.475,-94.59
540.500,-97.16
540.525,-97.16
540.550,-97.16
540.575,-94.59
540.600,-97.16
540.625,-94.59
540.650,-94.59
540.675,-94.59
540.700,-94.59
540.725,-94.59
540.750,-97.16
540.775,-94.59
540.800,-97.16
540.825,-97.16
540.850,-97.16
540.875,-97.16
540.900,-94.59
540.925,-94.59
540.950,-94.59
540.975,-97.16
541.000,-94.59
541.025,-97.16
541.050,-94.59
541.075,-97.16
541.100,-97.16
541.125,-97.16
541.150,-97.16
541.175,-94.59
541.200,-94.59
541.225,-97.16
541.250,-97.16
541.275,-94.59
541.300,-97.16
541.325,-97.16
541.350,-97.16
541.375,-97.16
541.400,-97.16
541.425,-97.16
541.450,-97.16
541.475,-97.16
541.500,-97.16
541.525,-94.59
541.550,-97.16
541.575,-97.16
541.600,-94.59
541.625,-97.16
541.650,-97.16
541.675,-97.16
541.700,-94.59
541.725,-97.16
541.750,-97.16
541.775,-97.16
541.800,-97.16
541.825,-97.16
541.850,-97.16
541.875,-97.16
541.900,-97.16
541.925,-97.16
541.950,-97.16
541.975,-97.16
542.000,-97.16
542.025,-97.16
542.050,-97.16
542.075,-97.16
542.100,-97.16
542.125,-97.16
542.150,-97.16
542.175,-97.16
542.200,-94.59
542.225,-94.59
542.250,-94.59
542.275,-97.16
542.300,-97.16
542.325,-94.59
542.350,-94.59
542.375,-94.59
542.400,-97.16
542.425,-97.16
542.450,-94.59
542.475,-97.16
542.500,-94.59
542.525,-94.59
542.550,-94.59
542.575,-94.59
542.600,-94.59
542.625,-94.59
542.650,-94.59
542.675,-97.16
542.700,-94.59
542.725,-94.59
542.750,-94.59
542.775,-97.16
542.800,-94.59
542.825,-94.59
542.850,-94.59
542.875,-94.59
542.900,-94.59
542.925,-94.59
542.950,-94.59
542.975,-92.59
543.000,-94.59
543.025,-94.59
543.050,-94.59
543.075,-94.59
543.100,-94.59
543.125,-94.59
543.150,-94.59
543.175,-94.59
543.200,-94.59
543.225,-94.59
543.250,-94.59
543.275,-94.59
543.300,-94.59
543.325,-94.59
543.350,-94.59
543.375,-94.59
543.400,-94.59
543.425,-90.96
543.450,-94.59
543.475,-94.59
543.500,-94.59
543.525,-94.59
543.550,-94.59
543.575,-94.59
543.600,-94.59
543.625,-94.59
543.650,-94.59
543.675,-94.59
543.700,-94.59
543.725,-94.59
543.750,-94.59
543.775,-94.59
543.800,-94.59
543.825,-94.59
543.850,-94.59
543.875,-90.96
543.900,-94.59
543.925,-94.59
543.950,-94.59
543.975,-94.59
544.000,-92.59
544.025,-94.59
544.050,-92.59
544.075,-94.59
544.100,-92.59
544.125,-94.59
544.150,-94.59
544.175,-94.59
544.200,-94.59
544.225,-94.59
544.250,-94.59
544.275,-94.59
544.300,-92.59
544.325,-94.59
544.350,-92.59
544.375,-94.59
544.400,-94.59
544.425,-94.59
544.450,-94.59
544.475,-92.59
544.500,-94.59
544.525,-92.59
544.550,-92.59
544.575,-94.59
544.600,-92.59
544.625,-92.59
544.650,-92.59
544.675,-90.96
544.700,-90.96
544.725,-90.96
544.750,-90.96
544.775,-90.96
544.800,-90.96
544.825,-92.59
544.850,-92.59
544.875,-92.59
544.900,-92.59
544.925,-90.96
544.950,-92.59
544.975,-90.96
545.000,-92.59
545.025,-92.59
545.050,-90.96
545.075,-90.96
545.100,-90.96
545.125,-90.96
545.150,-90.96
545.175,-87.32
545.200,-90.96
545.225,-88.38
545.250,-90.96
545.275,-90.96
545.300,-90.96
545.325,-90.96
545.350,-90.96
545.375,-90.96
545.400,-89.58
545.425,-90.96
545.450,-90.96
545.475,-90.96
545.500,-90.96
545.525,-90.96
545.550,-90.96
545.575,-89.58
545.600,-90.96
545.625,-86.38
545.650,-90.96
545.675,-90.96
545.700,-90.96
545.725,-90.96
545.750,-90.96
545.775,-90.96
545.800,-90.96
545.825,-90.96
545.850,-89.58
545.875,-90.96
545.900,-90.96
545.925,-90.96
545.950,-90.96
545.975,-90.96
546.000,-90.96
546.025,-90.96
546.050,-89.58
546.075,-90.96
546.100,-90.96
546.125,-90.96
546.150,-90.96
546.175,-89.58
546.200,-90.96
546.225,-90.96
546.250,-89.58
546.275,-89.58
546.300,-88.38
546.325,-90.96
546.350,-90.96
546.375,-90.96
546.400,-89.58
546.425,-89.58
546.450,-90.96
546.475,-90.96
546.500,-90.96
546.525,-90.96
546.550,-90.96
546.575,-90.96
546.600,-90.96
546.625,-90.96
546.650,-90.96
546.675,-90.96
546.700,-90.96
546.725,-90.96
546.750,-88.38
546.775,-87.32
546.800,-87.32
546.825,-87.32
546.850,-87.32
546.875,-86.38
546.900,-86.38
546.925,-88.38
546.950,-90.96
546.975,-89.58
547.000,-90.96
547.025,-89.58
547.050,-90.96
547.075,-90.96
547.100,-90.96
547.125,-90.96
547.150,-90.96
547.175,-90.96
547.200,-90.96
547.225,-90.96
547.250,-89.58
547.275,-90.96
547.300,-90.96
547.325,-90.96
547.350,-89.58
547.375,-89.58
547.400,-90.96
547.425,-89.58
547.450,-90.96
547.475,-89.58
547.500,-90.96
547.525,-89.58
547.550,-90.96
547.575,-89.58
547.600,-89.58
547.625,-89.58
547.650,-89.58
547.675,-90.96
547.700,-90.96
547.725,-90.96
547.750,-89.58
547.775,-89.58
547.800,-89.58
547.825,-89.58
547.850,-89.58
547.875,-89.58
547.900,-89.58
547.925,-89.58
547.950,-88.38
547.975,-88.38
548.000,-89.58
548.025,-89.58
548.050,-87.32
548.075,-89.58
