520.200,-106
520.225,-104
520.250,-97
520.275,-97
520.300,-96
520.325,-97
520.350,-97
520.375,-97
520.400,-101
520.425,-106
520.450,-106
520.475,-106
520.500,-106
520.525,-107
520.550,-107
520.575,-107
520.600,-107
520.625,-107
520.650,-107
520.675,-107
520.700,-107
520.725,-107
520.750,-107
520.775,-106
520.800,-106
520.825,-106
520.850,-106
520.875,-106
520.900,-106
520.925,-105
520.950,-105
520.975,-105
521.000,-105
521.025,-104
521.050,-104
521.075,-105
521.100,-104
521.125,-104
521.150,-104
521.175,-104
521.200,-104
521.225,-104
521.250,-104
521.275,-104
521.300,-104
521.325,-104
521.350,-104
521.375,-104
521.400,-104
521.425,-104
521.450,-104
521.475,-105
521.500,-105
521.525,-105
521.550,-105
521.575,-105
521.600,-106
521.625,-106
521.650,-107
521.675,-107
521.700,-107
521.725,-108
521.750,-107
521.775,-108
521.800,-108
521.825,-108
521.850,-108
521.875,-108
521.900,-108
521.925,-108
521.950,-107
521.975,-108
522.000,-107
522.025,-108
522.050,-108
522.075,-108
522.100,-107
522.125,-107
522.150,-108
522.175,-108
522.200,-108
522.225,-108
522.250,-108
522.275,-108
522.300,-108
522.325,-108
522.350,-108
522.375,-107
522.400,-107
522.425,-107
522.450,-107
522.475,-106
522.500,-107
522.525,-107
522.550,-106
522.575,-102
522.600,-98
522.625,-97
522.650,-97
522.675,-98
522.700,-98
522.725,-99
522.750,-104
522.775,-105
522.800,-106
522.825,-106
522.850,-107
522.875,-107
522.900,-107
522.925,-107
522.950,-107
522.975,-107
523.000,-107
523.025,-108
523.050,-108
523.075,-108
523.100,-107
523.125,-107
523.150,-107
523.175,-107
523.200,-107
523.225,-107
523.250,-107
523.275,-107
523.300,-107
523.325,-107
523.350,-106
523.375,-106
523.400,-106
523.425,-106
523.450,-106
523.475,-105
523.500,-105
523.525,-105
523.550,-105
523.575,-104
523.600,-104
523.625,-104
523.650,-104
523.675,-104
523.700,-104
523.725,-104
523.750,-104
523.775,-104
523.800,-104
523.825,-104
523.850,-103
523.875,-104
523.900,-104
523.925,-104
523.950,-103
523.975,-103
524.000,-103
524.025,-103
524.050,-103
524.075,-103
524.100,-103
524.125,-103
524.150,-103
524.175,-103
524.200,-103
524.225,-103
524.250,-103
524.275,-104
524.300,-104
524.325,-104
524.350,-104
524.375,-104
524.400,-104
524.425,-104
524.450,-104
524.475,-104
524.500,-104
524.525,-105
524.550,-105
524.575,-105
524.600,-105
524.625,-104
524.650,-104
524.675,-104
524.700,-104
524.725,-104
524.750,-103
524.775,-101
524.800,-101
524.825,-99
524.850,-99
524.875,-99
524.900,-99
524.925,-91
524.950,-87
524.975,-87
525.000,-87
525.025,-86
525.050,-86
525.075,-89
525.100,-98
525.125,-99
525.150,-99
525.175,-99
525.200,-98
525.225,-101
525.250,-101
525.275,-102
525.300,-101
525.325,-102
525.350,-102
525.375,-102
525.400,-103
525.425,-102
525.450,-103
525.475,-103
525.500,-103
525.525,-103
525.550,-103
525.575,-103
525.600,-103
525.625,-103
525.650,-103
525.675,-103
525.700,-103
525.725,-102
525.750,-102
525.775,-103
525.800,-102
525.825,-103
525.850,-105
525.875,-107
525.900,-108
525.925,-108
525.950,-107
525.975,-108
526.000,-108
526.025,-108
526.050,-107
526.075,-108
526.100,-108
526.125,-108
526.150,-108
526.175,-108
526.200,-107
526.225,-107
526.250,-108
526.275,-108
526.300,-108
526.325,-108
526.350,-108
526.375,-108
526.400,-108
526.425,-108
526.450,-108
526.475,-108
526.500,-108
526.525,-108
526.550,-108
526.575,-107
526.600,-107
526.625,-108
526.650,-108
526.675,-107
526.700,-108
526.725,-108
526.750,-108
526.775,-108
526.800,-108
526.825,-108
526.850,-108
526.875,-107
526.900,-108
526.925,-108
526.950,-108
526.975,-108
527.000,-107
527.025,-108
527.050,-108
527.075,-108
527.100,-107
527.125,-108
527.150,-107
527.175,-107
527.200,-107
527.225,-107
527.250,-107
527.275,-104
527.300,-103
527.325,-102
527.350,-101
527.375,-102
527.400,-103
527.425,-104
527.450,-106
527.475,-107
527.500,-106
527.525,-107
527.550,-107
527.575,-107
527.600,-107
527.625,-108
527.650,-108
527.675,-108
527.700,-108
527.725,-108
527.750,-108
527.775,-108
527.800,-108
527.825,-108
527.850,-108
527.875,-108
527.900,-109
527.925,-108
527.950,-108
527.975,-108
528.000,-108
528.025,-108
528.050,-107
528.075,-108
528.100,-108
528.125,-108
528.150,-108
528.175,-108
528.200,-108
528.225,-109
528.250,-108
528.275,-109
528.300,-108
528.325,-108
528.350,-108
528.375,-108
528.400,-108
528.425,-108
528.450,-109
528.475,-109
528.500,-109
528.525,-109
528.550,-109
528.575,-108
528.600,-109
528.625,-109
528.650,-109
528.675,-108
528.700,-108
528.725,-108
528.750,-108
528.775,-108
528.800,-108
528.825,-108
528.850,-108
528.875,-108
528.900,-109
528.925,-108
528.950,-109
528.975,-109
529.000,-109
529.025,-108
529.050,-108
529.075,-108
529.100,-108
529.125,-108
529.150,-108
529.175,-108
529.200,-108
529.225,-108
529.250,-108
529.275,-108
529.300,-108
529.325,-108
529.350,-108
529.375,-108
529.400,-108
529.425,-107
529.450,-107
529.475,-107
529.500,-107
529.525,-107
529.550,-108
529.575,-107
529.600,-107
529.625,-104
529.650,-103
529.675,-102
529.700,-102
529.725,-102
529.750,-102
529.775,-105
529.800,-106
529.825,-106
529.850,-106
529.875,-106
529.900,-106
529.925,-106
529.950,-106
529.975,-106
530.000,-106
530.025,-106
530.050,-107
530.075,-106
530.100,-106
530.125,-107
530.150,-106
530.175,-107
530.200,-107
530.225,-107
530.250,-107
530.275,-107
530.300,-107
530.325,-107
530.350,-107
530.375,-107
530.400,-107
530.425,-107
530.450,-106
530.475,-107
530.500,-107
530.525,-107
530.550,-107
530.575,-107
530.600,-107
530.625,-107
530.650,-107
530.675,-107
530.700,-107
530.725,-107
530.750,-107
530.775,-105
530.800,-104
530.825,-105
530.850,-106
530.875,-105
530.900,-106
530.925,-107
530.950,-107
530.975,-107
531.000,-107
531.025,-107
531.050,-108
531.075,-108
531.100,-108
531.125,-108
531.150,-108
531.175,-108
531.200,-107
531.225,-107
531.250,-108
531.275,-108
531.300,-108
531.325,-108
531.350,-107
531.375,-107
531.400,-107
531.425,-108
531.450,-107
531.475,-107
531.500,-108
531.525,-107
531.550,-108
531.575,-108
531.600,-108
531.625,-108
531.650,-107
531.675,-107
531.700,-107
531.725,-107
531.750,-107
531.775,-107
531.800,-107
531.825,-106
531.850,-106
531.875,-106
531.900,-106
531.925,-106
531.950,-104
531.975,-99
532.000,-99
532.025,-99
532.050,-99
532.075,-99
532.100,-99
532.125,-104
532.150,-106
532.175,-106
532.200,-107
532.225,-107
532.250,-107
532.275,-107
532.300,-107
532.325,-107
532.350,-107
532.375,-107
532.400,-107
532.425,-105
532.450,-104
532.475,-103
532.500,-103
532.525,-103
532.550,-103
532.575,-104
532.600,-107
532.625,-107
532.650,-107
532.675,-107
532.700,-107
532.725,-108
532.750,-108
532.775,-108
532.800,-108
532.825,-108
532.850,-107
532.875,-108
532.900,-108
532.925,-108
532.950,-108
532.975,-108
533.000,-108
533.025,-108
533.050,-109
533.075,-108
533.100,-109
533.125,-108
533.150,-108
533.175,-108
533.200,-108
533.225,-108
533.250,-107
533.275,-106
533.300,-106
533.325,-105
533.350,-106
533.375,-106
533.400,-106
533.425,-106
533.450,-107
533.475,-107
533.500,-107
533.525,-107
533.550,-108
533.575,-108
533.600,-108
533.625,-108
533.650,-108
533.675,-108
533.700,-108
533.725,-108
533.750,-108
533.775,-108
533.800,-108
533.825,-108
533.850,-108
533.875,-108
533.900,-108
533.925,-109
533.950,-109
533.975,-109
534.000,-108
534.025,-108
534.050,-108
534.075,-108
534.100,-108
534.125,-108
534.150,-106
534.175,-107
534.200,-106
534.225,-106
534.250,-106
534.275,-106
534.300,-99
534.325,-96
534.350,-95
534.375,-96
534.400,-96
534.425,-96
534.450,-99
534.475,-105
534.500,-106
534.525,-106
534.550,-106
534.575,-107
534.600,-107
534.625,-107
534.650,-108
534.675,-108
534.700,-108
534.725,-108
534.750,-108
534.775,-109
534.800,-109
534.825,-109
534.850,-109
534.875,-109
534.900,-109
534.925,-108
534.950,-108
534.975,-108
535.000,-103
535.025,-108
535.050,-109
535.075,-109
535.100,-109
535.125,-109
535.150,-109
535.175,-109
535.200,-109
535.225,-110
535.250,-109
535.275,-109
535.300,-110
535.325,-109
535.350,-109
535.375,-109
535.400,-108
535.425,-109
535.450,-109
535.475,-109
535.500,-109
535.525,-109
535.550,-109
535.575,-109
535.600,-110
535.625,-109
535.650,-109
535.675,-109
535.700,-109
535.725,-110
535.750,-109
535.775,-109
535.800,-109
535.825,-109
535.850,-109
535.875,-109
535.900,-109
535.925,-109
535.950,-109
535.975,-109
536.000,-109
536.025,-109
536.050,-109
536.075,-109
536.100,-109
536.125,-109
536.150,-109
536.175,-108
536.200,-109
536.225,-108
536.250,-109
536.275,-109
536.300,-109
536.325,-109
536.350,-109
536.375,-109
536.400,-108
536.425,-109
536.450,-109
536.475,-108
536.500,-108
536.525,-107
536.550,-107
536.575,-107
536.600,-107
536.625,-106
536.650,-100
536.675,-98
536.700,-97
536.725,-98
536.750,-98
536.775,-97
536.800,-100
536.825,-107
536.850,-107
536.875,-107
536.900,-107
536.925,-107
536.950,-107
536.975,-108
537.000,-108
537.025,-108
537.050,-108
537.075,-108
537.100,-108
537.125,-109
537.150,-109
537.175,-109
537.200,-109
537.225,-109
537.250,-109
537.275,-109
537.300,-109
537.325,-109
537.350,-109
537.375,-110
537.400,-109
537.425,-109
537.450,-109
537.475,-109
537.500,-109
537.525,-109
537.550,-109
537.575,-109
537.600,-109
537.625,-109
537.650,-109
537.675,-109
537.700,-109
537.725,-109
537.750,-110
537.775,-109
537.800,-109
537.825,-109
537.850,-109
537.875,-109
537.900,-109
537.925,-109
537.950,-109
537.975,-109
538.000,-109
538.025,-109
538.050,-109
538.075,-110
538.100,-109
538.125,-109
538.150,-109
538.175,-109
538.200,-109
538.225,-110
538.250,-110
538.275,-109
538.300,-109
538.325,-109
538.350,-105
538.375,-109
538.400,-109
538.425,-109
538.450,-109
538.475,-109
538.500,-109
538.525,-109
538.550,-109
538.575,-109
538.600,-108
538.625,-108
538.650,-107
538.675,-107
538.700,-107
538.725,-108
538.750,-107
538.775,-108
538.800,-108
538.825,-108
538.850,-107
538.875,-107
538.900,-108
538.925,-107
538.950,-107
538.975,-105
539.000,-100
539.025,-98
539.050,-98
539.075,-98
539.100,-98
539.125,-98
539.150,-103
539.175,-107
539.200,-107
539.225,-107
539.250,-107
539.275,-108
539.300,-108
539.325,-108
539.350,-108
539.375,-108
539.400,-108
539.425,-109
539.450,-109
539.475,-109
539.500,-109
539.525,-108
539.550,-109
539.575,-108
539.600,-108
539.625,-109
539.650,-108
539.675,-109
539.700,-109
539.725,-108
539.750,-108
539.775,-108
539.800,-108
539.825,-108
539.850,-108
539.875,-108
539.900,-107
539.925,-102
539.950,-99
539.975,-100
540.000,-99
540.025,-99
540.050,-99
540.075,-102
540.100,-107
540.125,-108
540.150,-108
540.175,-108
540.200,-108
540.225,-108
540.250,-108
540.275,-109
540.300,-108
540.325,-109
540.350,-109
540.375,-109
540.400,-109
540.425,-109
540.450,-109
540.475,-109
540.500,-108
540.525,-108
540.550,-108
540.575,-108
540.600,-108
540.625,-108
540.650,-107
540.675,-98
540.700,-107
540.725,-108
540.750,-108
540.775,-109
540.800,-108
540.825,-109
540.850,-109
540.875,-109
540.900,-109
540.925,-109
540.950,-109
540.975,-109
541.000,-109
541.025,-109
541.050,-108
541.075,-108
541.100,-108
541.125,-108
541.150,-108
541.175,-108
541.200,-108
541.225,-108
541.250,-108
541.275,-107
541.300,-107
541.325,-104
541.350,-101
541.375,-100
541.400,-100
541.425,-99
541.450,-100
541.475,-101
541.500,-106
541.525,-107
541.550,-108
541.575,-108
541.600,-108
541.625,-108
541.650,-108
541.675,-108
541.700,-108
541.725,-108
541.750,-108
541.775,-108
541.800,-108
541.825,-109
541.850,-109
541.875,-109
541.900,-109
541.925,-108
541.950,-109
541.975,-108
542.000,-109
542.025,-109
542.050,-108
542.075,-108
542.100,-108
542.125,-109
542.150,-108
542.175,-108
542.200,-109
542.225,-108
542.250,-109
542.275,-109
542.300,-108
542.325,-108
542.350,-109
542.375,-108
542.400,-108
542.425,-108
542.450,-108
542.475,-108
542.500,-108
542.525,-108
542.550,-108
542.575,-108
542.600,-108
542.625,-108
542.650,-108
542.675,-108
542.700,-108
542.725,-108
542.750,-108
542.775,-108
542.800,-108
542.825,-108
542.850,-108
542.875,-108
542.900,-108
542.925,-108
542.950,-107
542.975,-107
543.000,-107
543.025,-107
543.050,-107
543.075,-107
543.100,-107
543.125,-107
543.150,-107
543.175,-106
543.200,-106
543.225,-106
543.250,-106
543.275,-105
543.300,-106
543.325,-105
543.350,-105
543.375,-104
543.400,-104
543.425,-104
543.450,-103
543.475,-103
543.500,-102
543.525,-100
543.550,-99
543.575,-99
543.600,-98
543.625,-97
543.650,-98
543.675,-89
543.700,-86
543.725,-85
543.750,-86
543.775,-86
543.800,-86
543.825,-88
543.850,-96
543.875,-98
543.900,-98
543.925,-98
543.950,-99
543.975,-99
544.000,-101
544.025,-101
544.050,-102
544.075,-103
544.100,-102
544.125,-104
544.150,-105
544.175,-105
544.200,-106
544.225,-105
544.250,-106
544.275,-107
544.300,-106
544.325,-106
544.350,-107
544.375,-107
544.400,-107
544.425,-107
544.450,-108
544.475,-108
544.500,-108
544.525,-108
544.550,-108
544.575,-108
544.600,-108
544.625,-108
544.650,-108
544.675,-108
544.700,-108
544.725,-108
544.750,-108
544.775,-108
544.800,-108
544.825,-108
544.850,-108
544.875,-108
544.900,-108
544.925,-108
544.950,-108
544.975,-108
545.000,-108
545.025,-109
545.050,-108
545.075,-108
545.100,-108
545.125,-108
545.150,-108
545.175,-108
545.200,-108
545.225,-109
545.250,-108
545.275,-108
545.300,-108
545.325,-109
545.350,-109
545.375,-109
545.400,-108
545.425,-109
545.450,-108
545.475,-108
545.500,-108
545.525,-108
545.550,-108
545.575,-108
545.600,-108
545.625,-108
545.650,-108
545.675,-108
545.700,-108
545.725,-108
545.750,-108
545.775,-108
545.800,-108
545.825,-108
545.850,-108
545.875,-108
545.900,-108
545.925,-108
545.950,-108
545.975,-108
546.000,-107
546.025,-105
546.050,-105
546.075,-103
546.100,-104
546.125,-104
546.150,-104
546.175,-106
546.200,-108
546.225,-108
546.250,-108
546.275,-108
546.300,-108
546.325,-108
546.350,-108
546.375,-108
546.400,-108
546.425,-108
546.450,-108
546.475,-109
546.500,-109
546.525,-108
546.550,-108
546.575,-109
546.600,-108
546.625,-109
546.650,-108
546.675,-108
546.700,-108
546.725,-108
546.750,-108
546.775,-108
546.800,-108
546.825,-107
546.850,-108
546.875,-108
546.900,-108
546.925,-108
546.950,-108
546.975,-108
547.000,-108
547.025,-107
547.050,-108
547.075,-107
547.100,-107
547.125,-107
547.150,-107
547.175,-107
547.200,-107
547.225,-107
547.250,-106
547.275,-105
547.300,-105
547.325,-104
547.350,-104
547.375,-104
547.400,-104
547.425,-96
547.450,-93
547.475,-94
547.500,-93
547.525,-94
547.550,-94
547.575,-96
547.600,-103
547.625,-104
547.650,-104
547.675,-105
547.700,-105
547.725,-105
547.750,-106
547.775,-106
547.800,-107
547.825,-107
547.850,-107
547.875,-107
547.900,-108
547.925,-108
547.950,-107
547.975,-108
548.000,-108
548.025,-108
548.050,-107
548.075,-108
548.100,-108
548.125,-108
548.150,-108
548.175,-108
548.200,-108
548.225,-108
548.250,-108
548.275,-108
548.300,-108
548.325,-108
548.350,-107
548.375,-104
548.400,-103
548.425,-103
548.450,-103
548.475,-103
548.500,-104
548.525,-106
548.550,-108
548.575,-108
548.600,-108
548.625,-108
548.650,-108
548.675,-108
548.700,-108
548.725,-108
548.750,-109
548.775,-109
548.800,-108
548.825,-108
548.850,-108
548.875,-108
548.900,-108
548.925,-108
548.950,-108
548.975,-109
549.000,-109
549.025,-108
549.050,-108
549.075,-108
549.100,-108
549.125,-108
549.150,-109
549.175,-109
549.200,-109
549.225,-108
549.250,-108
549.275,-108
549.300,-108
549.325,-108
549.350,-108
549.375,-109
549.400,-109
549.425,-107
549.450,-108
549.475,-108
549.500,-109
549.525,-108
549.550,-108
549.575,-109
549.600,-109
549.625,-109
549.650,-109
549.675,-109
549.700,-108
549.725,-108
549.750,-108
549.775,-108
549.800,-108
549.825,-108
549.850,-108
549.875,-108
549.900,-108
549.925,-107
549.950,-106
549.975,-106
550.000,-106
550.025,-106
550.050,-107
550.075,-107
550.100,-108
550.125,-108
550.150,-108
550.175,-108
550.200,-108
550.225,-108
550.250,-109
550.275,-108
550.300,-109
550.325,-108
550.350,-108
550.375,-109
550.400,-109
550.425,-109
550.450,-109
550.475,-109
550.500,-108
550.525,-108
550.550,-108
550.575,-108
550.600,-107
550.625,-108
550.650,-107
550.675,-108
550.700,-106
550.725,-102
550.750,-101
550.775,-100
550.800,-100
550.825,-100
550.850,-102
550.875,-106
550.900,-108
550.925,-107
550.950,-107
550.975,-108
551.000,-108
551.025,-108
551.050,-108
551.075,-108
551.100,-108
551.125,-109
551.150,-109
551.175,-108
551.200,-108
551.225,-109
551.250,-109
551.275,-109
551.300,-109
551.325,-109
551.350,-109
551.375,-109
551.400,-109
551.425,-108
551.450,-108
551.475,-108
551.500,-108
551.525,-109
551.550,-109
551.575,-109
551.600,-109
551.625,-109
551.650,-109
551.675,-109
551.700,-109
551.725,-108
551.750,-109
551.775,-109
551.800,-108
551.825,-108
551.850,-108
551.875,-108
551.900,-109
551.925,-109
551.950,-109
551.975,-109
552.000,-109
552.025,-109
552.050,-109
552.075,-109
552.100,-109
552.125,-109
552.150,-109
552.175,-109
552.200,-109
552.225,-109
552.250,-109
552.275,-109
552.300,-109
552.325,-109
552.350,-109
552.375,-109
552.400,-110
552.425,-109
552.450,-110
552.475,-109
552.500,-109
552.525,-109
552.550,-109
552.575,-109
552.600,-109
552.625,-108
552.650,-108
552.675,-108
552.700,-108
552.725,-108
552.750,-108
552.775,-109
552.800,-109
552.825,-105
552.850,-109
552.875,-109
552.900,-108
552.925,-108
552.950,-108
552.975,-107
553.000,-108
553.025,-107
553.050,-103
553.075,-100
553.100,-100
553.125,-101
553.150,-101
553.175,-100
553.200,-102
553.225,-107
553.250,-108
553.275,-108
553.300,-108
553.325,-108
553.350,-108
553.375,-109
553.400,-109
553.425,-109
553.450,-109
553.475,-109
553.500,-109
553.525,-109
553.550,-109
553.575,-109
553.600,-109
553.625,-110
553.650,-110
553.675,-109
553.700,-109
553.725,-109
553.750,-109
553.775,-110
553.800,-110
553.825,-109
553.850,-110
553.875,-109
553.900,-109
553.925,-109
553.950,-109
553.975,-109
554.000,-110
554.025,-109
554.050,-109
554.075,-109
554.100,-109
554.125,-110
554.150,-110
554.175,-109
554.200,-109
554.225,-110
554.250,-109
554.275,-109
554.300,-106
554.325,-109
554.350,-109
554.375,-109
554.400,-109
554.425,-109
554.450,-109
554.475,-109
554.500,-109
554.525,-108
554.550,-108
554.575,-108
554.600,-108
554.625,-108
554.650,-108
554.675,-108
554.700,-108
554.725,-108
554.750,-107
554.775,-106
554.800,-105
554.825,-105
554.850,-105
554.875,-105
554.900,-105
554.925,-98
554.950,-95
554.975,-94
555.000,-95
555.025,-93
555.050,-95
555.075,-97
555.100,-104
555.125,-105
555.150,-105
555.175,-105
555.200,-105
555.225,-105
555.250,-106
555.275,-106
555.300,-107
555.325,-107
555.350,-107
555.375,-107
555.400,-102
555.425,-100
555.450,-100
555.475,-101
555.500,-101
555.525,-101
555.550,-104
555.575,-107
555.600,-107
555.625,-107
555.650,-108
555.675,-108
555.700,-108
555.725,-109
555.750,-109
555.775,-109
555.800,-110
555.825,-109
555.850,-110
555.875,-110
555.900,-109
555.925,-110
555.950,-110
555.975,-110
556.000,-110
556.025,-109
556.050,-110
556.075,-110
556.100,-110
556.125,-110
556.150,-110
556.175,-110
556.200,-110
556.225,-110
556.250,-110
556.275,-110
556.300,-110
556.325,-110
556.350,-110
556.375,-110
556.400,-110
556.425,-110
556.450,-110
556.475,-110
556.500,-110
556.525,-110
556.550,-110
556.575,-110
556.600,-110
556.625,-110
556.650,-110
556.675,-110
556.700,-110
556.725,-110
556.750,-110
556.775,-110
556.800,-110
556.825,-110
556.850,-110
556.875,-110
556.900,-110
556.925,-110
556.950,-110
556.975,-110
557.000,-110
557.025,-110
557.050,-110
557.075,-110
557.100,-110
557.125,-110
557.150,-110
557.175,-110
557.200,-110
557.225,-110
557.250,-110
557.275,-110
557.300,-110
557.325,-110
557.350,-109
557.375,-110
557.400,-106
557.425,-110
557.450,-110
557.475,-110
557.500,-110
557.525,-109
557.550,-110
557.575,-109
557.600,-108
557.625,-109
557.650,-109
557.675,-109
557.700,-109
557.725,-108
557.750,-103
557.775,-100
557.800,-101
557.825,-101
557.850,-102
557.875,-103
557.900,-106
557.925,-109
557.950,-109
557.975,-108
558.000,-109
558.025,-109
558.050,-109
558.075,-109
558.100,-109
558.125,-109
558.150,-110
558.175,-109
558.200,-109
558.225,-109
558.250,-110
558.275,-110
558.300,-109
558.325,-109
558.350,-109
558.375,-109
558.400,-108
558.425,-108
558.450,-105
558.475,-108
558.500,-108
558.525,-109
558.550,-109
558.575,-109
558.600,-109
558.625,-108
558.650,-109
558.675,-109
558.700,-109
558.725,-109
558.750,-109
558.775,-109
558.800,-109
558.825,-109
558.850,-108
558.875,-108
558.900,-108
558.925,-108
558.950,-108
558.975,-108
559.000,-107
559.025,-107
559.050,-107
559.075,-108
559.100,-108
559.125,-108
559.150,-108
559.175,-109
559.200,-109
559.225,-108
559.250,-109
559.275,-109
559.300,-109
559.325,-109
559.350,-109
559.375,-109
559.400,-109
559.425,-109
559.450,-109
559.475,-110
559.500,-110
559.525,-110
559.550,-110
559.575,-110
559.600,-110
559.625,-110
559.650,-110
559.675,-110
559.700,-110
559.725,-110
559.750,-110
559.775,-110
559.800,-110
559.825,-109
559.850,-109
559.875,-109
559.900,-108
559.925,-106
559.950,-106
559.975,-106
560.000,-101
560.025,-105
560.050,-105
560.075,-105
560.100,-103
560.125,-103
560.150,-103
560.175,-103
560.200,-103
560.225,-104
560.250,-108
560.275,-108
560.300,-108
560.325,-108
560.350,-108
560.375,-108
560.400,-109
560.425,-109
560.450,-110
560.475,-110
560.500,-110
560.525,-110
560.550,-110
560.575,-110
560.600,-110
560.625,-110
560.650,-110
560.675,-110
560.700,-110
560.725,-109
560.750,-110
560.775,-109
560.800,-109
560.825,-109
560.850,-109
560.875,-110
560.900,-110
560.925,-110
560.950,-110
560.975,-110
561.000,-109
561.025,-110
561.050,-109
561.075,-109
561.100,-109
561.125,-109
561.150,-108
561.175,-109
561.200,-109
561.225,-109
561.250,-108
561.275,-108
561.300,-108
561.325,-108
561.350,-108
561.375,-108
561.400,-109
561.425,-109
561.450,-109
561.475,-109
561.500,-109
561.525,-109
561.550,-110
561.575,-109
561.600,-109
561.625,-109
561.650,-109
561.675,-110
561.700,-109
561.725,-109
561.750,-110
561.775,-109
561.800,-109
561.825,-109
561.850,-109
561.875,-108
561.900,-108
561.925,-108
561.950,-107
561.975,-107
562.000,-107
562.025,-107
562.050,-107
562.075,-106
562.100,-106
562.125,-106
562.150,-105
562.175,-105
562.200,-104
562.225,-105
562.250,-104
562.275,-102
562.300,-101
562.325,-101
562.350,-101
562.375,-102
562.400,-101
562.425,-92
562.450,-87
562.475,-88
562.500,-88
562.525,-88
562.550,-89
562.575,-92
562.600,-101
562.625,-102
562.650,-101
562.675,-102
562.700,-102
562.725,-102
562.750,-104
562.775,-104
562.800,-105
562.825,-105
562.850,-106
562.875,-106
562.900,-107
562.925,-107
562.950,-107
562.975,-107
563.000,-108
563.025,-108
563.050,-108
563.075,-108
563.100,-108
563.125,-108
563.150,-109
563.175,-108
563.200,-109
563.225,-109
563.250,-109
563.275,-109
563.300,-109
563.325,-110
563.350,-110
563.375,-110
563.400,-110
563.425,-110
563.450,-110
563.475,-110
563.500,-96
563.525,-108
563.550,-110
563.575,-110
563.600,-110
563.625,-110
563.650,-110
563.675,-110
563.700,-110
563.725,-110
563.750,-110
563.775,-110
563.800,-110
563.825,-110
563.850,-110
563.875,-110
563.900,-110
563.925,-109
563.950,-110
563.975,-110
564.000,-109
564.025,-109
564.050,-110
564.075,-110
564.100,-110
564.125,-110
564.150,-110
564.175,-110
564.200,-110
564.225,-109
564.250,-110
564.275,-110
564.300,-110
564.325,-110
564.350,-110
564.375,-110
564.400,-110
564.425,-110
564.450,-110
564.475,-110
564.500,-109
564.525,-110
564.550,-110
564.575,-110
564.600,-110
564.625,-109
564.650,-109
564.675,-109
564.700,-109
564.725,-109
564.750,-109
564.775,-107
564.800,-105
564.825,-105
564.850,-106
564.875,-106
564.900,-106
564.925,-108
564.950,-110
564.975,-110
565.000,-110
565.025,-110
565.050,-110
565.075,-110
565.100,-110
565.125,-110
565.150,-110
565.175,-110
565.200,-110
565.225,-109
565.250,-109
565.275,-109
565.300,-109
565.325,-110
565.350,-110
565.375,-110
565.400,-110
565.425,-110
565.450,-110
565.475,-110
565.500,-110
565.525,-110
565.550,-110
565.575,-109
565.600,-110
565.625,-111
565.650,-110
565.675,-110
565.700,-110
565.725,-110
565.750,-110
565.775,-111
565.800,-111
565.825,-111
565.850,-111
565.875,-110
565.900,-111
565.925,-111
565.950,-111
565.975,-110
566.000,-111
566.025,-111
566.050,-111
566.075,-111
566.100,-111
566.125,-111
566.150,-110
566.175,-111
566.200,-111
566.225,-111
566.250,-110
566.275,-111
566.300,-111
566.325,-110
566.350,-110
566.375,-111
566.400,-111
566.425,-110
566.450,-110
566.475,-111
566.500,-110
566.525,-110
566.550,-110
566.575,-110
566.600,-111
566.625,-111
566.650,-111
566.675,-111
566.700,-111
566.725,-111
566.750,-111
566.775,-111
566.800,-111
566.825,-111
566.850,-110
566.875,-110
566.900,-110
566.925,-110
566.950,-110
566.975,-110
567.000,-109
567.025,-110
567.050,-110
567.075,-110
567.100,-109
567.125,-106
567.150,-104
567.175,-105
567.200,-104
567.225,-105
567.250,-105
567.275,-108
567.300,-110
567.325,-110
567.350,-110
567.375,-110
567.400,-110
567.425,-110
567.450,-110
567.475,-110
567.500,-110
567.525,-110
567.550,-109
567.575,-109
567.600,-109
567.625,-109
567.650,-109
567.675,-110
567.700,-110
567.725,-110
567.750,-110
567.775,-110
567.800,-110
567.825,-110
567.850,-110
567.875,-110
567.900,-109
567.925,-109
567.950,-109
567.975,-109
568.000,-110
568.025,-109
568.050,-110
568.075,-108
568.100,-110
568.125,-110
568.150,-110
568.175,-110
568.200,-110
568.225,-110
568.250,-110
568.275,-110
568.300,-110
568.325,-110
568.350,-109
568.375,-109
568.400,-109
568.425,-109
568.450,-109
568.475,-109
568.500,-109
568.525,-109
568.550,-109
568.575,-109
568.600,-109
568.625,-109
568.650,-109
568.675,-109
568.700,-109
568.725,-110
568.750,-109
568.775,-109
568.800,-109
568.825,-110
568.850,-110
568.875,-110
568.900,-110
568.925,-110
568.950,-110
568.975,-110
569.000,-110
569.025,-110
569.050,-110
569.075,-110
569.100,-110
569.125,-110
569.150,-110
569.175,-111
569.200,-110
569.225,-110
569.250,-110
569.275,-110
569.300,-110
569.325,-109
569.350,-109
569.375,-109
569.400,-108
569.425,-109
569.450,-105
569.475,-101
569.500,-101
569.525,-101
569.550,-101
569.575,-100
569.600,-102
569.625,-107
569.650,-107
569.675,-107
569.700,-107
569.725,-108
569.750,-108
569.775,-107
569.800,-107
569.825,-107
569.850,-107
569.875,-107
569.900,-107
569.925,-102
569.950,-99
569.975,-99
570.000,-98
570.025,-98
570.050,-99
570.075,-100
570.100,-107
570.125,-108
570.150,-108
570.175,-108
