520.200,-75
520.225,-74
520.250,-74
520.275,-73
520.300,-73
520.325,-73
520.350,-73
520.375,-75
520.400,-75
520.425,-75
520.450,-75
520.475,-74
520.500,-74
520.525,-74
520.550,-74
520.575,-74
520.600,-74
520.625,-75
520.650,-75
520.675,-74
520.700,-74
520.725,-74
520.750,-75
520.775,-75
520.800,-74
520.825,-74
520.850,-73
520.875,-73
520.900,-73
520.925,-74
520.950,-74
520.975,-74
521.000,-75
521.025,-75
521.050,-75
521.075,-75
521.100,-74
521.125,-73
521.150,-73
521.175,-73
521.200,-72
521.225,-73
521.250,-73
521.275,-73
521.300,-73
521.325,-74
521.350,-74
521.375,-74
521.400,-74
521.425,-74
521.450,-74
521.475,-73
521.500,-73
521.525,-73
521.550,-74
521.575,-74
521.600,-74
521.625,-75
521.650,-75
521.675,-75
521.700,-76
521.725,-76
521.750,-76
521.775,-76
521.800,-75
521.825,-75
521.850,-74
521.875,-73
521.900,-74
521.925,-73
521.950,-73
521.975,-73
522.000,-73
522.025,-74
522.050,-74
522.075,-74
522.100,-74
522.125,-75
522.150,-75
522.175,-75
522.200,-75
522.225,-74
522.250,-75
522.275,-75
522.300,-76
522.325,-76
522.350,-76
522.375,-76
522.400,-77
522.425,-77
522.450,-77
522.475,-77
522.500,-77
522.525,-76
522.550,-76
522.575,-76
522.600,-75
522.625,-75
522.650,-75
522.675,-75
522.700,-75
522.725,-75
522.750,-76
522.775,-76
522.800,-76
522.825,-77
522.850,-77
522.875,-78
522.900,-78
522.925,-78
522.950,-77
522.975,-76
523.000,-76
523.025,-75
523.050,-74
523.075,-74
523.100,-73
523.125,-72
523.150,-73
523.175,-73
523.200,-73
523.225,-73
523.250,-73
523.275,-74
523.300,-75
523.325,-75
523.350,-75
523.375,-74
523.400,-73
523.425,-72
523.450,-71
523.475,-70
523.500,-70
523.525,-70
523.550,-71
523.575,-71
523.600,-72
523.625,-73
523.650,-73
523.675,-75
523.700,-76
523.725,-76
523.750,-76
523.775,-77
523.800,-77
523.825,-77
523.850,-77
523.875,-78
523.900,-79
523.925,-81
523.950,-83
523.975,-87
524.000,-90
524.025,-94
524.050,-100
524.075,-103
524.100,-103
524.125,-103
524.150,-102
524.175,-102
524.200,-102
524.225,-102
524.250,-102
524.275,-102
524.300,-103
524.325,-102
524.350,-102
524.375,-102
524.400,-102
524.425,-102
524.450,-102
524.475,-102
524.500,-102
524.525,-102
524.550,-103
524.575,-103
524.600,-103
524.625,-103
524.650,-103
524.675,-104
524.700,-103
524.725,-104
524.750,-103
524.775,-104
524.800,-104
524.825,-103
524.850,-103
524.875,-103
524.900,-103
524.925,-102
524.950,-102
524.975,-101
525.000,-102
525.025,-102
525.050,-102
525.075,-103
525.100,-103
525.125,-104
525.150,-104
525.175,-104
525.200,-104
525.225,-104
525.250,-104
525.275,-103
525.300,-103
525.325,-104
525.350,-104
525.375,-104
525.400,-104
525.425,-104
525.450,-104
525.475,-104
525.500,-104
525.525,-104
525.550,-104
525.575,-104
525.600,-104
525.625,-103
525.650,-104
525.675,-104
525.700,-104
525.725,-104
525.750,-104
525.775,-103
525.800,-104
525.825,-104
525.850,-104
525.875,-104
525.900,-104
525.925,-104
525.950,-104
525.975,-104
526.000,-103
526.025,-104
526.050,-104
526.075,-104
526.100,-104
526.125,-104
526.150,-104
526.175,-104
526.200,-104
526.225,-105
526.250,-104
526.275,-104
526.300,-104
526.325,-104
526.350,-104
526.375,-105
526.400,-104
526.425,-104
526.450,-104
526.475,-104
526.500,-104
526.525,-104
526.550,-104
526.575,-104
526.600,-104
526.625,-104
526.650,-104
526.675,-104
526.700,-104
526.725,-104
526.750,-104
526.775,-104
526.800,-104
526.825,-104
526.850,-104
526.875,-104
526.900,-104
526.925,-104
526.950,-104
526.975,-104
527.000,-104
527.025,-104
527.050,-104
527.075,-104
527.100,-103
527.125,-103
527.150,-104
527.175,-103
527.200,-103
527.225,-104
527.250,-104
527.275,-104
527.300,-103
527.325,-104
527.350,-103
527.375,-104
527.400,-104
527.425,-104
527.450,-104
527.475,-104
527.500,-104
527.525,-104
527.550,-104
527.575,-104
527.600,-104
527.625,-105
527.650,-104
527.675,-104
527.700,-104
527.725,-105
527.750,-104
527.775,-104
527.800,-104
527.825,-104
527.850,-104
527.875,-104
527.900,-104
527.925,-104
527.950,-104
527.975,-104
528.000,-104
528.025,-104
528.050,-104
528.075,-105
528.100,-104
528.125,-105
528.150,-104
528.175,-104
528.200,-105
528.225,-104
528.250,-104
528.275,-104
528.300,-105
528.325,-104
528.350,-104
528.375,-104
528.400,-104
528.425,-104
528.450,-105
528.475,-105
528.500,-105
528.525,-105
528.550,-105
528.575,-105
528.600,-105
528.625,-105
528.650,-105
528.675,-105
528.700,-105
528.725,-104
528.750,-104
528.775,-104
528.800,-104
528.825,-104
528.850,-103
528.875,-104
528.900,-103
528.925,-103
528.950,-104
528.975,-103
529.000,-104
529.025,-104
529.050,-104
529.075,-105
529.100,-104
529.125,-104
529.150,-104
529.175,-104
529.200,-104
529.225,-104
529.250,-104
529.275,-104
529.300,-104
529.325,-104
529.350,-104
529.375,-104
529.400,-104
529.425,-104
529.450,-104
529.475,-104
529.500,-104
529.525,-104
529.550,-104
529.575,-104
529.600,-104
529.625,-104
529.650,-104
529.675,-104
529.700,-104
529.725,-104
529.750,-104
529.775,-103
529.800,-104
529.825,-104
529.850,-104
529.875,-104
529.900,-104
529.925,-104
529.950,-104
529.975,-104
530.000,-103
530.025,-102
530.050,-101
530.075,-98
530.100,-97
530.125,-96
530.150,-94
530.175,-94
530.200,-93
530.225,-89
530.250,-82
530.275,-81
530.300,-81
530.325,-81
530.350,-80
530.375,-81
530.400,-85
530.425,-87
530.450,-88
530.475,-88
530.500,-87
530.525,-88
530.550,-87
530.575,-88
530.600,-87
530.625,-88
530.650,-88
530.675,-88
530.700,-88
530.725,-88
530.750,-89
530.775,-89
530.800,-89
530.825,-89
530.850,-90
530.875,-89
530.900,-89
530.925,-89
530.950,-89
530.975,-89
531.000,-89
531.025,-89
531.050,-89
531.075,-89
531.100,-89
531.125,-90
531.150,-90
531.175,-90
531.200,-90
531.225,-90
531.250,-90
531.275,-91
531.300,-91
531.325,-92
531.350,-92
531.375,-92
531.400,-93
531.425,-92
531.450,-93
531.475,-93
531.500,-93
531.525,-93
531.550,-93
531.575,-93
531.600,-94
531.625,-94
531.650,-94
531.675,-94
531.700,-94
531.725,-93
531.750,-93
531.775,-93
531.800,-93
531.825,-92
531.850,-92
531.875,-92
531.900,-92
531.925,-92
531.950,-92
531.975,-92
532.000,-92
532.025,-92
532.050,-92
532.075,-92
532.100,-92
532.125,-92
532.150,-93
532.175,-93
532.200,-93
532.225,-93
532.250,-92
532.275,-92
532.300,-92
532.325,-92
532.350,-92
532.375,-91
532.400,-90
532.425,-90
532.450,-90
532.475,-90
532.500,-90
532.525,-90
532.550,-90
532.575,-90
532.600,-89
532.625,-89
532.650,-89
532.675,-88
532.700,-88
532.725,-88
532.750,-88
532.775,-88
532.800,-88
532.825,-89
532.850,-89
532.875,-88
532.900,-89
532.925,-88
532.950,-88
532.975,-88
533.000,-88
533.025,-88
533.050,-89
533.075,-88
533.100,-88
533.125,-89
533.150,-89
533.175,-89
533.200,-89
533.225,-89
533.250,-89
533.275,-90
533.300,-90
533.325,-90
533.350,-90
533.375,-91
533.400,-91
533.425,-92
533.450,-92
533.475,-93
533.500,-94
533.525,-94
533.550,-94
533.575,-94
533.600,-95
533.625,-94
533.650,-94
533.675,-95
533.700,-95
533.725,-95
533.750,-94
533.775,-93
533.800,-93
533.825,-93
533.850,-92
533.875,-93
533.900,-92
533.925,-92
533.950,-92
533.975,-92
534.000,-92
534.025,-91
534.050,-91
534.075,-91
534.100,-91
534.125,-91
534.150,-91
534.175,-91
534.200,-91
534.225,-90
534.250,-91
534.275,-91
534.300,-90
534.325,-90
534.350,-90
534.375,-90
534.400,-90
534.425,-90
534.450,-90
534.475,-89
534.500,-89
534.525,-89
534.550,-89
534.575,-89
534.600,-90
534.625,-89
534.650,-90
534.675,-90
534.700,-90
534.725,-90
534.750,-90
534.775,-90
534.800,-90
534.825,-90
534.850,-90
534.875,-90
534.900,-90
534.925,-90
534.950,-90
534.975,-90
535.000,-90
535.025,-91
535.050,-91
535.075,-91
535.100,-91
535.125,-91
535.150,-91
535.175,-91
535.200,-92
535.225,-92
535.250,-92
535.275,-92
535.300,-92
535.325,-92
535.350,-92
535.375,-92
535.400,-92
535.425,-93
535.450,-93
535.475,-94
535.500,-94
535.525,-95
535.550,-94
535.575,-94
535.600,-94
535.625,-94
535.650,-94
535.675,-94
535.700,-94
535.725,-94
535.750,-94
535.775,-94
535.800,-95
535.825,-96
535.850,-96
535.875,-97
535.900,-99
535.925,-99
535.950,-101
535.975,-102
536.000,-102
536.025,-102
536.050,-102
536.075,-102
536.100,-101
536.125,-100
536.150,-98
536.175,-97
536.200,-95
536.225,-90
536.250,-83
536.275,-83
536.300,-82
536.325,-82
536.350,-82
536.375,-82
536.400,-86
536.425,-87
536.450,-86
536.475,-86
536.500,-86
536.525,-86
536.550,-86
536.575,-86
536.600,-87
536.625,-87
536.650,-87
536.675,-87
536.700,-86
536.725,-85
536.750,-84
536.775,-84
536.800,-84
536.825,-83
536.850,-84
536.875,-84
536.900,-85
536.925,-85
536.950,-86
536.975,-87
537.000,-88
537.025,-87
537.050,-87
537.075,-87
537.100,-86
537.125,-86
537.150,-86
537.175,-86
537.200,-86
537.225,-85
537.250,-84
537.275,-84
537.300,-83
537.325,-82
537.350,-82
537.375,-82
537.400,-81
537.425,-81
537.450,-82
537.475,-82
537.500,-82
537.525,-82
537.550,-82
537.575,-82
537.600,-82
537.625,-82
537.650,-82
537.675,-82
537.700,-83
537.725,-83
537.750,-83
537.775,-84
537.800,-84
537.825,-84
537.850,-85
537.875,-85
537.900,-85
537.925,-85
537.950,-85
537.975,-85
538.000,-85
538.025,-85
538.050,-84
538.075,-85
538.100,-84
538.125,-84
538.150,-84
538.175,-84
538.200,-84
538.225,-84
538.250,-84
538.275,-83
538.300,-83
538.325,-84
538.350,-84
538.375,-84
538.400,-84
538.425,-84
538.450,-84
538.475,-85
538.500,-85
538.525,-85
538.550,-86
538.575,-86
538.600,-86
538.625,-87
538.650,-87
538.675,-88
538.700,-88
538.725,-87
538.750,-87
538.775,-87
538.800,-87
538.825,-87
538.850,-87
538.875,-87
538.900,-86
538.925,-86
538.950,-86
538.975,-86
539.000,-86
539.025,-86
539.050,-86
539.075,-87
539.100,-87
539.125,-88
539.150,-88
539.175,-88
539.200,-89
539.225,-90
539.250,-90
539.275,-90
539.300,-89
539.325,-89
539.350,-87
539.375,-87
539.400,-87
539.425,-86
539.450,-86
539.475,-86
539.500,-86
539.525,-86
539.550,-86
539.575,-86
539.600,-86
539.625,-86
539.650,-86
539.675,-86
539.700,-85
539.725,-85
539.750,-86
539.775,-85
539.800,-85
539.825,-83
539.850,-83
539.875,-83
539.900,-83
539.925,-83
539.950,-82
539.975,-83
540.000,-83
540.025,-83
540.050,-83
540.075,-83
540.100,-83
540.125,-83
540.150,-83
540.175,-83
540.200,-83
540.225,-83
540.250,-83
540.275,-83
540.300,-83
540.325,-82
540.350,-83
540.375,-83
540.400,-83
540.425,-82
540.450,-82
540.475,-82
540.500,-81
540.525,-81
540.550,-81
540.575,-81
540.600,-81
540.625,-81
540.650,-82
540.675,-82
540.700,-81
540.725,-81
540.750,-81
540.775,-82
540.800,-81
540.825,-81
540.850,-82
540.875,-82
540.900,-82
540.925,-82
540.950,-82
540.975,-83
541.000,-83
541.025,-82
541.050,-83
541.075,-83
541.100,-82
541.125,-82
541.150,-82
541.175,-81
541.200,-81
541.225,-81
541.250,-81
541.275,-81
541.300,-81
541.325,-81
541.350,-80
541.375,-80
541.400,-79
541.425,-79
541.450,-79
541.475,-79
541.500,-79
541.525,-79
541.550,-79
541.575,-79
541.600,-80
541.625,-81
541.650,-81
541.675,-83
541.700,-83
541.725,-85
541.750,-86
541.775,-87
541.800,-89
541.825,-90
541.850,-92
541.875,-94
541.900,-96
541.925,-98
541.950,-99
541.975,-100
542.000,-100
542.025,-101
542.050,-101
542.075,-101
542.100,-101
542.125,-101
542.150,-101
542.175,-101
542.200,-101
542.225,-101
542.250,-101
542.275,-100
542.300,-100
542.325,-100
542.350,-100
542.375,-101
542.400,-101
542.425,-101
542.450,-101
542.475,-101
542.500,-101
542.525,-101
542.550,-101
542.575,-101
542.600,-101
542.625,-101
542.650,-101
542.675,-100
542.700,-100
542.725,-100
542.750,-100
542.775,-100
542.800,-101
542.825,-100
542.850,-100
542.875,-101
542.900,-101
542.925,-101
542.950,-100
542.975,-101
543.000,-101
543.025,-100
543.050,-100
543.075,-100
543.100,-101
543.125,-101
543.150,-101
543.175,-101
543.200,-101
543.225,-101
543.250,-101
543.275,-101
543.300,-101
543.325,-101
543.350,-101
543.375,-101
543.400,-101
543.425,-100
543.450,-101
543.475,-101
543.500,-101
543.525,-101
543.550,-101
543.575,-101
543.600,-101
543.625,-101
543.650,-101
543.675,-101
543.700,-101
543.725,-102
543.750,-101
543.775,-101
543.800,-101
543.825,-101
543.850,-101
543.875,-101
543.900,-101
543.925,-98
543.950,-96
543.975,-97
544.000,-97
544.025,-97
544.050,-97
544.075,-101
544.100,-102
544.125,-102
544.150,-102
544.175,-102
544.200,-102
544.225,-102
544.250,-103
544.275,-102
544.300,-103
544.325,-103
544.350,-103
544.375,-103
544.400,-103
544.425,-103
544.450,-102
544.475,-102
544.500,-102
544.525,-102
544.550,-102
544.575,-102
544.600,-102
544.625,-102
544.650,-102
544.675,-102
544.700,-102
544.725,-102
544.750,-102
544.775,-102
544.800,-102
544.825,-102
544.850,-101
544.875,-102
544.900,-102
544.925,-102
544.950,-102
544.975,-102
545.000,-101
545.025,-102
545.050,-102
545.075,-101
545.100,-101
545.125,-101
545.150,-101
545.175,-101
545.200,-101
545.225,-101
545.250,-101
545.275,-101
545.300,-102
545.325,-101
545.350,-101
545.375,-102
545.400,-102
545.425,-102
545.450,-102
545.475,-102
545.500,-102
545.525,-102
545.550,-101
545.575,-102
545.600,-101
545.625,-101
545.650,-101
545.675,-101
545.700,-101
545.725,-102
545.750,-102
545.775,-102
545.800,-102
545.825,-102
545.850,-102
545.875,-102
545.900,-102
545.925,-102
545.950,-101
545.975,-101
546.000,-101
546.025,-102
546.050,-102
546.075,-102
546.100,-102
546.125,-102
546.150,-102
546.175,-103
546.200,-103
546.225,-103
546.250,-103
546.275,-103
546.300,-102
546.325,-102
546.350,-102
546.375,-102
546.400,-102
546.425,-102
546.450,-103
546.475,-103
546.500,-103
546.525,-103
546.550,-103
546.575,-103
546.600,-103
546.625,-103
546.650,-102
546.675,-102
546.700,-103
546.725,-102
546.750,-102
546.775,-102
546.800,-102
546.825,-102
546.850,-102
546.875,-103
546.900,-103
546.925,-103
546.950,-103
546.975,-103
547.000,-103
547.025,-103
547.050,-103
547.075,-104
547.100,-103
547.125,-104
547.150,-104
547.175,-104
547.200,-104
547.225,-103
547.250,-104
547.275,-104
547.300,-103
547.325,-104
547.350,-104
547.375,-103
547.400,-104
547.425,-103
547.450,-103
547.475,-103
547.500,-103
547.525,-102
547.550,-102
547.575,-100
547.600,-98
547.625,-98
547.650,-98
547.675,-97
547.700,-97
547.725,-99
547.750,-101
547.775,-102
547.800,-103
547.825,-102
547.850,-102
547.875,-102
547.900,-102
547.925,-102
547.950,-103
547.975,-102
548.000,-102
548.025,-102
548.050,-102
548.075,-102
548.100,-102
548.125,-102
548.150,-102
548.175,-101
548.200,-102
548.225,-102
548.250,-102
548.275,-102
548.300,-102
548.325,-102
548.350,-102
548.375,-101
548.400,-102
548.425,-101
548.450,-101
548.475,-101
548.500,-101
548.525,-101
548.550,-101
548.575,-101
548.600,-101
548.625,-101
548.650,-101
548.675,-101
548.700,-101
548.725,-101
548.750,-101
548.775,-101
548.800,-100
548.825,-100
548.850,-99
548.875,-100
548.900,-100
548.925,-99
548.950,-100
548.975,-100
549.000,-101
549.025,-100
549.050,-101
549.075,-100
549.100,-101
549.125,-95
549.150,-92
549.175,-92
549.200,-91
549.225,-93
549.250,-93
549.275,-93
549.300,-98
549.325,-99
549.350,-100
549.375,-100
549.400,-101
549.425,-101
549.450,-101
549.475,-101
549.500,-101
549.525,-101
549.550,-101
549.575,-101
549.600,-101
549.625,-101
549.650,-101
549.675,-101
549.700,-101
549.725,-101
549.750,-101
549.775,-101
549.800,-101
549.825,-101
549.850,-101
549.875,-101
549.900,-101
549.925,-100
549.950,-99
549.975,-99
550.000,-99
550.025,-99
550.050,-99
550.075,-101
550.100,-101
550.125,-101
550.150,-102
550.175,-102
550.200,-102
550.225,-102
550.250,-102
550.275,-102
550.300,-102
550.325,-102
550.350,-102
550.375,-102
550.400,-102
550.425,-102
550.450,-102
550.475,-102
550.500,-102
550.525,-102
550.550,-102
550.575,-102
550.600,-101
550.625,-101
550.650,-101
550.675,-99
550.700,-99
550.725,-95
550.750,-95
550.775,-94
550.800,-94
550.825,-95
550.850,-95
550.875,-99
550.900,-102
550.925,-102
550.950,-101
550.975,-102
551.000,-101
551.025,-102
551.050,-102
551.075,-102
551.100,-102
551.125,-102
551.150,-103
551.175,-103
551.200,-102
551.225,-103
551.250,-102
551.275,-103
551.300,-103
551.325,-103
551.350,-103
551.375,-103
551.400,-102
551.425,-102
551.450,-102
551.475,-102
551.500,-102
551.525,-102
551.550,-103
551.575,-103
551.600,-103
551.625,-103
551.650,-103
551.675,-102
551.700,-102
551.725,-102
551.750,-103
551.775,-103
551.800,-102
551.825,-102
551.850,-103
551.875,-103
551.900,-103
551.925,-103
551.950,-103
551.975,-102
552.000,-103
552.025,-103
552.050,-102
552.075,-103
552.100,-103
552.125,-103
552.150,-103
552.175,-102
552.200,-102
552.225,-102
552.250,-101
552.275,-99
552.300,-99
552.325,-99
552.350,-99
552.375,-100
552.400,-101
552.425,-101
552.450,-102
552.475,-103
552.500,-103
552.525,-102
552.550,-103
552.575,-103
552.600,-102
552.625,-103
552.650,-103
552.675,-103
552.700,-103
552.725,-103
552.750,-103
552.775,-103
552.800,-103
552.825,-104
552.850,-103
552.875,-103
552.900,-102
552.925,-102
552.950,-102
552.975,-102
553.000,-102
553.025,-102
553.050,-103
553.075,-103
553.100,-103
553.125,-103
553.150,-103
553.175,-104
553.200,-104
553.225,-103
553.250,-103
553.275,-103
553.300,-103
553.325,-104
553.350,-103
553.375,-103
553.400,-103
553.425,-103
553.450,-103
553.475,-103
553.500,-103
553.525,-103
553.550,-103
553.575,-103
553.600,-103
553.625,-103
553.650,-103
553.675,-103
553.700,-102
553.725,-102
553.750,-103
553.775,-102
553.800,-103
553.825,-103
553.850,-102
553.875,-102
553.900,-102
553.925,-102
553.950,-102
553.975,-102
554.000,-103
554.025,-102
554.050,-102
554.075,-101
554.100,-100
554.125,-98
554.150,-97
554.175,-96
554.200,-94
554.225,-90
554.250,-83
554.275,-82
554.300,-82
554.325,-82
554.350,-82
554.375,-83
554.400,-86
554.425,-88
554.450,-88
554.475,-88
554.500,-88
554.525,-89
554.550,-89
554.575,-90
554.600,-90
554.625,-90
554.650,-89
554.675,-89
554.700,-88
554.725,-88
554.750,-87
554.775,-87
554.800,-87
554.825,-86
554.850,-86
554.875,-86
554.900,-85
554.925,-85
554.950,-85
554.975,-85
555.000,-85
555.025,-85
555.050,-86
555.075,-86
555.100,-86
555.125,-86
555.150,-87
555.175,-87
555.200,-87
555.225,-88
555.250,-89
555.275,-89
555.300,-89
555.325,-90
555.350,-91
555.375,-91
555.400,-91
555.425,-91
555.450,-91
555.475,-91
555.500,-91
555.525,-91
555.550,-91
555.575,-90
555.600,-91
555.625,-91
555.650,-91
555.675,-92
555.700,-92
555.725,-92
555.750,-92
555.775,-93
555.800,-93
555.825,-93
555.850,-93
555.875,-93
555.900,-93
555.925,-93
555.950,-92
555.975,-92
556.000,-92
556.025,-93
556.050,-93
556.075,-93
556.100,-93
556.125,-93
556.150,-92
556.175,-92
556.200,-92
556.225,-92
556.250,-91
556.275,-92
556.300,-93
556.325,-93
556.350,-93
556.375,-93
556.400,-94
556.425,-93
556.450,-93
556.475,-93
556.500,-93
556.525,-93
556.550,-92
556.575,-92
556.600,-92
556.625,-92
556.650,-91
556.675,-92
556.700,-92
556.725,-93
556.750,-93
556.775,-93
556.800,-93
556.825,-93
556.850,-93
556.875,-93
556.900,-93
556.925,-93
556.950,-93
556.975,-93
557.000,-93
557.025,-93
557.050,-93
557.075,-92
557.100,-93
557.125,-92
557.150,-93
557.175,-93
557.200,-93
557.225,-93
557.250,-93
557.275,-93
557.300,-93
557.325,-93
557.350,-93
557.375,-93
557.400,-92
557.425,-92
557.450,-92
557.475,-92
557.500,-92
557.525,-92
557.550,-91
557.575,-90
557.600,-90
557.625,-90
557.650,-89
557.675,-90
557.700,-89
557.725,-89
557.750,-89
557.775,-89
557.800,-88
557.825,-88
557.850,-88
557.875,-88
557.900,-89
557.925,-89
557.950,-88
557.975,-88
558.000,-88
558.025,-87
558.050,-88
558.075,-87
558.100,-88
558.125,-88
558.150,-88
558.175,-88
558.200,-88
558.225,-88
558.250,-88
558.275,-88
558.300,-88
558.325,-88
558.350,-88
558.375,-87
558.400,-87
558.425,-87
558.450,-86
558.475,-86
558.500,-86
558.525,-86
558.550,-85
558.575,-85
558.600,-85
558.625,-85
558.650,-85
558.675,-85
558.700,-85
558.725,-85
558.750,-85
558.775,-85
558.800,-85
558.825,-85
558.850,-85
558.875,-85
558.900,-85
558.925,-85
558.950,-85
558.975,-85
559.000,-85
559.025,-85
559.050,-85
559.075,-85
559.100,-85
559.125,-85
559.150,-85
559.175,-85
559.200,-85
559.225,-85
559.250,-84
559.275,-85
559.300,-84
559.325,-84
559.350,-84
559.375,-85
559.400,-85
559.425,-85
559.450,-84
559.475,-84
559.500,-85
559.525,-85
559.550,-85
559.575,-85
559.600,-86
559.625,-86
559.650,-87
559.675,-87
559.700,-88
559.725,-89
559.750,-89
559.775,-90
559.800,-91
559.825,-91
559.850,-92
559.875,-94
559.900,-95
559.925,-97
559.950,-99
559.975,-101
560.000,-102
560.025,-103
560.050,-103
560.075,-102
560.100,-100
560.125,-99
560.150,-96
560.175,-95
560.200,-94
560.225,-91
560.250,-84
560.275,-83
560.300,-83
560.325,-83
560.350,-83
560.375,-83
560.400,-90
560.425,-92
560.450,-93
560.475,-94
560.500,-95
560.525,-94
560.550,-95
560.575,-94
560.600,-94
560.625,-94
560.650,-95
560.675,-95
560.700,-96
560.725,-96
560.750,-96
560.775,-96
560.800,-96
560.825,-95
560.850,-94
560.875,-92
560.900,-91
560.925,-89
560.950,-88
560.975,-88
561.000,-87
561.025,-86
561.050,-86
561.075,-86
561.100,-85
561.125,-85
561.150,-84
561.175,-84
561.200,-84
561.225,-84
561.250,-84
561.275,-83
561.300,-83
561.325,-82
561.350,-82
561.375,-82
561.400,-82
561.425,-82
561.450,-82
561.475,-82
561.500,-82
561.525,-82
561.550,-82
561.575,-82
561.600,-82
561.625,-82
561.650,-82
561.675,-82
561.700,-82
561.725,-82
561.750,-82
561.775,-81
561.800,-81
561.825,-81
561.850,-81
561.875,-81
561.900,-81
561.925,-81
561.950,-81
561.975,-81
562.000,-81
562.025,-81
562.050,-81
562.075,-81
562.100,-81
562.125,-81
562.150,-82
562.175,-82
562.200,-82
562.225,-82
562.250,-83
562.275,-83
562.300,-83
562.325,-83
562.350,-83
562.375,-84
562.400,-83
562.425,-83
562.450,-83
562.475,-83
562.500,-83
562.525,-83
562.550,-83
562.575,-83
562.600,-83
562.625,-83
562.650,-82
562.675,-83
562.700,-83
562.725,-83
562.750,-83
562.775,-83
562.800,-83
562.825,-84
562.850,-84
562.875,-84
562.900,-84
562.925,-84
562.950,-85
562.975,-85
563.000,-85
563.025,-85
563.050,-85
563.075,-84
563.100,-85
563.125,-85
563.150,-85
563.175,-86
563.200,-86
563.225,-86
563.250,-86
563.275,-86
563.300,-86
563.325,-86
563.350,-86
563.375,-86
563.400,-86
563.425,-86
563.450,-87
563.475,-87
563.500,-87
563.525,-87
563.550,-88
563.575,-88
563.600,-89
563.625,-89
563.650,-89
563.675,-90
563.700,-90
563.725,-90
563.750,-91
563.775,-92
563.800,-92
563.825,-92
563.850,-92
563.875,-92
563.900,-92
563.925,-92
563.950,-92
563.975,-92
564.000,-92
564.025,-92
564.050,-93
564.075,-93
564.100,-93
564.125,-93
564.150,-93
564.175,-93
564.200,-93
564.225,-92
564.250,-92
564.275,-92
564.300,-92
564.325,-92
564.350,-91
564.375,-91
564.400,-90
564.425,-89
564.450,-90
564.475,-90
564.500,-89
564.525,-90
564.550,-90
564.575,-90
564.600,-91
564.625,-90
564.650,-91
564.675,-91
564.700,-91
564.725,-92
564.750,-92
564.775,-92
564.800,-92
564.825,-92
564.850,-92
564.875,-92
564.900,-91
564.925,-91
564.950,-90
564.975,-89
565.000,-89
565.025,-88
565.050,-88
565.075,-88
565.100,-87
565.125,-87
565.150,-87
565.175,-87
565.200,-87
565.225,-87
565.250,-87
565.275,-86
565.300,-86
565.325,-86
565.350,-86
565.375,-86
565.400,-85
565.425,-85
565.450,-85
565.475,-84
565.500,-84
565.525,-84
565.550,-85
565.575,-84
565.600,-85
565.625,-85
565.650,-86
565.675,-86
565.700,-87
565.725,-87
565.750,-88
565.775,-89
565.800,-90
565.825,-92
565.850,-94
565.875,-95
565.900,-97
565.925,-99
565.950,-101
565.975,-101
566.000,-101
566.025,-100
566.050,-99
566.075,-96
566.100,-95
566.125,-93
566.150,-91
566.175,-89
566.200,-88
566.225,-84
566.250,-76
566.275,-75
566.300,-75
566.325,-75
566.350,-74
566.375,-75
566.400,-79
566.425,-81
566.450,-81
566.475,-81
566.500,-81
566.525,-81
566.550,-81
566.575,-81
566.600,-82
566.625,-83
566.650,-82
566.675,-83
566.700,-83
566.725,-83
566.750,-82
566.775,-81
566.800,-81
566.825,-80
566.850,-79
566.875,-79
566.900,-79
566.925,-78
566.950,-78
566.975,-77
567.000,-77
567.025,-77
567.050,-77
567.075,-77
567.100,-78
567.125,-78
567.150,-78
567.175,-79
567.200,-80
567.225,-80
567.250,-81
567.275,-81
567.300,-81
567.325,-81
567.350,-81
567.375,-81
567.400,-81
567.425,-80
567.450,-80
567.475,-80
567.500,-80
567.525,-80
567.550,-79
567.575,-79
567.600,-78
567.625,-78
567.650,-78
567.675,-78
567.700,-78
567.725,-78
567.750,-77
567.775,-77
567.800,-77
567.825,-77
567.850,-77
567.875,-77
567.900,-77
567.925,-77
567.950,-77
567.975,-76
568.000,-76
568.025,-76
568.050,-76
568.075,-76
568.100,-76
568.125,-76
568.150,-76
568.175,-76
568.200,-76
568.225,-76
568.250,-76
568.275,-76
568.300,-76
568.325,-76
568.350,-76
568.375,-76
568.400,-76
568.425,-75
568.450,-75
568.475,-74
568.500,-74
568.525,-74
568.550,-74
568.575,-74
568.600,-74
568.625,-74
568.650,-74
568.675,-74
568.700,-74
568.725,-74
568.750,-74
568.775,-75
568.800,-76
568.825,-75
568.850,-76
568.875,-76
568.900,-76
568.925,-77
568.950,-77
568.975,-77
569.000,-78
569.025,-78
569.050,-79
569.075,-78
569.100,-78
569.125,-78
569.150,-78
569.175,-77
569.200,-77
569.225,-77
569.250,-77
569.275,-77
569.300,-78
569.325,-78
569.350,-78
569.375,-78
569.400,-79
569.425,-79
569.450,-79
569.475,-80
569.500,-80
569.525,-81
569.550,-81
569.575,-81
569.600,-80
569.625,-81
569.650,-80
569.675,-80
569.700,-80
569.725,-79
569.750,-79
569.775,-80
569.800,-79
569.825,-79
569.850,-79
569.875,-79
569.900,-78
569.925,-78
569.950,-78
569.975,-78
570.000,-78
570.025,-78
570.050,-78
570.075,-77
570.100,-77
570.125,-78
570.150,-77
570.175,-78
