671.802,-103
671.903,-105
672.004,-102
672.105,-103
672.205,-103
672.306,-103
672.407,-104
672.508,-103
672.609,-103
672.710,-102
672.811,-102
672.912,-102
673.013,-102
673.114,-102
673.214,-102
673.315,-103
673.416,-101
673.517,-100
673.618,-104
673.719,-104
673.820,-104
673.921,-104
674.022,-101
674.123,-103
674.223,-101
674.324,-100
674.425,-101
674.526,-104
674.627,-101
674.728,-101
674.829,-102
674.930,-102
675.031,-103
675.132,-104
675.232,-104
675.333,-102
675.434,-102
675.535,-102
675.636,-101
675.737,-102
675.838,-95
675.939,-101
676.040,-101
676.141,-99
676.241,-102
676.342,-102
676.443,-102
676.544,-102
676.645,-103
676.746,-103
676.847,-102
676.948,-102
677.049,-103
677.150,-103
677.250,-103
677.351,-103
677.452,-102
677.553,-102
677.654,-103
677.755,-104
677.856,-103
677.957,-104
678.058,-102
678.159,-104
678.259,-104
678.360,-103
678.461,-104
678.562,-104
678.663,-102
678.764,-88
678.865,-104
678.966,-103
679.067,-104
679.168,-90
679.268,-103
679.369,-94
679.470,-104
679.571,-104
679.672,-105
679.773,-104
679.874,-104
679.975,-104
680.076,-102
680.177,-103
680.277,-102
680.378,-103
680.479,-104
680.580,-105
680.681,-106
680.782,-104
680.883,-104
680.984,-101
681.085,-102
681.186,-101
681.286,-105
681.387,-103
681.488,-103
681.589,-104
681.690,-103
681.791,-102
681.892,-103
681.993,-102
682.094,-104
682.195,-101
682.295,-103
682.396,-103
682.497,-104
682.598,-104
682.699,-105
682.800,-103
682.901,-104
683.002,-104
683.103,-104
683.204,-104
683.305,-104
683.405,-103
683.506,-103
683.607,-103
683.708,-103
683.809,-105
683.910,-104
684.011,-104
684.112,-104
684.213,-103
684.314,-106
684.414,-106
684.515,-104
684.616,-104
684.717,-105
684.818,-104
684.919,-104
685.020,-104
685.121,-104
685.222,-104
685.323,-103
685.423,-102
685.524,-104
685.625,-105
685.726,-106
685.827,-103
685.928,-102
686.029,-104
686.130,-102
686.231,-104
686.332,-103
686.432,-103
686.533,-103
686.634,-105
686.735,-103
686.836,-102
686.937,-104
687.038,-104
687.139,-105
687.240,-104
687.341,-104
687.441,-105
687.542,-102
687.643,-104
687.744,-103
687.845,-103
687.946,-103
688.047,-102
688.148,-98
688.249,-103
688.350,-104
688.450,-103
688.551,-103
688.652,-103
688.753,-104
688.854,-105
688.955,-106
689.056,-105
689.157,-106
689.258,-104
689.359,-106
689.459,-105
689.560,-104
689.661,-105
689.762,-105
689.863,-105
689.964,-104
690.065,-103
690.166,-106
690.267,-106
690.368,-104
690.468,-104
690.569,-105
690.670,-105
690.771,-104
690.872,-106
690.973,-105
691.074,-104
691.175,-104
691.276,-104
691.377,-103
691.477,-103
691.578,-105
691.679,-103
691.780,-102
691.881,-105
691.982,-105
692.083,-104
692.184,-105
692.285,-105
692.386,-106
692.486,-102
692.587,-105
692.688,-106
692.789,-104
692.890,-104
692.991,-105
693.092,-105
693.193,-104
693.294,-104
693.395,-103
693.495,-104
693.596,-104
693.697,-104
693.798,-105
693.899,-103
