509.100,-102.88
509.125,-101.85
509.150,-102.88
509.175,-102.88
509.200,-103.91
509.225,-103.91
509.250,-103.91
509.275,-102.88
509.300,-101.85
509.325,-102.88
509.350,-102.88
509.375,-102.88
509.400,-102.88
509.425,-103.91
509.450,-102.88
509.475,-103.91
509.500,-103.91
509.525,-100.81
509.550,-102.88
509.575,-101.85
509.600,-103.91
509.625,-102.88
509.650,-101.85
509.675,-102.88
509.700,-101.85
509.725,-101.85
509.750,-102.88
509.775,-101.85
509.800,-99.78
509.825,-101.85
509.850,-100.81
509.875,-99.78
509.900,-99.78
509.925,-99.78
509.950,-98.75
509.975,-98.75
510.000,-98.75
510.025,-100.81
510.050,-100.81
510.075,-99.78
510.100,-101.85
510.125,-102.88
510.150,-100.81
510.175,-102.88
510.200,-102.88
510.225,-101.85
510.250,-101.85
510.275,-101.85
510.300,-102.88
510.325,-102.88
510.350,-102.88
510.375,-102.88
510.400,-101.85
510.425,-102.88
510.450,-101.85
510.475,-102.88
510.500,-102.88
510.525,-103.91
510.550,-103.91
510.575,-102.88
510.600,-103.91
510.625,-102.88
510.650,-101.85
510.675,-103.91
510.700,-102.88
510.725,-101.85
510.750,-102.88
510.775,-102.88
510.800,-102.88
510.825,-102.88
510.850,-102.88
510.875,-103.91
510.900,-102.88
510.925,-102.88
510.950,-103.91
510.975,-103.91
511.000,-104.94
511.025,-103.91
511.050,-102.88
511.075,-103.91
511.100,-104.94
511.125,-103.91
511.150,-103.91
511.175,-102.88
511.200,-103.91
511.225,-102.88
511.250,-103.91
511.275,-102.88
511.300,-102.88
511.325,-104.94
511.350,-104.94
511.375,-102.88
511.400,-102.88
511.425,-103.91
511.450,-103.91
511.475,-102.88
511.500,-102.88
511.525,-104.94
511.550,-103.91
511.575,-103.91
511.600,-104.94
511.625,-102.88
511.650,-103.91
511.675,-102.88
511.700,-104.94
511.725,-104.94
511.750,-103.91
511.775,-103.91
511.800,-102.88
511.825,-102.88
511.850,-103.91
511.875,-103.91
511.900,-103.91
511.925,-103.91
511.950,-102.88
511.975,-102.88
512.000,-100.81
512.025,-100.81
512.050,-101.85
512.075,-101.85
512.100,-101.85
512.125,-102.88
512.150,-101.85
512.175,-103.91
512.200,-101.85
512.225,-98.75
512.250,-95.66
512.275,-94.63
512.300,-93.6
512.325,-93.6
512.350,-94.63
512.375,-95.66
512.400,-99.78
512.425,-98.75
512.450,-99.78
512.475,-99.78
512.500,-99.78
512.525,-99.78
512.550,-100.81
512.575,-100.81
512.600,-101.85
512.625,-101.85
512.650,-100.81
512.675,-100.81
512.700,-101.85
512.725,-99.78
512.750,-99.78
512.775,-101.85
512.800,-100.81
512.825,-100.81
512.850,-100.81
512.875,-101.85
512.900,-99.78
512.925,-99.78
512.950,-97.72
512.975,-98.75
513.000,-97.72
513.025,-97.72
513.050,-97.72
513.075,-99.78
513.100,-99.78
513.125,-99.78
513.150,-99.78
513.175,-100.81
513.200,-100.81
513.225,-99.78
513.250,-100.81
513.275,-100.81
513.300,-100.81
513.325,-99.78
513.350,-99.78
513.375,-99.78
513.400,-98.75
513.425,-98.75
513.450,-98.75
513.475,-97.72
513.500,-96.69
513.525,-96.69
513.550,-95.66
513.575,-95.66
513.600,-95.66
513.625,-96.69
513.650,-95.66
513.675,-94.63
513.700,-94.63
513.725,-96.69
513.750,-95.66
513.775,-96.69
513.800,-96.69
513.825,-95.66
513.850,-96.69
513.875,-96.69
513.900,-97.72
513.925,-95.66
513.950,-97.72
513.975,-97.72
514.000,-97.72
514.025,-96.69
514.050,-98.75
514.075,-98.75
514.100,-96.69
514.125,-97.72
514.150,-97.72
514.175,-96.69
514.200,-96.69
514.225,-96.69
514.250,-97.72
514.275,-97.72
514.300,-96.69
514.325,-96.69
514.350,-97.72
514.375,-98.75
514.400,-97.72
514.425,-97.72
514.450,-97.72
514.475,-98.75
514.500,-96.69
514.525,-96.69
514.550,-95.66
514.575,-96.69
514.600,-94.63
514.625,-95.66
514.650,-94.63
514.675,-94.63
514.700,-94.63
514.725,-94.63
514.750,-94.63
514.775,-95.66
514.800,-94.63
514.825,-94.63
514.850,-95.66
514.875,-95.66
514.900,-94.63
514.925,-96.69
514.950,-96.69
514.975,-95.66
515.000,-95.66
515.025,-96.69
515.050,-94.63
515.075,-96.69
515.100,-95.66
515.125,-94.63
515.150,-95.66
515.175,-93.6
515.200,-95.66
515.225,-95.66
515.250,-94.63
515.275,-96.69
515.300,-95.66
515.325,-96.69
515.350,-96.69
515.375,-96.69
515.400,-96.69
515.425,-96.69
515.450,-95.66
515.475,-96.69
515.500,-97.72
515.525,-96.69
515.550,-95.66
515.575,-96.69
515.600,-96.69
515.625,-96.69
515.650,-96.69
515.675,-97.72
515.700,-96.69
515.725,-96.69
515.750,-96.69
515.775,-95.66
515.800,-97.72
515.825,-96.69
515.850,-96.69
515.875,-96.69
515.900,-96.69
515.925,-95.66
515.950,-96.69
515.975,-94.63
516.000,-90.51
516.025,-89.47
516.050,-85.35
516.075,-83.29
516.100,-85.35
516.125,-83.29
516.150,-86.38
516.175,-90.51
516.200,-95.66
516.225,-97.72
516.250,-97.72
516.275,-98.75
516.300,-97.72
516.325,-97.72
516.350,-99.78
516.375,-100.81
516.400,-100.81
516.425,-99.78
516.450,-99.78
516.475,-100.81
516.500,-100.81
516.525,-101.85
516.550,-100.81
516.575,-100.81
516.600,-101.85
516.625,-99.78
516.650,-100.81
516.675,-98.75
516.700,-99.78
516.725,-97.72
516.750,-97.72
516.775,-97.72
516.800,-97.72
516.825,-96.69
516.850,-96.69
516.875,-96.69
516.900,-96.69
516.925,-97.72
516.950,-96.69
516.975,-97.72
517.000,-96.69
517.025,-95.66
517.050,-97.72
517.075,-96.69
517.100,-96.69
517.125,-96.69
517.150,-96.69
517.175,-97.72
517.200,-98.75
517.225,-97.72
517.250,-99.78
517.275,-99.78
517.300,-100.81
517.325,-99.78
517.350,-100.81
517.375,-99.78
517.400,-100.81
517.425,-102.88
517.450,-101.85
517.475,-101.85
517.500,-101.85
517.525,-100.81
517.550,-101.85
517.575,-101.85
517.600,-102.88
517.625,-101.85
517.650,-102.88
517.675,-100.81
517.700,-101.85
517.725,-101.85
517.750,-103.91
517.775,-101.85
517.800,-103.91
517.825,-103.91
517.850,-101.85
517.875,-102.88
517.900,-102.88
517.925,-102.88
517.950,-100.81
517.975,-101.85
518.000,-101.85
518.025,-101.85
518.050,-101.85
518.075,-103.91
518.100,-101.85
518.125,-102.88
518.150,-101.85
518.175,-101.85
518.200,-103.91
518.225,-103.91
518.250,-102.88
518.275,-101.85
518.300,-104.94
518.325,-102.88
518.350,-102.88
518.375,-101.85
518.400,-102.88
518.425,-103.91
518.450,-103.91
518.475,-104.94
518.500,-101.85
518.525,-103.91
518.550,-103.91
518.575,-103.91
518.600,-103.91
518.625,-103.91
518.650,-104.94
518.675,-102.88
518.700,-103.91
518.725,-102.88
518.750,-102.88
518.775,-102.88
518.800,-102.88
518.825,-103.91
518.850,-101.85
518.875,-103.91
518.900,-102.88
518.925,-103.91
518.950,-101.85
518.975,-103.91
519.000,-103.91
519.025,-102.88
519.050,-102.88
519.075,-101.85
519.100,-102.88
519.125,-101.85
519.150,-101.85
519.175,-100.81
519.200,-102.88
519.225,-101.85
519.250,-102.88
519.275,-102.88
519.300,-103.91
519.325,-103.91
519.350,-101.85
519.375,-102.88
519.400,-101.85
519.425,-102.88
519.450,-103.91
519.475,-102.88
519.500,-102.88
519.525,-102.88
519.550,-103.91
519.575,-102.88
519.600,-101.85
519.625,-102.88
519.650,-102.88
519.675,-103.91
519.700,-102.88
519.725,-103.91
519.750,-102.88
519.775,-101.85
519.800,-101.85
519.825,-101.85
519.850,-102.88
519.875,-100.81
519.900,-102.88
519.925,-102.88
519.950,-100.81
519.975,-99.78
520.000,-96.69
520.025,-98.75
520.050,-97.72
520.075,-97.72
520.100,-100.81
520.125,-103.91
520.150,-101.85
520.175,-103.91
520.200,-100.81
520.225,-101.85
520.250,-101.85
520.275,-102.88
520.300,-103.91
520.325,-101.85
520.350,-103.91
520.375,-100.81
520.400,-103.91
520.425,-100.81
520.450,-103.91
520.475,-100.81
520.500,-101.85
520.525,-104.94
520.550,-101.85
520.575,-101.85
520.600,-101.85
520.625,-101.85
520.650,-102.88
520.675,-102.88
520.700,-104.94
520.725,-102.88
520.750,-103.91
520.775,-101.85
520.800,-102.88
520.825,-101.85
520.850,-102.88
520.875,-100.81
520.900,-101.85
520.925,-103.91
520.950,-101.85
520.975,-103.91
521.000,-102.88
521.025,-103.91
521.050,-101.85
521.075,-102.88
521.100,-100.81
521.125,-102.88
521.150,-103.91
521.175,-102.88
521.200,-102.88
521.225,-101.85
521.250,-102.88
521.275,-102.88
521.300,-101.85
521.325,-103.91
521.350,-102.88
521.375,-102.88
521.400,-101.85
521.425,-103.91
521.450,-100.81
521.475,-101.85
521.500,-101.85
521.525,-101.85
521.550,-103.91
521.575,-101.85
521.600,-103.91
521.625,-101.85
521.650,-102.88
521.675,-102.88
521.700,-102.88
521.725,-102.88
521.750,-102.88
521.775,-103.91
521.800,-101.85
521.825,-103.91
521.850,-101.85
521.875,-102.88
521.900,-101.85
521.925,-101.85
521.950,-102.88
521.975,-101.85
522.000,-101.85
522.025,-101.85
522.050,-101.85
522.075,-99.78
522.100,-102.88
522.125,-101.85
522.150,-102.88
522.175,-103.91
522.200,-101.85
522.225,-103.91
522.250,-100.81
522.275,-101.85
522.300,-101.85
522.325,-101.85
522.350,-101.85
522.375,-101.85
522.400,-102.88
522.425,-101.85
522.450,-103.91
522.475,-102.88
522.500,-101.85
522.525,-102.88
522.550,-102.88
522.575,-102.88
522.600,-102.88
522.625,-102.88
522.650,-102.88
522.675,-102.88
522.700,-101.85
522.725,-103.91
522.750,-102.88
522.775,-102.88
522.800,-104.94
522.825,-100.81
522.850,-101.85
522.875,-101.85
522.900,-101.85
522.925,-100.81
522.950,-102.88
522.975,-101.85
523.000,-101.85
523.025,-104.94
523.050,-101.85
523.075,-101.85
523.100,-101.85
523.125,-102.88
523.150,-101.85
523.175,-102.88
523.200,-101.85
523.225,-100.81
523.250,-103.91
523.275,-101.85
523.300,-102.88
523.325,-101.85
523.350,-101.85
523.375,-100.81
523.400,-101.85
523.425,-103.91
523.450,-102.88
523.475,-102.88
523.500,-101.85
523.525,-102.88
523.550,-101.85
523.575,-101.85
523.600,-101.85
523.625,-101.85
523.650,-103.91
523.675,-101.85
523.700,-102.88
523.725,-101.85
523.750,-102.88
523.775,-100.81
523.800,-101.85
523.825,-101.85
523.850,-101.85
523.875,-102.88
523.900,-101.85
523.925,-101.85
523.950,-99.78
523.975,-97.72
524.000,-94.63
524.025,-95.66
524.050,-94.63
524.075,-95.66
524.100,-94.63
524.125,-93.6
524.150,-94.63
524.175,-91.54
524.200,-89.47
524.225,-84.32
524.250,-81.23
524.275,-79.16
524.300,-80.2
524.325,-80.2
524.350,-78.13
524.375,-81.23
524.400,-83.29
524.425,-85.35
524.450,-85.35
524.475,-85.35
524.500,-84.32
524.525,-83.29
524.550,-84.32
524.575,-85.35
524.600,-83.29
524.625,-84.32
524.650,-84.32
524.675,-84.32
524.700,-83.29
524.725,-84.32
524.750,-83.29
524.775,-83.29
524.800,-84.32
524.825,-84.32
524.850,-84.32
524.875,-83.29
524.900,-84.32
524.925,-84.32
524.950,-84.32
524.975,-84.32
525.000,-84.32
525.025,-84.32
525.050,-85.35
525.075,-84.32
525.100,-85.35
525.125,-86.38
525.150,-86.38
525.175,-86.38
525.200,-85.35
525.225,-86.38
525.250,-85.35
525.275,-86.38
525.300,-86.38
525.325,-86.38
525.350,-86.38
525.375,-86.38
525.400,-86.38
525.425,-86.38
525.450,-87.41
525.475,-86.38
525.500,-87.41
525.525,-86.38
525.550,-86.38
525.575,-86.38
525.600,-87.41
525.625,-87.41
525.650,-86.38
525.675,-88.44
525.700,-87.41
525.725,-86.38
525.750,-87.41
525.775,-87.41
525.800,-87.41
525.825,-87.41
525.850,-88.44
525.875,-88.44
525.900,-87.41
525.925,-89.47
525.950,-87.41
525.975,-88.44
526.000,-89.47
526.025,-89.47
526.050,-88.44
526.075,-90.51
526.100,-89.47
526.125,-90.51
526.150,-90.51
526.175,-90.51
526.200,-89.47
526.225,-89.47
526.250,-90.51
526.275,-89.47
526.300,-88.44
526.325,-89.47
526.350,-89.47
526.375,-88.44
526.400,-89.47
526.425,-89.47
526.450,-88.44
526.475,-88.44
526.500,-89.47
526.525,-88.44
526.550,-88.44
526.575,-88.44
526.600,-88.44
526.625,-89.47
526.650,-87.41
526.675,-89.47
526.700,-89.47
526.725,-89.47
526.750,-90.51
526.775,-89.47
526.800,-88.44
526.825,-88.44
526.850,-89.47
526.875,-90.51
526.900,-89.47
526.925,-87.41
526.950,-89.47
526.975,-89.47
527.000,-88.44
527.025,-89.47
527.050,-89.47
527.075,-88.44
527.100,-90.51
527.125,-89.47
527.150,-90.51
527.175,-89.47
527.200,-88.44
527.225,-89.47
527.250,-89.47
527.275,-88.44
527.300,-89.47
527.325,-88.44
527.350,-88.44
527.375,-88.44
527.400,-87.41
527.425,-88.44
527.450,-88.44
527.475,-88.44
527.500,-87.41
527.525,-88.44
527.550,-88.44
527.575,-87.41
527.600,-88.44
527.625,-87.41
527.650,-87.41
527.675,-86.38
527.700,-88.44
527.725,-87.41
527.750,-87.41
527.775,-87.41
527.800,-88.44
527.825,-87.41
527.850,-87.41
527.875,-86.38
527.900,-86.38
527.925,-86.38
527.950,-85.35
527.975,-85.35
528.000,-85.35
528.025,-84.32
528.050,-84.32
528.075,-85.35
528.100,-85.35
528.125,-86.38
528.150,-86.38
528.175,-86.38
528.200,-86.38
528.225,-86.38
528.250,-85.35
528.275,-84.32
528.300,-84.32
528.325,-84.32
528.350,-84.32
528.375,-84.32
528.400,-84.32
528.425,-82.26
528.450,-84.32
528.475,-84.32
528.500,-84.32
528.525,-84.32
528.550,-85.35
528.575,-84.32
528.600,-84.32
528.625,-84.32
528.650,-84.32
528.675,-84.32
528.700,-83.29
528.725,-85.35
528.750,-85.35
528.775,-85.35
528.800,-84.32
528.825,-85.35
528.850,-85.35
528.875,-85.35
528.900,-84.32
528.925,-85.35
528.950,-84.32
528.975,-85.35
529.000,-85.35
529.025,-85.35
529.050,-85.35
529.075,-85.35
529.100,-85.35
529.125,-85.35
529.150,-85.35
529.175,-85.35
529.200,-85.35
529.225,-86.38
529.250,-86.38
529.275,-86.38
529.300,-86.38
529.325,-86.38
529.350,-85.35
529.375,-87.41
529.400,-86.38
529.425,-86.38
529.450,-86.38
529.475,-87.41
529.500,-86.38
529.525,-88.44
529.550,-88.44
529.575,-87.41
529.600,-87.41
529.625,-89.47
529.650,-90.51
529.675,-90.51
529.700,-90.51
529.725,-92.57
529.750,-91.54
529.775,-92.57
529.800,-93.6
529.825,-93.6
529.850,-95.66
529.875,-95.66
529.900,-95.66
529.925,-97.72
529.950,-98.75
529.975,-97.72
530.000,-96.69
530.025,-89.47
530.050,-95.66
530.075,-93.6
530.100,-91.54
530.125,-91.54
530.150,-90.51
530.175,-88.44
530.200,-85.35
530.225,-80.2
530.250,-77.1
530.275,-77.1
530.300,-76.07
530.325,-76.07
530.350,-76.07
530.375,-78.13
530.400,-80.2
530.425,-82.26
530.450,-82.26
530.475,-83.29
530.500,-83.29
530.525,-83.29
530.550,-82.26
530.575,-82.26
530.600,-82.26
530.625,-81.23
530.650,-82.26
530.675,-83.29
530.700,-82.26
530.725,-81.23
530.750,-82.26
530.775,-82.26
530.800,-82.26
530.825,-83.29
530.850,-81.23
530.875,-82.26
530.900,-81.23
530.925,-82.26
530.950,-83.29
530.975,-82.26
531.000,-84.32
531.025,-82.26
531.050,-83.29
531.075,-84.32
531.100,-83.29
531.125,-83.29
531.150,-84.32
531.175,-83.29
531.200,-83.29
531.225,-84.32
531.250,-83.29
531.275,-84.32
531.300,-83.29
531.325,-85.35
531.350,-84.32
531.375,-83.29
531.400,-83.29
531.425,-84.32
531.450,-84.32
531.475,-84.32
531.500,-84.32
531.525,-84.32
531.550,-84.32
531.575,-84.32
531.600,-85.35
531.625,-83.29
531.650,-84.32
531.675,-84.32
531.700,-85.35
531.725,-84.32
531.750,-84.32
531.775,-83.29
531.800,-84.32
531.825,-84.32
531.850,-84.32
531.875,-84.32
531.900,-84.32
531.925,-84.32
531.950,-84.32
531.975,-83.29
532.000,-83.29
532.025,-84.32
532.050,-84.32
532.075,-83.29
532.100,-84.32
532.125,-83.29
532.150,-84.32
532.175,-85.35
532.200,-84.32
532.225,-84.32
532.250,-85.35
532.275,-84.32
532.300,-85.35
532.325,-84.32
532.350,-85.35
532.375,-85.35
532.400,-85.35
532.425,-85.35
532.450,-86.38
532.475,-86.38
532.500,-85.35
532.525,-86.38
532.550,-86.38
532.575,-86.38
532.600,-86.38
532.625,-86.38
532.650,-86.38
532.675,-86.38
532.700,-87.41
532.725,-87.41
532.750,-86.38
532.775,-87.41
532.800,-87.41
532.825,-87.41
532.850,-86.38
532.875,-88.44
532.900,-87.41
532.925,-87.41
532.950,-86.38
532.975,-87.41
533.000,-89.47
533.025,-87.41
533.050,-88.44
533.075,-87.41
533.100,-88.44
533.125,-89.47
533.150,-88.44
533.175,-89.47
533.200,-87.41
533.225,-88.44
533.250,-88.44
533.275,-87.41
533.300,-88.44
533.325,-88.44
533.350,-88.44
533.375,-88.44
533.400,-87.41
533.425,-86.38
533.450,-87.41
533.475,-87.41
533.500,-87.41
533.525,-87.41
533.550,-86.38
533.575,-86.38
533.600,-87.41
533.625,-87.41
533.650,-86.38
533.675,-86.38
533.700,-87.41
533.725,-87.41
533.750,-85.35
533.775,-86.38
533.800,-86.38
533.825,-86.38
533.850,-86.38
533.875,-86.38
533.900,-86.38
533.925,-85.35
533.950,-85.35
533.975,-86.38
534.000,-85.35
534.025,-85.35
534.050,-85.35
534.075,-86.38
534.100,-86.38
534.125,-85.35
534.150,-86.38
534.175,-86.38
534.200,-85.35
534.225,-86.38
534.250,-85.35
534.275,-85.35
534.300,-86.38
534.325,-86.38
534.350,-86.38
534.375,-86.38
534.400,-86.38
534.425,-86.38
534.450,-86.38
534.475,-87.41
534.500,-86.38
534.525,-86.38
534.550,-86.38
534.575,-87.41
534.600,-86.38
534.625,-87.41
534.650,-86.38
534.675,-87.41
534.700,-86.38
534.725,-86.38
534.750,-87.41
534.775,-86.38
534.800,-86.38
534.825,-87.41
534.850,-86.38
534.875,-86.38
534.900,-86.38
534.925,-87.41
534.950,-86.38
534.975,-87.41
535.000,-86.38
535.025,-86.38
535.050,-86.38
535.075,-86.38
535.100,-86.38
535.125,-86.38
535.150,-86.38
535.175,-86.38
535.200,-86.38
535.225,-85.35
535.250,-86.38
535.275,-86.38
535.300,-86.38
535.325,-86.38
535.350,-86.38
535.375,-86.38
535.400,-86.38
535.425,-86.38
535.450,-86.38
535.475,-86.38
535.500,-85.35
535.525,-86.38
535.550,-86.38
535.575,-86.38
535.600,-86.38
535.625,-87.41
535.650,-86.38
535.675,-87.41
535.700,-89.47
535.725,-88.44
535.750,-89.47
535.775,-90.51
535.800,-90.51
535.825,-92.57
535.850,-92.57
535.875,-92.57
535.900,-93.6
535.925,-94.63
535.950,-95.66
535.975,-94.63
536.000,-93.6
536.025,-107
536.050,-94.63
536.075,-94.63
536.100,-95.66
536.125,-98.75
536.150,-98.75
536.175,-98.75
536.200,-97.72
536.225,-93.6
536.250,-92.57
536.275,-91.54
536.300,-90.51
536.325,-91.54
536.350,-89.47
536.375,-92.57
536.400,-93.6
536.425,-95.66
536.450,-95.66
536.475,-94.63
536.500,-96.69
536.525,-94.63
536.550,-95.66
536.575,-94.63
536.600,-93.6
536.625,-94.63
536.650,-93.6
536.675,-94.63
536.700,-95.66
536.725,-93.6
536.750,-95.66
536.775,-96.69
536.800,-95.66
536.825,-94.63
536.850,-95.66
536.875,-95.66
536.900,-96.69
536.925,-95.66
536.950,-96.69
536.975,-96.69
537.000,-97.72
537.025,-98.75
537.050,-96.69
537.075,-97.72
537.100,-97.72
537.125,-97.72
537.150,-98.75
537.175,-97.72
537.200,-98.75
537.225,-98.75
537.250,-98.75
537.275,-98.75
537.300,-98.75
537.325,-98.75
537.350,-98.75
537.375,-98.75
537.400,-97.72
537.425,-95.66
537.450,-97.72
537.475,-97.72
537.500,-96.69
537.525,-96.69
537.550,-95.66
537.575,-96.69
537.600,-94.63
537.625,-94.63
537.650,-94.63
537.675,-96.69
537.700,-94.63
537.725,-95.66
537.750,-94.63
537.775,-94.63
537.800,-93.6
537.825,-93.6
537.850,-94.63
537.875,-93.6
537.900,-94.63
537.925,-94.63
537.950,-93.6
537.975,-92.57
538.000,-91.54
538.025,-93.6
538.050,-92.57
538.075,-91.54
538.100,-92.57
538.125,-93.6
538.150,-92.57
538.175,-91.54
538.200,-92.57
538.225,-92.57
538.250,-91.54
538.275,-93.6
538.300,-92.57
538.325,-93.6
538.350,-93.6
538.375,-91.54
538.400,-92.57
538.425,-92.57
538.450,-91.54
538.475,-92.57
538.500,-93.6
538.525,-92.57
538.550,-93.6
538.575,-91.54
538.600,-91.54
538.625,-92.57
538.650,-92.57
538.675,-93.6
538.700,-92.57
538.725,-91.54
538.750,-91.54
538.775,-91.54
538.800,-90.51
538.825,-91.54
538.850,-92.57
538.875,-93.6
538.900,-90.51
538.925,-91.54
538.950,-91.54
538.975,-91.54
539.000,-90.51
539.025,-91.54
539.050,-90.51
539.075,-91.54
539.100,-92.57
539.125,-91.54
539.150,-92.57
539.175,-92.57
539.200,-92.57
539.225,-91.54
539.250,-93.6
539.275,-91.54
539.300,-91.54
539.325,-86.38
539.350,-76.07
539.375,-68.86
539.400,-64.73
539.425,-61.64
539.450,-61.64
539.475,-60.61
539.500,-60.61
539.525,-60.61
539.550,-61.64
539.575,-63.7
539.600,-67.82
539.625,-70.92
539.650,-77.1
539.675,-85.35
539.700,-91.54
539.725,-91.54
539.750,-90.51
539.775,-90.51
539.800,-91.54
539.825,-90.51
539.850,-91.54
539.875,-90.51
539.900,-90.51
539.925,-91.54
539.950,-90.51
539.975,-90.51
540.000,-88.44
540.025,-89.47
540.050,-87.41
540.075,-89.47
540.100,-89.47
540.125,-88.44
540.150,-88.44
540.175,-88.44
540.200,-88.44
540.225,-88.44
540.250,-88.44
540.275,-87.41
540.300,-88.44
540.325,-89.47
540.350,-88.44
540.375,-90.51
540.400,-88.44
540.425,-89.47
540.450,-89.47
540.475,-87.41
540.500,-89.47
540.525,-88.44
540.550,-88.44
540.575,-88.44
540.600,-88.44
540.625,-88.44
540.650,-89.47
540.675,-88.44
540.700,-87.41
540.725,-87.41
540.750,-87.41
540.775,-88.44
540.800,-88.44
540.825,-90.51
540.850,-89.47
540.875,-89.47
540.900,-89.47
540.925,-87.41
540.950,-88.44
540.975,-88.44
541.000,-87.41
541.025,-87.41
541.050,-89.47
541.075,-87.41
541.100,-87.41
541.125,-87.41
541.150,-87.41
541.175,-87.41
541.200,-88.44
541.225,-88.44
541.250,-87.41
541.275,-86.38
541.300,-87.41
541.325,-87.41
541.350,-87.41
541.375,-88.44
541.400,-87.41
541.425,-88.44
541.450,-88.44
541.475,-88.44
541.500,-88.44
541.525,-89.47
541.550,-89.47
541.575,-89.47
541.600,-90.51
541.625,-90.51
541.650,-91.54
541.675,-91.54
541.700,-92.57
541.725,-93.6
541.750,-94.63
541.775,-93.6
541.800,-95.66
541.825,-96.69
541.850,-95.66
541.875,-97.72
541.900,-97.72
541.925,-98.75
541.950,-99.78
541.975,-99.78
542.000,-98.75
542.025,-105.97
542.050,-99.78
542.075,-99.78
542.100,-100.81
542.125,-100.81
542.150,-101.85
542.175,-100.81
542.200,-101.85
542.225,-100.81
542.250,-100.81
542.275,-99.78
542.300,-99.78
542.325,-97.72
542.350,-96.69
542.375,-98.75
542.400,-100.81
542.425,-101.85
542.450,-100.81
542.475,-100.81
542.500,-100.81
542.525,-99.78
542.550,-101.85
542.575,-101.85
542.600,-101.85
542.625,-100.81
542.650,-101.85
542.675,-99.78
542.700,-101.85
542.725,-101.85
542.750,-100.81
542.775,-100.81
542.800,-100.81
542.825,-102.88
542.850,-100.81
542.875,-101.85
542.900,-100.81
542.925,-100.81
542.950,-100.81
542.975,-100.81
543.000,-100.81
543.025,-101.85
543.050,-102.88
543.075,-102.88
543.100,-101.85
543.125,-101.85
543.150,-101.85
543.175,-100.81
543.200,-101.85
543.225,-101.85
543.250,-101.85
543.275,-102.88
543.300,-101.85
543.325,-100.81
543.350,-99.78
543.375,-100.81
543.400,-100.81
543.425,-101.85
543.450,-99.78
543.475,-99.78
543.500,-101.85
543.525,-99.78
543.550,-101.85
543.575,-98.75
543.600,-99.78
543.625,-99.78
543.650,-99.78
543.675,-99.78
543.700,-98.75
543.725,-99.78
543.750,-98.75
543.775,-100.81
543.800,-100.81
543.825,-99.78
543.850,-99.78
543.875,-99.78
543.900,-99.78
543.925,-99.78
543.950,-98.75
543.975,-97.72
544.000,-95.66
544.025,-94.63
544.050,-94.63
544.075,-96.69
544.100,-96.69
544.125,-99.78
544.150,-99.78
544.175,-100.81
544.200,-99.78
544.225,-101.85
544.250,-100.81
544.275,-100.81
544.300,-102.88
544.325,-102.88
544.350,-102.88
544.375,-101.85
544.400,-100.81
544.425,-101.85
544.450,-101.85
544.475,-101.85
544.500,-101.85
544.525,-101.85
544.550,-101.85
544.575,-99.78
544.600,-100.81
544.625,-100.81
544.650,-100.81
544.675,-100.81
544.700,-101.85
544.725,-101.85
544.750,-101.85
544.775,-100.81
544.800,-99.78
544.825,-99.78
544.850,-100.81
544.875,-99.78
544.900,-100.81
544.925,-101.85
544.950,-100.81
544.975,-101.85
545.000,-99.78
545.025,-99.78
545.050,-100.81
545.075,-100.81
545.100,-101.85
545.125,-99.78
545.150,-100.81
545.175,-100.81
545.200,-99.78
545.225,-98.75
545.250,-101.85
545.275,-100.81
545.300,-100.81
545.325,-100.81
545.350,-101.85
545.375,-101.85
545.400,-100.81
545.425,-100.81
545.450,-101.85
545.475,-100.81
545.500,-101.85
545.525,-100.81
545.550,-102.88
545.575,-101.85
545.600,-100.81
545.625,-100.81
545.650,-100.81
545.675,-100.81
545.700,-102.88
545.725,-100.81
545.750,-102.88
545.775,-102.88
545.800,-100.81
545.825,-101.85
545.850,-100.81
545.875,-100.81
545.900,-101.85
545.925,-100.81
545.950,-100.81
545.975,-99.78
546.000,-100.81
546.025,-99.78
546.050,-99.78
546.075,-100.81
546.100,-100.81
546.125,-102.88
546.150,-101.85
546.175,-102.88
546.200,-101.85
546.225,-101.85
546.250,-101.85
546.275,-100.81
546.300,-100.81
546.325,-100.81
546.350,-101.85
546.375,-101.85
546.400,-101.85
546.425,-99.78
546.450,-99.78
546.475,-101.85
546.500,-100.81
546.525,-100.81
546.550,-99.78
546.575,-101.85
546.600,-102.88
546.625,-101.85
546.650,-100.81
546.675,-100.81
546.700,-99.78
546.725,-99.78
546.750,-97.72
546.775,-97.72
546.800,-96.69
546.825,-96.69
546.850,-98.75
546.875,-98.75
546.900,-99.78
546.925,-100.81
546.950,-100.81
546.975,-101.85
547.000,-100.81
547.025,-100.81
547.050,-100.81
547.075,-101.85
547.100,-101.85
547.125,-100.81
547.150,-100.81
547.175,-102.88
547.200,-101.85
547.225,-100.81
547.250,-101.85
547.275,-101.85
547.300,-101.85
547.325,-100.81
547.350,-102.88
547.375,-101.85
547.400,-101.85
547.425,-102.88
547.450,-101.85
547.475,-101.85
547.500,-102.88
547.525,-102.88
547.550,-101.85
547.575,-102.88
547.600,-102.88
547.625,-101.85
547.650,-101.85
547.675,-101.85
547.700,-101.85
547.725,-102.88
547.750,-101.85
547.775,-101.85
547.800,-102.88
547.825,-102.88
547.850,-102.88
547.875,-102.88
547.900,-101.85
547.925,-100.81
547.950,-100.81
