682.000,-90
682.025,-92
682.050,-89
682.075,-91
682.100,-90
682.125,-89
682.150,-88
682.175,-89
682.200,-90
682.225,-90
682.250,-94
682.275,-91
682.300,-91
682.325,-93
682.350,-92
682.375,-91
682.400,-91
682.425,-91
682.450,-94
682.475,-93
682.500,-94
682.525,-92
682.550,-92
682.575,-92
682.600,-91
682.625,-91
682.650,-91
682.675,-90
682.700,-92
682.725,-90
682.750,-89
682.775,-89
682.800,-88
682.825,-87
682.850,-87
682.875,-87
682.900,-87
682.925,-86
682.950,-85
682.975,-86
683.000,-86
683.025,-86
683.050,-86
683.075,-88
683.100,-89
683.125,-86
683.150,-86
683.175,-87
683.200,-89
683.225,-89
683.250,-88
683.275,-88
683.300,-87
683.325,-86
683.350,-86
683.375,-87
683.400,-86
683.425,-87
683.450,-86
683.475,-85
683.500,-86
683.525,-87
683.550,-87
683.575,-88
683.600,-91
683.625,-91
683.650,-91
683.675,-93
683.700,-94
683.725,-92
683.750,-90
683.775,-90
683.800,-88
683.825,-88
683.850,-92
683.875,-86
683.900,-87
683.925,-88
683.950,-88
683.975,-91
684.000,-91
684.025,-91
684.050,-91
684.075,-92
684.100,-91
684.125,-91
684.150,-91
684.175,-91
684.200,-90
684.225,-90
684.250,-90
684.275,-93
684.300,-93
684.325,-93
684.350,-92
684.375,-90
684.400,-91
684.425,-90
684.450,-90
684.475,-90
684.500,-91
684.525,-91
684.550,-91
684.575,-88
684.600,-90
684.625,-90
684.650,-90
684.675,-91
684.700,-93
684.725,-93
684.750,-93
684.775,-93
684.800,-93
684.825,-94
684.850,-93
684.875,-93
684.900,-94
684.925,-95
684.950,-97
684.975,-98
685.000,-98
685.025,-98
685.050,-97
685.075,-97
685.100,-96
685.125,-97
685.150,-97
685.175,-96
685.200,-94
685.225,-95
685.250,-95
685.275,-94
685.300,-92
685.325,-91
685.350,-90
685.375,-90
685.400,-90
685.425,-90
685.450,-90
685.475,-91
685.500,-94
685.525,-94
685.550,-94
685.575,-94
685.600,-93
685.625,-92
685.650,-92
685.675,-92
685.700,-91
685.725,-91
685.750,-91
685.775,-91
685.800,-91
685.825,-91
685.850,-89
685.875,-89
685.900,-89
685.925,-90
685.950,-91
685.975,-96
686.000,-109
686.025,-97
686.050,-107
686.075,-108
686.100,-106
686.125,-106
686.150,-106
686.175,-106
686.200,-106
686.225,-108
686.250,-107
686.275,-108
686.300,-99
686.325,-96
686.350,-94
686.375,-94
686.400,-90
686.425,-90
686.450,-90
686.475,-88
686.500,-89
686.525,-90
686.550,-91
686.575,-93
686.600,-92
686.625,-90
686.650,-89
686.675,-87
686.700,-86
686.725,-86
686.750,-86
686.775,-86
686.800,-86
686.825,-86
686.850,-86
686.875,-87
686.900,-88
686.925,-86
686.950,-87
686.975,-87
687.000,-87
687.025,-88
687.050,-89
687.075,-90
687.100,-90
687.125,-90
687.150,-89
687.175,-88
687.200,-87
687.225,-89
687.250,-88
687.275,-88
687.300,-88
687.325,-87
687.350,-86
687.375,-86
687.400,-85
687.425,-85
687.450,-86
687.475,-87
687.500,-87
687.525,-87
687.550,-87
687.575,-89
687.600,-88
687.625,-88
687.650,-87
687.675,-87
687.700,-86
687.725,-86
687.750,-87
687.775,-88
687.800,-90
687.825,-90
687.850,-92
687.875,-92
687.900,-91
687.925,-90
687.950,-89
687.975,-89
688.000,-89
688.025,-89
688.050,-92
688.075,-90
688.100,-91
688.125,-91
688.150,-90
688.175,-90
688.200,-90
688.225,-91
688.250,-91
688.275,-93
688.300,-93
688.325,-91
688.350,-90
688.375,-89
688.400,-90
688.425,-89
688.450,-89
688.475,-88
688.500,-86
688.525,-89
688.550,-90
688.575,-89
688.600,-90
688.625,-90
688.650,-92
688.675,-90
688.700,-90
688.725,-91
688.750,-90
688.775,-89
688.800,-88
688.825,-89
688.850,-89
688.875,-89
688.900,-90
688.925,-90
688.950,-93
688.975,-92
689.000,-92
689.025,-91
689.050,-91
689.075,-91
689.100,-91
689.125,-91
689.150,-91
689.175,-91
689.200,-91
689.225,-90
689.250,-89
689.275,-89
689.300,-89
689.325,-89
689.350,-89
689.375,-91
689.400,-88
689.425,-89
689.450,-90
689.475,-90
689.500,-91
689.525,-91
689.550,-94
689.575,-94
689.600,-94
689.625,-94
689.650,-94
689.675,-93
689.700,-94
689.725,-91
689.750,-93
689.775,-92
689.800,-92
689.825,-92
689.850,-92
689.875,-93
689.900,-95
689.925,-91
689.950,-91
689.975,-92
690.000,-93
690.025,-92
690.050,-93
690.075,-91
690.100,-91
690.125,-91
690.150,-92
690.175,-92
690.200,-91
690.225,-91
690.250,-91
690.275,-91
690.300,-91
690.325,-89
690.350,-90
690.375,-90
690.400,-91
690.425,-91
690.450,-90
690.475,-90
690.500,-92
690.525,-93
690.550,-94
690.575,-94
690.600,-94
690.625,-93
690.650,-93
690.675,-93
690.700,-92
690.725,-92
690.750,-93
690.775,-94
690.800,-93
690.825,-95
690.850,-94
690.875,-94
690.900,-93
690.925,-93
690.950,-92
690.975,-92
691.000,-92
691.025,-91
691.050,-91
691.075,-90
691.100,-90
691.125,-92
691.150,-93
691.175,-93
691.200,-92
691.225,-92
691.250,-91
691.275,-91
691.300,-91
691.325,-90
691.350,-91
691.375,-91
691.400,-91
691.425,-90
691.450,-89
691.475,-89
691.500,-90
691.525,-90
691.550,-88
691.575,-89
691.600,-90
691.625,-91
691.650,-91
691.675,-91
691.700,-91
691.725,-93
691.750,-94
691.775,-94
691.800,-93
691.825,-93
691.850,-91
691.875,-92
691.900,-90
691.925,-90
691.950,-89
691.975,-90
692.000,-92
692.025,-100
692.050,-108
692.075,-108
692.100,-108
692.125,-106
692.150,-106
692.175,-107
692.200,-106
692.225,-106
692.250,-107
692.275,-106
692.300,-106
692.325,-106
692.350,-106
692.375,-105
692.400,-106
692.425,-105
692.450,-106
692.475,-106
692.500,-107
692.525,-107
692.550,-107
692.575,-107
692.600,-106
692.625,-107
692.650,-109
692.675,-108
692.700,-108
692.725,-107
692.750,-108
692.775,-107
692.800,-106
692.825,-106
692.850,-108
692.875,-107
692.900,-108
692.925,-107
692.950,-108
692.975,-108
693.000,-108
693.025,-108
693.050,-109
693.075,-107
693.100,-107
693.125,-107
693.150,-106
693.175,-107
693.200,-107
693.225,-107
693.250,-107
693.275,-107
693.300,-108
693.325,-108
693.350,-107
693.375,-107
693.400,-106
693.425,-106
693.450,-106
693.475,-107
693.500,-106
693.525,-109
693.550,-108
693.575,-108
693.600,-107
693.625,-107
693.650,-106
693.675,-106
693.700,-107
693.725,-106
693.750,-106
693.775,-106
693.800,-107
693.825,-106
693.850,-107
693.875,-107
693.900,-107
693.925,-107
693.950,-108
693.975,-107
694.000,-108
694.025,-106
694.050,-106
694.075,-106
694.100,-107
694.125,-107
694.150,-108
694.175,-106
694.200,-107
694.225,-106
694.250,-106
694.275,-106
694.300,-106
694.325,-106
694.350,-106
694.375,-107
694.400,-106
694.425,-106
694.450,-106
694.475,-108
694.500,-107
694.525,-106
694.550,-106
694.575,-107
694.600,-106
694.625,-107
694.650,-106
694.675,-106
694.700,-106
694.725,-106
694.750,-107
694.775,-107
694.800,-107
694.825,-108
694.850,-107
694.875,-106
694.900,-108
694.925,-107
694.950,-107
694.975,-106
695.000,-106
695.025,-106
695.050,-107
695.075,-107
695.100,-107
695.125,-107
695.150,-108
695.175,-108
695.200,-107
695.225,-107
695.250,-108
695.275,-108
695.300,-108
695.325,-108
695.350,-107
695.375,-107
695.400,-108
695.425,-108
695.450,-107
695.475,-108
695.500,-108
695.525,-108
695.550,-108
695.575,-106
695.600,-108
695.625,-107
695.650,-107
695.675,-107
695.700,-107
695.725,-107
695.750,-107
695.775,-106
695.800,-106
695.825,-106
695.850,-106
695.875,-107
695.900,-106
695.925,-106
695.950,-107
695.975,-107
696.000,-108
