341.64,-109.79
341.649,-108.81
341.658,-109.69
341.667,-110.44
341.676,-109.35
341.685,-109.54
341.694,-109.25
341.703,-108.77
341.712,-109.83
341.721,-109.35
341.73,-108.42
341.739,-109.35
341.748,-109.98
341.757,-109.06
341.766,-109.21
341.775,-108.13
341.784,-109.48
341.793,-109.46
341.802,-110.06
341.811,-109.38
341.82,-110.4
341.829,-108.5
341.838,-109.44
341.847,-109.04
341.856,-108.5
341.865,-108.98
341.874,-108.98
341.883,-109.88
341.892,-109.71
341.901,-109.25
341.91,-109.13
341.919,-109.96
341.928,-109.29
341.937,-110.21
341.946,-110.54
341.955,-109.69
341.964,-109.23
341.973,-109.85
341.982,-108.13
341.991,-109.77
342.0,-108.19
342.009,-110.94
342.018,-110.04
342.027,-110.83
342.036,-110.67
342.045,-109.56
342.054,-109.56
342.063,-109.69
342.072,-110.08
342.081,-110.46
342.09,-110.79
342.099,-110
342.108,-109.63
342.117,-110.1
342.126,-110.13
342.135,-110.35
342.144,-110.19
342.153,-109.44
342.162,-110.58
342.171,-110.6
342.18,-108.96
342.189,-110.5
342.198,-108.67
342.207,-110.52
342.216,-109.6
342.225,-110.42
342.234,-109.98
342.243,-110.29
342.252,-109.77
342.261,-109.13
342.27,-109.69
342.279,-110.88
342.288,-109.19
342.297,-109.92
342.306,-110.44
342.315,-109.38
342.324,-109.71
342.333,-109.69
342.342,-109.25
342.351,-108.88
342.36,-110.33
342.369,-110.15
342.378,-109.63
342.387,-109.31
342.396,-109.04
342.405,-109.85
342.414,-109.31
342.423,-109.94
342.432,-110.65
342.441,-110.65
342.45,-108.77
342.459,-110.6
342.468,-109.44
342.477,-109.35
342.486,-109.75
342.495,-109.92
342.505,-109.6
342.514,-110.81
342.523,-109.5
342.532,-109.46
342.541,-110.08
342.55,-109.69
342.559,-110.56
342.568,-110.5
342.577,-110.04
342.586,-110.1
342.595,-110.67
342.604,-110.77
342.613,-110.92
342.622,-109.96
342.631,-108.98
342.64,-110
342.649,-110.6
342.658,-111.25
342.667,-109.92
342.676,-110.9
342.685,-109.88
342.694,-110.29
342.703,-110.79
342.712,-109.52
342.721,-110.02
342.73,-109.63
342.739,-110
342.748,-109.73
342.757,-110.52
342.766,-109.5
342.775,-109.83
342.784,-109.67
342.793,-110.75
342.802,-109.42
342.811,-109.13
342.82,-109.96
342.829,-111.17
342.838,-108.96
342.847,-110.31
342.856,-109.94
342.865,-109.85
342.874,-109.25
342.883,-110.65
342.892,-110.4
342.901,-110.67
342.91,-109.25
342.919,-109.85
342.928,-109.81
342.937,-109.96
342.946,-110.67
342.955,-109.77
342.964,-110.31
342.973,-109.92
342.982,-110.75
342.991,-110.13
343.0,-109.71
343.009,-109.67
343.018,-109.38
343.027,-111.19
343.036,-110.19
343.045,-110.69
343.054,-110.69
343.063,-110.48
343.072,-110.29
343.081,-110.48
343.09,-110.42
343.099,-110.04
343.108,-110.48
343.117,-109.85
343.126,-110.29
343.135,-110.98
343.144,-109.27
343.153,-110
343.162,-110
343.171,-110.46
343.18,-109.4
343.189,-109.63
343.198,-110.9
343.207,-110.4
343.216,-109.67
343.225,-110.63
343.234,-110.79
343.243,-108.6
343.252,-109.44
343.261,-109.04
343.27,-110.31
343.279,-110.52
343.288,-109.13
343.297,-109.35
343.306,-110.65
343.315,-110.46
343.324,-111.35
343.333,-109.6
343.342,-109.58
343.351,-110.56
343.36,-110.58
343.369,-110.44
343.378,-109.58
343.387,-110.71
343.396,-110.06
343.405,-110.02
343.414,-109.71
343.423,-109.38
343.432,-108.73
343.441,-107.42
343.45,-109.69
343.459,-108.92
343.468,-108.17
343.477,-109.56
343.486,-110.94
343.495,-109.73
343.505,-109.85
343.514,-110.02
343.523,-109.02
343.532,-110.19
343.541,-109.19
343.55,-110.19
343.559,-109.67
343.568,-110.19
343.577,-110.13
343.586,-110.58
343.595,-109.31
343.604,-109.48
343.613,-110.42
343.622,-108.29
343.631,-109.23
343.64,-110.02
343.649,-104.67
343.658,-106.48
343.667,-109.06
343.676,-108.21
343.685,-110.79
343.694,-109.81
343.703,-109.77
343.712,-110.17
343.721,-109.19
343.73,-110.27
343.739,-111.96
343.748,-110.88
343.757,-109.58
343.766,-111.19
343.775,-110.15
343.784,-110.06
343.793,-110.31
343.802,-109.98
343.811,-110.04
343.82,-110.96
343.829,-110.31
343.838,-109.1
343.847,-110.21
343.856,-108.58
343.865,-109.73
343.874,-111.13
343.883,-109.29
343.892,-110.46
343.901,-109.42
343.91,-110.25
343.919,-109.69
343.928,-110.83
343.937,-110.75
343.946,-110.35
343.955,-110.02
343.964,-109.6
343.973,-109.96
343.982,-109.79
343.991,-110.08
344.0,-111.29
344.009,-109.58
344.018,-111
344.027,-109.67
344.036,-110.4
344.045,-111.13
344.054,-110.79
344.063,-110.98
344.072,-110.83
344.081,-110.35
344.09,-110.71
344.099,-110.94
344.108,-111.33
344.117,-111.35
344.126,-111.25
344.135,-110.67
344.144,-110.9
344.153,-111.48
344.162,-111.19
344.171,-110.75
344.18,-111.27
344.189,-110.79
344.198,-110.46
344.207,-110.1
344.216,-110.46
344.225,-110.73
344.234,-111.92
344.243,-110.81
344.252,-110.65
344.261,-111.02
344.27,-111.83
344.279,-110.4
344.288,-110.46
344.297,-112.25
344.306,-110.67
344.315,-111.33
344.324,-111.04
344.333,-111.1
344.342,-112
344.351,-111.73
344.36,-111.42
344.369,-111.58
344.378,-111.13
344.387,-112.4
344.396,-111.13
344.405,-111.02
344.414,-111.08
344.423,-112.98
344.432,-111.54
344.441,-111.33
344.45,-110.88
344.459,-111.56
344.468,-112.1
344.477,-112.85
344.486,-111.85
344.495,-112.65
344.505,-112.27
344.514,-111.17
344.523,-110.83
344.532,-111.4
344.541,-112.02
344.55,-111.33
344.559,-111.48
344.568,-112.63
344.577,-112.5
344.586,-111.88
344.595,-110.83
344.604,-111.21
344.613,-111.56
344.622,-111.5
344.631,-111.19
344.64,-111.54
344.649,-111.42
344.658,-110.88
344.667,-110.73
344.676,-112.15
344.685,-110.42
344.694,-111.1
344.703,-112.08
344.712,-111.92
344.721,-111.54
344.73,-112.17
344.739,-112.44
344.748,-112.02
344.757,-110.56
344.766,-111.46
344.775,-112.19
344.784,-111.58
344.793,-111.31
344.802,-111.06
344.811,-111.6
344.82,-111.25
344.829,-111.25
344.838,-112.46
344.847,-112.23
344.856,-112.15
344.865,-110.54
344.874,-111
344.883,-111.19
344.892,-110.73
344.901,-111.52
344.91,-111.92
344.919,-110.88
344.928,-110.81
344.937,-111.96
344.946,-111.17
344.955,-110.83
344.964,-111.71
344.973,-111.4
344.982,-110.75
344.991,-110.92
345.0,-110.71
345.009,-112.27
345.018,-111.52
345.027,-111.31
345.036,-110.69
345.045,-111.98
345.054,-110.27
345.063,-111.54
345.072,-110.94
345.081,-111.27
345.09,-110.71
345.099,-111
345.108,-110.79
345.117,-110.35
345.126,-110.23
345.135,-111.4
345.144,-111.88
345.153,-110.96
345.162,-112.35
345.171,-111.4
345.18,-112.08
345.189,-111.29
345.198,-111.31
345.207,-111.42
345.216,-111.08
345.225,-111.23
345.234,-111.29
345.243,-110.81
345.252,-112.1
345.261,-111.04
345.27,-110.83
345.279,-111.46
345.288,-110.15
345.297,-110.42
345.306,-112.23
345.315,-111.35
345.324,-112.06
345.333,-111.23
345.342,-111.92
345.351,-111.69
345.36,-111.92
345.369,-112.1
345.378,-112.13
345.387,-110.92
345.396,-111.69
345.405,-110.6
345.414,-111.44
345.423,-111.73
345.432,-110.85
345.441,-111.29
345.45,-112.44
345.459,-110.35
345.468,-110.44
345.477,-111.77
345.486,-111.42
345.495,-111.4
345.505,-110.96
345.514,-111.69
345.523,-111.44
345.532,-111.81
345.541,-111.58
345.55,-112.35
345.559,-110.65
345.568,-111.73
345.577,-111.9
345.586,-111.42
345.595,-111.58
345.604,-112.54
345.613,-111.48
345.622,-111.63
345.631,-110.27
345.64,-110.96
345.649,-111.83
345.658,-111.56
345.667,-111.15
345.676,-111.38
345.685,-110.92
345.694,-110.71
345.703,-111.29
345.712,-111.63
345.721,-111.1
345.73,-111.5
345.739,-110.83
345.748,-111.02
345.757,-111.35
345.766,-110.42
345.775,-111.5
345.784,-111.44
345.793,-112.19
345.802,-110.65
345.811,-109.65
345.82,-111.38
345.829,-110.83
345.838,-110.13
345.847,-111.23
345.856,-111.46
345.865,-110.73
345.874,-110.1
345.883,-111.04
345.892,-110.54
345.901,-110.98
345.91,-111.35
345.919,-111.58
345.928,-111.4
345.937,-112.1
345.946,-111.31
345.955,-110.88
345.964,-111.27
345.973,-109.52
345.982,-111.46
345.991,-111.79
346.0,-111.88
346.009,-112.06
346.018,-112.38
346.027,-112.75
346.036,-111.73
346.045,-112.54
346.054,-112.06
346.063,-112.15
346.072,-111.52
346.081,-111.77
346.09,-112.48
346.099,-112.63
346.108,-112.19
346.117,-111.27
346.126,-112.52
346.135,-112.06
346.144,-111.56
346.153,-111.25
346.162,-112.58
346.171,-112.85
346.18,-112.67
346.189,-112.52
346.198,-111.54
346.207,-112.5
346.216,-112.1
346.225,-111.73
346.234,-112.06
346.243,-112.63
346.252,-111.27
346.261,-112.15
346.27,-111.17
346.279,-111.73
346.288,-113.27
346.297,-112.4
346.306,-110.83
346.315,-111.58
346.324,-112.1
346.333,-111.46
346.342,-111.83
346.351,-111.58
346.36,-112.04
346.369,-112.35
346.378,-111.73
346.387,-112.85
346.396,-112.67
346.405,-112.73
346.414,-112.31
346.423,-111.44
346.432,-111.69
346.441,-111.33
346.45,-111.6
346.459,-111.65
346.468,-111.6
346.477,-110.98
346.486,-111.67
346.495,-112.6
346.505,-112
346.514,-112.81
346.523,-111.35
346.532,-112.33
346.541,-112.27
346.55,-111.65
346.559,-112.04
346.568,-111.67
346.577,-111.88
346.586,-111.42
346.595,-111.92
346.604,-112.31
346.613,-112.23
346.622,-111.52
346.631,-112.06
346.64,-112.79
346.649,-111.85
346.658,-112.31
346.667,-111.73
346.676,-112.83
346.685,-112.25
346.694,-111.88
346.703,-112.02
346.712,-111.44
346.721,-112.52
346.73,-111.44
346.739,-111.9
346.748,-110.98
346.757,-111.88
346.766,-112.15
346.775,-111.71
346.784,-112.15
346.793,-112.5
346.802,-113
346.811,-112.44
346.82,-112.1
346.829,-111.75
346.838,-112.13
346.847,-112.1
346.856,-111.85
346.865,-113
346.874,-112.92
346.883,-112.54
346.892,-112.31
346.901,-112.15
346.91,-111.65
346.919,-111.94
346.928,-112.69
346.937,-111.19
346.946,-112.5
346.955,-112.33
346.964,-111.9
346.973,-111.35
346.982,-112.21
346.991,-111.75
347.0,-112.79
347.009,-112.15
347.018,-113.15
347.027,-111.44
347.036,-112.85
347.045,-112.79
347.054,-112.65
347.063,-113.06
347.072,-112.75
347.081,-112.67
347.09,-112.71
347.099,-112.94
347.108,-112.13
347.117,-111.98
347.126,-112.79
347.135,-112.54
347.144,-112.69
347.153,-112.35
347.162,-112.33
347.171,-112.52
347.18,-112.69
347.189,-112.48
347.198,-111.98
347.207,-112.42
347.216,-111.88
347.225,-113.02
347.234,-112.1
347.243,-112.73
347.252,-112.58
347.261,-111.85
347.27,-113.33
347.279,-112.27
347.288,-111.98
347.297,-112.08
347.306,-112.48
347.315,-112.08
347.324,-112.19
347.333,-112.33
347.342,-112.6
347.351,-112.5
347.36,-111.75
347.369,-113.08
347.378,-112.63
347.387,-113.65
347.396,-111.98
347.405,-112.52
347.414,-112.42
347.423,-112.63
347.432,-113.33
347.441,-112.42
347.45,-112.54
347.459,-112.73
347.468,-113.04
347.477,-113
347.486,-113.46
347.495,-112.02
347.505,-113.29
347.514,-113.44
347.523,-112.67
347.532,-112.1
347.541,-112.56
347.55,-112.77
347.559,-113.1
347.568,-111.77
347.577,-112.88
347.586,-113
347.595,-112.71
347.604,-113.6
347.613,-112.94
347.622,-112.9
347.631,-113
347.64,-112.94
347.649,-112.02
347.658,-112.23
347.667,-111.73
347.676,-112.9
347.685,-112.52
347.694,-112.85
347.703,-113.35
347.712,-112.98
347.721,-113.52
347.73,-112.94
347.739,-113.1
347.748,-113.21
347.757,-112.46
347.766,-112.83
347.775,-112.83
347.784,-112.75
347.793,-112.79
347.802,-113.15
347.811,-112.44
347.82,-113.58
347.829,-112.4
347.838,-113.08
347.847,-113.17
347.856,-113.85
347.865,-112.69
347.874,-112.44
347.883,-113.4
347.892,-113.52
347.901,-112.48
347.91,-113.25
347.919,-113.23
347.928,-112.81
347.937,-112.06
347.946,-112.83
347.955,-111.94
347.964,-113.65
347.973,-112.04
347.982,-112.98
347.991,-112.31
348.0,-112.69
348.009,-112.92
348.018,-111.77
348.027,-113.46
348.036,-112.31
348.045,-113.15
348.054,-113.06
348.063,-113.15
348.072,-113.6
348.081,-112.29
348.09,-113.29
348.099,-113.44
348.108,-112.67
348.117,-112.38
348.126,-112.9
348.135,-113.02
348.144,-113.23
348.153,-111.92
348.162,-112.25
348.171,-112.96
348.18,-113.73
348.189,-112.9
348.198,-113.25
348.207,-112.81
348.216,-113.21
348.225,-113.5
348.234,-113.29
348.243,-113.5
348.252,-113.54
348.261,-112.4
348.27,-113.42
348.279,-113.35
348.288,-112.94
348.297,-113.67
348.306,-113.02
348.315,-112.85
348.324,-113.27
348.333,-113.1
348.342,-113.19
348.351,-113.38
348.36,-113.46
348.369,-113.04
348.378,-113.4
348.387,-113.79
348.396,-113.88
348.405,-113.54
348.414,-113.44
348.423,-113.67
348.432,-114.15
348.441,-113.81
348.45,-112.25
348.459,-113.35
348.468,-113.44
348.477,-113.38
348.486,-113.42
348.495,-113.35
348.505,-113.06
348.514,-112.29
348.523,-112.46
348.532,-112.67
348.541,-112.5
348.55,-112.96
348.559,-113.85
348.568,-112.98
348.577,-113.19
348.586,-112.96
348.595,-113.96
348.604,-113.73
348.613,-112.44
348.622,-113.9
348.631,-112.94
348.64,-113
348.649,-113.73
348.658,-114.1
348.667,-113.46
348.676,-113.52
348.685,-113.98
348.694,-112.96
348.703,-113.88
348.712,-113.63
348.721,-113.75
348.73,-113.13
348.739,-113.48
348.748,-113.15
348.757,-113.42
348.766,-113.19
348.775,-112.9
348.784,-113.42
348.793,-113.23
348.802,-112.85
348.811,-113.35
348.82,-113.17
348.829,-113.54
348.838,-113.1
348.847,-112.38
348.856,-113.27
348.865,-111.88
348.874,-112.92
348.883,-113
348.892,-113
348.901,-112.81
348.91,-112.71
348.919,-111.69
348.928,-112.9
348.937,-112.58
348.946,-113.02
348.955,-111.52
348.964,-113.29
348.973,-112.4
348.982,-112.69
348.991,-112.94
349.0,-112.85
349.009,-112.92
349.018,-112.54
349.027,-112.31
349.036,-111.15
349.045,-113.15
349.054,-112.27
349.063,-112.52
349.072,-112.98
349.081,-112.63
349.09,-112.44
349.099,-113.31
349.108,-113.27
349.117,-113.67
349.126,-113.33
349.135,-112.81
349.144,-113.23
349.153,-113
349.162,-112.81
349.171,-113.79
349.18,-113.27
349.189,-113.27
349.198,-113.5
349.207,-114.08
349.216,-113.56
349.225,-112.94
349.234,-114.06
349.243,-113.88
349.252,-113.67
349.261,-113.63
349.27,-113.04
349.279,-113.52
349.288,-113.67
349.297,-112.25
349.306,-113.73
349.315,-112.54
349.324,-113.96
349.333,-113.38
349.342,-112.88
349.351,-112.27
349.36,-113.13
349.369,-113.44
349.378,-114.02
349.387,-113.29
349.396,-113.4
349.405,-113.08
349.414,-113.6
349.423,-113.17
349.432,-112.71
349.441,-113.23
349.45,-112.79
349.459,-113.44
349.468,-113.06
349.477,-112.44
349.486,-113.15
349.495,-113.38
349.505,-113.08
349.514,-113.1
349.523,-112.67
349.532,-113.65
349.541,-113.29
349.55,-113.23
349.559,-113.21
349.568,-113.4
349.577,-113.35
349.586,-113.23
349.595,-113.52
349.604,-113.38
349.613,-113.56
349.622,-112.63
349.631,-113.23
349.64,-112.63
349.649,-113.6
349.658,-112.77
349.667,-113.13
349.676,-114
349.685,-112.9
349.694,-112.15
349.703,-113.63
349.712,-113.56
349.721,-112.83
349.73,-113.02
349.739,-113.65
349.748,-113.4
349.757,-112.29
349.766,-112.25
349.775,-112.83
349.784,-112.6
349.793,-112.52
349.802,-112.67
349.811,-113.08
349.82,-112.17
349.829,-112.33
349.838,-111.73
349.847,-111.25
349.856,-111.38
349.865,-112.15
349.874,-112.02
349.883,-112.92
349.892,-112.85
349.901,-112.56
349.91,-113.54
349.919,-113.54
349.928,-113.46
349.937,-113.13
349.946,-113.13
349.955,-113.63
349.964,-113.77
349.973,-113.46
349.982,-113.21
349.991,-113.52
350.0,-112.92
350.009,-112.92
350.018,-112.73
350.027,-112.92
350.036,-113.54
350.045,-113.77
350.054,-113.13
350.063,-113.23
350.072,-113.33
350.081,-114.17
350.09,-113.21
350.099,-112.65
350.108,-113.52
350.117,-113.75
350.126,-113.35
350.135,-113.96
350.144,-113.44
350.153,-113.35
350.162,-113.08
350.171,-112.19
350.18,-112.35
350.189,-112.5
350.198,-112.33
350.207,-112.1
350.216,-112.44
350.225,-111.38
350.234,-112.44
350.243,-111.81
350.252,-112.52
350.261,-111.92
350.27,-112.5
350.279,-112.96
350.288,-112.65
350.297,-113.25
350.306,-113.06
350.315,-113.31
350.324,-113.35
350.333,-112.92
350.342,-113.15
350.351,-113.1
350.36,-112.54
350.369,-112.31
350.378,-113.83
350.387,-112.08
350.396,-113.94
350.405,-113
350.414,-112.98
350.423,-112.71
350.432,-111.94
350.441,-113
350.45,-112.96
350.459,-114.1
350.468,-113.69
350.477,-113.1
350.486,-113.35
350.495,-112.71
350.505,-112.52
350.514,-112.73
350.523,-112.63
350.532,-111.71
350.541,-112.4
350.55,-112.9
350.559,-113.96
350.568,-112.96
350.577,-113.79
350.586,-113.46
350.595,-112.19
350.604,-113.29
350.613,-113.02
350.622,-112.75
350.631,-112.69
350.64,-112.65
350.649,-111.85
350.658,-112.5
350.667,-112.94
350.676,-112.33
350.685,-112.79
350.694,-112.15
350.703,-113.23
350.712,-112.46
350.721,-114.06
350.73,-113.15
350.739,-113.25
350.748,-113.92
350.757,-113.31
350.766,-112.98
350.775,-114
350.784,-112.81
350.793,-112.9
350.802,-113.13
350.811,-113.63
350.82,-113.23
350.829,-114.21
350.838,-112.85
350.847,-113.21
350.856,-113.33
350.865,-111.9
350.874,-112.56
350.883,-113.69
350.892,-113.17
350.901,-112.52
350.91,-112.35
350.919,-112.94
350.928,-111.94
350.937,-112.79
350.946,-111.65
350.955,-111.33
350.964,-110.83
350.973,-111.69
350.982,-112.9
350.991,-112.52
351.0,-113.96
351.009,-113.54
351.018,-111.94
351.027,-112.98
351.036,-112.94
351.045,-112.48
351.054,-112.73
351.063,-112.42
351.072,-112.56
351.081,-112.79
351.09,-112.31
351.099,-113.04
351.108,-113.1
351.117,-113.29
351.126,-113.83
351.135,-113.31
351.144,-112.71
351.153,-113.54
351.162,-113.63
351.171,-113.13
351.18,-114.04
351.189,-113.15
351.198,-113.02
351.207,-112.92
351.216,-113.08
351.225,-113.15
351.234,-113.6
351.243,-112.31
351.252,-112.85
351.261,-112.98
351.27,-113.73
351.279,-112.96
351.288,-113.4
351.297,-112.79
351.306,-113.5
351.315,-113.38
351.324,-113.27
351.333,-113.69
351.342,-113.29
351.351,-112.98
351.36,-112.92
351.369,-112.81
351.378,-111.83
351.387,-113.69
351.396,-113.19
351.405,-113.56
351.414,-112.69
351.423,-113.48
351.432,-112.65
351.441,-112.65
351.45,-113.9
351.459,-113.65
351.468,-112.79
351.477,-113.71
351.486,-113.42
351.495,-113.44
351.505,-113.15
351.514,-113.5
351.523,-113.29
351.532,-113.25
351.541,-112.73
351.55,-112.75
351.559,-113.29
351.568,-113.69
351.577,-113.25
351.586,-113.85
351.595,-113.75
351.604,-113.17
351.613,-113.23
351.622,-112.79
351.631,-112.85
351.64,-113.35
351.649,-113.77
351.658,-113.21
351.667,-113.56
351.676,-113.19
351.685,-113.52
351.694,-113.79
351.703,-113.6
351.712,-113.54
351.721,-113.46
351.73,-113.96
351.739,-113.71
351.748,-113.9
351.757,-113.79
351.766,-113.77
351.775,-113.81
351.784,-114.27
351.793,-113.25
351.802,-113.77
351.811,-113.54
351.82,-114.06
351.829,-113.75
351.838,-114
351.847,-113.79
351.856,-113.98
351.865,-113.98
351.874,-113.35
351.883,-113.23
351.892,-112.38
351.901,-113.13
351.91,-113.46
351.919,-113.63
351.928,-113.17
351.937,-113.35
351.946,-113.42
351.955,-112.77
351.964,-113.06
351.973,-113.69
351.982,-113.19
351.991,-113.08
352.0,-113.04
352.009,-113.35
352.018,-113.29
352.027,-113.04
352.036,-112.69
352.045,-113.23
352.054,-112.79
352.063,-113.06
352.072,-112.29
352.081,-113.44
352.09,-114.25
352.099,-113.4
352.108,-112.58
352.117,-113.5
352.126,-113.33
352.135,-113.02
352.144,-114.04
352.153,-113.13
352.162,-113.29
352.171,-113.02
352.18,-112.96
352.189,-113.08
352.198,-114.08
352.207,-113.15
352.216,-113.77
352.225,-113.65
352.234,-113.31
352.243,-112.77
352.252,-112.94
352.261,-113.83
352.27,-113.35
352.279,-113.77
352.288,-112.73
352.297,-114.33
352.306,-113.35
352.315,-113.38
352.324,-113.25
352.333,-113.35
352.342,-113.94
352.351,-113.4
352.36,-113.58
352.369,-113.33
352.378,-114
352.387,-114.08
352.396,-114.15
352.405,-114.13
352.414,-113.42
352.423,-113.67
352.432,-113.56
352.441,-113.6
352.45,-113.9
352.459,-113.67
352.468,-113.65
352.477,-114.33
352.486,-113.35
352.495,-113.42
352.505,-113.77
352.514,-113.71
352.523,-113.52
352.532,-113.63
352.541,-114.27
352.55,-113.85
352.559,-114.21
352.568,-113.75
352.577,-113.88
352.586,-113.9
352.595,-113.63
352.604,-114.08
352.613,-113.88
352.622,-112.81
352.631,-113.9
352.64,-113.69
352.649,-112.85
352.658,-113.31
352.667,-113.25
352.676,-112.79
352.685,-113.52
352.694,-113.6
352.703,-113.15
352.712,-113.4
352.721,-114.1
352.73,-113.85
352.739,-113.79
352.748,-113.42
352.757,-113.54
352.766,-113.4
352.775,-114.65
352.784,-113.46
352.793,-113.54
352.802,-114.1
352.811,-113.71
352.82,-113.96
352.829,-113.56
352.838,-113.79
352.847,-114.06
352.856,-113.1
352.865,-113.5
352.874,-113.56
352.883,-113.1
352.892,-113.56
352.901,-113.56
352.91,-113.35
352.919,-113.83
352.928,-113.69
352.937,-113.77
352.946,-113.27
352.955,-113.25
352.964,-113.19
352.973,-113.15
352.982,-113.71
352.991,-113.38
353.0,-113.81
353.009,-114
353.018,-113.92
353.027,-113.58
353.036,-113.58
353.045,-114.15
353.054,-113.6
353.063,-113.52
353.072,-113.92
353.081,-114.25
353.09,-113.58
353.099,-114.06
353.108,-113.6
353.117,-112.9
353.126,-113.77
353.135,-113.77
353.144,-114.13
353.153,-113.88
353.162,-113.6
353.171,-113.83
353.18,-113.9
353.189,-113.88
353.198,-113.02
353.207,-113.46
353.216,-113.42
353.225,-114.02
353.234,-113.27
353.243,-113.88
353.252,-114.38
353.261,-113.9
353.27,-113.5
353.279,-114.04
353.288,-114.04
353.297,-113.56
353.306,-113.02
353.315,-113.48
353.324,-113.63
353.333,-113.27
353.342,-113.17
353.351,-113.81
353.36,-113.65
353.369,-113.13
353.378,-113.35
353.387,-113.5
353.396,-113.44
353.405,-113.17
353.414,-113.06
353.423,-113.69
353.432,-113.42
353.441,-113.92
353.45,-113.75
353.459,-113.88
353.468,-113.21
353.477,-113.88
353.486,-114.23
353.495,-114.15
353.505,-113.9
353.514,-113.6
353.523,-114.25
353.532,-113.79
353.541,-113.73
353.55,-113.85
353.559,-113.42
353.568,-112.73
353.577,-113.08
353.586,-112.75
353.595,-114.27
353.604,-113.69
353.613,-114.17
353.622,-114.48
353.631,-113.71
353.64,-113.38
353.649,-113.46
353.658,-113.58
353.667,-113.02
353.676,-114.06
353.685,-113.98
353.694,-113.85
353.703,-113.63
353.712,-113.31
353.721,-113.31
353.73,-113.73
353.739,-113.63
353.748,-112.98
353.757,-113.67
353.766,-113.63
353.775,-113.27
353.784,-112.5
353.793,-113.5
353.802,-113.83
353.811,-113.94
353.82,-113.63
353.829,-113.65
353.838,-113.9
353.847,-113.73
353.856,-114.19
353.865,-114.27
353.874,-114.15
353.883,-113.79
353.892,-114.08
353.901,-114.1
353.91,-113.9
353.919,-114.23
353.928,-113.77
353.937,-113.73
353.946,-113.94
353.955,-114.19
353.964,-114.46
353.973,-114.15
353.982,-113.88
353.991,-114.31
354.0,-114.04
354.009,-114.21
354.018,-113.88
354.027,-113.27
354.036,-114.27
354.045,-114.1
354.054,-113.63
354.063,-113.85
354.072,-114.02
354.081,-113.46
354.09,-113.5
354.099,-113.33
354.108,-113.33
354.117,-113.27
354.126,-112.98
354.135,-112.75
354.144,-112.94
354.153,-112.83
354.162,-111.4
354.171,-112.63
354.18,-112.58
354.189,-113.21
354.198,-113.71
354.207,-113.44
354.216,-112.96
354.225,-113.81
354.234,-113.75
354.243,-112.83
354.252,-113.06
354.261,-113.31
354.27,-113.35
354.279,-113.73
354.288,-114
354.297,-114.17
354.306,-114.06
354.315,-113.69
354.324,-114.27
354.333,-114.4
354.342,-113.21
354.351,-114
354.36,-114.02
354.369,-113.17
354.378,-113.77
354.387,-113.52
354.396,-113.83
354.405,-113.06
354.414,-113.38
354.423,-112.83
354.432,-114.35
354.441,-114.42
354.45,-114.1
354.459,-114.04
354.468,-113.56
354.477,-113.04
354.486,-113.58
354.495,-113.96
354.505,-113.54
354.514,-113.21
354.523,-112.63
354.532,-113.29
354.541,-112.85
354.55,-112.81
354.559,-111.85
354.568,-113.25
354.577,-113.13
354.586,-112.75
354.595,-113.08
354.604,-113.52
354.613,-113.65
354.622,-114.06
354.631,-113.63
354.64,-114.31
354.649,-114.15
354.658,-113.69
354.667,-113.96
354.676,-113.48
354.685,-113.81
354.694,-114.46
354.703,-114.29
354.712,-114.1
354.721,-114.04
354.73,-113.75
354.739,-113.77
354.748,-114.29
354.757,-113.21
354.766,-113.83
354.775,-113.69
354.784,-113.58
354.793,-113.65
354.802,-112.46
354.811,-113.77
354.82,-114.52
354.829,-113.92
354.838,-113.65
354.847,-113.5
354.856,-114.44
354.865,-113.54
354.874,-114.33
354.883,-114.38
354.892,-113.85
354.901,-113.85
354.91,-113.79
354.919,-114.02
354.928,-114.02
354.937,-113.94
354.946,-113.06
354.955,-114.42
354.964,-113.42
354.973,-113.5
354.982,-113.44
354.991,-112.75
355.0,-110.35
355.009,-109.04
355.018,-109.33
355.027,-109.17
355.036,-110.81
355.045,-109.73
355.054,-110.46
355.063,-111.94
355.072,-110.94
355.081,-111.5
355.09,-113
355.099,-112.38
355.108,-112.17
355.117,-112.31
355.126,-111.81
355.135,-112.1
355.144,-112.25
355.153,-111.96
355.162,-112.6
355.171,-111.44
355.18,-112.54
355.189,-112.06
355.198,-111.08
355.207,-112.15
355.216,-111.04
355.225,-113.06
355.234,-112.9
355.243,-112.21
355.252,-113.06
355.261,-111.92
355.27,-112.35
355.279,-111.98
355.288,-111.92
355.297,-111.67
355.306,-111.9
355.315,-112.13
355.324,-112.35
355.333,-112.81
355.342,-111.79
355.351,-111.63
355.36,-111.96
355.369,-110.1
355.378,-110.67
355.387,-110
355.396,-111
355.405,-110.35
355.414,-109.96
355.423,-111.31
355.432,-110.98
355.441,-111.21
355.45,-111.25
355.459,-111.81
355.468,-112.63
355.477,-112.06
355.486,-112.19
355.495,-112.9
355.505,-111.58
355.514,-112.42
355.523,-111.94
355.532,-112.48
355.541,-110.98
355.55,-112.04
355.559,-111.23
355.568,-111.21
355.577,-111.69
355.586,-111.65
355.595,-110.27
355.604,-110.46
355.613,-111
355.622,-110.65
355.631,-109.98
355.64,-110.81
355.649,-110.88
355.658,-110.71
355.667,-112.1
355.676,-111.85
355.685,-111.46
355.694,-111.81
355.703,-112
