587.200,-114
587.225,-111
587.250,-112
587.275,-106
587.300,-106
587.325,-113
587.350,-114
587.375,-112
587.400,-109
587.425,-114
587.450,-109
587.475,-114
587.500,-112
587.525,-112
587.550,-113
587.575,-114
587.600,-113
587.625,-113
587.650,-112
587.675,-111
587.700,-111
587.725,-112
587.750,-111
587.775,-111
587.800,-113
587.825,-114
587.850,-114
587.875,-110
587.900,-112
587.925,-112
587.950,-113
587.975,-113
588.000,-111
588.025,-114
588.050,-110
588.075,-111
588.100,-111
588.125,-112
588.150,-112
588.175,-109
588.200,-113
588.225,-113
588.250,-113
588.275,-112
588.300,-110
588.325,-111
588.350,-112
588.375,-112
588.400,-111
588.425,-115
588.450,-114
588.475,-113
588.500,-111
588.525,-112
588.550,-113
588.575,-111
588.600,-111
588.625,-112
588.650,-112
588.675,-112
588.700,-112
588.725,-113
588.750,-113
588.775,-112
588.800,-111
588.825,-113
588.850,-109
588.875,-114
588.900,-114
588.925,-111
588.950,-112
588.975,-112
589.000,-114
589.025,-113
589.050,-112
589.075,-111
589.100,-114
589.125,-111
589.150,-112
589.175,-111
589.200,-114
589.225,-110
589.250,-112
589.275,-112
589.300,-109
589.325,-114
589.350,-112
589.375,-113
589.400,-112
589.425,-113
589.450,-113
589.475,-113
589.500,-111
589.525,-111
589.550,-112
589.575,-110
589.600,-113
589.625,-111
589.650,-112
589.675,-112
589.700,-112
589.725,-112
589.750,-111
589.775,-112
589.800,-111
589.825,-108
589.850,-109
589.875,-111
589.900,-113
589.925,-114
589.950,-111
589.975,-111
590.000,-112
590.025,-112
590.050,-113
590.075,-114
590.100,-112
590.125,-113
590.150,-112
590.175,-113
590.200,-112
590.225,-112
590.250,-113
590.275,-113
590.300,-111
590.325,-113
590.350,-112
590.375,-114
590.400,-112
590.425,-111
590.450,-112
590.475,-113
590.500,-111
590.525,-113
590.550,-112
590.575,-111
590.600,-112
590.625,-111
590.650,-114
590.675,-115
590.700,-112
590.725,-112
590.750,-114
590.775,-112
590.800,-113
590.825,-110
590.850,-112
590.875,-113
590.900,-112
590.925,-113
590.950,-114
590.975,-112
591.000,-111
591.025,-112
591.050,-114
591.075,-113
591.100,-112
591.125,-112
591.150,-113
591.175,-113
591.200,-111
591.225,-110
591.250,-112
591.275,-112
591.300,-113
591.325,-109
591.350,-113
591.375,-111
591.400,-114
591.425,-112
591.450,-113
591.475,-112
591.500,-113
591.525,-111
591.550,-112
591.575,-114
591.600,-114
591.625,-113
591.650,-113
591.675,-112
591.700,-112
591.725,-113
591.750,-109
591.775,-111
591.800,-114
591.825,-112
591.850,-113
591.875,-111
591.900,-111
591.925,-113
591.950,-111
591.975,-111
592.000,-111
592.025,-113
592.050,-113
592.075,-112
592.100,-111
592.125,-110
592.150,-114
592.175,-111
592.200,-115
592.225,-111
592.250,-113
592.275,-114
592.300,-112
592.325,-114
592.350,-113
592.375,-112
592.400,-113
592.425,-113
592.450,-110
592.475,-113
592.500,-113
592.525,-114
592.550,-112
592.575,-112
592.600,-112
592.625,-113
592.650,-112
592.675,-112
592.700,-112
592.725,-112
592.750,-112
592.775,-114
592.800,-110
592.825,-109
592.850,-113
592.875,-112
592.900,-112
592.925,-111
592.950,-112
592.975,-112
593.000,-113
593.025,-112
593.050,-113
593.075,-111
593.100,-111
593.125,-113
593.150,-115
593.175,-113
593.200,-113
593.225,-113
593.250,-114
593.275,-110
593.300,-113
593.325,-114
593.350,-112
593.375,-111
593.400,-109
593.425,-112
593.450,-111
593.475,-112
593.500,-112
593.525,-114
593.550,-112
593.575,-113
593.600,-112
593.625,-114
593.650,-112
593.675,-113
593.700,-114
593.725,-113
593.750,-113
593.775,-112
593.800,-112
593.825,-113
593.850,-111
593.875,-111
593.900,-114
593.925,-111
593.950,-111
593.975,-109
594.000,-108
594.025,-111
594.050,-112
594.075,-112
594.100,-113
594.125,-113
594.150,-113
594.175,-114
594.200,-110
594.225,-113
594.250,-114
594.275,-110
594.300,-113
594.325,-112
594.350,-112
594.375,-114
594.400,-113
594.425,-112
594.450,-110
594.475,-114
594.500,-112
594.525,-112
594.550,-112
594.575,-113
594.600,-111
594.625,-111
594.650,-109
594.675,-113
594.700,-112
594.725,-113
594.750,-111
594.775,-114
594.800,-112
594.825,-113
594.850,-112
594.875,-112
594.900,-112
594.925,-114
594.950,-114
594.975,-112
595.000,-113
595.025,-113
595.050,-111
595.075,-113
595.100,-113
595.125,-113
595.150,-113
595.175,-112
595.200,-111
595.225,-113
595.250,-112
595.275,-112
595.300,-110
595.325,-114
595.350,-112
595.375,-112
595.400,-111
595.425,-111
595.450,-112
595.475,-111
595.500,-114
595.525,-114
595.550,-113
595.575,-112
595.600,-113
595.625,-113
595.650,-113
595.675,-113
595.700,-110
595.725,-114
595.750,-112
595.775,-112
595.800,-112
595.825,-114
595.850,-113
595.875,-112
595.900,-113
595.925,-111
595.950,-113
595.975,-112
596.000,-111
596.025,-113
596.050,-111
596.075,-111
596.100,-113
596.125,-111
596.150,-112
596.175,-112
596.200,-113
596.225,-112
596.250,-112
596.275,-113
596.300,-112
596.325,-114
596.350,-113
596.375,-111
596.400,-111
596.425,-112
596.450,-113
596.475,-113
596.500,-113
596.525,-113
596.550,-112
596.575,-112
596.600,-113
596.625,-114
596.650,-112
596.675,-112
596.700,-113
596.725,-114
596.750,-113
596.775,-113
596.800,-113
596.825,-113
596.850,-114
596.875,-112
596.900,-110
596.925,-112
596.950,-111
596.975,-113
597.000,-113
597.025,-113
597.050,-113
597.075,-112
597.100,-113
597.125,-110
597.150,-109
597.175,-107
597.200,-105
597.225,-105
597.250,-105
597.275,-106
597.300,-105
597.325,-106
597.350,-105
597.375,-105
597.400,-105
597.425,-105
597.450,-105
597.475,-108
597.500,-108
597.525,-111
597.550,-112
597.575,-112
597.600,-113
597.625,-112
597.650,-113
597.675,-111
597.700,-113
597.725,-112
597.750,-113
597.775,-112
597.800,-112
597.825,-112
597.850,-114
597.875,-112
597.900,-110
597.925,-112
597.950,-113
597.975,-114
598.000,-113
598.025,-112
598.050,-112
598.075,-112
598.100,-111
598.125,-112
598.150,-112
598.175,-112
598.200,-112
598.225,-112
598.250,-110
598.275,-112
598.300,-112
598.325,-111
598.350,-111
598.375,-112
598.400,-112
598.425,-113
598.450,-113
598.475,-112
598.500,-112
598.525,-113
598.550,-113
598.575,-112
598.600,-110
598.625,-110
598.650,-114
598.675,-113
598.700,-112
598.725,-113
598.750,-114
598.775,-110
598.800,-113
598.825,-114
598.850,-113
598.875,-111
598.900,-111
598.925,-111
598.950,-113
598.975,-112
599.000,-112
599.025,-114
599.050,-112
599.075,-112
599.100,-115
599.125,-112
599.150,-113
599.175,-111
599.200,-111
599.225,-113
599.250,-112
599.275,-112
599.300,-113
599.325,-112
599.350,-113
599.375,-113
599.400,-113
599.425,-112
599.450,-110
599.475,-112
599.500,-113
599.525,-111
599.550,-115
599.575,-111
599.600,-112
599.625,-112
599.650,-112
599.675,-110
599.700,-114
599.725,-110
599.750,-112
599.775,-112
599.800,-113
599.825,-112
599.850,-112
599.875,-112
599.900,-111
599.925,-113
599.950,-114
599.975,-107
600.000,-108
600.025,-113
600.050,-110
600.075,-109
600.100,-111
600.125,-112
600.150,-115
600.175,-113
600.200,-112
600.225,-112
600.250,-112
600.275,-111
600.300,-112
600.325,-113
600.350,-112
600.375,-113
600.400,-113
600.425,-114
600.450,-113
600.475,-111
600.500,-113
600.525,-113
600.550,-112
600.575,-111
600.600,-114
600.625,-111
600.650,-113
600.675,-112
600.700,-114
600.725,-111
600.750,-111
600.775,-110
600.800,-113
600.825,-113
600.850,-110
600.875,-113
600.900,-114
600.925,-110
600.950,-112
600.975,-110
601.000,-113
601.025,-112
601.050,-114
601.075,-114
601.100,-112
601.125,-112
601.150,-113
601.175,-114
601.200,-114
601.225,-113
601.250,-109
601.275,-114
601.300,-112
601.325,-111
601.350,-113
601.375,-113
601.400,-112
601.425,-111
601.450,-114
601.475,-112
601.500,-113
601.525,-111
601.550,-113
601.575,-113
601.600,-111
601.625,-113
601.650,-114
601.675,-110
601.700,-112
601.725,-113
601.750,-112
601.775,-112
601.800,-113
601.825,-113
601.850,-114
601.875,-112
601.900,-112
601.925,-114
601.950,-109
601.975,-114
602.000,-110
602.025,-114
602.050,-110
602.075,-114
602.100,-107
602.125,-105
602.150,-110
602.175,-112
602.200,-113
602.225,-111
602.250,-113
602.275,-111
602.300,-112
602.325,-109
602.350,-113
602.375,-114
602.400,-113
602.425,-112
602.450,-113
602.475,-111
602.500,-112
602.525,-112
602.550,-112
602.575,-114
602.600,-114
602.625,-114
602.650,-112
602.675,-113
602.700,-112
602.725,-112
602.750,-114
602.775,-110
602.800,-112
602.825,-113
602.850,-113
602.875,-112
602.900,-109
602.925,-112
602.950,-114
602.975,-112
603.000,-114
603.025,-111
603.050,-112
603.075,-112
603.100,-111
603.125,-112
603.150,-113
603.175,-112
603.200,-110
603.225,-112
603.250,-112
603.275,-113
603.300,-111
603.325,-113
603.350,-111
603.375,-114
603.400,-112
603.425,-111
603.450,-114
603.475,-112
603.500,-114
603.525,-113
603.550,-113
603.575,-111
603.600,-113
603.625,-113
603.650,-113
603.675,-108
603.700,-113
603.725,-110
603.750,-113
603.775,-112
603.800,-114
603.825,-113
603.850,-112
603.875,-113
603.900,-115
603.925,-112
603.950,-112
603.975,-113
604.000,-111
604.025,-113
604.050,-112
604.075,-111
604.100,-111
604.125,-113
604.150,-115
604.175,-113
604.200,-112
604.225,-112
604.250,-111
604.275,-114
604.300,-112
604.325,-112
604.350,-110
604.375,-114
604.400,-110
604.425,-112
604.450,-111
604.475,-112
604.500,-113
604.525,-113
604.550,-113
604.575,-113
604.600,-114
604.625,-112
604.650,-112
604.675,-112
604.700,-114
604.725,-112
604.750,-111
604.775,-113
604.800,-112
604.825,-113
604.850,-112
604.875,-111
604.900,-111
604.925,-113
604.950,-113
604.975,-112
605.000,-112
605.025,-112
605.050,-112
605.075,-111
605.100,-113
605.125,-112
605.150,-112
605.175,-113
605.200,-111
605.225,-113
605.250,-114
605.275,-110
605.300,-112
605.325,-114
605.350,-111
605.375,-114
605.400,-114
605.425,-113
605.450,-113
605.475,-112
605.500,-112
605.525,-112
605.550,-113
605.575,-111
605.600,-113
605.625,-112
605.650,-113
605.675,-114
605.700,-114
605.725,-110
605.750,-114
605.775,-112
605.800,-111
605.825,-113
605.850,-111
605.875,-112
605.900,-113
605.925,-114
605.950,-113
605.975,-113
606.000,-112
606.025,-114
606.050,-109
606.075,-111
606.100,-113
606.125,-111
606.150,-111
606.175,-114
606.200,-112
606.225,-114
606.250,-111
606.275,-111
606.300,-111
606.325,-113
606.350,-111
606.375,-114
606.400,-113
606.425,-113
606.450,-111
606.475,-113
606.500,-113
606.525,-111
606.550,-112
606.575,-113
606.600,-112
606.625,-111
606.650,-113
606.675,-112
606.700,-113
606.725,-110
606.750,-113
606.775,-114
606.800,-111
606.825,-112
606.850,-112
606.875,-112
606.900,-110
606.925,-113
606.950,-113
606.975,-111
607.000,-111
607.025,-113
607.050,-112
607.075,-114
607.100,-114
607.125,-111
607.150,-111
607.175,-112
607.200,-113
607.225,-113
607.250,-112
607.275,-111
607.300,-110
607.325,-112
607.350,-112
607.375,-112
607.400,-112
607.425,-113
607.450,-114
607.475,-113
607.500,-112
607.525,-113
607.550,-113
607.575,-113
607.600,-112
607.625,-112
607.650,-112
607.675,-112
607.700,-111
607.725,-112
607.750,-112
607.775,-112
607.800,-112
607.825,-113
607.850,-112
607.875,-113
607.900,-112
607.925,-112
607.950,-109
607.975,-111
608.000,-113
608.025,-111
608.050,-111
608.075,-111
608.100,-111
608.125,-110
608.150,-111
608.175,-110
608.200,-111
608.225,-111
608.250,-110
608.275,-106
608.300,-106
608.325,-112
608.350,-111
608.375,-112
608.400,-110
608.425,-111
608.450,-112
608.475,-111
608.500,-112
608.525,-111
608.550,-111
608.575,-112
608.600,-112
608.625,-111
608.650,-111
608.675,-111
608.700,-111
608.725,-111
608.750,-111
608.775,-112
608.800,-112
608.825,-112
608.850,-112
608.875,-113
608.900,-113
608.925,-112
608.950,-111
608.975,-113
609.000,-111
609.025,-111
609.050,-112
609.075,-112
609.100,-111
609.125,-112
609.150,-111
609.175,-112
609.200,-111
609.225,-112
609.250,-111
609.275,-111
609.300,-112
609.325,-112
609.350,-111
609.375,-112
609.400,-111
609.425,-113
609.450,-113
609.475,-111
609.500,-112
609.525,-112
609.550,-112
609.575,-113
609.600,-113
609.625,-112
609.650,-109
609.675,-114
609.700,-111
609.725,-111
609.750,-110
609.775,-111
609.800,-114
609.825,-113
609.850,-112
609.875,-110
609.900,-112
609.925,-113
609.950,-110
609.975,-112
610.000,-111
610.025,-111
610.050,-111
610.075,-112
610.100,-113
610.125,-112
610.150,-113
610.175,-113
610.200,-112
610.225,-111
610.250,-112
610.275,-113
610.300,-111
610.325,-112
610.350,-111
610.375,-112
610.400,-112
610.425,-112
610.450,-112
610.475,-111
610.500,-112
610.525,-112
610.550,-114
610.575,-114
610.600,-112
610.625,-112
610.650,-114
610.675,-113
610.700,-110
610.725,-112
610.750,-113
610.775,-110
610.800,-113
610.825,-113
610.850,-112
610.875,-114
610.900,-112
610.925,-112
610.950,-112
610.975,-113
611.000,-112
611.025,-112
611.050,-111
611.075,-112
611.100,-109
611.125,-111
611.150,-112
611.175,-112
611.200,-113
611.225,-110
611.250,-112
611.275,-112
611.300,-112
611.325,-112
611.350,-112
611.375,-112
611.400,-111
611.425,-113
611.450,-111
611.475,-112
611.500,-111
611.525,-112
611.550,-113
611.575,-111
611.600,-112
611.625,-113
611.650,-112
611.675,-111
611.700,-112
611.725,-113
611.750,-110
611.775,-113
611.800,-112
611.825,-112
611.850,-111
611.875,-112
611.900,-113
611.925,-112
611.950,-114
611.975,-112
612.000,-112
612.025,-111
612.050,-113
612.075,-110
612.100,-112
612.125,-112
612.150,-111
612.175,-112
612.200,-112
612.225,-111
612.250,-111
612.275,-111
612.300,-113
612.325,-110
612.350,-112
612.375,-111
612.400,-113
612.425,-112
612.450,-112
612.475,-111
612.500,-112
612.525,-112
612.550,-111
612.575,-112
612.600,-112
612.625,-112
612.650,-112
612.675,-112
612.700,-112
612.725,-113
612.750,-112
612.775,-110
612.800,-114
612.825,-112
612.850,-112
612.875,-112
612.900,-112
612.925,-112
612.950,-113
612.975,-112
613.000,-113
613.025,-111
613.050,-113
613.075,-113
613.100,-110
613.125,-113
613.150,-112
613.175,-111
613.200,-112
613.225,-111
613.250,-110
613.275,-112
613.300,-111
613.325,-111
613.350,-112
613.375,-112
613.400,-110
613.425,-111
613.450,-112
613.475,-111
613.500,-111
613.525,-111
613.550,-111
613.575,-110
613.600,-111
613.625,-111
613.650,-113
613.675,-111
613.700,-112
613.725,-111
613.750,-112
613.775,-112
613.800,-112
613.825,-112
613.850,-112
613.875,-112
613.900,-111
613.925,-112
613.950,-111
613.975,-112
614.000,-112
614.025,-111
614.050,-112
614.075,-112
614.100,-112
614.125,-112
614.150,-111
614.175,-113
614.200,-112
614.225,-112
614.250,-111
614.275,-114
614.300,-112
614.325,-111
614.350,-111
614.375,-110
614.400,-106
614.425,-105
614.450,-107
614.475,-112
614.500,-114
614.525,-112
614.550,-114
614.575,-112
614.600,-114
614.625,-112
614.650,-113
614.675,-113
614.700,-113
614.725,-113
614.750,-111
614.775,-113
614.800,-111
614.825,-113
614.850,-111
614.875,-113
614.900,-111
614.925,-113
614.950,-111
614.975,-112
615.000,-113
615.025,-113
615.050,-113
615.075,-112
615.100,-111
615.125,-110
615.150,-112
615.175,-114
615.200,-111
615.225,-112
615.250,-111
615.275,-113
615.300,-113
615.325,-113
615.350,-113
615.375,-111
615.400,-112
615.425,-113
615.450,-113
615.475,-113
615.500,-112
615.525,-114
615.550,-112
615.575,-112
615.600,-113
615.625,-110
615.650,-114
615.675,-113
615.700,-111
615.725,-113
615.750,-111
615.775,-112
615.800,-113
615.825,-112
615.850,-112
615.875,-113
615.900,-111
615.925,-113
615.950,-113
615.975,-111
616.000,-113
616.025,-111
616.050,-113
616.075,-112
616.100,-114
616.125,-111
616.150,-112
616.175,-112
616.200,-112
616.225,-111
616.250,-113
616.275,-114
616.300,-112
616.325,-109
616.350,-112
616.375,-111
616.400,-113
616.425,-112
616.450,-112
616.475,-113
616.500,-111
616.525,-111
616.550,-112
616.575,-112
616.600,-111
616.625,-112
616.650,-114
616.675,-112
616.700,-111
616.725,-113
616.750,-111
616.775,-109
616.800,-113
616.825,-113
616.850,-112
616.875,-111
616.900,-113
616.925,-112
616.950,-112
616.975,-113
617.000,-111
617.025,-111
617.050,-113
617.075,-112
617.100,-111
617.125,-109
617.150,-113
617.175,-112
617.200,-111
617.225,-113
617.250,-112
617.275,-113
617.300,-113
617.325,-113
617.350,-113
617.375,-112
617.400,-112
617.425,-110
617.450,-112
617.475,-112
617.500,-114
617.525,-112
617.550,-112
617.575,-111
617.600,-113
617.625,-112
617.650,-113
617.675,-113
617.700,-112
617.725,-113
617.750,-113
617.775,-112
617.800,-110
617.825,-112
617.850,-112
617.875,-113
617.900,-112
617.925,-113
617.950,-112
617.975,-111
618.000,-111
618.025,-111
618.050,-114
618.075,-111
618.100,-111
618.125,-112
618.150,-112
618.175,-112
618.200,-111
618.225,-112
618.250,-112
618.275,-111
618.300,-113
618.325,-112
618.350,-112
618.375,-112
618.400,-112
618.425,-112
618.450,-111
618.475,-112
618.500,-111
618.525,-111
618.550,-109
618.575,-111
618.600,-111
618.625,-111
618.650,-110
618.675,-112
618.700,-110
618.725,-110
618.750,-111
618.775,-112
618.800,-112
618.825,-110
618.850,-111
618.875,-111
618.900,-111
618.925,-109
618.950,-110
618.975,-111
619.000,-111
619.025,-111
619.050,-112
619.075,-110
619.100,-112
619.125,-112
619.150,-112
619.175,-110
619.200,-111
619.225,-112
619.250,-110
619.275,-109
619.300,-112
619.325,-112
619.350,-112
619.375,-113
619.400,-112
619.425,-113
619.450,-112
619.475,-112
619.500,-112
619.525,-111
619.550,-112
619.575,-111
619.600,-113
619.625,-111
619.650,-111
619.675,-113
619.700,-113
619.725,-111
619.750,-113
619.775,-111
619.800,-113
619.825,-112
619.850,-112
619.875,-112
619.900,-111
619.925,-110
619.950,-111
619.975,-111
620.000,-110
620.025,-110
620.050,-111
620.075,-111
620.100,-111
620.125,-111
620.150,-111
620.175,-112
620.200,-113
620.225,-111
620.250,-111
620.275,-111
620.300,-113
620.325,-111
620.350,-112
620.375,-111
620.400,-111
620.425,-112
620.450,-111
620.475,-112
620.500,-111
620.525,-111
620.550,-110
620.575,-108
620.600,-110
620.625,-113
620.650,-112
620.675,-112
620.700,-113
620.725,-112
620.750,-112
620.775,-113
620.800,-112
620.825,-111
620.850,-113
620.875,-112
620.900,-112
620.925,-112
620.950,-112
620.975,-112
621.000,-112
621.025,-113
621.050,-113
621.075,-113
621.100,-113
621.125,-112
621.150,-111
621.175,-113
621.200,-112
621.225,-110
621.250,-110
621.275,-114
621.300,-112
621.325,-114
621.350,-113
621.375,-112
621.400,-111
621.425,-112
621.450,-113
621.475,-113
621.500,-111
621.525,-113
621.550,-112
621.575,-111
621.600,-112
621.625,-112
621.650,-113
621.675,-112
621.700,-112
621.725,-110
621.750,-113
621.775,-112
621.800,-112
621.825,-111
621.850,-113
621.875,-111
621.900,-113
621.925,-112
621.950,-114
621.975,-111
622.000,-111
622.025,-112
622.050,-113
622.075,-112
622.100,-112
622.125,-114
622.150,-111
622.175,-112
622.200,-109
622.225,-113
622.250,-112
622.275,-110
622.300,-113
622.325,-112
622.350,-112
622.375,-111
622.400,-112
622.425,-113
622.450,-113
622.475,-110
622.500,-112
622.525,-112
622.550,-112
622.575,-110
622.600,-113
622.625,-113
622.650,-112
622.675,-112
622.700,-113
622.725,-112
622.750,-113
622.775,-114
622.800,-112
622.825,-113
622.850,-113
622.875,-111
622.900,-111
622.925,-112
622.950,-114
622.975,-113
623.000,-112
623.025,-113
623.050,-113
623.075,-113
623.100,-113
623.125,-111
623.150,-112
623.175,-113
623.200,-113
623.225,-112
623.250,-113
623.275,-113
623.300,-112
623.325,-111
623.350,-112
623.375,-111
623.400,-112
623.425,-112
623.450,-112
623.475,-113
623.500,-112
623.525,-112
623.550,-113
623.575,-112
623.600,-110
623.625,-111
623.650,-113
623.675,-112
623.700,-113
623.725,-110
623.750,-112
623.775,-113
623.800,-113
623.825,-112
623.850,-111
623.875,-112
623.900,-112
623.925,-112
623.950,-113
623.975,-111
624.000,-113
624.025,-111
624.050,-111
624.075,-112
624.100,-112
624.125,-113
624.150,-112
624.175,-112
624.200,-111
624.225,-111
624.250,-111
624.275,-111
624.300,-111
624.325,-113
624.350,-112
624.375,-114
624.400,-112
624.425,-112
624.450,-112
624.475,-111
624.500,-113
624.525,-110
624.550,-109
624.575,-112
624.600,-110
624.625,-113
624.650,-114
624.675,-112
624.700,-110
624.725,-113
624.750,-113
624.775,-111
624.800,-113
624.825,-111
624.850,-111
624.875,-112
624.900,-111
624.925,-110
624.950,-113
624.975,-96
625.000,-99
625.025,-107
625.050,-112
625.075,-110
625.100,-112
625.125,-112
625.150,-112
625.175,-112
625.200,-111
625.225,-112
625.250,-110
625.275,-112
625.300,-111
625.325,-109
625.350,-113
625.375,-111
625.400,-112
625.425,-113
625.450,-113
625.475,-113
625.500,-112
625.525,-112
625.550,-114
625.575,-113
625.600,-113
625.625,-113
625.650,-113
625.675,-113
625.700,-113
625.725,-111
625.750,-113
625.775,-112
625.800,-113
625.825,-110
625.850,-113
625.875,-112
625.900,-113
625.925,-112
625.950,-113
625.975,-112
626.000,-109
626.025,-113
626.050,-112
626.075,-113
626.100,-113
626.125,-113
626.150,-112
626.175,-112
626.200,-111
626.225,-114
626.250,-112
626.275,-111
626.300,-113
626.325,-112
626.350,-111
626.375,-113
626.400,-112
626.425,-112
626.450,-113
626.475,-114
626.500,-110
626.525,-111
626.550,-112
626.575,-112
626.600,-112
626.625,-113
626.650,-113
626.675,-106
626.700,-106
626.725,-111
626.750,-113
626.775,-113
626.800,-111
626.825,-112
626.850,-113
626.875,-113
626.900,-112
626.925,-112
626.950,-112
626.975,-110
627.000,-113
627.025,-111
627.050,-112
627.075,-112
627.100,-113
627.125,-111
627.150,-114
627.175,-113
627.200,-112
627.225,-110
627.250,-112
627.275,-113
627.300,-112
627.325,-113
627.350,-112
627.375,-111
627.400,-112
627.425,-111
627.450,-111
627.475,-114
627.500,-113
627.525,-112
627.550,-113
627.575,-113
627.600,-110
627.625,-112
627.650,-113
627.675,-114
627.700,-113
627.725,-111
627.750,-112
627.775,-113
627.800,-113
627.825,-112
627.850,-110
627.875,-113
627.900,-111
627.925,-113
627.950,-111
627.975,-113
628.000,-112
628.025,-114
628.050,-113
628.075,-113
628.100,-112
628.125,-112
628.150,-112
628.175,-112
628.200,-112
628.225,-111
628.250,-112
628.275,-113
628.300,-110
628.325,-112
628.350,-111
628.375,-111
628.400,-111
628.425,-110
628.450,-111
628.475,-112
628.500,-110
628.525,-112
628.550,-112
628.575,-111
628.600,-112
628.625,-111
628.650,-112
628.675,-112
628.700,-111
628.725,-112
628.750,-110
628.775,-112
628.800,-112
628.825,-112
628.850,-112
628.875,-113
628.900,-111
628.925,-113
628.950,-110
628.975,-112
629.000,-113
629.025,-112
629.050,-113
629.075,-113
629.100,-113
629.125,-113
629.150,-111
629.175,-111
629.200,-114
629.225,-113
629.250,-112
629.275,-111
629.300,-113
629.325,-112
629.350,-111
629.375,-112
629.400,-112
629.425,-110
629.450,-112
629.475,-111
629.500,-112
629.525,-113
629.550,-113
629.575,-112
629.600,-113
629.625,-113
629.650,-113
629.675,-112
629.700,-112
629.725,-114
629.750,-112
629.775,-112
629.800,-109
629.825,-113
629.850,-112
629.875,-111
629.900,-111
629.925,-111
629.950,-112
629.975,-103
630.000,-98
630.025,-103
630.050,-113
630.075,-112
630.100,-114
630.125,-113
630.150,-113
630.175,-113
630.200,-111
630.225,-112
630.250,-111
630.275,-113
630.300,-112
630.325,-114
630.350,-114
630.375,-113
630.400,-114
630.425,-114
630.450,-112
630.475,-114
630.500,-113
630.525,-111
630.550,-114
630.575,-111
630.600,-114
630.625,-113
630.650,-113
630.675,-113
630.700,-114
630.725,-111
630.750,-113
630.775,-112
630.800,-113
630.825,-113
630.850,-112
630.875,-112
630.900,-111
630.925,-113
630.950,-112
630.975,-113
631.000,-111
631.025,-113
631.050,-114
631.075,-113
631.100,-111
631.125,-111
631.150,-111
631.175,-113
631.200,-111
631.225,-113
631.250,-112
631.275,-114
631.300,-112
631.325,-110
631.350,-112
631.375,-112
631.400,-113
631.425,-113
631.450,-113
631.475,-112
631.500,-112
631.525,-112
631.550,-109
631.575,-111
631.600,-114
631.625,-110
631.650,-111
631.675,-112
631.700,-114
631.725,-113
631.750,-114
631.775,-111
631.800,-113
631.825,-113
631.850,-111
631.875,-113
631.900,-114
631.925,-112
631.950,-113
631.975,-114
632.000,-113
632.025,-111
632.050,-113
632.075,-113
632.100,-112
632.125,-110
632.150,-112
632.175,-112
632.200,-110
632.225,-113
632.250,-113
632.275,-111
632.300,-109
632.325,-112
632.350,-111
632.375,-113
632.400,-111
632.425,-111
632.450,-112
632.475,-113
632.500,-114
632.525,-113
632.550,-111
632.575,-113
632.600,-111
632.625,-112
632.650,-112
632.675,-114
632.700,-111
632.725,-113
632.750,-111
632.775,-114
632.800,-110
632.825,-113
632.850,-109
632.875,-110
632.900,-112
632.925,-111
632.950,-113
632.975,-111
633.000,-108
633.025,-112
633.050,-113
633.075,-113
633.100,-112
633.125,-114
633.150,-111
633.175,-114
633.200,-113
633.225,-110
633.250,-112
633.275,-113
633.300,-112
633.325,-114
633.350,-112
633.375,-111
633.400,-112
633.425,-114
633.450,-111
633.475,-114
633.500,-113
633.525,-112
633.550,-115
633.575,-114
633.600,-113
633.625,-112
633.650,-113
633.675,-114
633.700,-113
633.725,-114
633.750,-113
633.775,-111
633.800,-114
633.825,-112
633.850,-111
633.875,-113
633.900,-111
633.925,-113
633.950,-113
633.975,-114
634.000,-110
634.025,-112
634.050,-112
634.075,-112
634.100,-113
634.125,-110
634.150,-112
634.175,-113
634.200,-113
634.225,-114
634.250,-113
634.275,-112
634.300,-112
634.325,-111
634.350,-113
634.375,-114
634.400,-113
634.425,-112
634.450,-111
634.475,-111
634.500,-114
634.525,-114
634.550,-112
634.575,-112
634.600,-112
634.625,-110
634.650,-112
634.675,-111
634.700,-110
634.725,-113
634.750,-113
634.775,-112
634.800,-112
634.825,-112
634.850,-113
634.875,-112
634.900,-114
634.925,-111
634.950,-112
634.975,-113
635.000,-112
635.025,-113
635.050,-110
635.075,-110
635.100,-115
635.125,-110
635.150,-113
635.175,-111
635.200,-114
635.225,-112
635.250,-113
635.275,-112
635.300,-112
635.325,-112
635.350,-113
635.375,-112
635.400,-111
635.425,-111
635.450,-111
635.475,-112
635.500,-113
635.525,-111
635.550,-112
635.575,-110
635.600,-113
635.625,-112
635.650,-111
635.675,-113
635.700,-111
635.725,-111
635.750,-114
635.775,-110
635.800,-113
635.825,-113
635.850,-114
635.875,-112
635.900,-113
635.925,-112
635.950,-112
635.975,-113
636.000,-111
636.025,-113
636.050,-113
636.075,-113
636.100,-111
636.125,-111
636.150,-112
636.175,-112
636.200,-112
636.225,-113
636.250,-111
636.275,-110
636.300,-112
636.325,-112
636.350,-110
636.375,-112
636.400,-111
636.425,-113
636.450,-111
636.475,-113
636.500,-113
636.525,-113
636.550,-112
636.575,-113
636.600,-113
636.625,-111
636.650,-113
636.675,-111
636.700,-111
636.725,-112
636.750,-111
636.775,-110
636.800,-113
636.825,-110
636.850,-111
636.875,-113
636.900,-114
636.925,-114
636.950,-113
636.975,-112
637.000,-112
637.025,-111
637.050,-112
637.075,-113
637.100,-113
637.125,-114
637.150,-112
637.175,-110
