509.075,-103.91
509.100,-103.91
509.125,-101.85
509.150,-104.94
509.175,-103.91
509.200,-104.94
509.225,-103.91
509.250,-104.94
509.275,-105.97
509.300,-103.91
509.325,-105.97
509.350,-103.91
509.375,-104.94
509.400,-105.97
509.425,-103.91
509.450,-104.94
509.475,-105.97
509.500,-103.91
509.525,-104.94
509.550,-103.91
509.575,-105.97
509.600,-103.91
509.625,-103.91
509.650,-105.97
509.675,-103.91
509.700,-105.97
509.725,-103.91
509.750,-104.94
509.775,-104.94
509.800,-102.88
509.825,-105.97
509.850,-103.91
509.875,-104.94
509.900,-100.81
509.925,-100.81
509.950,-101.85
509.975,-100.81
510.000,-101.85
510.025,-101.85
510.050,-104.94
510.075,-102.88
510.100,-104.94
510.125,-105.97
510.150,-103.91
510.175,-105.97
510.200,-103.91
510.225,-105.97
510.250,-104.94
510.275,-103.91
510.300,-104.94
510.325,-104.94
510.350,-104.94
510.375,-103.91
510.400,-104.94
510.425,-104.94
510.450,-103.91
510.475,-105.97
510.500,-102.88
510.525,-104.94
510.550,-104.94
510.575,-103.91
510.600,-104.94
510.625,-103.91
510.650,-104.94
510.675,-102.88
510.700,-104.94
510.725,-102.88
510.750,-103.91
510.775,-105.97
510.800,-103.91
510.825,-103.91
510.850,-104.94
510.875,-104.94
510.900,-103.91
510.925,-104.94
510.950,-103.91
510.975,-104.94
511.000,-103.91
511.025,-102.88
511.050,-103.91
511.075,-102.88
511.100,-103.91
511.125,-102.88
511.150,-103.91
511.175,-104.94
511.200,-102.88
511.225,-103.91
511.250,-103.91
511.275,-99.78
511.300,-93.6
511.325,-91.54
511.350,-92.57
511.375,-92.57
511.400,-93.6
511.425,-92.57
511.450,-98.75
511.475,-97.72
511.500,-100.81
511.525,-93.6
511.550,-99.78
511.575,-101.85
511.600,-96.69
511.625,-103.91
511.650,-102.88
511.675,-103.91
511.700,-104.94
511.725,-102.88
511.750,-103.91
511.775,-103.91
511.800,-104.94
511.825,-102.88
511.850,-104.94
511.875,-104.94
511.900,-103.91
511.925,-103.91
511.950,-102.88
511.975,-103.91
512.000,-101.85
512.025,-102.88
512.050,-103.91
512.075,-101.85
512.100,-103.91
512.125,-102.88
512.150,-104.94
512.175,-102.88
512.200,-103.91
512.225,-104.94
512.250,-102.88
512.275,-104.94
512.300,-104.94
512.325,-102.88
512.350,-103.91
512.375,-103.91
512.400,-104.94
512.425,-103.91
512.450,-102.88
512.475,-102.88
512.500,-102.88
512.525,-103.91
512.550,-102.88
512.575,-102.88
512.600,-104.94
512.625,-102.88
512.650,-103.91
512.675,-102.88
512.700,-102.88
512.725,-104.94
512.750,-104.94
512.775,-100.81
512.800,-104.94
512.825,-101.85
512.850,-104.94
512.875,-104.94
512.900,-103.91
512.925,-101.85
512.950,-99.78
512.975,-99.78
513.000,-98.75
513.025,-99.78
513.050,-100.81
513.075,-100.81
513.100,-103.91
513.125,-101.85
513.150,-103.91
513.175,-102.88
513.200,-103.91
513.225,-104.94
513.250,-102.88
513.275,-104.94
513.300,-102.88
513.325,-103.91
513.350,-103.91
513.375,-103.91
513.400,-102.88
513.425,-104.94
513.450,-103.91
513.475,-102.88
513.500,-102.88
513.525,-103.91
513.550,-104.94
513.575,-102.88
513.600,-103.91
513.625,-105.97
513.650,-102.88
513.675,-104.94
513.700,-104.94
513.725,-104.94
513.750,-102.88
513.775,-104.94
513.800,-103.91
513.825,-102.88
513.850,-104.94
513.875,-103.91
513.900,-104.94
513.925,-103.91
513.950,-104.94
513.975,-104.94
514.000,-103.91
514.025,-103.91
514.050,-104.94
514.075,-102.88
514.100,-104.94
514.125,-103.91
514.150,-98.75
514.175,-103.91
514.200,-99.78
514.225,-103.91
514.250,-98.75
514.275,-100.81
514.300,-104.94
514.325,-102.88
514.350,-104.94
514.375,-103.91
514.400,-104.94
514.425,-103.91
514.450,-102.88
514.475,-104.94
514.500,-102.88
514.525,-103.91
514.550,-102.88
514.575,-104.94
514.600,-102.88
514.625,-103.91
514.650,-104.94
514.675,-102.88
514.700,-104.94
514.725,-102.88
514.750,-104.94
514.775,-103.91
514.800,-103.91
514.825,-103.91
514.850,-104.94
514.875,-103.91
514.900,-103.91
514.925,-104.94
514.950,-102.88
514.975,-103.91
515.000,-104.94
515.025,-102.88
515.050,-103.91
515.075,-101.85
515.100,-103.91
515.125,-101.85
515.150,-103.91
515.175,-103.91
515.200,-102.88
515.225,-103.91
515.250,-103.91
515.275,-102.88
515.300,-104.94
515.325,-102.88
515.350,-103.91
515.375,-104.94
515.400,-103.91
515.425,-102.88
515.450,-102.88
515.475,-104.94
515.500,-102.88
515.525,-103.91
515.550,-104.94
515.575,-102.88
515.600,-101.85
515.625,-101.85
515.650,-103.91
515.675,-102.88
515.700,-102.88
515.725,-103.91
515.750,-102.88
515.775,-104.94
515.800,-102.88
515.825,-103.91
515.850,-104.94
515.875,-102.88
515.900,-103.91
515.925,-103.91
515.950,-103.91
515.975,-102.88
516.000,-102.88
516.025,-98.75
516.050,-96.69
516.075,-96.69
516.100,-95.66
516.125,-97.72
516.150,-96.69
516.175,-99.78
516.200,-103.91
516.225,-102.88
516.250,-103.91
516.275,-102.88
516.300,-103.91
516.325,-104.94
516.350,-102.88
516.375,-103.91
516.400,-103.91
516.425,-102.88
516.450,-103.91
516.475,-102.88
516.500,-103.91
516.525,-102.88
516.550,-104.94
516.575,-102.88
516.600,-103.91
516.625,-102.88
516.650,-103.91
516.675,-102.88
516.700,-102.88
516.725,-103.91
516.750,-102.88
516.775,-102.88
516.800,-103.91
516.825,-101.85
516.850,-103.91
516.875,-102.88
516.900,-102.88
516.925,-103.91
516.950,-100.81
516.975,-94.63
517.000,-91.54
517.025,-91.54
517.050,-91.54
517.075,-91.54
517.100,-93.6
517.125,-95.66
517.150,-100.81
517.175,-101.85
517.200,-100.81
517.225,-100.81
517.250,-101.85
517.275,-101.85
517.300,-100.81
517.325,-100.81
517.350,-100.81
517.375,-100.81
517.400,-100.81
517.425,-101.85
517.450,-102.88
517.475,-103.91
517.500,-102.88
517.525,-103.91
517.550,-102.88
517.575,-102.88
517.600,-104.94
517.625,-102.88
517.650,-104.94
517.675,-102.88
517.700,-102.88
517.725,-103.91
517.750,-102.88
517.775,-102.88
517.800,-103.91
517.825,-102.88
517.850,-103.91
517.875,-102.88
517.900,-102.88
517.925,-103.91
517.950,-102.88
517.975,-103.91
518.000,-102.88
518.025,-102.88
518.050,-103.91
518.075,-104.94
518.100,-101.85
518.125,-103.91
518.150,-103.91
518.175,-103.91
518.200,-102.88
518.225,-102.88
518.250,-103.91
518.275,-101.85
518.300,-102.88
518.325,-101.85
518.350,-101.85
518.375,-102.88
518.400,-103.91
518.425,-100.81
518.450,-102.88
518.475,-102.88
518.500,-103.91
518.525,-103.91
518.550,-101.85
518.575,-103.91
518.600,-101.85
518.625,-101.85
518.650,-103.91
518.675,-101.85
518.700,-103.91
518.725,-101.85
518.750,-102.88
518.775,-103.91
518.800,-101.85
518.825,-101.85
518.850,-102.88
518.875,-101.85
518.900,-103.91
518.925,-102.88
518.950,-101.85
518.975,-103.91
519.000,-101.85
519.025,-101.85
519.050,-101.85
519.075,-103.91
519.100,-101.85
519.125,-101.85
519.150,-102.88
519.175,-100.81
519.200,-102.88
519.225,-100.81
519.250,-101.85
519.275,-100.81
519.300,-99.78
519.325,-100.81
519.350,-99.78
519.375,-100.81
519.400,-100.81
519.425,-100.81
519.450,-101.85
519.475,-100.81
519.500,-99.78
519.525,-100.81
519.550,-98.75
519.575,-98.75
519.600,-97.72
519.625,-94.63
519.650,-94.63
519.675,-90.51
519.700,-86.38
519.725,-86.38
519.750,-85.35
519.775,-86.38
519.800,-85.35
519.825,-88.44
519.850,-94.63
519.875,-95.66
519.900,-96.69
519.925,-98.75
519.950,-96.69
519.975,-99.78
520.000,-100.81
520.025,-99.78
520.050,-100.81
520.075,-100.81
520.100,-100.81
520.125,-101.85
520.150,-100.81
520.175,-102.88
520.200,-103.91
520.225,-101.85
520.250,-101.85
520.275,-101.85
520.300,-101.85
520.325,-102.88
520.350,-101.85
520.375,-101.85
520.400,-103.91
520.425,-101.85
520.450,-102.88
520.475,-103.91
520.500,-102.88
520.525,-103.91
520.550,-103.91
520.575,-101.85
520.600,-103.91
520.625,-102.88
520.650,-103.91
520.675,-103.91
520.700,-102.88
520.725,-103.91
520.750,-101.85
520.775,-102.88
520.800,-101.85
520.825,-102.88
520.850,-103.91
520.875,-101.85
520.900,-103.91
520.925,-103.91
520.950,-102.88
520.975,-103.91
521.000,-101.85
521.025,-103.91
521.050,-102.88
521.075,-103.91
521.100,-104.94
521.125,-101.85
521.150,-103.91
521.175,-101.85
521.200,-103.91
521.225,-103.91
521.250,-101.85
521.275,-103.91
521.300,-104.94
521.325,-101.85
521.350,-104.94
521.375,-101.85
521.400,-103.91
521.425,-104.94
521.450,-102.88
521.475,-103.91
521.500,-103.91
521.525,-104.94
521.550,-102.88
521.575,-103.91
521.600,-103.91
521.625,-102.88
521.650,-103.91
521.675,-103.91
521.700,-103.91
521.725,-104.94
521.750,-103.91
521.775,-103.91
521.800,-104.94
521.825,-101.85
521.850,-103.91
521.875,-104.94
521.900,-103.91
521.925,-104.94
521.950,-102.88
521.975,-104.94
522.000,-101.85
522.025,-102.88
522.050,-103.91
522.075,-102.88
522.100,-103.91
522.125,-104.94
522.150,-103.91
522.175,-101.85
522.200,-100.81
522.225,-100.81
522.250,-101.85
522.275,-100.81
522.300,-101.85
522.325,-103.91
522.350,-103.91
522.375,-104.94
522.400,-103.91
522.425,-104.94
522.450,-103.91
522.475,-103.91
522.500,-104.94
522.525,-103.91
522.550,-103.91
522.575,-104.94
522.600,-102.88
522.625,-102.88
522.650,-96.69
522.675,-95.66
522.700,-94.63
522.725,-93.6
522.750,-94.63
522.775,-93.6
522.800,-97.72
522.825,-99.78
522.850,-104.94
522.875,-102.88
522.900,-104.94
522.925,-103.91
522.950,-104.94
522.975,-104.94
523.000,-103.91
523.025,-104.94
523.050,-103.91
523.075,-103.91
523.100,-103.91
523.125,-103.91
523.150,-102.88
523.175,-103.91
523.200,-103.91
523.225,-104.94
523.250,-103.91
523.275,-103.91
523.300,-103.91
523.325,-103.91
523.350,-104.94
523.375,-102.88
523.400,-103.91
523.425,-103.91
523.450,-102.88
523.475,-103.91
523.500,-102.88
523.525,-103.91
523.550,-103.91
523.575,-102.88
523.600,-103.91
523.625,-103.91
523.650,-102.88
523.675,-103.91
523.700,-103.91
523.725,-103.91
523.750,-103.91
523.775,-103.91
523.800,-103.91
523.825,-102.88
523.850,-103.91
523.875,-103.91
523.900,-102.88
523.925,-102.88
523.950,-103.91
523.975,-102.88
524.000,-102.88
524.025,-103.91
524.050,-102.88
524.075,-103.91
524.100,-103.91
524.125,-101.85
524.150,-103.91
524.175,-101.85
524.200,-103.91
524.225,-103.91
524.250,-102.88
524.275,-102.88
524.300,-103.91
524.325,-102.88
524.350,-103.91
524.375,-104.94
524.400,-102.88
524.425,-103.91
524.450,-102.88
524.475,-103.91
524.500,-102.88
524.525,-103.91
524.550,-104.94
524.575,-103.91
524.600,-104.94
524.625,-104.94
524.650,-102.88
524.675,-104.94
524.700,-103.91
524.725,-104.94
524.750,-103.91
524.775,-103.91
524.800,-104.94
524.825,-102.88
524.850,-104.94
524.875,-103.91
524.900,-103.91
524.925,-96.69
524.950,-94.63
524.975,-94.63
525.000,-93.6
525.025,-93.6
525.050,-93.6
525.075,-95.66
525.100,-101.85
525.125,-102.88
525.150,-103.91
525.175,-102.88
525.200,-103.91
525.225,-102.88
525.250,-103.91
525.275,-102.88
525.300,-103.91
525.325,-103.91
525.350,-102.88
525.375,-102.88
525.400,-103.91
525.425,-102.88
525.450,-103.91
525.475,-103.91
525.500,-102.88
525.525,-101.85
525.550,-98.75
525.575,-102.88
525.600,-101.85
525.625,-98.75
525.650,-102.88
525.675,-102.88
525.700,-102.88
525.725,-102.88
525.750,-103.91
525.775,-102.88
525.800,-102.88
525.825,-103.91
525.850,-102.88
525.875,-102.88
525.900,-100.81
525.925,-101.85
525.950,-99.78
525.975,-100.81
526.000,-100.81
526.025,-100.81
526.050,-100.81
526.075,-100.81
526.100,-100.81
526.125,-99.78
526.150,-101.85
526.175,-100.81
526.200,-101.85
526.225,-102.88
526.250,-103.91
526.275,-103.91
526.300,-102.88
526.325,-103.91
526.350,-104.94
526.375,-103.91
526.400,-104.94
526.425,-102.88
526.450,-103.91
526.475,-104.94
526.500,-102.88
526.525,-103.91
526.550,-103.91
526.575,-102.88
526.600,-103.91
526.625,-102.88
526.650,-103.91
526.675,-103.91
526.700,-102.88
526.725,-103.91
526.750,-103.91
526.775,-103.91
526.800,-104.94
526.825,-104.94
526.850,-103.91
526.875,-103.91
526.900,-103.91
526.925,-103.91
526.950,-103.91
526.975,-104.94
527.000,-102.88
527.025,-103.91
527.050,-104.94
527.075,-103.91
527.100,-103.91
527.125,-102.88
527.150,-103.91
527.175,-103.91
527.200,-102.88
527.225,-103.91
527.250,-104.94
527.275,-103.91
527.300,-103.91
527.325,-102.88
527.350,-103.91
527.375,-103.91
527.400,-103.91
527.425,-103.91
527.450,-103.91
527.475,-103.91
527.500,-103.91
527.525,-102.88
527.550,-103.91
527.575,-103.91
527.600,-103.91
527.625,-103.91
527.650,-103.91
527.675,-104.94
527.700,-103.91
527.725,-102.88
527.750,-101.85
527.775,-101.85
527.800,-102.88
527.825,-100.81
527.850,-99.78
527.875,-98.75
527.900,-92.57
527.925,-93.6
527.950,-96.69
527.975,-87.41
528.000,-91.54
528.025,-96.69
528.050,-88.44
528.075,-96.69
528.100,-93.6
528.125,-99.78
528.150,-99.78
528.175,-100.81
528.200,-101.85
528.225,-102.88
528.250,-101.85
528.275,-102.88
528.300,-100.81
528.325,-97.72
528.350,-92.57
528.375,-93.6
528.400,-92.57
528.425,-93.6
528.450,-93.6
528.475,-96.69
528.500,-101.85
528.525,-103.91
528.550,-103.91
528.575,-103.91
528.600,-104.94
528.625,-104.94
528.650,-103.91
528.675,-104.94
528.700,-104.94
528.725,-103.91
528.750,-104.94
528.775,-103.91
528.800,-104.94
528.825,-104.94
528.850,-104.94
528.875,-104.94
528.900,-103.91
528.925,-104.94
528.950,-104.94
528.975,-103.91
529.000,-104.94
529.025,-104.94
529.050,-104.94
529.075,-104.94
529.100,-102.88
529.125,-103.91
529.150,-104.94
529.175,-103.91
529.200,-104.94
529.225,-104.94
529.250,-103.91
529.275,-103.91
529.300,-105.97
529.325,-103.91
529.350,-104.94
529.375,-105.97
529.400,-104.94
529.425,-104.94
529.450,-103.91
529.475,-104.94
529.500,-104.94
529.525,-103.91
529.550,-105.97
529.575,-104.94
529.600,-104.94
529.625,-105.97
529.650,-103.91
529.675,-104.94
529.700,-105.97
529.725,-103.91
529.750,-105.97
529.775,-104.94
529.800,-104.94
529.825,-104.94
529.850,-102.88
529.875,-105.97
529.900,-103.91
529.925,-103.91
529.950,-105.97
529.975,-103.91
530.000,-104.94
530.025,-105.97
530.050,-103.91
530.075,-103.91
530.100,-105.97
530.125,-103.91
530.150,-104.94
530.175,-103.91
530.200,-103.91
530.225,-103.91
530.250,-104.94
530.275,-103.91
530.300,-104.94
530.325,-103.91
530.350,-104.94
530.375,-104.94
530.400,-103.91
530.425,-104.94
530.450,-104.94
530.475,-103.91
530.500,-103.91
530.525,-103.91
530.550,-105.97
530.575,-102.88
530.600,-103.91
530.625,-104.94
530.650,-103.91
530.675,-103.91
530.700,-102.88
530.725,-104.94
530.750,-104.94
530.775,-102.88
530.800,-104.94
530.825,-103.91
530.850,-104.94
530.875,-102.88
530.900,-103.91
530.925,-104.94
530.950,-103.91
530.975,-103.91
531.000,-102.88
531.025,-103.91
531.050,-104.94
531.075,-103.91
531.100,-104.94
531.125,-104.94
531.150,-102.88
531.175,-103.91
531.200,-97.72
531.225,-103.91
531.250,-99.78
531.275,-98.75
531.300,-102.88
531.325,-100.81
531.350,-101.85
531.375,-103.91
531.400,-103.91
531.425,-104.94
531.450,-102.88
531.475,-102.88
531.500,-103.91
531.525,-102.88
531.550,-103.91
531.575,-105.97
531.600,-102.88
531.625,-102.88
531.650,-103.91
531.675,-102.88
531.700,-103.91
531.725,-104.94
531.750,-102.88
531.775,-102.88
531.800,-104.94
531.825,-102.88
531.850,-103.91
531.875,-104.94
531.900,-102.88
531.925,-104.94
531.950,-104.94
531.975,-102.88
532.000,-104.94
532.025,-102.88
532.050,-104.94
532.075,-104.94
532.100,-102.88
532.125,-104.94
532.150,-103.91
532.175,-102.88
532.200,-104.94
532.225,-104.94
532.250,-104.94
532.275,-102.88
532.300,-103.91
532.325,-104.94
532.350,-101.85
532.375,-104.94
532.400,-102.88
532.425,-102.88
532.450,-103.91
532.475,-104.94
532.500,-101.85
532.525,-103.91
532.550,-104.94
532.575,-104.94
532.600,-104.94
532.625,-101.85
532.650,-104.94
532.675,-102.88
532.700,-102.88
532.725,-104.94
532.750,-101.85
532.775,-103.91
532.800,-103.91
532.825,-101.85
532.850,-103.91
532.875,-103.91
532.900,-101.85
532.925,-104.94
532.950,-101.85
532.975,-101.85
533.000,-104.94
533.025,-101.85
533.050,-104.94
533.075,-100.81
533.100,-102.88
533.125,-103.91
533.150,-101.85
533.175,-101.85
533.200,-101.85
533.225,-101.85
533.250,-104.94
533.275,-101.85
533.300,-101.85
533.325,-103.91
533.350,-100.81
533.375,-102.88
533.400,-100.81
533.425,-102.88
533.450,-102.88
533.475,-100.81
533.500,-103.91
533.525,-102.88
533.550,-104.94
533.575,-101.85
533.600,-99.78
533.625,-104.94
533.650,-101.85
533.675,-100.81
533.700,-103.91
533.725,-100.81
533.750,-104.94
533.775,-101.85
533.800,-99.78
533.825,-104.94
533.850,-100.81
533.875,-100.81
533.900,-103.91
533.925,-100.81
533.950,-104.94
533.975,-100.81
534.000,-98.75
534.025,-96.69
534.050,-93.6
534.075,-92.57
534.100,-94.63
534.125,-93.6
534.150,-95.66
534.175,-97.72
534.200,-98.75
534.225,-102.88
534.250,-100.81
534.275,-98.75
534.300,-101.85
534.325,-99.78
534.350,-102.88
534.375,-100.81
534.400,-98.75
534.425,-102.88
534.450,-99.78
534.475,-97.72
534.500,-98.75
534.525,-97.72
534.550,-99.78
534.575,-97.72
534.600,-97.72
534.625,-102.88
534.650,-100.81
534.675,-98.75
534.700,-100.81
534.725,-98.75
534.750,-101.85
534.775,-98.75
534.800,-101.85
534.825,-99.78
534.850,-98.75
534.875,-101.85
534.900,-100.81
534.925,-98.75
534.950,-103.91
534.975,-100.81
535.000,-100.81
535.025,-100.81
535.050,-99.78
535.075,-103.91
535.100,-100.81
535.125,-100.81
535.150,-102.88
535.175,-99.78
535.200,-103.91
535.225,-100.81
535.250,-99.78
535.275,-103.91
535.300,-100.81
535.325,-99.78
535.350,-103.91
535.375,-100.81
535.400,-104.94
535.425,-100.81
535.450,-100.81
535.475,-103.91
535.500,-99.78
535.525,-100.81
535.550,-99.78
535.575,-101.85
535.600,-102.88
535.625,-102.88
535.650,-100.81
535.675,-103.91
535.700,-100.81
535.725,-103.91
535.750,-103.91
535.775,-100.81
535.800,-103.91
535.825,-102.88
535.850,-100.81
535.875,-103.91
535.900,-100.81
535.925,-103.91
535.950,-103.91
535.975,-100.81
536.000,-103.91
536.025,-101.85
536.050,-100.81
536.075,-104.94
536.100,-101.85
536.125,-104.94
536.150,-101.85
536.175,-100.81
536.200,-104.94
536.225,-100.81
536.250,-101.85
536.275,-103.91
536.300,-100.81
536.325,-104.94
536.350,-101.85
536.375,-101.85
536.400,-103.91
536.425,-104.94
536.450,-101.85
536.475,-103.91
536.500,-101.85
536.525,-101.85
536.550,-101.85
536.575,-101.85
536.600,-103.91
536.625,-101.85
536.650,-103.91
536.675,-101.85
536.700,-102.88
536.725,-103.91
536.750,-101.85
536.775,-102.88
536.800,-103.91
536.825,-101.85
536.850,-103.91
536.875,-97.72
536.900,-102.88
536.925,-101.85
536.950,-97.72
536.975,-103.91
537.000,-100.81
537.025,-102.88
537.050,-103.91
537.075,-101.85
537.100,-102.88
537.125,-103.91
537.150,-101.85
537.175,-103.91
537.200,-102.88
537.225,-103.91
537.250,-104.94
537.275,-101.85
537.300,-103.91
537.325,-102.88
537.350,-101.85
537.375,-104.94
537.400,-101.85
537.425,-103.91
537.450,-102.88
537.475,-100.81
537.500,-102.88
537.525,-101.85
537.550,-101.85
537.575,-102.88
537.600,-101.85
537.625,-102.88
537.650,-101.85
537.675,-101.85
537.700,-101.85
537.725,-103.91
537.750,-100.81
537.775,-103.91
537.800,-100.81
537.825,-103.91
537.850,-102.88
537.875,-100.81
537.900,-102.88
537.925,-100.81
537.950,-100.81
537.975,-100.81
538.000,-101.85
538.025,-100.81
538.050,-102.88
538.075,-100.81
538.100,-102.88
538.125,-100.81
538.150,-102.88
538.175,-102.88
538.200,-99.78
538.225,-102.88
538.250,-101.85
538.275,-100.81
538.300,-103.91
538.325,-100.81
538.350,-103.91
538.375,-102.88
538.400,-100.81
538.425,-102.88
538.450,-101.85
538.475,-100.81
538.500,-102.88
538.525,-100.81
538.550,-103.91
538.575,-102.88
538.600,-100.81
538.625,-103.91
538.650,-100.81
538.675,-100.81
538.700,-101.85
538.725,-100.81
538.750,-103.91
538.775,-100.81
538.800,-100.81
538.825,-100.81
538.850,-100.81
538.875,-100.81
538.900,-103.91
538.925,-100.81
538.950,-101.85
538.975,-100.81
539.000,-103.91
539.025,-100.81
539.050,-103.91
539.075,-100.81
539.100,-101.85
539.125,-103.91
539.150,-100.81
539.175,-101.85
539.200,-100.81
539.225,-101.85
539.250,-103.91
539.275,-100.81
539.300,-100.81
539.325,-103.91
539.350,-100.81
539.375,-102.88
539.400,-101.85
539.425,-100.81
539.450,-102.88
539.475,-100.81
539.500,-101.85
539.525,-103.91
539.550,-100.81
539.575,-103.91
539.600,-101.85
539.625,-100.81
539.650,-102.88
539.675,-101.85
539.700,-96.69
539.725,-94.63
539.750,-94.63
539.775,-94.63
539.800,-94.63
539.825,-93.6
539.850,-97.72
539.875,-99.78
539.900,-102.88
539.925,-101.85
539.950,-99.78
539.975,-101.85
540.000,-100.81
540.025,-100.81
540.050,-102.88
540.075,-100.81
540.100,-103.91
540.125,-101.85
540.150,-100.81
540.175,-102.88
540.200,-103.91
540.225,-100.81
540.250,-103.91
540.275,-100.81
540.300,-101.85
540.325,-103.91
540.350,-101.85
540.375,-102.88
540.400,-103.91
540.425,-103.91
540.450,-100.81
540.475,-103.91
540.500,-101.85
540.525,-103.91
540.550,-101.85
540.575,-103.91
540.600,-98.75
540.625,-97.72
540.650,-98.75
540.675,-97.72
540.700,-97.72
540.725,-98.75
540.750,-99.78
540.775,-102.88
540.800,-100.81
540.825,-102.88
540.850,-101.85
540.875,-102.88
540.900,-99.78
540.925,-103.91
540.950,-100.81
540.975,-102.88
541.000,-101.85
541.025,-100.81
541.050,-103.91
541.075,-101.85
541.100,-102.88
541.125,-100.81
541.150,-100.81
541.175,-102.88
541.200,-100.81
541.225,-100.81
541.250,-103.91
541.275,-101.85
541.300,-101.85
541.325,-103.91
541.350,-100.81
541.375,-100.81
541.400,-102.88
541.425,-100.81
541.450,-103.91
541.475,-101.85
541.500,-102.88
541.525,-103.91
541.550,-100.81
541.575,-103.91
541.600,-101.85
541.625,-100.81
541.650,-100.81
541.675,-100.81
541.700,-102.88
541.725,-100.81
541.750,-101.85
541.775,-103.91
541.800,-101.85
541.825,-103.91
541.850,-100.81
541.875,-102.88
541.900,-104.94
541.925,-100.81
541.950,-103.91
541.975,-103.91
542.000,-101.85
542.025,-100.81
542.050,-103.91
542.075,-103.91
542.100,-101.85
542.125,-103.91
542.150,-102.88
542.175,-101.85
542.200,-103.91
542.225,-100.81
542.250,-103.91
542.275,-100.81
542.300,-102.88
542.325,-103.91
542.350,-101.85
542.375,-103.91
542.400,-102.88
542.425,-103.91
542.450,-100.81
542.475,-103.91
542.500,-103.91
542.525,-100.81
542.550,-103.91
542.575,-98.75
542.600,-103.91
542.625,-99.78
542.650,-99.78
542.675,-104.94
542.700,-100.81
542.725,-101.85
542.750,-103.91
542.775,-100.81
542.800,-102.88
542.825,-100.81
542.850,-102.88
542.875,-101.85
542.900,-101.85
542.925,-103.91
542.950,-100.81
542.975,-102.88
543.000,-103.91
543.025,-100.81
543.050,-103.91
543.075,-100.81
543.100,-102.88
543.125,-103.91
543.150,-100.81
543.175,-102.88
543.200,-102.88
543.225,-100.81
543.250,-102.88
543.275,-100.81
543.300,-102.88
543.325,-100.81
543.350,-101.85
543.375,-102.88
543.400,-100.81
543.425,-102.88
543.450,-100.81
543.475,-102.88
543.500,-100.81
543.525,-99.78
543.550,-101.85
543.575,-100.81
543.600,-100.81
543.625,-101.85
543.650,-101.85
543.675,-99.78
543.700,-101.85
543.725,-99.78
543.750,-100.81
543.775,-101.85
543.800,-99.78
543.825,-101.85
543.850,-98.75
543.875,-101.85
543.900,-99.78
543.925,-101.85
543.950,-101.85
543.975,-99.78
544.000,-102.88
544.025,-99.78
544.050,-100.81
544.075,-101.85
544.100,-98.75
544.125,-102.88
544.150,-101.85
544.175,-100.81
544.200,-102.88
544.225,-98.75
544.250,-101.85
544.275,-101.85
544.300,-99.78
544.325,-102.88
544.350,-101.85
544.375,-100.81
544.400,-100.81
544.425,-98.75
544.450,-98.75
544.475,-97.72
544.500,-96.69
544.525,-97.72
544.550,-97.72
544.575,-98.75
544.600,-100.81
544.625,-100.81
544.650,-100.81
544.675,-103.91
544.700,-100.81
544.725,-103.91
544.750,-102.88
544.775,-100.81
544.800,-103.91
544.825,-101.85
544.850,-100.81
544.875,-103.91
544.900,-99.78
544.925,-103.91
544.950,-101.85
544.975,-99.78
545.000,-103.91
545.025,-100.81
545.050,-100.81
545.075,-102.88
545.100,-100.81
545.125,-103.91
545.150,-100.81
545.175,-99.78
545.200,-101.85
545.225,-101.85
545.250,-99.78
545.275,-102.88
545.300,-100.81
545.325,-99.78
545.350,-102.88
545.375,-96.69
545.400,-94.63
545.425,-93.6
545.450,-94.63
545.475,-93.6
545.500,-92.57
545.525,-97.72
545.550,-100.81
545.575,-100.81
545.600,-100.81
545.625,-100.81
545.650,-103.91
545.675,-100.81
545.700,-102.88
545.725,-102.88
545.750,-100.81
545.775,-102.88
545.800,-100.81
545.825,-102.88
545.850,-102.88
545.875,-100.81
545.900,-103.91
545.925,-101.85
545.950,-100.81
545.975,-103.91
546.000,-100.81
546.025,-100.81
546.050,-102.88
546.075,-103.91
546.100,-100.81
546.125,-102.88
546.150,-100.81
546.175,-102.88
546.200,-101.85
546.225,-100.81
546.250,-103.91
546.275,-101.85
546.300,-101.85
546.325,-101.85
546.350,-100.81
546.375,-103.91
546.400,-100.81
546.425,-101.85
546.450,-101.85
546.475,-101.85
546.500,-101.85
546.525,-103.91
546.550,-100.81
546.575,-102.88
546.600,-103.91
546.625,-101.85
546.650,-103.91
546.675,-100.81
546.700,-103.91
546.725,-101.85
546.750,-100.81
546.775,-100.81
546.800,-101.85
546.825,-99.78
546.850,-99.78
546.875,-101.85
546.900,-99.78
546.925,-101.85
546.950,-102.88
546.975,-101.85
547.000,-103.91
547.025,-100.81
547.050,-102.88
547.075,-104.94
547.100,-100.81
547.125,-103.91
547.150,-101.85
547.175,-103.91
547.200,-102.88
547.225,-100.81
547.250,-103.91
547.275,-101.85
547.300,-101.85
547.325,-104.94
547.350,-101.85
547.375,-103.91
547.400,-101.85
547.425,-101.85
547.450,-103.91
547.475,-100.81
547.500,-102.88
547.525,-103.91
547.550,-103.91
547.575,-102.88
547.600,-100.81
547.625,-100.81
547.650,-103.91
547.675,-101.85
547.700,-101.85
547.725,-104.94
547.750,-100.81
547.775,-102.88
547.800,-104.94
547.825,-102.88
547.850,-104.94
547.875,-102.88
547.900,-101.85
547.925,-104.94
