554.200,-10415.25
554.225,-100.79
554.250,-94.59
554.275,-89.58
554.300,-85.53
554.325,-83.37
554.350,-83.37
554.375,-83.37
554.400,-82.17
554.425,-81.12
554.450,-82.17
554.475,-83.37
554.500,-83.37
554.525,-84.03
554.550,-84.03
554.575,-85.53
554.600,-85.53
554.625,-86.38
554.650,-87.32
554.675,-88.38
554.700,-88.38
554.725,-88.38
554.750,-88.38
554.775,-89.58
554.800,-90.96
554.825,-90.96
554.850,-88.38
554.875,-87.32
554.900,-85.53
554.925,-85.53
554.950,-85.53
554.975,-84.03
555.000,-83.37
555.025,-83.37
555.050,-81.12
555.075,-81.12
555.100,-81.12
555.125,-80.17
555.150,-80.17
555.175,-80.17
555.200,-82.17
555.225,-82.17
555.250,-82.17
555.275,-83.37
555.300,-83.37
555.325,-83.37
555.350,-83.37
555.375,-83.37
555.400,-83.37
555.425,-83.37
555.450,-84.03
555.475,-84.03
555.500,-85.53
555.525,-85.53
555.550,-86.38
555.575,-87.32
555.600,-88.38
555.625,-89.58
555.650,-89.58
555.675,-88.38
555.700,-88.38
555.725,-88.38
555.750,-88.38
555.775,-88.38
555.800,-88.38
555.825,-88.38
555.850,-89.58
555.875,-89.58
555.900,-89.58
555.925,-89.58
555.950,-89.58
555.975,-88.38
556.000,-87.32
556.025,-85.53
556.050,-85.53
556.075,-84.03
556.100,-83.37
556.125,-83.37
556.150,-82.17
556.175,-81.12
556.200,-80.17
556.225,-80.17
556.250,-80.17
556.275,-80.17
556.300,-79.32
556.325,-79.32
556.350,-79.32
556.375,-78.18
556.400,-77.16
556.425,-77.16
556.450,-78.18
556.475,-77.16
556.500,-78.18
556.525,-78.18
556.550,-79.32
556.575,-78.18
556.600,-78.18
556.625,-79.32
556.650,-79.32
556.675,-80.17
556.700,-80.17
556.725,-80.17
556.750,-82.17
556.775,-82.17
556.800,-81.12
556.825,-81.12
556.850,-81.12
556.875,-81.12
556.900,-81.12
556.925,-82.17
556.950,-82.17
556.975,-83.37
557.000,-83.37
557.025,-83.37
557.050,-83.37
557.075,-84.03
557.100,-84.03
557.125,-85.53
557.150,-86.38
557.175,-87.32
557.200,-86.38
557.225,-87.32
557.250,-87.32
557.275,-86.38
557.300,-85.53
557.325,-84.03
557.350,-84.03
557.375,-82.17
557.400,-81.12
557.425,-80.17
557.450,-80.17
557.475,-78.18
557.500,-78.18
557.525,-78.18
557.550,-78.18
557.575,-78.18
557.600,-77.16
557.625,-77.16
557.650,-77.16
557.675,-77.16
557.700,-77.16
557.725,-77.16
557.750,-77.16
557.775,-77.16
557.800,-77.16
557.825,-77.16
557.850,-78.18
557.875,-78.18
557.900,-79.32
557.925,-79.32
557.950,-78.18
557.975,-80.17
558.000,-81.12
558.025,-80.17
558.050,-81.12
558.075,-80.17
558.100,-80.17
558.125,-80.17
558.150,-80.17
558.175,-81.12
558.200,-80.17
558.225,-81.12
558.250,-80.17
558.275,-81.12
558.300,-80.17
558.325,-81.12
558.350,-80.17
558.375,-81.12
558.400,-81.12
558.425,-81.12
558.450,-81.12
558.475,-81.12
558.500,-83.37
558.525,-82.17
558.550,-83.37
558.575,-84.03
558.600,-84.03
558.625,-83.37
558.650,-83.37
558.675,-83.37
558.700,-83.37
558.725,-82.17
558.750,-81.12
558.775,-80.17
558.800,-79.32
558.825,-78.18
558.850,-77.16
558.875,-78.18
558.900,-78.18
558.925,-78.18
558.950,-78.18
558.975,-77.16
559.000,-77.16
559.025,-77.16
559.050,-75.97
559.075,-75.97
559.100,-77.16
559.125,-77.16
559.150,-77.16
559.175,-77.16
559.200,-77.16
559.225,-78.18
559.250,-77.16
559.275,-77.16
559.300,-77.16
559.325,-77.16
559.350,-78.18
559.375,-79.32
559.400,-79.32
559.425,-79.32
559.450,-79.32
559.475,-79.32
559.500,-80.17
559.525,-80.17
559.550,-80.17
559.575,-81.12
559.600,-81.12
559.625,-81.12
559.650,-81.12
559.675,-81.12
559.700,-81.12
559.725,-81.12
559.750,-81.12
559.775,-81.12
559.800,-80.17
559.825,-79.32
559.850,-79.32
559.875,-80.17
559.900,-79.32
559.925,-81.12
559.950,-81.12
559.975,-84.03
560.000,-86.38
560.025,-92.59
560.050,-100.79
560.075,-10415.25
560.100,-10415.25
560.125,-10415.25
560.150,-10415.25
560.175,-10415.25
560.200,-10415.25
560.225,-107
560.250,-100.79
560.275,-94.59
560.300,-89.58
560.325,-86.38
560.350,-83.37
560.375,-82.17
560.400,-79.32
560.425,-80.17
560.450,-79.32
560.475,-79.32
560.500,-78.18
560.525,-78.18
560.550,-78.18
560.575,-78.18
560.600,-78.18
560.625,-78.18
560.650,-78.18
560.675,-78.18
560.700,-78.18
560.725,-78.18
560.750,-78.18
560.775,-78.18
560.800,-78.18
560.825,-79.32
560.850,-78.18
560.875,-79.32
560.900,-79.32
560.925,-80.17
560.950,-80.17
560.975,-80.17
561.000,-80.17
561.025,-80.17
561.050,-79.32
561.075,-79.32
561.100,-79.32
561.125,-79.32
561.150,-78.18
561.175,-78.18
561.200,-77.16
561.225,-77.16
561.250,-75.97
561.275,-77.16
561.300,-77.16
561.325,-75.97
561.350,-75.97
561.375,-75.97
561.400,-75.97
561.425,-75.16
561.450,-75.97
561.475,-75.97
561.500,-75.16
561.525,-75.16
561.550,-73.97
561.575,-73.97
561.600,-72.91
561.625,-72.91
561.650,-72.91
561.675,-72.91
561.700,-71.97
561.725,-71.97
561.750,-71.97
561.775,-71.97
561.800,-71.97
561.825,-71.97
561.850,-71.97
561.875,-72.91
561.900,-72.91
561.925,-72.91
561.950,-72.91
561.975,-73.97
562.000,-73.97
562.025,-73.97
562.050,-73.97
562.075,-73.97
562.100,-73.97
562.125,-73.97
562.150,-72.91
562.175,-73.97
562.200,-72.91
562.225,-73.97
562.250,-72.91
562.275,-73.97
562.300,-73.97
562.325,-72.91
562.350,-72.91
562.375,-72.91
562.400,-72.91
562.425,-72.91
562.450,-73.97
562.475,-72.91
562.500,-73.97
562.525,-75.16
562.550,-73.97
562.575,-75.16
562.600,-73.97
562.625,-75.97
562.650,-73.97
562.675,-75.16
562.700,-75.16
562.725,-73.97
562.750,-73.97
562.775,-72.91
562.800,-71.97
562.825,-72.91
562.850,-70.95
562.875,-72.91
562.900,-71.97
562.925,-72.91
562.950,-73.97
562.975,-73.97
563.000,-73.97
563.025,-73.97
563.050,-73.97
563.075,-73.97
563.100,-73.97
563.125,-72.91
563.150,-73.97
563.175,-73.97
563.200,-73.97
563.225,-73.97
563.250,-73.97
563.275,-75.16
563.300,-73.97
563.325,-73.97
563.350,-73.97
563.375,-73.97
563.400,-73.97
563.425,-73.97
563.450,-75.16
563.475,-75.16
563.500,-73.97
563.525,-75.97
563.550,-75.97
563.575,-75.97
563.600,-75.97
563.625,-77.16
563.650,-75.97
563.675,-77.16
563.700,-77.16
563.725,-77.16
563.750,-75.97
563.775,-75.97
563.800,-75.16
563.825,-75.16
563.850,-73.97
563.875,-75.16
563.900,-73.97
563.925,-73.97
563.950,-73.97
563.975,-72.91
564.000,-73.97
564.025,-73.97
564.050,-73.97
564.075,-75.16
564.100,-75.16
564.125,-75.97
564.150,-75.97
564.175,-75.16
564.200,-75.97
564.225,-75.16
564.250,-75.97
564.275,-75.97
564.300,-75.97
564.325,-77.16
564.350,-77.16
564.375,-78.18
564.400,-78.18
564.425,-78.18
564.450,-78.18
564.475,-78.18
564.500,-78.18
564.525,-78.18
564.550,-79.32
564.575,-79.32
564.600,-79.32
564.625,-79.32
564.650,-78.18
564.675,-78.18
564.700,-77.16
564.725,-77.16
564.750,-75.97
564.775,-75.16
564.800,-73.97
564.825,-73.97
564.850,-73.97
564.875,-73.97
564.900,-73.97
564.925,-73.97
564.950,-72.91
564.975,-72.91
565.000,-72.91
565.025,-73.97
565.050,-73.97
565.075,-72.91
565.100,-72.91
565.125,-73.97
565.150,-73.97
565.175,-72.91
565.200,-72.91
565.225,-72.91
565.250,-71.97
565.275,-72.91
565.300,-73.97
565.325,-73.97
565.350,-73.97
565.375,-72.91
565.400,-73.97
565.425,-72.91
565.450,-72.91
565.475,-72.91
565.500,-73.97
565.525,-72.91
565.550,-72.91
565.575,-73.97
565.600,-73.97
565.625,-73.97
565.650,-73.97
565.675,-73.97
565.700,-73.97
565.725,-73.97
565.750,-73.97
565.775,-73.97
565.800,-73.97
565.825,-73.97
565.850,-73.97
565.875,-73.97
565.900,-75.16
565.925,-75.16
565.950,-75.97
565.975,-75.97
566.000,-78.18
566.025,-82.17
566.050,-90.96
566.075,-100.79
566.100,-10415.25
566.125,-10415.25
566.150,-10415.25
566.175,-10415.25
566.200,-10415.25
566.225,-10415.25
566.250,-10415.25
566.275,-10415.25
566.300,-10415.25
566.325,-10415.25
566.350,-107
566.375,-107
566.400,-107
566.425,-107
566.450,-107
566.475,-100.79
566.500,-100.79
566.525,-100.79
566.550,-100.79
566.575,-100.79
566.600,-107
566.625,-107
566.650,-107
566.675,-107
566.700,-107
566.725,-107
566.750,-107
566.775,-107
566.800,-107
566.825,-107
566.850,-107
566.875,-107
566.900,-107
566.925,-107
566.950,-107
566.975,-107
567.000,-107
567.025,-107
567.050,-100.79
567.075,-100.79
567.100,-100.79
567.125,-107
567.150,-107
567.175,-107
567.200,-107
567.225,-107
567.250,-107
567.275,-107
567.300,-107
567.325,-107
567.350,-107
567.375,-107
567.400,-107
567.425,-107
567.450,-107
567.475,-107
567.500,-107
567.525,-107
567.550,-107
567.575,-107
567.600,-100.79
567.625,-100.79
567.650,-100.79
567.675,-100.79
567.700,-100.79
567.725,-100.79
567.750,-100.79
567.775,-107
567.800,-107
567.825,-107
567.850,-107
567.875,-107
567.900,-107
567.925,-107
567.950,-107
567.975,-107
568.000,-107
568.025,-107
568.050,-107
568.075,-107
568.100,-107
568.125,-107
568.150,-107
568.175,-107
568.200,-107
568.225,-107
568.250,-107
568.275,-107
568.300,-107
568.325,-107
568.350,-107
568.375,-107
568.400,-107
568.425,-107
568.450,-107
568.475,-107
568.500,-107
568.525,-107
568.550,-100.79
568.575,-100.79
568.600,-100.79
568.625,-100.79
568.650,-100.79
568.675,-100.79
568.700,-100.79
568.725,-100.79
568.750,-100.79
568.775,-100.79
568.800,-107
568.825,-107
568.850,-107
568.875,-107
568.900,-107
568.925,-107
568.950,-107
568.975,-107
569.000,-107
569.025,-100.79
569.050,-100.79
569.075,-100.79
569.100,-100.79
569.125,-100.79
569.150,-100.79
569.175,-100.79
569.200,-100.79
569.225,-100.79
569.250,-100.79
569.275,-100.79
569.300,-100.79
569.325,-100.79
569.350,-100.79
569.375,-107
569.400,-107
569.425,-107
569.450,-107
569.475,-107
569.500,-107
569.525,-107
569.550,-107
569.575,-107
569.600,-107
569.625,-107
569.650,-107
569.675,-107
569.700,-107
569.725,-107
569.750,-107
569.775,-107
569.800,-107
569.825,-100.79
569.850,-100.79
569.875,-100.79
569.900,-100.79
569.925,-100.79
569.950,-100.79
569.975,-100.79
570.000,-107
570.025,-107
570.050,-107
570.075,-107
570.100,-107
570.125,-10415.25
570.150,-107
570.175,-10415.25
570.200,-107
570.225,-107
570.250,-107
570.275,-107
570.300,-107
570.325,-100.79
570.350,-100.79
570.375,-100.79
570.400,-100.79
570.425,-100.79
570.450,-100.79
570.475,-100.79
570.500,-100.79
570.525,-100.79
570.550,-100.79
570.575,-107
570.600,-107
570.625,-107
570.650,-107
570.675,-100.79
570.700,-100.79
570.725,-100.79
570.750,-107
570.775,-107
570.800,-107
570.825,-107
570.850,-107
570.875,-107
570.900,-107
570.925,-100.79
570.950,-100.79
570.975,-100.79
571.000,-100.79
571.025,-100.79
571.050,-107
571.075,-107
571.100,-107
571.125,-107
571.150,-107
571.175,-107
571.200,-107
571.225,-107
571.250,-100.79
571.275,-107
571.300,-107
571.325,-107
571.350,-107
571.375,-100.79
571.400,-100.79
571.425,-100.79
571.450,-100.79
571.475,-100.79
571.500,-100.79
571.525,-100.79
571.550,-100.79
571.575,-107
571.600,-107
571.625,-107
571.650,-107
571.675,-107
571.700,-107
571.725,-107
571.750,-107
571.775,-107
571.800,-107
571.825,-107
571.850,-107
571.875,-97.16
571.900,-107
571.925,-107
571.950,-10415.25
571.975,-10415.25
572.000,-10415.25
572.025,-10415.25
572.050,-10415.25
572.075,-10415.25
572.100,-10415.25
572.125,-10415.25
572.150,-10415.25
572.175,-10415.25
572.200,-10415.25
572.225,-100.79
572.250,-94.59
572.275,-87.32
572.300,-83.37
572.325,-80.17
572.350,-79.32
572.375,-77.16
572.400,-75.97
572.425,-75.97
572.450,-75.16
572.475,-73.97
572.500,-73.97
572.525,-73.97
572.550,-73.97
572.575,-72.91
572.600,-71.97
572.625,-72.91
572.650,-71.97
572.675,-72.91
572.700,-72.91
572.725,-72.91
572.750,-72.91
572.775,-72.91
572.800,-72.91
572.825,-73.97
572.850,-73.97
572.875,-73.97
572.900,-75.16
572.925,-75.16
572.950,-73.97
572.975,-75.97
573.000,-75.97
573.025,-77.16
573.050,-77.16
573.075,-78.18
573.100,-77.16
573.125,-78.18
573.150,-79.32
573.175,-79.32
573.200,-79.32
573.225,-78.18
573.250,-79.32
573.275,-78.18
573.300,-78.18
573.325,-78.18
573.350,-78.18
573.375,-77.16
573.400,-77.16
573.425,-77.16
573.450,-77.16
573.475,-77.16
573.500,-78.18
573.525,-78.18
573.550,-80.17
573.575,-79.32
573.600,-81.12
573.625,-81.12
573.650,-81.12
573.675,-81.12
573.700,-80.17
573.725,-80.17
573.750,-80.17
573.775,-79.32
573.800,-78.18
573.825,-78.18
573.850,-77.16
573.875,-77.16
573.900,-77.16
573.925,-77.16
573.950,-75.97
573.975,-77.16
574.000,-77.16
574.025,-77.16
574.050,-78.18
574.075,-78.18
574.100,-79.32
574.125,-79.32
574.150,-80.17
574.175,-81.12
574.200,-81.12
574.225,-82.17
574.250,-82.17
574.275,-81.12
574.300,-81.12
574.325,-81.12
574.350,-81.12
574.375,-80.17
574.400,-82.17
574.425,-81.12
574.450,-80.17
574.475,-81.12
574.500,-80.17
574.525,-79.32
574.550,-80.17
574.575,-79.32
574.600,-79.32
574.625,-79.32
574.650,-79.32
574.675,-78.18
574.700,-78.18
574.725,-77.16
574.750,-77.16
574.775,-75.97
574.800,-75.97
574.825,-75.16
574.850,-73.97
574.875,-73.97
574.900,-73.97
574.925,-73.97
574.950,-72.91
574.975,-73.97
575.000,-73.97
575.025,-73.97
575.050,-73.97
575.075,-73.97
575.100,-73.97
575.125,-73.97
575.150,-73.97
575.175,-75.16
575.200,-75.97
575.225,-75.97
575.250,-75.97
575.275,-77.16
575.300,-78.18
575.325,-78.18
575.350,-78.18
575.375,-78.18
575.400,-80.17
575.425,-80.17
575.450,-81.12
575.475,-81.12
575.500,-83.37
575.525,-83.37
575.550,-82.17
575.575,-81.12
575.600,-81.12
575.625,-80.17
575.650,-80.17
575.675,-79.32
575.700,-79.32
575.725,-78.18
575.750,-78.18
575.775,-77.16
575.800,-77.16
575.825,-77.16
575.850,-77.16
575.875,-77.16
575.900,-75.97
575.925,-75.97
575.950,-75.97
575.975,-75.97
576.000,-77.16
576.025,-77.16
576.050,-77.16
576.075,-78.18
576.100,-77.16
576.125,-78.18
576.150,-77.16
576.175,-77.16
576.200,-77.16
576.225,-77.16
576.250,-78.18
576.275,-78.18
576.300,-77.16
576.325,-78.18
576.350,-79.32
576.375,-79.32
576.400,-79.32
576.425,-80.17
576.450,-80.17
576.475,-81.12
576.500,-81.12
576.525,-81.12
576.550,-81.12
576.575,-81.12
576.600,-81.12
576.625,-81.12
576.650,-80.17
576.675,-79.32
576.700,-79.32
576.725,-79.32
576.750,-78.18
576.775,-78.18
576.800,-77.16
576.825,-77.16
576.850,-77.16
576.875,-75.16
576.900,-75.97
576.925,-77.16
576.950,-77.16
576.975,-78.18
577.000,-77.16
577.025,-77.16
577.050,-78.18
577.075,-78.18
577.100,-79.32
577.125,-80.17
577.150,-81.12
577.175,-82.17
577.200,-83.37
577.225,-84.03
577.250,-86.38
577.275,-87.32
577.300,-86.38
577.325,-84.03
577.350,-83.37
577.375,-83.37
577.400,-82.17
577.425,-82.17
577.450,-81.12
577.475,-81.12
577.500,-80.17
577.525,-80.17
577.550,-79.32
577.575,-79.32
577.600,-79.32
577.625,-79.32
577.650,-78.18
577.675,-78.18
577.700,-78.18
577.725,-79.32
577.750,-78.18
577.775,-78.18
577.800,-78.18
577.825,-78.18
577.850,-78.18
577.875,-78.18
577.900,-79.32
577.925,-80.17
577.950,-82.17
577.975,-83.37
578.000,-86.38
578.025,-92.59
578.050,-97.16
578.075,-107
578.100,-10415.25
578.125,-10415.25
578.150,-10415.25
578.175,-10415.25
578.200,-10415.25
578.225,-10415.25
578.250,-107
578.275,-100.79
578.300,-100.79
578.325,-97.16
578.350,-97.16
578.375,-97.16
578.400,-97.16
578.425,-94.59
578.450,-94.59
578.475,-94.59
578.500,-94.59
578.525,-94.59
578.550,-94.59
578.575,-94.59
578.600,-94.59
578.625,-94.59
578.650,-94.59
578.675,-94.59
578.700,-94.59
578.725,-94.59
578.750,-92.59
578.775,-92.59
578.800,-92.59
578.825,-92.59
578.850,-92.59
578.875,-94.59
578.900,-94.59
578.925,-94.59
578.950,-92.59
578.975,-94.59
579.000,-92.59
579.025,-92.59
579.050,-92.59
579.075,-92.59
579.100,-94.59
579.125,-94.59
579.150,-94.59
579.175,-94.59
579.200,-94.59
579.225,-97.16
579.250,-97.16
579.275,-97.16
579.300,-97.16
579.325,-97.16
579.350,-97.16
579.375,-97.16
579.400,-94.59
579.425,-94.59
579.450,-94.59
579.475,-94.59
579.500,-94.59
579.525,-94.59
579.550,-94.59
579.575,-94.59
579.600,-94.59
579.625,-94.59
579.650,-94.59
579.675,-94.59
579.700,-92.59
579.725,-94.59
579.750,-92.59
579.775,-92.59
579.800,-92.59
579.825,-92.59
579.850,-94.59
579.875,-94.59
579.900,-94.59
579.925,-94.59
579.950,-97.16
579.975,-97.16
580.000,-97.16
580.025,-100.79
580.050,-100.79
580.075,-100.79
580.100,-100.79
580.125,-100.79
580.150,-100.79
580.175,-100.79
580.200,-100.79
580.225,-100.79
580.250,-97.16
580.275,-97.16
580.300,-97.16
580.325,-94.59
580.350,-94.59
580.375,-94.59
580.400,-94.59
580.425,-94.59
580.450,-92.59
580.475,-90.96
580.500,-92.59
580.525,-90.96
580.550,-92.59
580.575,-92.59
580.600,-94.59
580.625,-94.59
580.650,-94.59
580.675,-94.59
580.700,-94.59
580.725,-94.59
580.750,-94.59
580.775,-94.59
580.800,-94.59
580.825,-97.16
580.850,-97.16
580.875,-97.16
580.900,-97.16
580.925,-97.16
580.950,-97.16
580.975,-94.59
581.000,-94.59
581.025,-94.59
581.050,-94.59
581.075,-94.59
581.100,-94.59
581.125,-94.59
581.150,-94.59
581.175,-92.59
581.200,-92.59
581.225,-94.59
581.250,-94.59
581.275,-94.59
581.300,-94.59
581.325,-94.59
581.350,-94.59
581.375,-94.59
581.400,-94.59
581.425,-94.59
581.450,-94.59
581.475,-94.59
581.500,-94.59
581.525,-94.59
581.550,-94.59
581.575,-94.59
581.600,-97.16
581.625,-97.16
581.650,-97.16
581.675,-97.16
581.700,-97.16
581.725,-97.16
581.750,-97.16
581.775,-97.16
581.800,-97.16
581.825,-94.59
581.850,-94.59
581.875,-94.59
581.900,-94.59
581.925,-92.59
581.950,-90.96
581.975,-92.59
582.000,-92.59
582.025,-90.96
582.050,-90.96
582.075,-90.96
582.100,-90.96
582.125,-90.96
582.150,-89.58
582.175,-89.58
582.200,-89.58
582.225,-88.38
582.250,-89.58
582.275,-89.58
582.300,-89.58
582.325,-90.96
582.350,-90.96
582.375,-90.96
582.400,-90.96
582.425,-89.58
582.450,-89.58
582.475,-88.38
582.500,-88.38
582.525,-88.38
582.550,-89.58
582.575,-89.58
582.600,-90.96
582.625,-92.59
582.650,-92.59
582.675,-94.59
582.700,-94.59
582.725,-94.59
582.750,-92.59
582.775,-94.59
582.800,-92.59
582.825,-92.59
582.850,-92.59
582.875,-92.59
582.900,-92.59
582.925,-94.59
582.950,-94.59
582.975,-94.59
583.000,-94.59
583.025,-94.59
583.050,-92.59
583.075,-92.59
583.100,-90.96
583.125,-90.96
583.150,-90.96
583.175,-89.58
583.200,-90.96
583.225,-90.96
583.250,-89.58
583.275,-89.58
583.300,-89.58
583.325,-88.38
583.350,-88.38
583.375,-88.38
583.400,-88.38
583.425,-88.38
583.450,-88.38
583.475,-88.38
583.500,-88.38
583.525,-88.38
583.550,-89.58
583.575,-89.58
583.600,-90.96
583.625,-89.58
583.650,-89.58
583.675,-88.38
583.700,-90.96
583.725,-90.96
583.750,-90.96
583.775,-92.59
583.800,-92.59
583.825,-97.16
583.850,-97.16
583.875,-97.16
583.900,-97.16
583.925,-97.16
583.950,-97.16
583.975,-100.79
584.000,-100.79
584.025,-107
584.050,-10415.25
584.075,-10415.25
584.100,-10415.25
584.125,-10415.25
584.150,-10415.25
584.175,-10415.25
584.200,-10415.25
584.225,-10415.25
584.250,-10415.25
584.275,-107
584.300,-100.79
584.325,-97.16
584.350,-97.16
584.375,-94.59
584.400,-94.59
584.425,-94.59
584.450,-94.59
584.475,-94.59
584.500,-94.59
584.525,-94.59
584.550,-97.16
584.575,-97.16
584.600,-97.16
584.625,-97.16
584.650,-97.16
584.675,-97.16
584.700,-100.79
584.725,-100.79
584.750,-107
584.775,-107
584.800,-107
584.825,-100.79
584.850,-100.79
584.875,-100.79
584.900,-100.79
584.925,-100.79
584.950,-100.79
584.975,-100.79
585.000,-100.79
585.025,-100.79
585.050,-100.79
585.075,-97.16
585.100,-97.16
585.125,-97.16
585.150,-97.16
585.175,-97.16
585.200,-97.16
585.225,-97.16
585.250,-97.16
585.275,-97.16
585.300,-94.59
585.325,-97.16
585.350,-94.59
585.375,-94.59
585.400,-94.59
585.425,-94.59
585.450,-94.59
585.475,-94.59
585.500,-94.59
585.525,-94.59
585.550,-94.59
585.575,-97.16
585.600,-97.16
585.625,-97.16
585.650,-97.16
585.675,-97.16
585.700,-97.16
585.725,-97.16
585.750,-97.16
585.775,-94.59
585.800,-94.59
585.825,-94.59
585.850,-94.59
585.875,-94.59
585.900,-94.59
585.925,-94.59
585.950,-92.59
585.975,-92.59
586.000,-90.96
586.025,-90.96
586.050,-90.96
586.075,-90.96
586.100,-90.96
586.125,-92.59
586.150,-94.59
586.175,-94.59
586.200,-92.59
586.225,-94.59
586.250,-94.59
586.275,-94.59
586.300,-94.59
586.325,-94.59
586.350,-97.16
586.375,-97.16
586.400,-97.16
586.425,-97.16
586.450,-97.16
586.475,-97.16
586.500,-97.16
586.525,-94.59
586.550,-94.59
586.575,-94.59
586.600,-94.59
586.625,-94.59
586.650,-94.59
586.675,-94.59
586.700,-94.59
586.725,-94.59
586.750,-94.59
586.775,-94.59
586.800,-94.59
586.825,-94.59
586.850,-94.59
586.875,-97.16
586.900,-94.59
586.925,-97.16
586.950,-97.16
586.975,-94.59
587.000,-97.16
587.025,-94.59
587.050,-94.59
587.075,-94.59
587.100,-94.59
587.125,-94.59
587.150,-90.96
587.175,-87.32
587.200,-88.38
587.225,-87.32
587.250,-87.32
587.275,-87.32
587.300,-88.38
587.325,-88.38
587.350,-90.96
587.375,-97.16
587.400,-97.16
587.425,-94.59
587.450,-97.16
587.475,-97.16
587.500,-97.16
587.525,-97.16
587.550,-94.59
587.575,-94.59
587.600,-94.59
587.625,-94.59
587.650,-94.59
587.675,-94.59
587.700,-94.59
587.725,-94.59
587.750,-97.16
587.775,-97.16
587.800,-94.59
587.825,-94.59
587.850,-94.59
587.875,-94.59
587.900,-94.59
587.925,-94.59
587.950,-94.59
587.975,-94.59
588.000,-94.59
588.025,-94.59
588.050,-94.59
588.075,-94.59
588.100,-94.59
588.125,-94.59
588.150,-94.59
588.175,-94.59
588.200,-94.59
588.225,-94.59
588.250,-94.59
588.275,-94.59
588.300,-94.59
588.325,-94.59
588.350,-94.59
588.375,-94.59
588.400,-94.59
588.425,-94.59
588.450,-94.59
588.475,-94.59
588.500,-94.59
588.525,-94.59
588.550,-94.59
588.575,-94.59
588.600,-97.16
588.625,-97.16
588.650,-97.16
588.675,-97.16
588.700,-97.16
588.725,-100.79
588.750,-100.79
588.775,-100.79
588.800,-100.79
588.825,-100.79
588.850,-100.79
588.875,-100.79
588.900,-100.79
588.925,-100.79
588.950,-100.79
588.975,-100.79
589.000,-100.79
589.025,-97.16
589.050,-97.16
589.075,-97.16
589.100,-97.16
589.125,-97.16
589.150,-97.16
589.175,-97.16
589.200,-97.16
589.225,-97.16
589.250,-97.16
589.275,-97.16
589.300,-97.16
589.325,-94.59
589.350,-97.16
589.375,-97.16
589.400,-97.16
589.425,-97.16
589.450,-97.16
589.475,-97.16
589.500,-97.16
589.525,-100.79
589.550,-100.79
589.575,-100.79
589.600,-100.79
589.625,-100.79
589.650,-100.79
589.675,-100.79
589.700,-100.79
589.725,-100.79
589.750,-97.16
589.775,-100.79
589.800,-100.79
589.825,-100.79
589.850,-100.79
589.875,-100.79
589.900,-100.79
589.925,-100.79
589.950,-100.79
589.975,-107
590.000,-107
590.025,-10415.25
590.050,-10415.25
590.075,-10415.25
590.100,-10415.25
590.125,-10415.25
590.150,-10415.25
590.175,-10415.25
590.200,-10415.25
590.225,-10415.25
590.250,-107
590.275,-97.16
590.300,-94.59
590.325,-90.96
590.350,-90.96
590.375,-88.38
590.400,-88.38
590.425,-88.38
590.450,-88.38
590.475,-89.58
590.500,-90.96
590.525,-90.96
590.550,-90.96
590.575,-89.58
590.600,-87.32
590.625,-86.38
590.650,-86.38
590.675,-87.32
590.700,-87.32
590.725,-88.38
590.750,-88.38
590.775,-90.96
590.800,-90.96
590.825,-90.96
590.850,-89.58
590.875,-89.58
590.900,-89.58
590.925,-89.58
590.950,-90.96
590.975,-90.96
591.000,-90.96
591.025,-92.59
591.050,-92.59
591.075,-90.96
591.100,-90.96
591.125,-90.96
591.150,-90.96
591.175,-90.96
591.200,-89.58
591.225,-89.58
591.250,-89.58
591.275,-89.58
591.300,-89.58
591.325,-90.96
591.350,-92.59
591.375,-94.59
591.400,-94.59
591.425,-92.59
591.450,-90.96
591.475,-90.96
591.500,-90.96
591.525,-89.58
591.550,-87.32
591.575,-88.38
591.600,-88.38
591.625,-89.58
591.650,-87.32
591.675,-87.32
591.700,-87.32
591.725,-87.32
591.750,-86.38
591.775,-87.32
591.800,-88.38
591.825,-89.58
591.850,-89.58
591.875,-89.58
591.900,-88.38
591.925,-88.38
591.950,-88.38
591.975,-88.38
592.000,-89.58
592.025,-89.58
592.050,-89.58
592.075,-89.58
592.100,-89.58
592.125,-89.58
592.150,-89.58
592.175,-88.38
592.200,-88.38
592.225,-87.32
592.250,-86.38
592.275,-86.38
592.300,-86.38
592.325,-85.53
592.350,-85.53
592.375,-85.53
592.400,-85.53
592.425,-86.38
592.450,-86.38
592.475,-86.38
592.500,-85.53
592.525,-85.53
592.550,-84.03
592.575,-84.03
592.600,-83.37
592.625,-83.37
592.650,-83.37
592.675,-83.37
592.700,-83.37
592.725,-83.37
592.750,-83.37
592.775,-84.03
592.800,-83.37
592.825,-83.37
592.850,-82.17
592.875,-83.37
592.900,-82.17
592.925,-84.03
592.950,-84.03
592.975,-85.53
593.000,-85.53
593.025,-85.53
593.050,-86.38
593.075,-87.32
593.100,-86.38
593.125,-87.32
593.150,-87.32
593.175,-85.53
593.200,-86.38
593.225,-86.38
593.250,-86.38
593.275,-85.53
593.300,-84.03
593.325,-83.37
593.350,-82.17
593.375,-83.37
593.400,-82.17
593.425,-81.12
593.450,-81.12
593.475,-81.12
593.500,-82.17
593.525,-82.17
593.550,-82.17
593.575,-83.37
593.600,-84.03
593.625,-85.53
593.650,-86.38
593.675,-85.53
593.700,-86.38
593.725,-86.38
593.750,-85.53
593.775,-84.03
