665.075,-100.81
665.100,-102.88
665.125,-102.88
665.150,-103.91
665.175,-103.91
665.200,-104.94
665.225,-101.85
665.250,-101.85
665.275,-103.91
665.300,-103.91
665.325,-103.91
665.350,-104.94
665.375,-101.85
665.400,-103.91
665.425,-101.85
665.450,-102.88
665.475,-101.85
665.500,-102.88
665.525,-104.94
665.550,-103.91
665.575,-107
665.600,-103.91
665.625,-101.85
665.650,-102.88
665.675,-100.81
665.700,-102.88
665.725,-102.88
665.750,-103.91
665.775,-103.91
665.800,-102.88
665.825,-102.88
665.850,-103.91
665.875,-104.94
665.900,-101.85
665.925,-103.91
665.950,-103.91
665.975,-102.88
666.000,-103.91
666.025,-103.91
666.050,-103.91
666.075,-104.94
666.100,-104.94
666.125,-104.94
666.150,-103.91
666.175,-101.85
666.200,-105.97
666.225,-102.88
666.250,-102.88
666.275,-104.94
666.300,-102.88
666.325,-103.91
666.350,-103.91
666.375,-102.88
666.400,-104.94
666.425,-102.88
666.450,-102.88
666.475,-103.91
666.500,-102.88
666.525,-103.91
666.550,-102.88
666.575,-101.85
666.600,-105.97
666.625,-102.88
666.650,-103.91
666.675,-103.91
666.700,-102.88
666.725,-103.91
666.750,-102.88
666.775,-102.88
666.800,-105.97
666.825,-103.91
666.850,-102.88
666.875,-102.88
666.900,-101.85
666.925,-103.91
666.950,-102.88
666.975,-103.91
667.000,-103.91
667.025,-107
667.050,-102.88
667.075,-102.88
667.100,-104.94
667.125,-103.91
667.150,-103.91
667.175,-107
667.200,-103.91
667.225,-102.88
667.250,-102.88
667.275,-101.85
667.300,-103.91
667.325,-104.94
667.350,-103.91
667.375,-102.88
667.400,-107
667.425,-102.88
667.450,-103.91
667.475,-103.91
667.500,-102.88
667.525,-102.88
667.550,-102.88
667.575,-103.91
667.600,-102.88
667.625,-104.94
667.650,-103.91
667.675,-103.91
667.700,-103.91
667.725,-103.91
667.750,-103.91
667.775,-103.91
667.800,-101.85
667.825,-102.88
667.850,-102.88
667.875,-103.91
667.900,-103.91
667.925,-104.94
667.950,-103.91
667.975,-102.88
668.000,-103.91
