584.000,-100
584.025,-105
584.050,-106
584.075,-106
584.100,-106
584.125,-107
584.150,-106
584.175,-104
584.200,-105
584.225,-97
584.250,-101
584.275,-96
584.300,-96
584.325,-95
584.350,-95
584.375,-95
584.400,-101
584.425,-96
584.450,-102
584.475,-101
584.500,-100
584.525,-101
584.550,-100
584.575,-101
584.600,-101
584.625,-100
584.650,-100
584.675,-101
584.700,-100
584.725,-100
584.750,-100
584.775,-101
584.800,-100
584.825,-100
584.850,-101
584.875,-100
584.900,-100
584.925,-100
584.950,-101
584.975,-100
585.000,-101
585.025,-101
585.050,-101
585.075,-101
585.100,-102
585.125,-101
585.150,-100
585.175,-102
585.200,-104
585.225,-104
585.250,-104
585.275,-104
585.300,-105
585.325,-105
585.350,-104
585.375,-104
585.400,-105
585.425,-105
585.450,-105
585.475,-104
585.500,-104
585.525,-105
585.550,-104
585.575,-105
585.600,-105
585.625,-107
585.650,-106
585.675,-104
585.700,-106
585.725,-105
585.750,-105
585.775,-107
585.800,-106
585.825,-106
585.850,-107
585.875,-106
585.900,-106
585.925,-106
585.950,-107
585.975,-106
586.000,-106
586.025,-104
586.050,-106
586.075,-104
586.100,-105
586.125,-104
586.150,-104
586.175,-103
586.200,-104
586.225,-102
586.250,-103
586.275,-104
586.300,-104
586.325,-103
586.350,-106
586.375,-103
586.400,-104
586.425,-104
586.450,-104
586.475,-104
586.500,-104
586.525,-103
586.550,-104
586.575,-103
586.600,-104
586.625,-103
586.650,-102
586.675,-102
586.700,-102
586.725,-102
586.750,-101
586.775,-102
586.800,-100
586.825,-101
586.850,-102
586.875,-103
586.900,-103
586.925,-103
586.950,-102
586.975,-103
587.000,-102
587.025,-100
587.050,-101
587.075,-100
587.100,-96
587.125,-95
587.150,-96
587.175,-94
587.200,-97
587.225,-96
587.250,-99
587.275,-101
587.300,-100
587.325,-102
587.350,-104
587.375,-102
587.400,-103
587.425,-104
587.450,-103
587.475,-104
587.500,-104
587.525,-105
587.550,-104
587.575,-103
587.600,-104
587.625,-104
587.650,-104
587.675,-105
587.700,-106
587.725,-104
587.750,-105
587.775,-104
587.800,-106
587.825,-105
587.850,-106
587.875,-107
587.900,-106
587.925,-107
587.950,-107
587.975,-107
588.000,-106
588.025,-106
588.050,-106
588.075,-106
588.100,-104
588.125,-104
588.150,-105
588.175,-104
588.200,-106
588.225,-106
588.250,-106
588.275,-107
588.300,-106
588.325,-107
588.350,-106
588.375,-106
588.400,-106
588.425,-104
588.450,-105
588.475,-104
588.500,-103
588.525,-104
588.550,-102
588.575,-104
588.600,-102
588.625,-103
588.650,-103
588.675,-101
588.700,-102
588.725,-104
588.750,-104
588.775,-104
588.800,-104
588.825,-104
588.850,-103
588.875,-103
588.900,-106
588.925,-105
588.950,-104
588.975,-106
589.000,-104
589.025,-104
589.050,-105
589.075,-104
589.100,-104
589.125,-104
589.150,-104
589.175,-103
589.200,-104
589.225,-103
589.250,-103
589.275,-102
589.300,-102
589.325,-102
589.350,-102
589.375,-101
589.400,-102
589.425,-101
589.450,-102
589.475,-103
589.500,-102
589.525,-102
589.550,-103
589.575,-103
589.600,-102
589.625,-103
589.650,-104
589.675,-102
589.700,-103
589.725,-101
589.750,-100
589.775,-100
589.800,-100
589.825,-99
589.850,-98
589.875,-98
589.900,-99
589.925,-107
589.950,-104
589.975,-107
590.000,-108
590.025,-107
590.050,-107
590.075,-107
590.100,-107
590.125,-106
590.150,-106
590.175,-98
590.200,-97
590.225,-100
590.250,-94
590.275,-96
590.300,-93
590.325,-92
590.350,-94
590.375,-93
590.400,-95
590.425,-98
590.450,-97
590.475,-97
590.500,-96
590.525,-97
590.550,-96
590.575,-96
590.600,-96
590.625,-96
590.650,-95
590.675,-95
590.700,-96
590.725,-95
590.750,-95
590.775,-95
590.800,-95
590.825,-95
590.850,-95
590.875,-95
590.900,-95
590.925,-95
590.950,-95
590.975,-95
591.000,-94
591.025,-95
591.050,-96
591.075,-94
591.100,-96
591.125,-96
591.150,-95
591.175,-96
591.200,-96
591.225,-98
591.250,-97
591.275,-97
591.300,-97
591.325,-96
591.350,-96
591.375,-97
591.400,-98
591.425,-97
591.450,-97
591.475,-99
591.500,-98
591.525,-98
591.550,-98
591.575,-99
591.600,-98
591.625,-98
591.650,-98
591.675,-99
591.700,-99
591.725,-99
591.750,-100
591.775,-98
591.800,-100
591.825,-99
591.850,-99
591.875,-98
591.900,-99
591.925,-100
591.950,-98
591.975,-99
592.000,-101
592.025,-100
592.050,-100
592.075,-101
592.100,-101
592.125,-100
592.150,-100
592.175,-99
592.200,-100
592.225,-101
592.250,-101
592.275,-101
592.300,-102
592.325,-104
592.350,-101
592.375,-102
592.400,-103
592.425,-102
592.450,-102
592.475,-105
592.500,-105
592.525,-104
592.550,-106
592.575,-106
592.600,-104
592.625,-105
592.650,-106
592.675,-106
592.700,-106
592.725,-104
592.750,-106
592.775,-106
592.800,-106
592.825,-107
592.850,-106
592.875,-106
592.900,-106
592.925,-106
592.950,-104
592.975,-106
593.000,-105
593.025,-104
593.050,-105
593.075,-104
593.100,-105
593.125,-104
593.150,-103
593.175,-104
593.200,-104
593.225,-104
593.250,-103
593.275,-103
593.300,-102
593.325,-103
593.350,-103
593.375,-102
593.400,-103
593.425,-104
593.450,-102
593.475,-103
593.500,-103
593.525,-102
593.550,-103
593.575,-104
593.600,-104
593.625,-102
593.650,-104
593.675,-104
593.700,-103
593.725,-104
593.750,-105
593.775,-106
593.800,-105
593.825,-105
593.850,-106
593.875,-104
593.900,-106
593.925,-104
593.950,-104
593.975,-103
594.000,-103
594.025,-103
594.050,-103
594.075,-103
594.100,-104
594.125,-102
594.150,-101
594.175,-102
594.200,-103
594.225,-102
594.250,-102
594.275,-102
594.300,-103
594.325,-102
594.350,-102
594.375,-103
594.400,-102
594.425,-102
594.450,-104
594.475,-104
594.500,-104
594.525,-104
594.550,-104
594.575,-103
594.600,-104
594.625,-104
594.650,-105
594.675,-106
594.700,-104
594.725,-104
594.750,-104
594.775,-104
594.800,-104
594.825,-106
594.850,-105
594.875,-106
594.900,-105
594.925,-106
594.950,-107
594.975,-107
595.000,-106
595.025,-107
595.050,-107
595.075,-106
595.100,-106
595.125,-106
595.150,-106
595.175,-106
595.200,-107
595.225,-106
595.250,-106
595.275,-106
595.300,-105
595.325,-105
595.350,-106
595.375,-106
595.400,-106
595.425,-105
595.450,-106
595.475,-106
595.500,-106
595.525,-106
595.550,-104
595.575,-106
595.600,-106
595.625,-107
595.650,-106
595.675,-106
595.700,-106
595.725,-106
595.750,-107
595.775,-106
595.800,-107
595.825,-107
595.850,-107
595.875,-107
595.900,-108
595.925,-107
595.950,-107
595.975,-108
596.000,-107
596.025,-107
596.050,-107
596.075,-107
596.100,-107
596.125,-107
596.150,-107
596.175,-107
596.200,-107
596.225,-107
596.250,-107
596.275,-108
596.300,-108
596.325,-108
596.350,-107
596.375,-107
596.400,-107
596.425,-107
596.450,-108
596.475,-107
596.500,-108
596.525,-107
596.550,-107
596.575,-107
596.600,-108
596.625,-107
596.650,-107
596.675,-108
596.700,-107
596.725,-107
596.750,-109
596.775,-108
596.800,-108
596.825,-107
596.850,-109
596.875,-108
596.900,-108
596.925,-109
596.950,-108
596.975,-107
597.000,-108
597.025,-108
597.050,-108
597.075,-108
597.100,-108
597.125,-108
597.150,-107
597.175,-107
597.200,-109
597.225,-107
597.250,-108
597.275,-107
597.300,-107
597.325,-108
597.350,-107
597.375,-108
597.400,-108
597.425,-107
597.450,-109
597.475,-108
597.500,-109
597.525,-107
597.550,-108
597.575,-108
597.600,-107
597.625,-108
597.650,-107
597.675,-108
597.700,-108
597.725,-108
597.750,-109
597.775,-108
597.800,-109
597.825,-108
597.850,-107
597.875,-108
597.900,-109
597.925,-107
597.950,-107
597.975,-108
598.000,-109
