488.575,-104.94
488.580,-108.03
488.585,-108.03
488.590,-108.03
488.595,-108.03
488.600,-104.94
488.605,-108.03
488.610,-108.03
488.615,-108.03
488.620,-108.03
488.625,-104.94
488.630,-108.03
488.635,-108.03
488.640,-108.03
488.645,-108.03
488.650,-105.97
488.655,-108.03
488.660,-108.03
488.665,-108.03
488.670,-108.03
488.675,-105.97
488.680,-108.03
488.685,-108.03
488.690,-108.03
488.695,-108.03
488.700,-105.97
488.705,-108.03
488.710,-108.03
488.715,-108.03
488.720,-108.03
488.725,-105.97
488.730,-108.03
488.735,-108.03
488.740,-108.03
488.745,-108.03
488.750,-104.94
488.755,-108.03
488.760,-108.03
488.765,-108.03
488.770,-108.03
488.775,-104.94
488.780,-108.03
488.785,-108.03
488.790,-108.03
488.795,-108.03
488.800,-104.94
488.805,-108.03
488.810,-108.03
488.815,-108.03
488.820,-108.03
488.825,-104.94
488.830,-108.03
488.835,-108.03
488.840,-108.03
488.845,-108.03
488.850,-104.94
488.855,-108.03
488.860,-108.03
488.865,-108.03
488.870,-108.03
488.875,-104.94
488.880,-108.03
488.885,-108.03
488.890,-108.03
488.895,-108.03
488.900,-104.94
488.905,-108.03
488.910,-108.03
488.915,-108.03
488.920,-108.03
488.925,-104.94
488.930,-108.03
488.935,-108.03
488.940,-108.03
488.945,-108.03
488.950,-104.94
488.955,-108.03
488.960,-108.03
488.965,-108.03
488.970,-108.03
488.975,-104.94
488.980,-108.03
488.985,-108.03
488.990,-108.03
488.995,-108.03
489.000,-104.94
489.005,-108.03
489.010,-108.03
489.015,-108.03
489.020,-108.03
489.025,-104.94
489.030,-108.03
489.035,-108.03
489.040,-108.03
489.045,-108.03
489.050,-104.94
489.055,-108.03
489.060,-108.03
489.065,-108.03
489.070,-108.03
489.075,-104.94
489.080,-108.03
489.085,-108.03
489.090,-108.03
489.095,-108.03
489.100,-104.94
489.105,-108.03
489.110,-108.03
489.115,-108.03
489.120,-108.03
489.125,-104.94
489.130,-108.03
489.135,-108.03
489.140,-108.03
489.145,-108.03
489.150,-104.94
489.155,-108.03
489.160,-108.03
489.165,-108.03
489.170,-108.03
489.175,-104.94
489.180,-108.03
489.185,-108.03
489.190,-108.03
489.195,-108.03
489.200,-104.94
489.205,-108.03
489.210,-108.03
489.215,-108.03
489.220,-108.03
489.225,-104.94
489.230,-108.03
489.235,-108.03
489.240,-108.03
489.245,-108.03
489.250,-104.94
489.255,-108.03
489.260,-108.03
489.265,-108.03
489.270,-108.03
489.275,-104.94
489.280,-108.03
489.285,-108.03
489.290,-108.03
489.295,-108.03
489.300,-104.94
489.305,-108.03
489.310,-108.03
489.315,-108.03
489.320,-108.03
489.325,-104.94
489.330,-108.03
489.335,-108.03
489.340,-108.03
489.345,-108.03
489.350,-104.94
489.355,-108.03
489.360,-108.03
489.365,-108.03
489.370,-108.03
489.375,-104.94
489.380,-108.03
489.385,-108.03
489.390,-108.03
489.395,-108.03
489.400,-104.94
489.405,-108.03
489.410,-108.03
489.415,-108.03
489.420,-108.03
489.425,-104.94
489.430,-108.03
489.435,-108.03
489.440,-108.03
489.445,-108.03
489.450,-104.94
489.455,-108.03
489.460,-108.03
489.465,-108.03
489.470,-108.03
489.475,-104.94
489.480,-108.03
489.485,-108.03
489.490,-108.03
489.495,-108.03
489.500,-104.94
489.505,-108.03
489.510,-108.03
489.515,-108.03
489.520,-108.03
489.525,-104.94
489.530,-108.03
489.535,-108.03
489.540,-108.03
489.545,-108.03
489.550,-104.94
489.555,-108.03
489.560,-108.03
489.565,-108.03
489.570,-108.03
489.575,-104.94
489.580,-108.03
489.585,-108.03
489.590,-108.03
489.595,-108.03
489.600,-105.97
489.605,-108.03
489.610,-108.03
489.615,-108.03
489.620,-108.03
489.625,-104.94
489.630,-108.03
489.635,-108.03
489.640,-108.03
489.645,-108.03
489.650,-104.94
489.655,-108.03
489.660,-108.03
489.665,-108.03
489.670,-108.03
489.675,-105.97
489.680,-108.03
489.685,-108.03
489.690,-108.03
489.695,-108.03
489.700,-105.97
489.705,-108.03
489.710,-108.03
489.715,-108.03
489.720,-108.03
489.725,-105.97
489.730,-108.03
489.735,-108.03
489.740,-108.03
489.745,-108.03
489.750,-105.97
489.755,-108.03
489.760,-108.03
489.765,-108.03
489.770,-108.03
489.775,-105.97
489.780,-108.03
489.785,-108.03
489.790,-108.03
489.795,-108.03
489.800,-105.97
489.805,-108.03
489.810,-108.03
489.815,-108.03
489.820,-108.03
489.825,-104.94
489.830,-108.03
489.835,-108.03
489.840,-108.03
489.845,-108.03
489.850,-105.97
489.855,-108.03
489.860,-108.03
489.865,-108.03
489.870,-108.03
489.875,-105.97
489.880,-108.03
489.885,-108.03
489.890,-108.03
489.895,-108.03
489.900,-104.94
489.905,-108.03
489.910,-108.03
489.915,-108.03
489.920,-108.03
489.925,-104.94
489.930,-108.03
489.935,-108.03
489.940,-108.03
489.945,-108.03
489.950,-104.94
489.955,-108.03
489.960,-108.03
489.965,-108.03
489.970,-108.03
489.975,-104.94
489.980,-108.03
489.985,-108.03
489.990,-108.03
489.995,-108.03
490.000,-104.94
490.005,-108.03
490.010,-108.03
490.015,-108.03
490.020,-108.03
490.025,-104.94
490.030,-108.03
490.035,-108.03
490.040,-108.03
490.045,-108.03
490.050,-104.94
490.055,-108.03
490.060,-108.03
490.065,-108.03
490.070,-108.03
490.075,-104.94
490.080,-108.03
490.085,-108.03
490.090,-108.03
490.095,-108.03
490.100,-104.94
490.105,-108.03
490.110,-108.03
490.115,-108.03
490.120,-108.03
490.125,-104.94
490.130,-108.03
490.135,-108.03
490.140,-108.03
490.145,-108.03
490.150,-104.94
490.155,-108.03
490.160,-108.03
490.165,-108.03
490.170,-108.03
490.175,-104.94
490.180,-108.03
490.185,-108.03
490.190,-108.03
490.195,-108.03
490.200,-104.94
490.205,-108.03
490.210,-108.03
490.215,-108.03
490.220,-108.03
490.225,-104.94
490.230,-108.03
490.235,-108.03
490.240,-108.03
490.245,-108.03
490.250,-104.94
490.255,-108.03
490.260,-108.03
490.265,-108.03
490.270,-108.03
490.275,-104.94
490.280,-108.03
490.285,-108.03
490.290,-108.03
490.295,-108.03
490.300,-104.94
490.305,-108.03
490.310,-108.03
490.315,-108.03
490.320,-108.03
490.325,-104.94
490.330,-108.03
490.335,-108.03
490.340,-108.03
490.345,-108.03
490.350,-104.94
490.355,-108.03
490.360,-108.03
490.365,-108.03
490.370,-108.03
490.375,-104.94
490.380,-108.03
490.385,-108.03
490.390,-108.03
490.395,-108.03
490.400,-104.94
490.405,-108.03
490.410,-108.03
490.415,-108.03
490.420,-108.03
490.425,-104.94
490.430,-108.03
490.435,-108.03
490.440,-108.03
490.445,-108.03
490.450,-104.94
490.455,-108.03
490.460,-108.03
490.465,-108.03
490.470,-108.03
490.475,-104.94
490.480,-108.03
490.485,-108.03
490.490,-108.03
490.495,-108.03
490.500,-104.94
490.505,-108.03
490.510,-108.03
490.515,-108.03
490.520,-108.03
490.525,-104.94
490.530,-108.03
490.535,-108.03
490.540,-108.03
490.545,-108.03
490.550,-104.94
490.555,-108.03
490.560,-108.03
490.565,-108.03
490.570,-108.03
490.575,-104.94
490.580,-108.03
490.585,-108.03
490.590,-108.03
490.595,-108.03
490.600,-104.94
490.605,-108.03
490.610,-108.03
490.615,-108.03
490.620,-108.03
490.625,-104.94
490.630,-108.03
490.635,-108.03
490.640,-108.03
490.645,-108.03
490.650,-104.94
490.655,-108.03
490.660,-108.03
490.665,-108.03
490.670,-108.03
490.675,-104.94
490.680,-108.03
490.685,-108.03
490.690,-108.03
490.695,-108.03
490.700,-104.94
490.705,-108.03
490.710,-108.03
490.715,-108.03
490.720,-108.03
490.725,-104.94
490.730,-108.03
490.735,-108.03
490.740,-108.03
490.745,-108.03
490.750,-104.94
490.755,-108.03
490.760,-108.03
490.765,-108.03
490.770,-108.03
490.775,-104.94
490.780,-108.03
490.785,-108.03
490.790,-108.03
490.795,-108.03
490.800,-104.94
490.805,-108.03
490.810,-108.03
490.815,-108.03
490.820,-108.03
490.825,-104.94
490.830,-108.03
490.835,-108.03
490.840,-108.03
490.845,-108.03
490.850,-104.94
490.855,-108.03
490.860,-108.03
490.865,-108.03
490.870,-108.03
490.875,-104.94
490.880,-108.03
490.885,-108.03
490.890,-108.03
490.895,-108.03
490.900,-104.94
490.905,-108.03
490.910,-108.03
490.915,-108.03
490.920,-108.03
490.925,-104.94
490.930,-108.03
490.935,-108.03
490.940,-108.03
490.945,-108.03
490.950,-104.94
490.955,-108.03
490.960,-108.03
490.965,-108.03
490.970,-108.03
490.975,-104.94
490.980,-108.03
490.985,-108.03
490.990,-108.03
490.995,-108.03
491.000,-104.94
491.005,-108.03
491.010,-108.03
491.015,-108.03
491.020,-108.03
491.025,-105.97
491.030,-108.03
491.035,-108.03
491.040,-108.03
491.045,-108.03
491.050,-104.94
491.055,-108.03
491.060,-108.03
491.065,-108.03
491.070,-108.03
491.075,-105.97
491.080,-108.03
491.085,-108.03
491.090,-108.03
491.095,-108.03
491.100,-104.94
491.105,-108.03
491.110,-108.03
491.115,-108.03
491.120,-108.03
491.125,-104.94
491.130,-108.03
491.135,-108.03
491.140,-108.03
491.145,-108.03
491.150,-104.94
491.155,-108.03
491.160,-108.03
491.165,-108.03
491.170,-108.03
491.175,-105.97
491.180,-108.03
491.185,-108.03
491.190,-108.03
491.195,-108.03
491.200,-104.94
491.205,-108.03
491.210,-108.03
491.215,-108.03
491.220,-108.03
491.225,-104.94
491.230,-108.03
491.235,-108.03
491.240,-108.03
491.245,-108.03
491.250,-104.94
491.255,-108.03
491.260,-108.03
491.265,-108.03
491.270,-108.03
491.275,-104.94
491.280,-108.03
491.285,-108.03
491.290,-108.03
491.295,-108.03
491.300,-104.94
491.305,-108.03
491.310,-108.03
491.315,-108.03
491.320,-108.03
491.325,-104.94
491.330,-108.03
491.335,-108.03
491.340,-108.03
491.345,-108.03
491.350,-104.94
491.355,-108.03
491.360,-108.03
491.365,-108.03
491.370,-108.03
491.375,-104.94
491.380,-108.03
491.385,-108.03
491.390,-108.03
491.395,-108.03
491.400,-104.94
491.405,-108.03
491.410,-108.03
491.415,-108.03
491.420,-108.03
491.425,-104.94
491.430,-108.03
491.435,-108.03
491.440,-108.03
491.445,-108.03
491.450,-103.91
491.455,-108.03
491.460,-108.03
491.465,-108.03
491.470,-108.03
491.475,-103.91
491.480,-108.03
491.485,-108.03
491.490,-108.03
491.495,-108.03
491.500,-103.91
491.505,-108.03
491.510,-108.03
491.515,-108.03
491.520,-108.03
491.525,-103.91
491.530,-108.03
491.535,-108.03
491.540,-108.03
491.545,-108.03
491.550,-103.91
491.555,-108.03
491.560,-108.03
491.565,-108.03
491.570,-108.03
491.575,-103.91
491.580,-108.03
491.585,-108.03
491.590,-108.03
491.595,-108.03
491.600,-103.91
491.605,-108.03
491.610,-108.03
491.615,-108.03
491.620,-108.03
491.625,-104.94
491.630,-108.03
491.635,-108.03
491.640,-108.03
491.645,-108.03
491.650,-104.94
491.655,-108.03
491.660,-108.03
491.665,-108.03
491.670,-108.03
491.675,-104.94
491.680,-108.03
491.685,-108.03
491.690,-108.03
491.695,-108.03
491.700,-104.94
491.705,-108.03
491.710,-108.03
491.715,-108.03
491.720,-108.03
491.725,-103.91
491.730,-108.03
491.735,-108.03
491.740,-108.03
491.745,-108.03
491.750,-104.94
491.755,-108.03
491.760,-108.03
491.765,-108.03
491.770,-108.03
491.775,-104.94
491.780,-108.03
491.785,-108.03
491.790,-108.03
491.795,-108.03
491.800,-104.94
491.805,-108.03
491.810,-108.03
491.815,-108.03
491.820,-108.03
491.825,-104.94
491.830,-108.03
491.835,-108.03
491.840,-108.03
491.845,-108.03
491.850,-104.94
491.855,-108.03
491.860,-108.03
491.865,-108.03
491.870,-108.03
491.875,-104.94
491.880,-108.03
491.885,-108.03
491.890,-108.03
491.895,-108.03
491.900,-104.94
491.905,-108.03
491.910,-108.03
491.915,-108.03
491.920,-108.03
491.925,-104.94
491.930,-108.03
491.935,-108.03
491.940,-108.03
491.945,-108.03
491.950,-104.94
491.955,-108.03
491.960,-108.03
491.965,-108.03
491.970,-108.03
491.975,-104.94
491.980,-108.03
491.985,-108.03
491.990,-108.03
491.995,-108.03
492.000,-104.94
492.005,-108.03
492.010,-108.03
492.015,-108.03
492.020,-108.03
492.025,-104.94
492.030,-108.03
492.035,-108.03
492.040,-108.03
492.045,-108.03
492.050,-104.94
492.055,-108.03
492.060,-108.03
492.065,-108.03
492.070,-108.03
492.075,-104.94
492.080,-108.03
492.085,-108.03
492.090,-108.03
492.095,-108.03
492.100,-104.94
492.105,-108.03
492.110,-108.03
492.115,-108.03
492.120,-108.03
492.125,-104.94
492.130,-108.03
492.135,-108.03
492.140,-108.03
492.145,-108.03
492.150,-104.94
492.155,-108.03
492.160,-108.03
492.165,-108.03
492.170,-108.03
492.175,-105.97
492.180,-108.03
492.185,-108.03
492.190,-108.03
492.195,-108.03
492.200,-105.97
492.205,-108.03
492.210,-108.03
492.215,-108.03
492.220,-108.03
492.225,-104.94
492.230,-108.03
492.235,-108.03
492.240,-108.03
492.245,-108.03
492.250,-104.94
492.255,-108.03
492.260,-108.03
492.265,-108.03
492.270,-108.03
492.275,-105.97
492.280,-108.03
492.285,-108.03
492.290,-108.03
492.295,-108.03
492.300,-105.97
492.305,-108.03
492.310,-108.03
492.315,-108.03
492.320,-108.03
492.325,-104.94
492.330,-108.03
492.335,-108.03
492.340,-108.03
492.345,-108.03
492.350,-104.94
492.355,-108.03
492.360,-108.03
492.365,-108.03
492.370,-108.03
492.375,-104.94
492.380,-108.03
492.385,-108.03
492.390,-108.03
492.395,-108.03
492.400,-105.97
492.405,-108.03
492.410,-108.03
492.415,-108.03
492.420,-108.03
492.425,-104.94
492.430,-108.03
492.435,-108.03
492.440,-108.03
492.445,-108.03
492.450,-104.94
492.455,-108.03
492.460,-108.03
492.465,-108.03
492.470,-108.03
492.475,-104.94
492.480,-108.03
492.485,-108.03
492.490,-108.03
492.495,-108.03
492.500,-104.94
492.505,-108.03
492.510,-108.03
492.515,-108.03
492.520,-108.03
492.525,-104.94
492.530,-108.03
492.535,-108.03
492.540,-108.03
492.545,-108.03
492.550,-104.94
492.555,-108.03
492.560,-108.03
492.565,-108.03
492.570,-108.03
492.575,-104.94
492.580,-108.03
492.585,-108.03
492.590,-108.03
492.595,-108.03
492.600,-104.94
492.605,-108.03
492.610,-108.03
492.615,-108.03
492.620,-108.03
492.625,-104.94
492.630,-108.03
492.635,-108.03
492.640,-108.03
492.645,-108.03
492.650,-104.94
492.655,-108.03
492.660,-108.03
492.665,-108.03
492.670,-108.03
492.675,-104.94
492.680,-108.03
492.685,-108.03
492.690,-108.03
492.695,-108.03
492.700,-104.94
492.705,-108.03
492.710,-108.03
492.715,-108.03
492.720,-108.03
492.725,-104.94
492.730,-108.03
492.735,-108.03
492.740,-108.03
492.745,-108.03
492.750,-104.94
492.755,-108.03
492.760,-108.03
492.765,-108.03
492.770,-108.03
492.775,-104.94
492.780,-108.03
492.785,-108.03
492.790,-108.03
492.795,-108.03
492.800,-104.94
492.805,-108.03
492.810,-108.03
492.815,-108.03
492.820,-108.03
492.825,-104.94
492.830,-108.03
492.835,-108.03
492.840,-108.03
492.845,-108.03
492.850,-103.91
492.855,-108.03
492.860,-108.03
492.865,-108.03
492.870,-108.03
492.875,-103.91
492.880,-108.03
492.885,-108.03
492.890,-108.03
492.895,-108.03
492.900,-104.94
492.905,-108.03
492.910,-108.03
492.915,-108.03
492.920,-108.03
492.925,-103.91
492.930,-108.03
492.935,-108.03
492.940,-108.03
492.945,-108.03
492.950,-104.94
492.955,-108.03
492.960,-108.03
492.965,-108.03
492.970,-108.03
492.975,-104.94
492.980,-108.03
492.985,-108.03
492.990,-108.03
492.995,-108.03
493.000,-104.94
493.005,-108.03
493.010,-108.03
493.015,-108.03
493.020,-108.03
493.025,-104.94
493.030,-108.03
493.035,-108.03
493.040,-108.03
493.045,-108.03
493.050,-104.94
493.055,-108.03
493.060,-108.03
493.065,-108.03
493.070,-108.03
493.075,-104.94
493.080,-108.03
493.085,-108.03
493.090,-108.03
493.095,-108.03
493.100,-104.94
493.105,-108.03
493.110,-108.03
493.115,-108.03
493.120,-108.03
493.125,-104.94
493.130,-108.03
493.135,-108.03
493.140,-108.03
493.145,-108.03
493.150,-104.94
493.155,-108.03
493.160,-108.03
493.165,-108.03
493.170,-108.03
493.175,-104.94
493.180,-108.03
493.185,-108.03
493.190,-108.03
493.195,-108.03
493.200,-104.94
493.205,-108.03
493.210,-108.03
493.215,-108.03
493.220,-108.03
493.225,-104.94
493.230,-108.03
493.235,-108.03
493.240,-108.03
493.245,-108.03
493.250,-104.94
493.255,-108.03
493.260,-108.03
493.265,-108.03
493.270,-108.03
493.275,-105.97
493.280,-108.03
493.285,-108.03
493.290,-108.03
493.295,-108.03
493.300,-104.94
493.305,-108.03
493.310,-108.03
493.315,-108.03
493.320,-108.03
493.325,-104.94
493.330,-108.03
493.335,-108.03
493.340,-108.03
493.345,-108.03
493.350,-104.94
493.355,-108.03
493.360,-108.03
493.365,-108.03
493.370,-108.03
493.375,-104.94
493.380,-108.03
493.385,-108.03
493.390,-108.03
493.395,-108.03
493.400,-104.94
493.405,-108.03
493.410,-108.03
493.415,-108.03
493.420,-108.03
493.425,-104.94
493.430,-108.03
493.435,-108.03
493.440,-108.03
493.445,-108.03
493.450,-104.94
493.455,-108.03
493.460,-108.03
493.465,-108.03
493.470,-108.03
493.475,-104.94
493.480,-108.03
493.485,-108.03
493.490,-108.03
493.495,-108.03
493.500,-104.94
493.505,-108.03
493.510,-108.03
493.515,-108.03
493.520,-108.03
493.525,-104.94
493.530,-108.03
493.535,-108.03
493.540,-108.03
493.545,-108.03
493.550,-104.94
493.555,-108.03
493.560,-108.03
493.565,-108.03
493.570,-108.03
493.575,-104.94
493.580,-108.03
493.585,-108.03
493.590,-108.03
493.595,-108.03
493.600,-104.94
493.605,-108.03
493.610,-108.03
493.615,-108.03
493.620,-108.03
493.625,-104.94
493.630,-108.03
493.635,-108.03
493.640,-108.03
493.645,-108.03
493.650,-105.97
493.655,-108.03
493.660,-108.03
493.665,-108.03
493.670,-108.03
493.675,-104.94
493.680,-108.03
493.685,-108.03
493.690,-108.03
493.695,-108.03
493.700,-104.94
493.705,-108.03
493.710,-108.03
493.715,-108.03
493.720,-108.03
493.725,-104.94
493.730,-108.03
493.735,-108.03
493.740,-108.03
493.745,-108.03
493.750,-104.94
493.755,-108.03
493.760,-108.03
493.765,-108.03
493.770,-108.03
493.775,-104.94
493.780,-108.03
493.785,-108.03
493.790,-108.03
493.795,-108.03
493.800,-104.94
493.805,-108.03
493.810,-108.03
493.815,-108.03
493.820,-108.03
493.825,-104.94
493.830,-108.03
493.835,-108.03
493.840,-108.03
493.845,-108.03
493.850,-104.94
493.855,-108.03
493.860,-108.03
493.865,-108.03
493.870,-108.03
493.875,-104.94
493.880,-108.03
493.885,-108.03
493.890,-108.03
493.895,-108.03
493.900,-104.94
493.905,-108.03
493.910,-108.03
493.915,-108.03
493.920,-108.03
493.925,-104.94
493.930,-108.03
493.935,-108.03
493.940,-108.03
493.945,-108.03
493.950,-104.94
493.955,-108.03
493.960,-108.03
493.965,-108.03
493.970,-108.03
493.975,-104.94
493.980,-108.03
493.985,-108.03
493.990,-108.03
493.995,-108.03
494.000,-104.94
494.005,-108.03
494.010,-108.03
494.015,-108.03
494.020,-108.03
494.025,-104.94
494.030,-108.03
494.035,-108.03
494.040,-108.03
494.045,-108.03
494.050,-103.91
494.055,-108.03
494.060,-108.03
494.065,-108.03
494.070,-108.03
494.075,-103.91
494.080,-108.03
494.085,-108.03
494.090,-108.03
494.095,-108.03
494.100,-103.91
494.105,-108.03
494.110,-108.03
494.115,-108.03
494.120,-108.03
494.125,-100.81
494.130,-108.03
494.135,-108.03
494.140,-108.03
494.145,-108.03
494.150,-99.78
494.155,-108.03
494.160,-108.03
494.165,-108.03
494.170,-108.03
494.175,-97.72
494.180,-108.03
494.185,-108.03
494.190,-108.03
494.195,-108.03
494.200,-96.69
494.205,-108.03
494.210,-108.03
494.215,-108.03
494.220,-108.03
494.225,-95.66
494.230,-108.03
494.235,-108.03
494.240,-108.03
494.245,-108.03
494.250,-93.6
494.255,-108.03
494.260,-108.03
494.265,-108.03
494.270,-108.03
494.275,-92.57
494.280,-108.03
494.285,-108.03
494.290,-108.03
494.295,-108.03
494.300,-92.57
494.305,-108.03
494.310,-108.03
494.315,-108.03
494.320,-108.03
494.325,-92.57
494.330,-108.03
494.335,-108.03
494.340,-108.03
494.345,-108.03
494.350,-92.57
494.355,-108.03
494.360,-108.03
494.365,-108.03
494.370,-108.03
494.375,-90.51
494.380,-108.03
494.385,-108.03
494.390,-108.03
494.395,-108.03
494.400,-90.51
494.405,-108.03
494.410,-108.03
494.415,-108.03
494.420,-108.03
494.425,-90.51
494.430,-108.03
494.435,-108.03
494.440,-108.03
494.445,-108.03
494.450,-90.51
494.455,-108.03
494.460,-108.03
494.465,-108.03
494.470,-108.03
494.475,-88.44
494.480,-108.03
494.485,-108.03
494.490,-108.03
494.495,-108.03
494.500,-88.44
494.505,-108.03
494.510,-108.03
494.515,-108.03
494.520,-108.03
494.525,-90.51
494.530,-108.03
494.535,-108.03
494.540,-108.03
494.545,-108.03
494.550,-88.44
494.555,-108.03
494.560,-108.03
494.565,-108.03
494.570,-108.03
494.575,-88.44
494.580,-108.03
494.585,-108.03
494.590,-108.03
494.595,-108.03
494.600,-88.44
494.605,-108.03
494.610,-108.03
494.615,-108.03
494.620,-108.03
494.625,-88.44
494.630,-108.03
494.635,-108.03
494.640,-108.03
494.645,-108.03
494.650,-88.44
494.655,-108.03
494.660,-108.03
494.665,-108.03
494.670,-108.03
494.675,-88.44
494.680,-108.03
494.685,-108.03
494.690,-108.03
494.695,-108.03
494.700,-88.44
494.705,-108.03
494.710,-108.03
494.715,-108.03
494.720,-108.03
494.725,-86.38
494.730,-108.03
494.735,-108.03
494.740,-108.03
494.745,-108.03
494.750,-86.38
494.755,-108.03
494.760,-108.03
494.765,-108.03
494.770,-108.03
494.775,-86.38
494.780,-108.03
494.785,-108.03
494.790,-108.03
494.795,-108.03
494.800,-86.38
494.805,-108.03
494.810,-108.03
494.815,-108.03
494.820,-108.03
494.825,-86.38
494.830,-108.03
494.835,-108.03
494.840,-108.03
494.845,-108.03
494.850,-86.38
494.855,-108.03
494.860,-108.03
494.865,-108.03
494.870,-108.03
494.875,-86.38
494.880,-108.03
494.885,-108.03
494.890,-108.03
494.895,-108.03
494.900,-86.38
494.905,-108.03
494.910,-108.03
494.915,-108.03
494.920,-108.03
494.925,-86.38
494.930,-108.03
494.935,-108.03
494.940,-108.03
494.945,-108.03
494.950,-88.44
494.955,-108.03
494.960,-108.03
494.965,-108.03
494.970,-108.03
494.975,-86.38
494.980,-108.03
494.985,-108.03
494.990,-108.03
494.995,-108.03
495.000,-86.38
495.005,-108.03
495.010,-108.03
495.015,-108.03
495.020,-108.03
495.025,-86.38
495.030,-108.03
495.035,-108.03
495.040,-108.03
495.045,-108.03
495.050,-84.32
495.055,-108.03
495.060,-108.03
495.065,-108.03
495.070,-108.03
495.075,-84.32
495.080,-108.03
495.085,-108.03
495.090,-108.03
495.095,-108.03
495.100,-81.23
495.105,-108.03
495.110,-108.03
495.115,-108.03
495.120,-108.03
495.125,-81.23
495.130,-108.03
495.135,-108.03
495.140,-108.03
495.145,-108.03
495.150,-81.23
495.155,-108.03
495.160,-108.03
495.165,-108.03
495.170,-108.03
495.175,-81.23
495.180,-108.03
495.185,-108.03
495.190,-108.03
495.195,-108.03
495.200,-81.23
495.205,-108.03
495.210,-108.03
495.215,-108.03
495.220,-108.03
495.225,-78.13
495.230,-108.03
495.235,-108.03
495.240,-108.03
495.245,-108.03
495.250,-78.13
495.255,-108.03
495.260,-108.03
495.265,-108.03
495.270,-108.03
495.275,-81.23
495.280,-108.03
495.285,-108.03
495.290,-108.03
495.295,-108.03
495.300,-78.13
495.305,-108.03
495.310,-108.03
495.315,-108.03
495.320,-108.03
495.325,-78.13
495.330,-108.03
495.335,-108.03
495.340,-108.03
495.345,-108.03
495.350,-78.13
495.355,-108.03
495.360,-108.03
495.365,-108.03
495.370,-108.03
495.375,-78.13
495.380,-108.03
495.385,-108.03
495.390,-108.03
495.395,-108.03
495.400,-78.13
495.405,-108.03
495.410,-108.03
495.415,-108.03
495.420,-108.03
495.425,-78.13
495.430,-108.03
495.435,-108.03
495.440,-108.03
495.445,-108.03
495.450,-78.13
495.455,-108.03
495.460,-108.03
495.465,-108.03
495.470,-108.03
495.475,-78.13
495.480,-108.03
495.485,-108.03
495.490,-108.03
495.495,-108.03
495.500,-78.13
495.505,-108.03
495.510,-108.03
495.515,-108.03
495.520,-108.03
495.525,-78.13
495.530,-108.03
495.535,-108.03
495.540,-108.03
495.545,-108.03
495.550,-78.13
495.555,-108.03
495.560,-108.03
495.565,-108.03
495.570,-108.03
495.575,-78.13
495.580,-108.03
495.585,-108.03
495.590,-108.03
495.595,-108.03
495.600,-78.13
495.605,-108.03
495.610,-108.03
495.615,-108.03
495.620,-108.03
495.625,-74.01
495.630,-108.03
495.635,-108.03
495.640,-108.03
495.645,-108.03
495.650,-78.13
495.655,-108.03
495.660,-108.03
495.665,-108.03
495.670,-108.03
495.675,-74.01
495.680,-108.03
495.685,-108.03
495.690,-108.03
495.695,-108.03
495.700,-74.01
495.705,-108.03
495.710,-108.03
495.715,-108.03
495.720,-108.03
495.725,-74.01
495.730,-108.03
495.735,-108.03
495.740,-108.03
495.745,-108.03
495.750,-74.01
495.755,-108.03
495.760,-108.03
495.765,-108.03
495.770,-108.03
495.775,-70.92
495.780,-108.03
495.785,-108.03
495.790,-108.03
495.795,-108.03
495.800,-70.92
495.805,-108.03
495.810,-108.03
495.815,-108.03
495.820,-108.03
495.825,-65.76
495.830,-108.03
495.835,-108.03
495.840,-108.03
495.845,-108.03
495.850,-65.76
495.855,-108.03
495.860,-108.03
495.865,-108.03
495.870,-108.03
495.875,-70.92
495.880,-108.03
495.885,-108.03
495.890,-108.03
495.895,-108.03
495.900,-65.76
495.905,-108.03
495.910,-108.03
495.915,-108.03
495.920,-108.03
495.925,-65.76
495.930,-108.03
495.935,-108.03
495.940,-108.03
495.945,-108.03
495.950,-65.76
495.955,-108.03
495.960,-108.03
495.965,-108.03
495.970,-108.03
495.975,-60.61
495.980,-108.03
495.985,-108.03
495.990,-108.03
495.995,-108.03
496.000,-60.61
496.005,-108.03
496.010,-108.03
496.015,-108.03
496.020,-108.03
496.025,-65.76
496.030,-108.03
496.035,-108.03
496.040,-108.03
496.045,-108.03
496.050,-65.76
496.055,-108.03
496.060,-108.03
496.065,-108.03
496.070,-108.03
496.075,-65.76
496.080,-108.03
496.085,-108.03
496.090,-108.03
496.095,-108.03
496.100,-60.61
496.105,-108.03
496.110,-108.03
496.115,-108.03
496.120,-108.03
496.125,-60.61
496.130,-108.03
496.135,-108.03
496.140,-108.03
496.145,-108.03
496.150,-65.76
496.155,-108.03
496.160,-108.03
496.165,-108.03
496.170,-108.03
496.175,-65.76
496.180,-108.03
496.185,-108.03
496.190,-108.03
496.195,-108.03
496.200,-65.76
496.205,-108.03
496.210,-108.03
496.215,-108.03
496.220,-108.03
496.225,-65.76
496.230,-108.03
496.235,-108.03
496.240,-108.03
496.245,-108.03
496.250,-65.76
496.255,-108.03
496.260,-108.03
496.265,-108.03
496.270,-108.03
496.275,-60.61
496.280,-108.03
496.285,-108.03
496.290,-108.03
496.295,-108.03
496.300,-65.76
496.305,-108.03
496.310,-108.03
496.315,-108.03
496.320,-108.03
496.325,-65.76
496.330,-108.03
496.335,-108.03
496.340,-108.03
496.345,-108.03
