571.500,-107
571.525,-107
571.550,-107
571.575,-107
571.600,-107
571.625,-107
571.650,-107
571.675,-107
571.700,-107
571.725,-107
571.750,-107
571.775,-107
571.800,-107
571.825,-107
571.850,-107
571.875,-107
571.900,-107
571.925,-107
571.950,-107
571.975,-107
572.000,-105.97
572.025,-104.94
572.050,-104.94
572.075,-102.88
572.100,-107
572.125,-107
572.150,-107
572.175,-107
572.200,-107
572.225,-107
572.250,-107
572.275,-107
572.300,-107
572.325,-107
572.350,-107
572.375,-107
572.400,-107
572.425,-107
572.450,-107
572.475,-107
572.500,-107
572.525,-107
572.550,-107
572.575,-107
572.600,-107
572.625,-107
572.650,-107
572.675,-107
572.700,-107
572.725,-107
572.750,-107
572.775,-107
572.800,-107
572.825,-107
572.850,-107
572.875,-107
572.900,-107
572.925,-107
572.950,-107
572.975,-107
573.000,-107
573.025,-107
573.050,-107
573.075,-107
573.100,-107
573.125,-107
573.150,-107
573.175,-107
573.200,-107
573.225,-107
573.250,-107
573.275,-107
573.300,-107
573.325,-107
573.350,-107
573.375,-107
573.400,-107
573.425,-107
573.450,-107
573.475,-107
573.500,-107
573.525,-107
573.550,-107
573.575,-107
573.600,-107
573.625,-107
573.650,-107
573.675,-107
573.700,-107
573.725,-107
573.750,-107
573.775,-107
573.800,-107
573.825,-107
573.850,-105.97
573.875,-107
573.900,-107
573.925,-107
573.950,-107
573.975,-107
574.000,-107
574.025,-107
574.050,-107
574.075,-107
574.100,-107
574.125,-107
574.150,-107
574.175,-107
574.200,-107
574.225,-107
574.250,-107
574.275,-107
574.300,-107
574.325,-107
574.350,-107
574.375,-107
574.400,-107
574.425,-107
574.450,-107
574.475,-107
574.500,-107
574.525,-107
574.550,-107
574.575,-107
574.600,-107
574.625,-107
574.650,-107
574.675,-107
574.700,-107
574.725,-107
574.750,-107
574.775,-107
574.800,-107
574.825,-107
574.850,-107
574.875,-107
574.900,-107
574.925,-107
574.950,-107
574.975,-103.91
575.000,-105.97
575.025,-107
575.050,-105.97
575.075,-105.97
575.100,-105.97
575.125,-107
575.150,-107
575.175,-107
575.200,-107
575.225,-107
575.250,-107
575.275,-107
575.300,-107
575.325,-107
575.350,-107
575.375,-107
575.400,-107
575.425,-107
575.450,-107
575.475,-107
575.500,-107
575.525,-107
575.550,-107
575.575,-107
575.600,-107
575.625,-107
575.650,-107
575.675,-107
575.700,-107
575.725,-107
575.750,-107
575.775,-107
575.800,-107
575.825,-107
575.850,-107
575.875,-107
575.900,-107
575.925,-107
575.950,-107
575.975,-107
576.000,-104.94
576.025,-105.97
576.050,-104.94
576.075,-105.97
576.100,-107
576.125,-107
576.150,-107
576.175,-107
576.200,-107
576.225,-107
576.250,-107
576.275,-107
576.300,-107
576.325,-107
576.350,-107
576.375,-107
576.400,-107
576.425,-107
576.450,-107
576.475,-107
576.500,-107
576.525,-107
576.550,-107
576.575,-107
576.600,-107
576.625,-107
576.650,-107
576.675,-107
576.700,-107
576.725,-107
576.750,-107
576.775,-107
576.800,-107
576.825,-107
576.850,-107
576.875,-107
576.900,-107
576.925,-107
576.950,-107
576.975,-107
577.000,-107
577.025,-107
577.050,-107
577.075,-107
577.100,-107
577.125,-107
577.150,-107
577.175,-107
577.200,-97.72
577.225,-84.32
577.250,-72.98
577.275,-67.82
577.300,-66.79
577.325,-65.76
577.350,-64.73
577.375,-64.73
577.400,-65.76
577.425,-66.79
577.450,-70.92
577.475,-80.2
577.500,-93.6
577.525,-103.91
577.550,-101.85
577.575,-102.88
577.600,-104.94
577.625,-103.91
577.650,-107
577.675,-107
577.700,-107
577.725,-107
577.750,-107
577.775,-107
577.800,-107
577.825,-107
577.850,-107
577.875,-107
577.900,-107
577.925,-107
577.950,-107
577.975,-107
578.000,-107
578.025,-107
578.050,-107
578.075,-107
578.100,-107
578.125,-107
578.150,-107
578.175,-107
578.200,-107
578.225,-107
578.250,-107
578.275,-107
578.300,-107
578.325,-107
578.350,-107
578.375,-107
578.400,-107
578.425,-107
578.450,-107
578.475,-107
578.500,-107
578.525,-107
578.550,-107
578.575,-107
578.600,-107
578.625,-107
578.650,-107
578.675,-107
578.700,-107
578.725,-107
578.750,-107
578.775,-107
578.800,-107
578.825,-107
578.850,-107
578.875,-107
578.900,-107
578.925,-107
578.950,-107
578.975,-107
579.000,-107
579.025,-107
579.050,-107
579.075,-107
579.100,-107
579.125,-107
579.150,-107
579.175,-107
579.200,-107
579.225,-107
579.250,-107
579.275,-107
579.300,-107
579.325,-107
579.350,-107
579.375,-107
579.400,-107
579.425,-107
579.450,-107
579.475,-107
579.500,-107
579.525,-107
579.550,-107
579.575,-107
579.600,-107
579.625,-107
579.650,-107
579.675,-107
579.700,-107
579.725,-107
579.750,-107
579.775,-107
579.800,-107
579.825,-107
579.850,-107
579.875,-107
579.900,-107
579.925,-107
579.950,-107
579.975,-107
580.000,-107
580.025,-107
580.050,-107
580.075,-107
580.100,-107
580.125,-107
580.150,-107
580.175,-107
580.200,-107
580.225,-107
580.250,-107
580.275,-107
580.300,-107
580.325,-107
580.350,-107
580.375,-107
580.400,-107
580.425,-107
580.450,-107
580.475,-107
580.500,-107
580.525,-107
580.550,-107
580.575,-107
580.600,-107
580.625,-105.97
580.650,-107
580.675,-107
580.700,-107
580.725,-107
580.750,-107
580.775,-107
580.800,-107
580.825,-107
580.850,-107
580.875,-107
580.900,-107
580.925,-107
580.950,-107
580.975,-107
581.000,-107
581.025,-107
581.050,-105.97
581.075,-107
581.100,-107
581.125,-107
581.150,-107
581.175,-107
581.200,-107
581.225,-105.97
581.250,-105.97
581.275,-105.97
581.300,-105.97
581.325,-107
581.350,-107
581.375,-104.94
581.400,-105.97
581.425,-104.94
581.450,-105.97
581.475,-107
581.500,-105.97
581.525,-105.97
581.550,-105.97
581.575,-107
581.600,-105.97
581.625,-105.97
581.650,-105.97
581.675,-107
581.700,-107
581.725,-105.97
581.750,-107
581.775,-107
581.800,-107
581.825,-105.97
581.850,-107
581.875,-107
581.900,-107
581.925,-107
581.950,-107
581.975,-107
582.000,-107
582.025,-107
582.050,-107
582.075,-107
582.100,-107
582.125,-105.97
582.150,-107
582.175,-107
582.200,-107
582.225,-107
582.250,-107
582.275,-107
582.300,-107
582.325,-107
582.350,-107
582.375,-107
582.400,-107
582.425,-107
582.450,-96.69
582.475,-82.26
582.500,-71.95
582.525,-67.82
582.550,-66.79
582.575,-65.76
582.600,-64.73
582.625,-64.73
582.650,-65.76
582.675,-66.79
582.700,-70.92
582.725,-79.16
582.750,-91.54
582.775,-105.97
582.800,-107
582.825,-107
582.850,-107
582.875,-107
582.900,-107
582.925,-107
582.950,-107
582.975,-107
583.000,-107
583.025,-107
583.050,-107
583.075,-107
583.100,-107
583.125,-107
583.150,-107
583.175,-103.91
583.200,-100.81
583.225,-103.91
583.250,-101.85
583.275,-102.88
583.300,-103.91
583.325,-105.97
583.350,-107
583.375,-107
583.400,-107
583.425,-107
583.450,-107
583.475,-107
583.500,-107
583.525,-107
583.550,-107
583.575,-107
583.600,-107
583.625,-107
583.650,-107
583.675,-107
583.700,-107
583.725,-107
583.750,-107
583.775,-107
583.800,-107
583.825,-107
583.850,-107
583.875,-107
583.900,-107
583.925,-107
583.950,-107
583.975,-107
584.000,-107
584.025,-107
584.050,-107
584.075,-107
584.100,-107
584.125,-107
584.150,-107
584.175,-107
584.200,-107
584.225,-107
584.250,-107
584.275,-107
584.300,-107
584.325,-107
584.350,-107
584.375,-107
584.400,-107
584.425,-107
584.450,-107
584.475,-107
584.500,-107
584.525,-107
584.550,-107
584.575,-107
584.600,-107
584.625,-107
584.650,-107
584.675,-107
584.700,-107
584.725,-107
584.750,-107
584.775,-107
584.800,-107
584.825,-107
584.850,-107
584.875,-107
584.900,-107
584.925,-107
584.950,-107
584.975,-107
585.000,-107
585.025,-107
585.050,-107
585.075,-107
585.100,-107
585.125,-107
585.150,-107
585.175,-107
585.200,-107
585.225,-107
585.250,-107
585.275,-107
585.300,-107
585.325,-107
585.350,-107
585.375,-107
585.400,-107
585.425,-107
585.450,-107
585.475,-107
585.500,-107
585.525,-107
585.550,-107
585.575,-107
585.600,-107
585.625,-107
585.650,-107
585.675,-107
585.700,-107
585.725,-107
585.750,-107
585.775,-107
585.800,-107
585.825,-107
585.850,-107
585.875,-107
585.900,-107
585.925,-107
585.950,-107
585.975,-107
586.000,-107
586.025,-107
586.050,-107
586.075,-107
586.100,-107
586.125,-107
586.150,-107
586.175,-107
586.200,-107
586.225,-107
586.250,-107
586.275,-107
586.300,-107
586.325,-107
586.350,-107
586.375,-107
586.400,-107
586.425,-107
586.450,-107
586.475,-107
586.500,-107
586.525,-107
586.550,-107
586.575,-107
586.600,-107
586.625,-107
586.650,-107
586.675,-107
586.700,-107
586.725,-107
586.750,-107
586.775,-107
586.800,-107
586.825,-107
586.850,-107
586.875,-107
586.900,-107
586.925,-107
586.950,-107
586.975,-107
587.000,-107
587.025,-107
587.050,-107
587.075,-107
587.100,-107
587.125,-107
587.150,-107
587.175,-107
587.200,-107
587.225,-107
587.250,-107
587.275,-107
587.300,-107
587.325,-107
587.350,-107
587.375,-107
587.400,-107
587.425,-107
587.450,-107
587.475,-107
587.500,-107
587.525,-107
587.550,-107
587.575,-107
587.600,-107
587.625,-107
587.650,-107
587.675,-107
587.700,-107
587.725,-107
587.750,-107
587.775,-107
587.800,-107
587.825,-107
587.850,-107
587.875,-107
587.900,-107
587.925,-107
587.950,-107
587.975,-107
588.000,-107
588.025,-105.97
588.050,-102.88
588.075,-103.91
588.100,-107
588.125,-107
588.150,-107
588.175,-107
588.200,-107
588.225,-107
588.250,-107
588.275,-107
588.300,-107
588.325,-107
588.350,-107
588.375,-107
588.400,-107
588.425,-107
588.450,-107
588.475,-107
588.500,-107
588.525,-107
588.550,-107
588.575,-107
588.600,-107
588.625,-107
588.650,-107
588.675,-107
588.700,-107
588.725,-107
588.750,-107
588.775,-107
588.800,-107
588.825,-107
588.850,-107
588.875,-107
588.900,-107
588.925,-107
588.950,-107
588.975,-107
589.000,-107
589.025,-107
589.050,-107
589.075,-107
589.100,-107
589.125,-107
589.150,-107
589.175,-107
589.200,-107
589.225,-107
589.250,-107
589.275,-107
589.300,-107
589.325,-107
589.350,-107
589.375,-107
589.400,-107
589.425,-107
589.450,-107
589.475,-107
589.500,-107
589.525,-107
589.550,-107
589.575,-107
589.600,-107
589.625,-107
589.650,-107
589.675,-107
589.700,-107
589.725,-107
589.750,-107
589.775,-105.97
589.800,-105.97
589.825,-105.97
589.850,-103.91
589.875,-105.97
589.900,-107
589.925,-105.97
589.950,-107
589.975,-107
590.000,-107
590.025,-107
590.050,-107
590.075,-107
590.100,-107
590.125,-107
590.150,-107
590.175,-107
590.200,-107
590.225,-107
590.250,-107
590.275,-107
590.300,-107
590.325,-107
590.350,-107
590.375,-107
590.400,-107
590.425,-107
590.450,-107
590.475,-107
590.500,-107
590.525,-107
590.550,-107
590.575,-107
590.600,-105.97
590.625,-105.97
590.650,-104.94
590.675,-103.91
590.700,-105.97
590.725,-105.97
590.750,-104.94
590.775,-105.97
590.800,-105.97
590.825,-104.94
590.850,-105.97
590.875,-105.97
590.900,-107
590.925,-105.97
590.950,-107
590.975,-105.97
591.000,-107
591.025,-105.97
591.050,-107
591.075,-105.97
591.100,-104.94
591.125,-105.97
591.150,-104.94
591.175,-107
591.200,-102.88
591.225,-103.91
591.250,-102.88
591.275,-101.85
591.300,-103.91
591.325,-104.94
591.350,-102.88
591.375,-103.91
591.400,-104.94
591.425,-104.94
591.450,-105.97
591.475,-105.97
591.500,-105.97
591.525,-104.94
591.550,-105.97
591.575,-105.97
591.600,-104.94
591.625,-105.97
591.650,-107
591.675,-105.97
591.700,-105.97
591.725,-107
591.750,-107
591.775,-107
591.800,-107
591.825,-107
591.850,-107
591.875,-107
591.900,-107
591.925,-107
591.950,-107
591.975,-107
592.000,-107
592.025,-107
592.050,-107
592.075,-107
592.100,-107
592.125,-107
592.150,-107
592.175,-105.97
592.200,-107
592.225,-107
592.250,-107
592.275,-107
592.300,-107
592.325,-107
592.350,-107
592.375,-107
592.400,-107
592.425,-107
592.450,-104.94
592.475,-107
592.500,-107
592.525,-107
592.550,-107
592.575,-107
592.600,-107
592.625,-104.94
592.650,-107
592.675,-107
592.700,-107
592.725,-107
592.750,-107
592.775,-107
592.800,-107
592.825,-107
592.850,-107
592.875,-107
592.900,-107
592.925,-107
592.950,-107
592.975,-107
593.000,-107
593.025,-107
593.050,-107
593.075,-107
593.100,-107
593.125,-107
593.150,-107
593.175,-104.94
593.200,-105.97
593.225,-105.97
593.250,-104.94
593.275,-103.91
593.300,-107
593.325,-99.78
593.350,-98.75
593.375,-96.69
593.400,-96.69
593.425,-95.66
593.450,-93.6
593.475,-97.72
593.500,-98.75
593.525,-98.75
593.550,-101.85
593.575,-104.94
593.600,-104.94
593.625,-105.97
593.650,-103.91
593.675,-105.97
593.700,-103.91
593.725,-104.94
593.750,-103.91
593.775,-101.85
593.800,-103.91
593.825,-101.85
593.850,-102.88
593.875,-99.78
593.900,-99.78
593.925,-98.75
593.950,-96.69
593.975,-95.66
594.000,-89.47
594.025,-82.26
594.050,-94.63
594.075,-94.63
594.100,-95.66
594.125,-92.57
594.150,-97.72
594.175,-99.78
594.200,-99.78
594.225,-98.75
594.250,-104.94
594.275,-98.75
594.300,-99.78
594.325,-101.85
594.350,-100.81
594.375,-101.85
594.400,-107
594.425,-105.97
594.450,-107
594.475,-107
594.500,-107
594.525,-107
594.550,-107
594.575,-107
594.600,-107
594.625,-107
594.650,-107
594.675,-107
594.700,-107
594.725,-107
594.750,-107
594.775,-107
594.800,-107
594.825,-107
594.850,-107
594.875,-107
594.900,-105.97
594.925,-107
594.950,-105.97
594.975,-107
595.000,-107
595.025,-107
595.050,-105.97
595.075,-107
595.100,-107
595.125,-107
595.150,-107
595.175,-107
595.200,-105.97
595.225,-105.97
595.250,-107
595.275,-107
595.300,-104.94
595.325,-107
595.350,-105.97
595.375,-107
595.400,-107
595.425,-107
595.450,-107
595.475,-107
595.500,-107
595.525,-107
595.550,-107
595.575,-107
595.600,-107
595.625,-107
595.650,-107
595.675,-107
595.700,-107
595.725,-107
595.750,-107
595.775,-107
595.800,-107
595.825,-107
595.850,-107
595.875,-107
595.900,-107
595.925,-107
595.950,-107
595.975,-107
596.000,-107
596.025,-107
596.050,-107
596.075,-107
596.100,-107
596.125,-107
596.150,-107
596.175,-107
596.200,-107
596.225,-107
596.250,-105.97
596.275,-107
596.300,-104.94
596.325,-105.97
596.350,-103.91
596.375,-107
596.400,-107
596.425,-107
596.450,-107
596.475,-107
596.500,-107
596.525,-107
596.550,-107
596.575,-107
596.600,-107
596.625,-107
596.650,-107
596.675,-107
596.700,-107
596.725,-107
596.750,-107
596.775,-107
596.800,-107
596.825,-107
596.850,-107
596.875,-107
596.900,-107
596.925,-107
596.950,-107
596.975,-107
597.000,-107
597.025,-107
597.050,-107
597.075,-107
597.100,-107
597.125,-107
597.150,-107
597.175,-107
597.200,-107
597.225,-107
597.250,-107
597.275,-107
597.300,-107
597.325,-107
597.350,-107
597.375,-107
597.400,-107
597.425,-107
597.450,-107
597.475,-107
597.500,-107
597.525,-107
597.550,-107
597.575,-107
597.600,-107
597.625,-107
597.650,-107
597.675,-107
597.700,-107
597.725,-107
597.750,-107
597.775,-107
597.800,-107
597.825,-107
597.850,-107
597.875,-107
597.900,-107
597.925,-107
597.950,-107
597.975,-107
598.000,-107
598.025,-107
598.050,-107
598.075,-107
598.100,-107
598.125,-107
598.150,-107
598.175,-107
598.200,-107
598.225,-107
598.250,-107
598.275,-107
598.300,-107
598.325,-107
598.350,-107
598.375,-107
598.400,-107
598.425,-107
598.450,-107
598.475,-107
598.500,-107
598.525,-107
598.550,-107
598.575,-107
598.600,-107
598.625,-107
598.650,-107
598.675,-107
598.700,-107
598.725,-107
598.750,-107
598.775,-107
598.800,-107
598.825,-107
598.850,-107
598.875,-107
598.900,-107
598.925,-107
598.950,-107
598.975,-107
599.000,-107
599.025,-107
599.050,-107
599.075,-107
599.100,-107
599.125,-107
599.150,-107
599.175,-107
599.200,-107
599.225,-107
599.250,-107
599.275,-107
599.300,-107
599.325,-107
599.350,-107
599.375,-107
599.400,-107
599.425,-107
599.450,-107
599.475,-107
599.500,-107
599.525,-107
599.550,-107
599.575,-107
599.600,-107
599.625,-107
599.650,-107
599.675,-107
599.700,-107
599.725,-107
599.750,-107
599.775,-107
599.800,-107
599.825,-107
599.850,-107
599.875,-107
599.900,-107
599.925,-105.97
599.950,-101.85
599.975,-100.81
600.000,-100.81
600.025,-101.85
600.050,-99.78
600.075,-100.81
600.100,-101.85
600.125,-104.94
600.150,-107
600.175,-107
600.200,-107
600.225,-107
600.250,-107
600.275,-107
600.300,-107
600.325,-107
600.350,-107
600.375,-107
600.400,-107
600.425,-107
600.450,-107
600.475,-107
600.500,-107
600.525,-107
600.550,-107
600.575,-107
600.600,-105.97
600.625,-107
600.650,-107
600.675,-107
600.700,-107
600.725,-107
600.750,-107
600.775,-107
600.800,-107
600.825,-107
600.850,-107
600.875,-107
600.900,-107
600.925,-107
600.950,-107
600.975,-107
601.000,-107
601.025,-107
601.050,-107
601.075,-107
601.100,-107
601.125,-107
601.150,-107
601.175,-107
601.200,-107
601.225,-107
601.250,-105.97
601.275,-107
601.300,-107
601.325,-107
601.350,-107
601.375,-107
601.400,-107
601.425,-107
601.450,-107
601.475,-107
601.500,-107
601.525,-107
601.550,-107
601.575,-107
601.600,-107
601.625,-107
601.650,-107
601.675,-107
601.700,-107
601.725,-107
601.750,-107
601.775,-107
601.800,-107
601.825,-107
601.850,-107
601.875,-107
601.900,-107
601.925,-107
601.950,-107
601.975,-107
602.000,-107
602.025,-107
602.050,-107
602.075,-107
602.100,-107
602.125,-107
602.150,-107
602.175,-107
602.200,-107
602.225,-107
602.250,-107
602.275,-107
602.300,-107
602.325,-107
602.350,-107
602.375,-107
602.400,-107
602.425,-107
602.450,-107
602.475,-107
602.500,-107
602.525,-107
602.550,-107
602.575,-107
602.600,-107
602.625,-107
602.650,-107
602.675,-107
602.700,-107
602.725,-107
602.750,-107
602.775,-107
602.800,-107
602.825,-107
602.850,-107
602.875,-107
602.900,-107
602.925,-107
602.950,-107
602.975,-107
603.000,-107
603.025,-107
603.050,-107
603.075,-107
603.100,-107
603.125,-107
603.150,-107
603.175,-107
603.200,-107
603.225,-107
603.250,-107
603.275,-107
603.300,-107
603.325,-107
603.350,-107
603.375,-107
603.400,-107
603.425,-107
603.450,-107
603.475,-107
603.500,-107
603.525,-107
603.550,-107
603.575,-107
603.600,-107
603.625,-107
603.650,-107
603.675,-107
603.700,-107
603.725,-107
603.750,-107
603.775,-107
603.800,-107
603.825,-107
603.850,-107
603.875,-107
603.900,-107
603.925,-107
603.950,-107
603.975,-107
604.000,-107
604.025,-107
604.050,-107
604.075,-107
604.100,-107
604.125,-107
604.150,-107
604.175,-107
604.200,-107
604.225,-107
604.250,-107
604.275,-107
604.300,-107
604.325,-107
604.350,-107
604.375,-107
604.400,-107
604.425,-107
604.450,-107
604.475,-107
604.500,-107
604.525,-107
604.550,-107
604.575,-107
604.600,-107
604.625,-107
604.650,-107
604.675,-107
604.700,-107
604.725,-107
604.750,-107
604.775,-107
604.800,-107
604.825,-107
604.850,-107
604.875,-107
604.900,-107
604.925,-107
604.950,-107
604.975,-107
605.000,-107
605.025,-107
605.050,-107
605.075,-107
605.100,-107
605.125,-107
605.150,-107
605.175,-107
605.200,-107
605.225,-107
605.250,-107
605.275,-107
605.300,-107
605.325,-107
605.350,-107
605.375,-107
605.400,-107
605.425,-107
605.450,-107
605.475,-107
605.500,-107
605.525,-107
605.550,-107
605.575,-107
605.600,-107
605.625,-107
605.650,-107
605.675,-107
605.700,-107
605.725,-107
605.750,-107
605.775,-107
605.800,-107
605.825,-107
605.850,-107
605.875,-107
605.900,-107
605.925,-107
605.950,-107
605.975,-107
606.000,-107
606.025,-107
606.050,-107
606.075,-107
606.100,-107
606.125,-107
606.150,-107
606.175,-107
606.200,-107
606.225,-107
606.250,-107
606.275,-107
606.300,-107
606.325,-107
606.350,-107
606.375,-107
606.400,-107
606.425,-107
606.450,-107
606.475,-107
606.500,-107
606.525,-107
606.550,-107
606.575,-107
606.600,-107
606.625,-107
606.650,-107
606.675,-107
606.700,-107
606.725,-107
606.750,-107
606.775,-107
606.800,-107
606.825,-107
606.850,-107
606.875,-107
606.900,-107
606.925,-107
606.950,-107
606.975,-107
607.000,-107
607.025,-107
607.050,-107
607.075,-107
607.100,-107
607.125,-107
607.150,-107
607.175,-107
607.200,-107
607.225,-107
607.250,-107
607.275,-107
607.300,-107
607.325,-107
607.350,-107
607.375,-107
607.400,-107
607.425,-107
607.450,-107
607.475,-107
607.500,-107
607.525,-107
607.550,-107
607.575,-107
607.600,-107
607.625,-107
607.650,-107
607.675,-107
607.700,-107
607.725,-107
607.750,-107
607.775,-107
607.800,-107
607.825,-107
607.850,-107
607.875,-107
607.900,-107
607.925,-107
607.950,-107
607.975,-107
608.000,-107
