526.000,-101
526.028,-101
526.056,-100
526.084,-100
526.112,-101
526.140,-101
526.168,-101
526.196,-100
526.224,-100
526.252,-99
526.280,-100
526.308,-100
526.336,-99
526.364,-100
526.392,-101
526.420,-100
526.448,-100
526.476,-100
526.504,-101
526.532,-100
526.560,-100
526.588,-100
526.616,-99
526.644,-100
526.672,-99
526.700,-99
526.728,-100
526.756,-99
526.784,-99
526.812,-100
526.840,-100
526.868,-100
526.896,-100
526.924,-100
526.952,-100
526.980,-100
527.008,-100
527.036,-100
527.064,-100
527.092,-100
527.120,-99
527.148,-99
527.176,-100
527.204,-99
527.232,-100
527.260,-100
527.288,-99
527.316,-100
527.344,-100
527.372,-99
527.400,-100
527.428,-100
527.456,-100
527.484,-99
527.512,-100
527.540,-100
527.568,-100
527.596,-100
527.624,-99
527.652,-100
527.680,-99
527.708,-99
527.736,-99
527.764,-99
527.792,-100
527.820,-99
527.848,-100
527.876,-100
527.904,-100
527.932,-100
527.960,-100
527.988,-97
528.016,-98
528.044,-99
528.072,-99
528.100,-100
528.128,-100
528.156,-100
528.184,-100
528.212,-100
528.240,-100
528.268,-100
528.296,-101
528.324,-99
528.352,-94
528.380,-99
528.408,-99
528.436,-100
528.464,-99
528.492,-99
528.520,-100
528.548,-99
528.576,-100
528.604,-100
528.632,-100
528.660,-100
528.688,-99
528.716,-100
528.744,-99
528.772,-100
528.800,-99
528.828,-99
528.856,-99
528.884,-100
528.912,-100
528.940,-100
528.968,-100
528.996,-100
529.024,-101
529.052,-100
529.080,-100
529.108,-100
529.136,-99
529.164,-100
529.192,-100
529.220,-100
529.248,-99
529.276,-99
529.304,-100
529.332,-100
529.360,-101
529.388,-100
529.416,-101
529.444,-100
529.472,-100
529.500,-100
529.528,-101
529.556,-100
529.584,-100
529.612,-100
529.640,-100
529.668,-100
529.696,-99
529.724,-100
529.752,-100
529.780,-100
529.808,-100
529.836,-101
529.864,-100
529.892,-99
529.920,-99
529.948,-100
529.976,-100
530.004,-100
530.032,-99
530.060,-100
530.088,-100
530.116,-100
530.144,-100
530.172,-99
530.200,-99
530.228,-100
530.256,-100
530.284,-100
530.312,-100
530.340,-100
530.368,-100
530.396,-100
530.424,-100
530.452,-100
530.480,-100
530.508,-100
530.536,-100
530.564,-100
530.592,-100
530.620,-100
530.648,-100
530.676,-100
530.704,-100
530.732,-101
530.760,-99
530.788,-100
530.816,-100
530.844,-100
530.872,-101
530.900,-100
530.928,-100
530.956,-100
530.984,-100
531.012,-100
531.040,-99
531.068,-100
531.096,-100
531.124,-100
531.152,-100
531.180,-99
531.208,-98
531.236,-97
531.264,-99
531.292,-100
531.320,-99
531.348,-99
531.376,-99
531.404,-100
531.432,-92
531.460,-100
531.488,-100
531.516,-100
531.544,-99
531.572,-99
531.600,-100
531.628,-100
531.656,-100
531.684,-99
531.712,-99
531.740,-99
531.768,-100
531.796,-100
531.824,-101
531.852,-100
531.880,-100
531.908,-99
531.936,-99
531.964,-98
531.992,-98
532.020,-99
532.048,-99
532.076,-100
532.104,-99
532.132,-100
532.160,-100
532.188,-100
532.216,-99
532.244,-99
532.272,-100
532.300,-100
532.328,-100
532.356,-97
532.384,-100
532.412,-99
532.440,-100
532.468,-98
532.496,-99
532.524,-100
532.552,-100
532.580,-99
532.608,-95
532.636,-99
532.664,-98
532.692,-97
532.720,-91
532.748,-89
532.776,-94
532.804,-81
532.832,-96
532.860,-97
532.888,-97
532.916,-98
532.944,-99
532.972,-98
533.000,-95
533.028,-100
533.056,-100
533.084,-100
533.112,-98
533.140,-100
533.168,-100
533.196,-100
533.224,-100
533.252,-99
533.280,-100
533.308,-100
533.336,-100
533.364,-99
533.392,-99
533.420,-99
533.448,-99
533.476,-99
533.504,-100
533.532,-100
533.560,-100
533.588,-100
533.616,-100
533.644,-100
533.672,-99
533.700,-99
533.728,-99
533.756,-98
533.784,-99
533.812,-99
533.840,-100
533.868,-100
533.896,-100
533.924,-100
533.952,-100
533.980,-100
534.008,-99
534.036,-99
534.064,-99
534.092,-99
534.120,-99
534.148,-99
534.176,-99
534.204,-99
534.232,-99
534.260,-99
534.288,-99
534.316,-99
534.344,-99
534.372,-99
534.400,-99
534.428,-99
534.456,-99
534.484,-98
534.512,-96
534.540,-99
534.568,-99
534.596,-99
534.624,-99
534.652,-99
534.680,-100
534.708,-99
534.736,-100
534.764,-99
534.792,-99
534.820,-99
534.848,-99
534.876,-100
534.904,-99
534.932,-99
534.960,-100
534.988,-100
535.016,-100
535.044,-100
535.072,-100
535.100,-99
535.128,-100
535.156,-99
535.184,-99
535.212,-99
535.240,-99
535.268,-100
535.296,-99
535.324,-100
535.352,-100
535.380,-99
535.408,-99
535.436,-100
535.464,-99
535.492,-99
535.520,-99
535.548,-98
535.576,-99
535.604,-98
535.632,-99
535.660,-99
535.688,-99
535.716,-99
535.744,-99
535.772,-99
535.800,-99
535.828,-100
535.856,-99
535.884,-100
535.912,-100
535.940,-100
535.968,-100
535.996,-100
536.024,-100
536.052,-99
536.080,-100
536.108,-100
536.136,-99
536.164,-99
536.192,-99
536.220,-99
536.248,-99
536.276,-99
536.304,-99
536.332,-99
536.360,-100
536.388,-100
536.416,-100
536.444,-101
536.472,-100
536.500,-100
536.528,-100
536.556,-99
536.584,-99
536.612,-99
536.640,-100
536.668,-101
536.696,-101
536.724,-100
536.752,-100
536.780,-101
536.808,-100
536.836,-101
536.864,-100
536.892,-100
536.920,-100
536.948,-100
536.976,-101
537.004,-101
537.032,-100
537.060,-101
537.088,-100
537.116,-100
537.144,-100
537.172,-100
537.200,-100
537.228,-101
537.256,-100
537.284,-101
537.312,-100
537.340,-101
537.368,-101
537.396,-101
537.424,-101
537.452,-101
537.480,-100
537.508,-100
537.536,-99
537.564,-93
537.592,-97
537.620,-99
537.648,-100
537.676,-99
537.704,-100
537.732,-100
537.760,-100
537.788,-101
537.816,-101
537.844,-101
537.872,-100
537.900,-101
537.928,-100
537.956,-99
537.984,-101
538.012,-100
538.040,-101
538.068,-100
538.096,-100
538.124,-100
538.152,-100
538.180,-100
538.208,-101
538.236,-101
538.264,-100
538.292,-100
538.320,-100
538.348,-100
538.376,-101
538.404,-100
538.432,-100
538.460,-100
538.488,-100
538.516,-100
538.544,-100
538.572,-100
538.600,-100
538.628,-100
538.656,-100
538.684,-100
538.712,-100
538.740,-101
538.768,-100
538.796,-101
538.824,-100
538.852,-101
538.880,-101
538.908,-101
538.936,-101
538.964,-100
538.992,-100
539.020,-100
539.048,-100
539.076,-100
539.104,-99
539.132,-100
539.160,-101
539.188,-100
539.216,-101
539.244,-101
539.272,-99
539.300,-100
539.328,-100
539.356,-99
539.384,-98
539.412,-99
539.440,-99
539.468,-99
539.496,-99
539.524,-99
539.552,-100
539.580,-101
539.608,-100
539.636,-100
539.664,-100
539.692,-101
539.720,-101
539.748,-100
539.776,-98
539.804,-100
539.832,-99
539.860,-99
539.888,-97
539.916,-96
539.944,-99
539.972,-99
540.000,-89
540.028,-86
540.056,-97
540.084,-100
540.112,-100
540.140,-100
540.168,-98
540.196,-100
540.224,-100
540.252,-100
540.280,-100
540.308,-100
540.336,-99
540.364,-99
540.392,-100
540.420,-99
540.448,-99
540.476,-99
540.504,-100
540.532,-99
540.560,-100
540.588,-100
540.616,-99
540.644,-86
540.672,-99
540.700,-100
540.728,-99
540.756,-99
540.784,-100
540.812,-99
540.840,-99
540.868,-100
540.896,-100
540.924,-100
540.952,-100
540.980,-101
541.008,-101
541.036,-100
541.064,-101
541.092,-101
541.120,-100
541.148,-100
541.176,-100
541.204,-100
541.232,-100
541.260,-101
541.288,-100
541.316,-99
541.344,-99
541.372,-99
541.400,-99
541.428,-99
541.456,-100
541.484,-100
541.512,-100
541.540,-100
541.568,-100
541.596,-100
541.624,-101
541.652,-101
541.680,-100
541.708,-100
541.736,-100
541.764,-100
541.792,-100
541.820,-100
541.848,-99
541.876,-100
541.904,-100
541.932,-100
541.960,-99
541.988,-100
542.016,-100
542.044,-101
542.072,-101
542.100,-100
542.128,-100
542.156,-99
542.184,-98
542.212,-100
542.240,-99
542.268,-99
542.296,-99
542.324,-99
542.352,-99
542.380,-100
542.408,-100
542.436,-100
542.464,-100
542.492,-100
542.520,-100
542.548,-100
542.576,-100
542.604,-100
542.632,-100
542.660,-100
542.688,-100
542.716,-99
542.744,-99
542.772,-100
542.800,-100
542.828,-99
542.856,-99
542.884,-100
542.912,-100
542.940,-100
542.968,-99
542.996,-100
543.024,-100
543.052,-100
543.080,-101
543.108,-100
543.136,-100
543.164,-100
543.192,-100
543.220,-100
543.248,-99
543.276,-100
543.304,-100
543.332,-100
543.360,-100
543.388,-99
543.416,-99
543.444,-100
543.472,-100
543.500,-100
543.528,-100
543.556,-100
543.584,-99
543.612,-99
543.640,-99
543.668,-99
543.696,-98
543.724,-94
543.752,-99
543.780,-100
543.808,-99
543.836,-99
543.864,-100
543.892,-100
543.920,-100
543.948,-100
543.976,-99
544.004,-100
544.032,-99
544.060,-100
544.088,-100
544.116,-99
544.144,-99
544.172,-99
544.200,-99
544.228,-99
544.256,-99
544.284,-99
544.312,-100
544.340,-100
544.368,-100
544.396,-99
544.424,-99
544.452,-101
544.480,-100
544.508,-100
544.536,-100
544.564,-100
544.592,-100
544.620,-100
544.648,-99
544.676,-99
544.704,-99
544.732,-99
544.760,-100
544.788,-100
544.816,-100
544.844,-99
544.872,-101
544.900,-100
544.928,-100
544.956,-100
544.984,-99
545.012,-100
545.040,-99
545.068,-99
545.096,-99
545.124,-99
545.152,-99
545.180,-99
545.208,-100
545.236,-99
545.264,-99
545.292,-99
545.320,-100
545.348,-100
545.376,-99
545.404,-99
545.432,-100
545.460,-100
545.488,-99
545.516,-99
545.544,-99
545.572,-100
545.600,-100
545.628,-100
545.656,-99
545.684,-100
545.712,-99
545.740,-100
545.768,-100
545.796,-100
545.824,-100
545.852,-99
545.880,-100
545.908,-99
545.936,-99
545.964,-99
545.992,-99
546.020,-98
546.048,-99
546.076,-99
546.104,-99
546.132,-100
546.160,-98
546.188,-99
546.216,-100
546.244,-100
546.272,-100
546.300,-99
546.328,-99
546.356,-98
546.384,-99
546.412,-99
546.440,-98
546.468,-98
546.496,-99
546.524,-99
546.552,-99
546.580,-100
546.608,-99
546.636,-100
546.664,-99
546.692,-99
546.720,-99
546.748,-99
546.776,-98
546.804,-99
546.832,-98
546.860,-98
546.888,-98
546.916,-97
546.944,-98
546.972,-97
547.000,-96
547.028,-96
547.056,-95
547.084,-94
547.112,-92
547.140,-90
547.168,-84
547.196,-67
547.224,-82
547.252,-89
547.280,-92
547.308,-94
547.336,-95
547.364,-96
547.392,-97
547.420,-98
547.448,-98
547.476,-98
547.504,-98
547.532,-99
547.560,-98
547.588,-98
547.616,-98
547.644,-100
547.672,-99
547.700,-100
547.728,-101
547.756,-100
547.784,-100
547.812,-99
547.840,-99
547.868,-99
547.896,-99
547.924,-99
547.952,-100
547.980,-99
548.008,-99
548.036,-99
548.064,-100
548.092,-100
548.120,-99
548.148,-99
548.176,-99
548.204,-98
548.232,-100
548.260,-99
548.288,-90
548.316,-98
548.344,-97
548.372,-98
548.400,-98
548.428,-97
548.456,-97
548.484,-98
548.512,-98
548.540,-98
548.568,-97
548.596,-98
548.624,-99
548.652,-98
548.680,-98
548.708,-99
548.736,-100
548.764,-99
548.792,-98
548.820,-99
548.848,-98
548.876,-99
548.904,-99
548.932,-98
548.960,-99
548.988,-96
549.016,-99
549.044,-99
549.072,-99
549.100,-100
549.128,-99
549.156,-100
549.184,-99
549.212,-99
549.240,-99
549.268,-99
549.296,-99
549.324,-100
549.352,-99
549.380,-99
549.408,-99
549.436,-100
549.464,-99
549.492,-99
549.520,-98
549.548,-99
549.576,-99
549.604,-99
549.632,-99
549.660,-99
549.688,-99
549.716,-99
549.744,-98
549.772,-97
549.800,-98
549.828,-97
549.856,-97
549.884,-98
549.912,-98
549.940,-97
549.968,-95
549.996,-94
550.024,-97
550.052,-98
550.080,-98
550.108,-98
550.136,-98
550.164,-98
550.192,-98
550.220,-99
550.248,-98
550.276,-98
550.304,-98
550.332,-97
550.360,-98
550.388,-98
550.416,-98
550.444,-98
550.472,-99
550.500,-99
550.528,-100
550.556,-100
550.584,-99
550.612,-98
550.640,-98
550.668,-98
550.696,-98
550.724,-98
550.752,-99
550.780,-98
550.808,-99
550.836,-99
550.864,-99
550.892,-99
550.920,-99
550.948,-100
550.976,-100
551.004,-99
551.032,-100
551.060,-99
551.088,-99
551.116,-99
551.144,-99
551.172,-100
551.200,-99
551.228,-99
551.256,-99
551.284,-99
551.312,-99
551.340,-99
551.368,-98
551.396,-98
551.424,-99
551.452,-98
551.480,-99
551.508,-99
551.536,-99
551.564,-99
551.592,-98
551.620,-99
551.648,-98
551.676,-98
551.704,-98
551.732,-98
551.760,-98
551.788,-98
551.816,-98
551.844,-98
551.872,-98
551.900,-98
551.928,-97
551.956,-97
551.984,-96
552.012,-97
552.040,-97
552.068,-97
552.096,-99
552.124,-98
552.152,-97
552.180,-98
552.208,-98
552.236,-99
552.264,-98
552.292,-99
552.320,-98
552.348,-99
552.376,-99
552.404,-99
552.432,-99
552.460,-99
552.488,-99
552.516,-98
552.544,-99
552.572,-98
552.600,-99
552.628,-99
552.656,-99
552.684,-99
552.712,-99
552.740,-99
552.768,-98
552.796,-99
552.824,-99
552.852,-99
552.880,-100
552.908,-100
552.936,-98
552.964,-100
552.992,-100
553.020,-99
553.048,-99
553.076,-99
553.104,-99
553.132,-98
553.160,-98
553.188,-98
553.216,-98
553.244,-99
553.272,-99
553.300,-99
553.328,-100
553.356,-100
553.384,-99
553.412,-99
553.440,-98
553.468,-98
553.496,-98
553.524,-99
553.552,-99
553.580,-99
553.608,-99
553.636,-99
553.664,-99
553.692,-100
553.720,-99
553.748,-99
553.776,-99
553.804,-99
553.832,-99
553.860,-99
553.888,-99
553.916,-99
553.944,-99
553.972,-99
554.000,-98
554.028,-99
554.056,-99
554.084,-99
554.112,-99
554.140,-99
554.168,-99
554.196,-99
554.224,-99
554.252,-99
554.280,-98
554.308,-100
554.336,-99
554.364,-93
554.392,-99
554.420,-99
554.448,-99
554.476,-98
554.504,-98
554.532,-99
554.560,-98
554.588,-99
554.616,-98
554.644,-99
554.672,-98
554.700,-99
554.728,-99
554.756,-99
554.784,-100
554.812,-99
554.840,-99
554.868,-99
554.896,-99
554.924,-99
554.952,-98
554.980,-99
555.008,-98
555.036,-99
555.064,-99
555.092,-99
555.120,-99
555.148,-99
555.176,-99
555.204,-99
555.232,-99
555.260,-100
555.288,-99
555.316,-99
555.344,-99
555.372,-98
555.400,-99
555.428,-98
555.456,-99
555.484,-99
555.512,-99
555.540,-98
555.568,-99
555.596,-99
555.624,-99
555.652,-99
555.680,-99
555.708,-98
555.736,-99
555.764,-98
555.792,-99
555.820,-99
555.848,-99
555.876,-100
555.904,-98
555.932,-98
555.960,-99
555.988,-98
556.016,-96
556.044,-97
556.072,-99
556.100,-99
556.128,-99
556.156,-99
556.184,-99
556.212,-98
556.240,-99
556.268,-99
556.296,-98
556.324,-98
556.352,-98
556.380,-99
556.408,-98
556.436,-99
556.464,-98
556.492,-99
556.520,-99
556.548,-99
556.576,-99
556.604,-99
556.632,-99
556.660,-99
556.688,-99
556.716,-99
556.744,-98
556.772,-98
556.800,-99
556.828,-98
556.856,-98
556.884,-98
556.912,-98
556.940,-98
556.968,-98
556.996,-98
557.024,-99
557.052,-99
557.080,-99
557.108,-99
557.136,-99
557.164,-100
557.192,-99
557.220,-99
557.248,-99
557.276,-99
557.304,-99
557.332,-99
557.360,-99
557.388,-99
557.416,-99
557.444,-99
557.472,-100
557.500,-98
557.528,-99
557.556,-98
557.584,-100
557.612,-99
557.640,-99
557.668,-98
557.696,-98
557.724,-99
557.752,-98
557.780,-99
557.808,-99
557.836,-99
557.864,-99
557.892,-99
557.920,-99
557.948,-99
557.976,-99
558.004,-100
558.032,-98
558.060,-99
558.088,-99
558.116,-99
558.144,-99
558.172,-99
558.200,-99
558.228,-99
558.256,-99
558.284,-98
558.312,-98
558.340,-98
558.368,-99
558.396,-98
558.424,-99
558.452,-99
558.480,-99
558.508,-99
558.536,-99
558.564,-99
558.592,-99
558.620,-99
558.648,-99
558.676,-99
558.704,-100
558.732,-99
558.760,-99
558.788,-99
558.816,-99
558.844,-99
558.872,-99
558.900,-99
558.928,-100
558.956,-99
558.984,-99
559.012,-99
559.040,-97
559.068,-97
559.096,-98
559.124,-98
559.152,-98
559.180,-99
559.208,-99
559.236,-99
559.264,-99
559.292,-100
559.320,-98
559.348,-99
559.376,-99
559.404,-99
559.432,-100
559.460,-99
559.488,-99
559.516,-99
559.544,-99
559.572,-98
559.600,-99
559.628,-100
559.656,-98
559.684,-99
559.712,-99
559.740,-99
559.768,-98
559.796,-98
559.824,-99
559.852,-99
559.880,-100
559.908,-98
559.936,-99
559.964,-98
559.992,-97
560.020,-99
560.048,-98
560.076,-100
560.104,-99
560.132,-98
560.160,-99
560.188,-99
560.216,-99
560.244,-98
560.272,-99
560.300,-99
560.328,-99
560.356,-99
560.384,-99
560.412,-100
560.440,-99
560.468,-99
560.496,-98
560.524,-98
560.552,-99
560.580,-98
560.608,-99
560.636,-99
560.664,-99
560.692,-99
560.720,-99
560.748,-99
560.776,-99
560.804,-99
560.832,-99
560.860,-100
560.888,-99
560.916,-99
560.944,-99
560.972,-98
561.000,-98
561.028,-98
561.056,-99
561.084,-99
561.112,-98
561.140,-98
561.168,-98
561.196,-98
561.224,-99
561.252,-99
561.280,-99
561.308,-99
561.336,-98
561.364,-99
561.392,-99
561.420,-99
561.448,-99
561.476,-99
561.504,-98
561.532,-97
561.560,-96
561.588,-88
561.616,-91
561.644,-96
561.672,-97
561.700,-98
561.728,-99
561.756,-99
561.784,-99
561.812,-99
561.840,-99
561.868,-98
561.896,-99
561.924,-98
561.952,-98
561.980,-99
562.008,-98
562.036,-98
562.064,-99
562.092,-99
562.120,-99
562.148,-95
562.176,-99
562.204,-99
562.232,-99
562.260,-99
562.288,-99
562.316,-98
562.344,-98
562.372,-99
562.400,-99
562.428,-98
562.456,-97
562.484,-95
562.512,-97
562.540,-98
562.568,-98
562.596,-98
562.624,-98
562.652,-98
562.680,-98
562.708,-99
562.736,-99
562.764,-99
562.792,-99
562.820,-98
562.848,-98
562.876,-98
562.904,-99
562.932,-98
562.960,-99
562.988,-98
563.016,-98
563.044,-98
563.072,-98
563.100,-98
563.128,-98
563.156,-98
563.184,-98
563.212,-98
563.240,-100
563.268,-99
563.296,-99
563.324,-99
563.352,-100
563.380,-99
563.408,-98
563.436,-99
563.464,-100
563.492,-99
563.520,-99
563.548,-99
563.576,-99
563.604,-100
563.632,-99
563.660,-100
563.688,-99
563.716,-99
563.744,-100
563.772,-100
563.800,-99
563.828,-99
563.856,-98
563.884,-99
563.912,-98
563.940,-99
563.968,-99
563.996,-99
564.024,-99
564.052,-99
564.080,-98
564.108,-99
564.136,-99
564.164,-100
564.192,-98
564.220,-99
564.248,-99
564.276,-99
564.304,-99
564.332,-100
564.360,-99
564.388,-99
564.416,-99
564.444,-98
564.472,-99
564.500,-99
564.528,-99
564.556,-99
564.584,-99
564.612,-99
564.640,-99
564.668,-100
564.696,-99
564.724,-99
564.752,-99
564.780,-99
564.808,-98
564.836,-98
564.864,-98
564.892,-99
564.920,-99
564.948,-99
564.976,-99
565.004,-99
565.032,-99
565.060,-99
565.088,-99
565.116,-98
565.144,-99
565.172,-99
565.200,-98
565.228,-94
565.256,-98
565.284,-98
565.312,-98
565.340,-99
565.368,-98
565.396,-98
565.424,-98
565.452,-98
565.480,-99
565.508,-99
565.536,-98
565.564,-99
565.592,-99
565.620,-100
565.648,-100
565.676,-99
565.704,-99
565.732,-100
565.760,-99
565.788,-99
565.816,-99
565.844,-99
565.872,-99
565.900,-98
565.928,-99
565.956,-98
565.984,-99
566.012,-99
566.040,-100
566.068,-100
566.096,-99
566.124,-99
566.152,-99
566.180,-99
566.208,-98
566.236,-99
566.264,-98
566.292,-98
566.320,-98
566.348,-99
566.376,-98
566.404,-99
566.432,-99
566.460,-99
566.488,-99
566.516,-99
566.544,-99
566.572,-99
566.600,-99
566.628,-99
566.656,-99
566.684,-99
566.712,-98
566.740,-99
566.768,-98
566.796,-99
566.824,-99
566.852,-99
566.880,-98
566.908,-99
566.936,-99
566.964,-99
566.992,-98
567.020,-99
567.048,-99
567.076,-99
567.104,-99
567.132,-100
567.160,-99
567.188,-99
567.216,-99
567.244,-99
567.272,-99
567.300,-99
567.328,-99
567.356,-98
567.384,-98
567.412,-98
567.440,-99
567.468,-99
567.496,-99
567.524,-99
567.552,-99
567.580,-99
567.608,-99
567.636,-98
567.664,-99
567.692,-99
567.720,-99
567.748,-99
567.776,-99
567.804,-100
567.832,-99
567.860,-99
567.888,-100
567.916,-99
567.944,-100
567.972,-99
568.000,-98
568.028,-100
568.056,-99
568.084,-99
568.112,-99
568.140,-98
568.168,-99
568.196,-99
568.224,-99
568.252,-99
568.280,-98
568.308,-98
568.336,-99
568.364,-99
568.392,-99
568.420,-99
568.448,-99
568.476,-99
568.504,-100
568.532,-100
568.560,-100
568.588,-100
568.616,-100
568.644,-99
568.672,-100
568.700,-99
568.728,-99
568.756,-99
568.784,-99
568.812,-100
568.840,-99
568.868,-99
568.896,-100
568.924,-99
568.952,-99
568.980,-100
569.008,-99
569.036,-99
569.064,-99
569.092,-99
569.120,-99
569.148,-98
569.176,-99
569.204,-99
569.232,-99
569.260,-99
569.288,-100
569.316,-99
569.344,-100
569.372,-99
569.400,-100
569.428,-99
569.456,-100
569.484,-98
569.512,-99
569.540,-98
569.568,-99
569.596,-99
569.624,-99
569.652,-99
569.680,-99
569.708,-99
569.736,-100
569.764,-99
569.792,-99
569.820,-99
569.848,-101
569.876,-100
569.904,-100
569.932,-99
569.960,-100
569.988,-99
570.016,-99
570.044,-99
570.072,-99
570.100,-99
570.128,-99
570.156,-99
570.184,-99
570.212,-99
570.240,-99
570.268,-99
570.296,-99
570.324,-100
570.352,-100
570.380,-99
570.408,-100
570.436,-99
570.464,-99
570.492,-100
570.520,-100
570.548,-100
570.576,-100
570.604,-100
570.632,-100
570.660,-99
570.688,-100
570.716,-100
570.744,-100
570.772,-100
570.800,-101
570.828,-101
570.856,-99
570.884,-100
570.912,-100
570.940,-100
570.968,-100
570.996,-100
571.024,-100
571.052,-100
571.080,-100
571.108,-99
571.136,-99
571.164,-99
571.192,-100
571.220,-100
571.248,-100
571.276,-100
571.304,-101
571.332,-98
571.360,-98
571.388,-100
571.416,-101
571.444,-100
571.472,-100
571.500,-101
571.528,-100
571.556,-100
571.584,-100
571.612,-100
571.640,-100
571.668,-100
571.696,-101
571.724,-100
571.752,-100
571.780,-100
571.808,-100
571.836,-100
571.864,-100
571.892,-100
571.920,-99
571.948,-100
571.976,-100
572.004,-100
572.032,-101
572.060,-100
572.088,-100
572.116,-100
572.144,-100
572.172,-100
572.200,-100
572.228,-100
572.256,-100
572.284,-100
572.312,-100
572.340,-100
572.368,-100
572.396,-100
572.424,-100
572.452,-99
572.480,-99
572.508,-100
572.536,-99
572.564,-99
572.592,-100
572.620,-100
572.648,-101
572.676,-101
572.704,-100
572.732,-100
572.760,-101
572.788,-100
572.816,-100
572.844,-100
572.872,-99
572.900,-100
572.928,-100
572.956,-100
572.984,-100
573.012,-99
573.040,-99
573.068,-100
573.096,-100
573.124,-101
573.152,-101
573.180,-101
573.208,-100
573.236,-100
573.264,-100
573.292,-100
573.320,-100
573.348,-99
573.376,-100
573.404,-100
573.432,-100
573.460,-100
573.488,-100
573.516,-100
573.544,-99
573.572,-101
573.600,-100
573.628,-99
573.656,-100
573.684,-100
573.712,-100
573.740,-99
573.768,-100
573.796,-99
573.824,-100
573.852,-100
573.880,-100
573.908,-100
573.936,-100
573.964,-100
573.992,-99
574.020,-100
574.048,-99
574.076,-100
574.104,-100
574.132,-100
574.160,-100
574.188,-100
574.216,-100
574.244,-100
574.272,-100
574.300,-100
574.328,-99
574.356,-100
574.384,-100
574.412,-99
574.440,-97
574.468,-100
574.496,-100
574.524,-101
574.552,-98
574.580,-98
574.608,-98
574.636,-98
574.664,-98
574.692,-98
574.720,-98
574.748,-98
574.776,-99
574.804,-99
574.832,-99
574.860,-99
574.888,-98
574.916,-99
574.944,-99
574.972,-99
575.000,-100
575.028,-100
575.056,-99
575.084,-99
575.112,-99
575.140,-99
575.168,-99
575.196,-100
575.224,-99
575.252,-99
575.280,-99
575.308,-99
575.336,-99
575.364,-99
575.392,-99
575.420,-99
575.448,-99
575.476,-99
575.504,-99
575.532,-99
575.560,-99
575.588,-99
575.616,-99
575.644,-98
575.672,-98
575.700,-98
575.728,-98
575.756,-97
575.784,-97
575.812,-97
575.840,-95
575.868,-94
575.896,-92
575.924,-90
575.952,-85
575.980,-78
576.008,-71
576.036,-83
576.064,-88
576.092,-90
576.120,-92
576.148,-93
576.176,-94
576.204,-95
576.232,-96
576.260,-96
576.288,-97
576.316,-97
576.344,-98
576.372,-97
576.400,-97
576.428,-98
576.456,-98
576.484,-98
576.512,-98
576.540,-98
576.568,-98
576.596,-97
576.624,-98
576.652,-98
576.680,-97
576.708,-97
576.736,-98
576.764,-98
576.792,-99
576.820,-98
576.848,-98
576.876,-99
576.904,-98
576.932,-99
576.960,-99
576.988,-99
577.016,-99
577.044,-99
577.072,-98
577.100,-98
577.128,-99
577.156,-98
577.184,-98
577.212,-98
577.240,-98
577.268,-98
577.296,-98
577.324,-98
577.352,-98
577.380,-101
577.408,-100
577.436,-100
577.464,-100
577.492,-99
577.520,-98
577.548,-99
577.576,-100
577.604,-100
577.632,-100
577.660,-101
577.688,-101
577.716,-100
577.744,-101
577.772,-101
577.800,-100
577.828,-101
577.856,-100
577.884,-99
577.912,-101
577.940,-101
577.968,-100
577.996,-100
578.024,-100
578.052,-100
578.080,-101
578.108,-101
578.136,-100
578.164,-101
578.192,-101
578.220,-100
578.248,-100
578.276,-100
578.304,-102
578.332,-101
578.360,-101
578.388,-100
578.416,-101
578.444,-101
578.472,-100
578.500,-101
578.528,-101
578.556,-100
578.584,-101
578.612,-100
578.640,-100
578.668,-99
578.696,-101
578.724,-100
578.752,-101
578.780,-101
578.808,-101
578.836,-101
578.864,-100
578.892,-100
578.920,-101
578.948,-101
578.976,-100
579.004,-100
579.032,-101
579.060,-100
579.088,-101
579.116,-101
579.144,-101
579.172,-100
579.200,-101
579.228,-101
579.256,-101
579.284,-101
579.312,-100
579.340,-100
579.368,-101
579.396,-100
579.424,-101
579.452,-100
579.480,-100
579.508,-100
579.536,-100
579.564,-100
579.592,-99
579.620,-100
579.648,-100
579.676,-101
579.704,-101
579.732,-102
579.760,-101
579.788,-101
579.816,-101
579.844,-100
579.872,-101
579.900,-101
579.928,-101
579.956,-100
579.984,-101
580.012,-100
580.040,-100
580.068,-100
580.096,-100
580.124,-100
580.152,-101
580.180,-101
580.208,-101
580.236,-101
580.264,-100
580.292,-100
580.320,-100
580.348,-101
580.376,-100
580.404,-101
580.432,-100
580.460,-100
580.488,-101
580.516,-100
580.544,-100
580.572,-97
580.600,-101
580.628,-101
580.656,-100
580.684,-101
580.712,-101
580.740,-101
580.768,-101
580.796,-100
580.824,-100
580.852,-100
580.880,-100
580.908,-100
580.936,-100
580.964,-100
580.992,-101
581.020,-100
581.048,-100
581.076,-101
581.104,-101
581.132,-101
581.160,-100
581.188,-101
581.216,-101
581.244,-101
581.272,-101
581.300,-101
581.328,-100
581.356,-101
581.384,-101
581.412,-101
581.440,-100
581.468,-100
581.496,-100
581.524,-101
581.552,-101
581.580,-101
581.608,-102
581.636,-101
581.664,-101
581.692,-101
581.720,-100
581.748,-100
581.776,-100
581.804,-100
581.832,-100
581.860,-101
581.888,-101
581.916,-101
581.944,-101
581.972,-101
