520.125,-76
520.150,-77
520.175,-78
520.200,-79
520.225,-81
520.250,-82
520.275,-84
520.300,-85
520.325,-83
520.350,-82
520.375,-81
520.400,-80
520.425,-79
520.450,-79
520.475,-78
520.500,-77
520.525,-77
520.550,-77
520.575,-77
520.600,-77
520.625,-78
520.650,-78
520.675,-78
520.700,-77
520.725,-77
520.750,-77
520.775,-77
520.800,-77
520.825,-77
520.850,-79
520.875,-79
520.900,-80
520.925,-80
520.950,-79
520.975,-79
521.000,-78
521.025,-79
521.050,-79
521.075,-79
521.100,-80
521.125,-80
521.150,-80
521.175,-80
521.200,-79
521.225,-78
521.250,-78
521.275,-77
521.300,-77
521.325,-77
521.350,-77
521.375,-78
521.400,-77
521.425,-77
521.450,-77
521.475,-77
521.500,-77
521.525,-77
521.550,-78
521.575,-80
521.600,-82
521.625,-83
521.650,-84
521.675,-83
521.700,-82
521.725,-82
521.750,-83
521.775,-84
521.800,-84
521.825,-84
521.850,-82
521.875,-80
521.900,-79
521.925,-78
521.950,-77
521.975,-77
522.000,-78
522.025,-78
522.050,-79
522.075,-80
522.100,-80
522.125,-79
522.150,-79
522.175,-79
522.200,-78
522.225,-77
522.250,-77
522.275,-77
522.300,-77
522.325,-78
522.350,-78
522.375,-79
522.400,-80
522.425,-80
522.450,-79
522.475,-79
522.500,-77
522.525,-77
522.550,-76
522.575,-76
522.600,-76
522.625,-76
522.650,-76
522.675,-76
522.700,-76
522.725,-76
522.750,-77
522.775,-77
522.800,-77
522.825,-78
522.850,-79
522.875,-80
522.900,-82
522.925,-80
522.950,-81
522.975,-81
523.000,-80
523.025,-81
523.050,-82
523.075,-82
523.100,-81
523.125,-80
523.150,-80
523.175,-80
523.200,-80
523.225,-79
523.250,-78
523.275,-77
523.300,-77
523.325,-76
523.350,-76
523.375,-75
523.400,-74
523.425,-74
523.450,-74
523.475,-74
523.500,-73
523.525,-72
523.550,-72
523.575,-72
523.600,-72
523.625,-71
523.650,-72
523.675,-72
523.700,-73
523.725,-73
523.750,-74
523.775,-75
523.800,-76
523.825,-78
523.850,-78
523.875,-78
523.900,-79
523.925,-79
523.950,-80
523.975,-83
524.000,-89
524.025,-102
524.050,-104
524.075,-103
524.100,-104
524.125,-104
524.150,-103
524.175,-104
524.200,-104
524.225,-103
524.250,-102
524.275,-91
524.300,-83
524.325,-80
524.350,-78
524.375,-76
524.400,-75
524.425,-76
524.450,-75
524.475,-75
524.500,-76
524.525,-77
524.550,-78
524.575,-78
524.600,-78
524.625,-78
524.650,-78
524.675,-79
524.700,-80
524.725,-78
524.750,-77
524.775,-76
524.800,-75
524.825,-74
524.850,-73
524.875,-74
524.900,-74
524.925,-74
524.950,-75
524.975,-75
525.000,-77
525.025,-76
525.050,-77
525.075,-79
525.100,-79
525.125,-79
525.150,-78
525.175,-78
525.200,-77
525.225,-75
525.250,-75
525.275,-74
525.300,-73
525.325,-72
525.350,-72
525.375,-72
525.400,-71
525.425,-70
525.450,-69
525.475,-69
525.500,-69
525.525,-69
525.550,-69
525.575,-70
525.600,-71
525.625,-71
525.650,-73
525.675,-73
525.700,-73
525.725,-73
525.750,-73
525.775,-75
525.800,-75
525.825,-77
525.850,-78
525.875,-77
525.900,-76
525.925,-74
525.950,-74
525.975,-73
526.000,-72
526.025,-72
526.050,-72
526.075,-72
526.100,-72
526.125,-72
526.150,-72
526.175,-73
526.200,-74
526.225,-74
526.250,-75
526.275,-76
526.300,-76
526.325,-75
526.350,-74
526.375,-74
526.400,-73
526.425,-74
526.450,-74
526.475,-74
526.500,-75
526.525,-76
526.550,-77
526.575,-77
526.600,-78
526.625,-80
526.650,-80
526.675,-82
526.700,-84
526.725,-83
526.750,-83
526.775,-82
526.800,-79
526.825,-76
526.850,-76
526.875,-75
526.900,-74
526.925,-73
526.950,-73
526.975,-73
527.000,-73
527.025,-72
527.050,-72
527.075,-72
527.100,-72
527.125,-72
527.150,-72
527.175,-73
527.200,-73
527.225,-73
527.250,-75
527.275,-75
527.300,-75
527.325,-74
527.350,-73
527.375,-72
527.400,-71
527.425,-71
527.450,-70
527.475,-70
527.500,-70
527.525,-71
527.550,-71
527.575,-72
527.600,-74
527.625,-73
527.650,-73
527.675,-74
527.700,-74
527.725,-74
527.750,-73
527.775,-72
527.800,-71
527.825,-70
527.850,-70
527.875,-70
527.900,-69
527.925,-69
527.950,-69
527.975,-69
528.000,-69
528.025,-70
528.050,-71
528.075,-72
528.100,-73
528.125,-74
528.150,-74
528.175,-73
528.200,-73
528.225,-72
528.250,-71
528.275,-70
528.300,-70
528.325,-70
528.350,-70
528.375,-70
528.400,-70
528.425,-70
528.450,-70
528.475,-70
528.500,-71
528.525,-71
528.550,-73
528.575,-74
528.600,-75
528.625,-76
528.650,-77
528.675,-77
528.700,-77
528.725,-77
528.750,-77
528.775,-78
528.800,-78
528.825,-78
528.850,-79
528.875,-79
528.900,-79
528.925,-79
528.950,-79
528.975,-79
529.000,-78
529.025,-78
529.050,-78
529.075,-78
529.100,-78
529.125,-77
529.150,-77
529.175,-76
529.200,-76
529.225,-76
529.250,-76
529.275,-76
529.300,-76
529.325,-76
529.350,-77
529.375,-77
529.400,-77
529.425,-77
529.450,-78
529.475,-78
529.500,-79
529.525,-79
529.550,-80
529.575,-80
529.600,-81
529.625,-81
529.650,-81
529.675,-81
529.700,-80
529.725,-81
529.750,-81
529.775,-80
529.800,-79
529.825,-78
529.850,-77
529.875,-77
529.900,-78
529.925,-79
529.950,-81
529.975,-82
530.000,-88
530.025,-102
530.050,-105
530.075,-106
530.100,-105
530.125,-105
530.150,-105
530.175,-105
530.200,-105
530.225,-105
530.250,-105
530.275,-99
530.300,-89
530.325,-83
530.350,-81
530.375,-80
530.400,-79
530.425,-78
530.450,-77
530.475,-77
530.500,-77
530.525,-77
530.550,-78
530.575,-78
530.600,-80
530.625,-81
530.650,-84
530.675,-86
530.700,-85
530.725,-86
530.750,-85
530.775,-84
530.800,-82
530.825,-80
530.850,-79
530.875,-79
530.900,-78
530.925,-78
530.950,-78
530.975,-81
531.000,-83
531.025,-83
531.050,-82
531.075,-79
531.100,-78
531.125,-77
531.150,-76
531.175,-76
531.200,-77
531.225,-77
531.250,-78
531.275,-78
531.300,-77
531.325,-75
531.350,-74
531.375,-74
531.400,-74
531.425,-74
531.450,-75
531.475,-76
531.500,-78
531.525,-80
531.550,-81
531.575,-81
531.600,-79
531.625,-77
531.650,-77
531.675,-76
531.700,-75
531.725,-74
531.750,-74
531.775,-74
531.800,-73
531.825,-73
531.850,-74
531.875,-74
531.900,-74
531.925,-74
531.950,-74
531.975,-75
532.000,-76
532.025,-77
532.050,-77
532.075,-76
532.100,-75
532.125,-74
532.150,-73
532.175,-71
532.200,-71
532.225,-70
532.250,-70
532.275,-70
532.300,-70
532.325,-71
532.350,-72
532.375,-73
532.400,-74
532.425,-75
532.450,-77
532.475,-77
532.500,-77
532.525,-78
532.550,-78
532.575,-76
532.600,-75
532.625,-74
532.650,-74
532.675,-73
532.700,-72
532.725,-71
532.750,-72
532.775,-71
532.800,-71
532.825,-72
532.850,-72
532.875,-72
532.900,-72
532.925,-73
532.950,-74
532.975,-74
533.000,-75
533.025,-76
533.050,-76
533.075,-75
533.100,-75
533.125,-75
533.150,-75
533.175,-75
533.200,-75
533.225,-74
533.250,-73
533.275,-72
533.300,-72
533.325,-72
533.350,-72
533.375,-73
533.400,-75
533.425,-76
533.450,-78
533.475,-80
533.500,-81
533.525,-79
533.550,-77
533.575,-75
533.600,-74
533.625,-72
533.650,-72
533.675,-71
533.700,-71
533.725,-71
533.750,-71
533.775,-71
533.800,-71
533.825,-72
533.850,-72
533.875,-73
533.900,-73
533.925,-72
533.950,-72
533.975,-72
534.000,-72
534.025,-72
534.050,-73
534.075,-74
534.100,-76
534.125,-78
534.150,-78
534.175,-78
534.200,-78
534.225,-79
534.250,-79
534.275,-79
534.300,-78
534.325,-78
534.350,-77
534.375,-76
534.400,-75
534.425,-75
534.450,-74
534.475,-73
534.500,-74
534.525,-74
534.550,-74
534.575,-74
534.600,-75
534.625,-74
534.650,-74
534.675,-73
534.700,-73
534.725,-73
534.750,-73
534.775,-74
534.800,-74
534.825,-75
534.850,-76
534.875,-76
534.900,-77
534.925,-77
534.950,-78
534.975,-80
535.000,-82
535.025,-82
535.050,-81
535.075,-80
535.100,-78
535.125,-77
535.150,-76
535.175,-75
535.200,-75
535.225,-75
535.250,-75
535.275,-75
535.300,-76
535.325,-77
535.350,-77
535.375,-78
535.400,-79
535.425,-78
535.450,-78
535.475,-77
535.500,-77
535.525,-76
535.550,-75
535.575,-75
535.600,-75
535.625,-75
535.650,-75
535.675,-76
535.700,-77
535.725,-78
535.750,-77
535.775,-77
535.800,-77
535.825,-76
535.850,-75
535.875,-76
535.900,-76
535.925,-77
535.950,-79
535.975,-81
536.000,-86
536.025,-100
536.050,-104
536.075,-105
536.100,-105
536.125,-105
536.150,-105
536.175,-105
536.200,-105
536.225,-105
536.250,-105
536.275,-97
536.300,-89
536.325,-87
536.350,-86
536.375,-84
536.400,-83
536.425,-81
536.450,-80
536.475,-79
536.500,-79
536.525,-78
536.550,-78
536.575,-78
536.600,-78
536.625,-78
536.650,-78
536.675,-78
536.700,-78
536.725,-79
536.750,-79
536.775,-80
536.800,-81
536.825,-82
536.850,-83
536.875,-83
536.900,-82
536.925,-81
536.950,-80
536.975,-80
537.000,-80
537.025,-79
537.050,-79
537.075,-81
537.100,-81
537.125,-81
537.150,-81
537.175,-81
537.200,-81
537.225,-81
537.250,-81
537.275,-81
537.300,-81
537.325,-81
537.350,-81
537.375,-81
537.400,-82
537.425,-82
537.450,-82
537.475,-82
537.500,-83
537.525,-83
537.550,-82
537.575,-82
537.600,-81
537.625,-81
537.650,-81
537.675,-82
537.700,-82
537.725,-82
537.750,-82
537.775,-83
537.800,-83
537.825,-83
537.850,-82
537.875,-81
537.900,-81
537.925,-81
537.950,-82
537.975,-82
538.000,-83
538.025,-84
538.050,-85
538.075,-84
538.100,-83
538.125,-83
538.150,-82
538.175,-82
538.200,-82
538.225,-82
538.250,-82
538.275,-82
538.300,-83
538.325,-83
538.350,-82
538.375,-83
538.400,-82
538.425,-82
538.450,-81
538.475,-81
538.500,-81
538.525,-81
538.550,-82
538.575,-82
538.600,-83
538.625,-83
538.650,-83
538.675,-82
538.700,-82
538.725,-82
538.750,-82
538.775,-82
538.800,-83
538.825,-83
538.850,-83
538.875,-83
538.900,-82
538.925,-81
538.950,-80
538.975,-80
539.000,-80
539.025,-79
539.050,-79
539.075,-79
539.100,-79
539.125,-78
539.150,-78
539.175,-77
539.200,-76
539.225,-76
539.250,-76
539.275,-76
539.300,-76
539.325,-76
539.350,-77
539.375,-77
539.400,-76
539.425,-75
539.450,-75
539.475,-75
539.500,-76
539.525,-76
539.550,-78
539.575,-79
539.600,-80
539.625,-81
539.650,-83
539.675,-83
539.700,-82
539.725,-82
539.750,-81
539.775,-81
539.800,-80
539.825,-80
539.850,-81
539.875,-82
539.900,-83
539.925,-84
539.950,-83
539.975,-83
540.000,-83
540.025,-82
540.050,-83
540.075,-83
540.100,-81
540.125,-80
540.150,-79
540.175,-78
540.200,-77
540.225,-77
540.250,-77
540.275,-78
540.300,-80
540.325,-82
540.350,-85
540.375,-86
540.400,-85
540.425,-84
540.450,-84
540.475,-83
540.500,-83
540.525,-84
540.550,-85
540.575,-84
540.600,-82
540.625,-82
540.650,-81
540.675,-81
540.700,-81
540.725,-81
540.750,-83
540.775,-84
540.800,-85
540.825,-85
540.850,-87
540.875,-90
540.900,-91
540.925,-91
540.950,-90
540.975,-89
541.000,-88
541.025,-87
541.050,-86
541.075,-87
541.100,-86
541.125,-85
541.150,-84
541.175,-83
541.200,-82
541.225,-81
541.250,-82
541.275,-82
541.300,-83
541.325,-86
541.350,-87
541.375,-86
541.400,-86
541.425,-84
541.450,-83
541.475,-83
541.500,-83
541.525,-83
541.550,-83
541.575,-85
541.600,-85
541.625,-86
541.650,-86
541.675,-87
541.700,-86
541.725,-85
541.750,-86
541.775,-87
541.800,-88
541.825,-88
541.850,-88
541.875,-87
541.900,-88
541.925,-89
541.950,-90
541.975,-93
542.000,-98
542.025,-104
542.050,-104
542.075,-104
542.100,-104
542.125,-104
542.150,-104
542.175,-105
542.200,-105
542.225,-105
542.250,-106
542.275,-102
542.300,-97
542.325,-94
542.350,-92
542.375,-92
542.400,-89
542.425,-86
542.450,-86
542.475,-85
542.500,-84
542.525,-84
542.550,-85
542.575,-87
542.600,-89
542.625,-89
542.650,-89
542.675,-89
542.700,-88
542.725,-87
542.750,-86
542.775,-85
542.800,-85
542.825,-84
542.850,-82
542.875,-81
542.900,-79
542.925,-78
542.950,-78
542.975,-77
543.000,-77
543.025,-78
543.050,-79
543.075,-80
543.100,-81
543.125,-82
543.150,-82
543.175,-82
543.200,-81
543.225,-82
543.250,-83
543.275,-84
543.300,-86
543.325,-85
543.350,-83
543.375,-82
543.400,-81
543.425,-80
543.450,-80
543.475,-81
543.500,-82
543.525,-82
543.550,-82
543.575,-81
543.600,-80
543.625,-79
543.650,-79
543.675,-79
543.700,-79
543.725,-79
543.750,-80
543.775,-80
543.800,-81
543.825,-81
543.850,-81
543.875,-81
543.900,-80
543.925,-80
543.950,-79
543.975,-79
544.000,-79
544.025,-79
544.050,-79
544.075,-79
544.100,-79
544.125,-79
544.150,-79
544.175,-79
544.200,-80
544.225,-81
544.250,-81
544.275,-83
544.300,-83
544.325,-83
544.350,-82
544.375,-82
544.400,-81
544.425,-80
544.450,-80
544.475,-79
544.500,-79
544.525,-78
544.550,-78
544.575,-77
544.600,-77
544.625,-77
544.650,-78
544.675,-79
544.700,-80
544.725,-81
544.750,-82
544.775,-84
544.800,-85
544.825,-85
544.850,-84
544.875,-85
544.900,-84
544.925,-84
544.950,-85
544.975,-86
545.000,-86
545.025,-86
545.050,-87
545.075,-88
545.100,-88
545.125,-87
545.150,-86
545.175,-85
545.200,-83
545.225,-82
545.250,-81
545.275,-81
545.300,-81
545.325,-81
545.350,-82
545.375,-82
545.400,-84
545.425,-84
545.450,-85
545.475,-85
545.500,-85
545.525,-85
545.550,-85
545.575,-86
545.600,-86
545.625,-86
545.650,-86
545.675,-86
545.700,-86
545.725,-85
545.750,-85
545.775,-87
545.800,-88
545.825,-88
545.850,-88
545.875,-90
545.900,-91
545.925,-90
545.950,-90
545.975,-89
546.000,-89
546.025,-88
546.050,-86
546.075,-86
546.100,-85
546.125,-86
546.150,-86
546.175,-87
546.200,-89
546.225,-90
546.250,-88
546.275,-88
546.300,-86
546.325,-86
546.350,-86
546.375,-86
546.400,-86
546.425,-86
546.450,-85
546.475,-85
546.500,-84
546.525,-83
546.550,-83
546.575,-84
546.600,-84
546.625,-85
546.650,-86
546.675,-86
546.700,-86
546.725,-84
546.750,-83
546.775,-83
546.800,-83
546.825,-83
546.850,-83
546.875,-83
546.900,-84
546.925,-85
546.950,-86
546.975,-87
547.000,-86
547.025,-85
547.050,-84
547.075,-83
547.100,-83
547.125,-82
547.150,-81
547.175,-82
547.200,-82
547.225,-82
547.250,-83
547.275,-83
547.300,-83
547.325,-83
547.350,-83
547.375,-83
547.400,-83
547.425,-83
547.450,-83
547.475,-83
547.500,-84
547.525,-84
547.550,-85
547.575,-85
547.600,-86
547.625,-86
547.650,-85
547.675,-85
547.700,-84
547.725,-84
547.750,-84
547.775,-86
547.800,-87
547.825,-89
547.850,-90
547.875,-90
547.900,-90
547.925,-89
547.950,-89
547.975,-90
548.000,-95
548.025,-105
548.050,-107
548.075,-107
548.100,-107
548.125,-107
548.150,-107
548.175,-106
548.200,-107
548.225,-106
548.250,-106
548.275,-102
548.300,-96
548.325,-93
548.350,-92
548.375,-91
548.400,-89
548.425,-89
548.450,-90
548.475,-90
548.500,-91
548.525,-91
548.550,-90
548.575,-90
548.600,-88
548.625,-87
548.650,-85
548.675,-84
548.700,-83
548.725,-83
548.750,-83
548.775,-84
548.800,-86
548.825,-87
548.850,-87
548.875,-87
548.900,-86
548.925,-84
548.950,-83
548.975,-83
549.000,-83
549.025,-84
549.050,-85
549.075,-85
549.100,-87
549.125,-87
549.150,-87
549.175,-87
549.200,-87
549.225,-87
549.250,-88
549.275,-88
549.300,-87
549.325,-87
549.350,-86
549.375,-86
549.400,-86
549.425,-85
549.450,-84
549.475,-83
549.500,-83
549.525,-82
549.550,-82
549.575,-82
549.600,-82
549.625,-82
549.650,-82
549.675,-82
549.700,-83
549.725,-83
549.750,-83
549.775,-84
549.800,-85
549.825,-87
549.850,-88
549.875,-89
549.900,-88
549.925,-86
549.950,-86
549.975,-87
550.000,-87
550.025,-87
550.050,-89
550.075,-90
550.100,-90
550.125,-88
550.150,-87
550.175,-85
550.200,-84
550.225,-84
550.250,-83
550.275,-83
550.300,-83
550.325,-84
550.350,-84
550.375,-84
550.400,-84
550.425,-84
550.450,-84
550.475,-85
550.500,-86
550.525,-86
550.550,-86
550.575,-86
550.600,-87
550.625,-87
550.650,-86
550.675,-85
550.700,-84
550.725,-84
550.750,-84
550.775,-84
550.800,-85
550.825,-85
550.850,-87
550.875,-87
550.900,-86
550.925,-85
550.950,-85
550.975,-84
551.000,-84
551.025,-84
551.050,-83
551.075,-83
551.100,-82
551.125,-81
551.150,-81
551.175,-81
551.200,-80
551.225,-81
551.250,-81
551.275,-82
551.300,-84
551.325,-85
551.350,-88
551.375,-89
551.400,-89
551.425,-89
551.450,-88
551.475,-88
551.500,-88
551.525,-89
551.550,-90
551.575,-89
551.600,-89
551.625,-88
551.650,-88
551.675,-88
551.700,-88
551.725,-87
551.750,-87
551.775,-86
551.800,-87
551.825,-85
551.850,-84
551.875,-83
551.900,-83
551.925,-83
551.950,-84
551.975,-85
552.000,-85
552.025,-86
552.050,-86
552.075,-85
552.100,-83
552.125,-83
552.150,-83
552.175,-83
552.200,-84
552.225,-84
552.250,-85
552.275,-84
552.300,-84
552.325,-85
552.350,-84
552.375,-84
552.400,-85
552.425,-85
552.450,-85
552.475,-85
552.500,-86
552.525,-86
552.550,-88
552.575,-89
552.600,-90
552.625,-91
552.650,-91
552.675,-89
552.700,-87
552.725,-85
552.750,-84
552.775,-84
552.800,-84
552.825,-84
552.850,-85
552.875,-85
552.900,-85
552.925,-85
552.950,-85
552.975,-85
553.000,-85
553.025,-85
553.050,-86
553.075,-87
553.100,-89
553.125,-88
553.150,-88
553.175,-87
553.200,-86
553.225,-85
553.250,-85
553.275,-85
553.300,-85
553.325,-85
553.350,-87
553.375,-89
553.400,-90
553.425,-91
553.450,-91
553.475,-91
553.500,-90
553.525,-91
553.550,-91
553.575,-91
553.600,-90
553.625,-90
553.650,-89
553.675,-88
553.700,-87
553.725,-86
553.750,-86
553.775,-86
553.800,-86
553.825,-86
553.850,-86
553.875,-88
553.900,-89
553.925,-89
553.950,-90
553.975,-92
554.000,-97
554.025,-105
554.050,-107
554.075,-107
554.100,-108
554.125,-108
554.150,-108
554.175,-108
554.200,-108
554.225,-108
554.250,-108
554.275,-101
554.300,-93
554.325,-88
554.350,-85
554.375,-83
554.400,-81
554.425,-80
554.450,-78
554.475,-78
554.500,-78
554.525,-78
554.550,-78
554.575,-79
554.600,-79
554.625,-79
554.650,-79
554.675,-80
554.700,-82
554.725,-82
554.750,-81
554.775,-82
554.800,-82
554.825,-81
554.850,-81
554.875,-80
554.900,-79
554.925,-78
554.950,-77
554.975,-77
555.000,-76
555.025,-76
555.050,-76
555.075,-76
555.100,-77
555.125,-78
555.150,-78
555.175,-78
555.200,-78
555.225,-77
555.250,-75
555.275,-75
555.300,-74
555.325,-74
555.350,-74
555.375,-75
555.400,-76
555.425,-78
555.450,-79
555.475,-80
555.500,-80
555.525,-81
555.550,-81
555.575,-80
555.600,-80
555.625,-80
555.650,-79
555.675,-78
555.700,-79
555.725,-80
555.750,-81
555.775,-82
555.800,-82
555.825,-81
555.850,-82
555.875,-82
555.900,-81
555.925,-82
555.950,-82
555.975,-82
556.000,-80
556.025,-80
556.050,-80
556.075,-80
556.100,-80
556.125,-81
556.150,-82
556.175,-82
556.200,-81
556.225,-81
556.250,-80
556.275,-79
556.300,-79
556.325,-79
556.350,-80
556.375,-79
556.400,-80
556.425,-80
556.450,-80
556.475,-80
556.500,-78
556.525,-77
556.550,-76
556.575,-75
556.600,-74
556.625,-73
556.650,-73
556.675,-73
556.700,-73
556.725,-74
556.750,-75
556.775,-75
556.800,-76
556.825,-78
556.850,-78
556.875,-79
556.900,-80
556.925,-80
556.950,-79
556.975,-77
557.000,-77
557.025,-76
557.050,-75
557.075,-75
557.100,-75
557.125,-76
557.150,-76
557.175,-77
557.200,-77
557.225,-78
557.250,-79
557.275,-80
557.300,-80
557.325,-80
557.350,-79
557.375,-78
557.400,-77
557.425,-77
557.450,-77
557.475,-77
557.500,-77
557.525,-77
557.550,-78
557.575,-77
557.600,-78
557.625,-78
557.650,-79
557.675,-79
557.700,-80
557.725,-81
557.750,-80
557.775,-80
557.800,-80
557.825,-79
557.850,-79
557.875,-79
557.900,-79
557.925,-80
557.950,-81
557.975,-80
558.000,-80
558.025,-80
558.050,-81
558.075,-80
558.100,-80
558.125,-79
558.150,-79
558.175,-79
558.200,-80
558.225,-81
558.250,-81
558.275,-81
558.300,-81
558.325,-81
558.350,-82
558.375,-82
558.400,-82
558.425,-81
558.450,-80
558.475,-78
558.500,-78
558.525,-76
558.550,-76
558.575,-77
558.600,-77
558.625,-78
558.650,-80
558.675,-81
558.700,-83
558.725,-84
558.750,-84
558.775,-83
558.800,-82
558.825,-80
558.850,-79
558.875,-78
558.900,-77
558.925,-77
558.950,-77
558.975,-77
559.000,-79
559.025,-80
559.050,-81
559.075,-82
559.100,-83
559.125,-84
559.150,-84
559.175,-82
559.200,-81
559.225,-80
559.250,-78
559.275,-78
559.300,-77
559.325,-77
559.350,-76
559.375,-76
559.400,-77
559.425,-77
559.450,-78
559.475,-80
559.500,-80
559.525,-82
559.550,-81
559.575,-81
559.600,-81
559.625,-82
559.650,-81
559.675,-81
559.700,-81
559.725,-81
559.750,-81
559.775,-81
559.800,-80
559.825,-79
559.850,-79
559.875,-79
559.900,-79
559.925,-81
559.950,-82
559.975,-84
560.000,-88
560.025,-102
560.050,-107
560.075,-107
560.100,-108
560.125,-107
560.150,-107
560.175,-108
560.200,-108
560.225,-108
560.250,-107
560.275,-97
560.300,-89
560.325,-86
560.350,-85
560.375,-83
560.400,-82
560.425,-82
560.450,-80
560.475,-79
560.500,-79
560.525,-79
560.550,-79
560.575,-79
560.600,-80
560.625,-81
560.650,-81
560.675,-81
560.700,-81
560.725,-81
560.750,-81
560.775,-81
560.800,-80
560.825,-80
560.850,-80
560.875,-79
560.900,-79
560.925,-79
560.950,-79
560.975,-79
561.000,-80
561.025,-80
561.050,-80
561.075,-81
561.100,-80
561.125,-79
561.150,-79
561.175,-79
561.200,-79
561.225,-79
561.250,-80
561.275,-80
561.300,-80
561.325,-81
561.350,-80
561.375,-80
561.400,-79
561.425,-79
561.450,-78
561.475,-77
561.500,-76
561.525,-76
561.550,-76
561.575,-76
561.600,-76
561.625,-77
561.650,-78
561.675,-79
561.700,-80
561.725,-82
561.750,-84
561.775,-86
561.800,-86
561.825,-85
561.850,-82
561.875,-81
561.900,-81
561.925,-80
561.950,-80
561.975,-80
562.000,-80
562.025,-81
562.050,-81
562.075,-81
562.100,-82
562.125,-83
562.150,-84
562.175,-85
562.200,-88
562.225,-89
562.250,-85
562.275,-83
562.300,-81
562.325,-80
562.350,-79
562.375,-78
562.400,-77
562.425,-77
562.450,-76
562.475,-76
562.500,-76
562.525,-75
562.550,-76
562.575,-77
562.600,-78
562.625,-79
562.650,-81
562.675,-84
562.700,-86
562.725,-86
562.750,-85
562.775,-82
562.800,-80
562.825,-79
562.850,-79
562.875,-78
562.900,-77
562.925,-77
562.950,-78
562.975,-77
563.000,-77
563.025,-78
563.050,-78
563.075,-79
563.100,-80
563.125,-82
563.150,-82
563.175,-83
563.200,-82
563.225,-81
563.250,-80
563.275,-79
563.300,-78
563.325,-77
563.350,-78
563.375,-78
563.400,-77
563.425,-77
563.450,-77
563.475,-77
563.500,-77
563.525,-76
563.550,-76
563.575,-76
563.600,-77
563.625,-77
563.650,-78
563.675,-78
563.700,-79
563.725,-79
563.750,-80
563.775,-79
563.800,-80
563.825,-78
563.850,-77
563.875,-77
563.900,-77
563.925,-77
563.950,-78
563.975,-79
564.000,-80
564.025,-79
564.050,-78
564.075,-77
564.100,-77
564.125,-76
564.150,-76
564.175,-76
564.200,-76
564.225,-76
564.250,-76
564.275,-77
564.300,-77
564.325,-77
564.350,-78
564.375,-78
564.400,-79
564.425,-79
564.450,-79
564.475,-79
564.500,-79
564.525,-79
564.550,-80
564.575,-80
564.600,-80
564.625,-81
564.650,-82
564.675,-83
564.700,-82
564.725,-81
564.750,-81
564.775,-80
564.800,-80
564.825,-79
564.850,-79
564.875,-79
564.900,-79
564.925,-79
564.950,-79
564.975,-79
565.000,-80
565.025,-80
565.050,-79
565.075,-80
565.100,-80
565.125,-80
565.150,-80
565.175,-79
565.200,-79
565.225,-78
565.250,-78
565.275,-78
565.300,-77
565.325,-78
565.350,-78
565.375,-79
565.400,-80
565.425,-82
565.450,-83
565.475,-85
565.500,-85
565.525,-84
565.550,-83
565.575,-81
565.600,-80
565.625,-79
565.650,-79
565.675,-78
565.700,-78
565.725,-77
565.750,-77
565.775,-77
565.800,-78
565.825,-78
565.850,-79
565.875,-80
565.900,-81
565.925,-83
565.950,-86
565.975,-89
566.000,-95
566.025,-107
566.050,-108
566.075,-109
566.100,-108
566.125,-108
566.150,-108
566.175,-107
566.200,-109
566.225,-108
566.250,-108
566.275,-104
566.300,-96
566.325,-92
566.350,-90
566.375,-88
566.400,-87
566.425,-86
566.450,-85
566.475,-85
566.500,-85
566.525,-85
566.550,-86
566.575,-87
566.600,-87
566.625,-87
566.650,-86
566.675,-86
566.700,-86
566.725,-86
566.750,-86
566.775,-85
566.800,-86
566.825,-86
566.850,-86
566.875,-87
566.900,-87
566.925,-86
566.950,-87
566.975,-86
567.000,-85
567.025,-85
567.050,-85
567.075,-85
567.100,-86
567.125,-86
567.150,-86
567.175,-86
567.200,-87
567.225,-87
567.250,-88
567.275,-88
567.300,-89
567.325,-89
567.350,-91
567.375,-90
567.400,-90
567.425,-88
567.450,-87
567.475,-86
567.500,-86
567.525,-86
567.550,-86
567.575,-87
567.600,-87
567.625,-86
567.650,-85
567.675,-85
567.700,-86
567.725,-86
567.750,-87
567.775,-88
567.800,-89
567.825,-91
567.850,-92
567.875,-92
567.900,-91
567.925,-90
567.950,-90
567.975,-89
568.000,-88
568.025,-88
568.050,-87
568.075,-87
568.100,-86
568.125,-85
568.150,-85
568.175,-84
568.200,-84
568.225,-83
568.250,-82
568.275,-82
568.300,-82
568.325,-82
568.350,-82
568.375,-82
568.400,-83
568.425,-84
568.450,-84
568.475,-85
568.500,-86
568.525,-87
568.550,-88
568.575,-88
568.600,-87
568.625,-87
568.650,-86
568.675,-86
568.700,-85
568.725,-85
568.750,-85
568.775,-86
568.800,-86
568.825,-87
568.850,-88
568.875,-89
568.900,-90
568.925,-91
568.950,-90
568.975,-90
569.000,-89
569.025,-88
569.050,-88
569.075,-88
569.100,-88
569.125,-89
569.150,-89
569.175,-89
569.200,-89
569.225,-89
569.250,-90
569.275,-90
569.300,-90
569.325,-91
569.350,-92
569.375,-93
569.400,-91
569.425,-91
569.450,-90
569.475,-89
569.500,-89
569.525,-90
569.550,-90
569.575,-91
569.600,-90
569.625,-90
569.650,-90
569.675,-91
569.700,-91
569.725,-92
569.750,-91
569.775,-91
569.800,-92
569.825,-92
569.850,-91
569.875,-91
569.900,-92
569.925,-92
569.950,-91
569.975,-91
570.000,-92
570.025,-91
570.050,-91
570.075,-91
570.100,-91
