509.075,-82.26
509.100,-80.2
509.125,-79.16
509.150,-78.13
509.175,-76.07
509.200,-76.07
509.225,-75.04
509.250,-75.04
509.275,-76.07
509.300,-76.07
509.325,-78.13
509.350,-79.16
509.375,-81.23
509.400,-82.26
509.425,-83.29
509.450,-84.32
509.475,-85.35
509.500,-85.35
509.525,-85.35
509.550,-85.35
509.575,-85.35
509.600,-85.35
509.625,-86.38
509.650,-85.35
509.675,-83.29
509.700,-81.23
509.725,-80.2
509.750,-80.2
509.775,-80.2
509.800,-80.2
509.825,-80.2
509.850,-80.2
509.875,-82.26
509.900,-83.29
509.925,-82.26
509.950,-82.26
509.975,-82.26
510.000,-82.26
510.025,-82.26
510.050,-82.26
510.075,-80.2
510.100,-79.16
510.125,-78.13
510.150,-77.1
510.175,-78.13
510.200,-78.13
510.225,-79.16
510.250,-80.2
510.275,-81.23
510.300,-80.2
510.325,-80.2
510.350,-79.16
510.375,-79.16
510.400,-80.2
510.425,-79.16
510.450,-78.13
510.475,-77.1
510.500,-77.1
510.525,-77.1
510.550,-78.13
510.575,-79.16
510.600,-80.2
510.625,-82.26
510.650,-82.26
510.675,-82.26
510.700,-83.29
510.725,-83.29
510.750,-83.29
510.775,-81.23
510.800,-80.2
510.825,-80.2
510.850,-80.2
510.875,-80.2
510.900,-80.2
510.925,-79.16
510.950,-80.2
510.975,-80.2
511.000,-81.23
511.025,-82.26
511.050,-81.23
511.075,-79.16
511.100,-78.13
511.125,-77.1
511.150,-77.1
511.175,-76.07
511.200,-77.1
511.225,-77.1
511.250,-78.13
511.275,-79.16
511.300,-81.23
511.325,-80.2
511.350,-77.1
511.375,-78.13
511.400,-76.07
511.425,-75.04
511.450,-75.04
511.475,-75.04
511.500,-75.04
511.525,-75.04
511.550,-75.04
511.575,-77.1
511.600,-75.04
511.625,-74.01
511.650,-72.98
511.675,-72.98
511.700,-72.98
511.725,-72.98
511.750,-74.01
511.775,-76.07
511.800,-78.13
511.825,-80.2
511.850,-81.23
511.875,-82.26
511.900,-83.29
511.925,-83.29
511.950,-83.29
511.975,-85.35
512.000,-89.47
512.025,-98.75
512.050,-97.72
512.075,-99.78
512.100,-99.78
512.125,-99.78
512.150,-99.78
512.175,-99.78
512.200,-99.78
512.225,-98.75
512.250,-98.75
512.275,-90.51
512.300,-81.23
512.325,-77.1
512.350,-75.04
512.375,-72.98
512.400,-71.95
512.425,-70.92
512.450,-69.89
512.475,-69.89
512.500,-69.89
512.525,-68.86
512.550,-68.86
512.575,-68.86
512.600,-68.86
512.625,-69.89
512.650,-69.89
512.675,-69.89
512.700,-69.89
512.725,-69.89
512.750,-69.89
512.775,-69.89
512.800,-69.89
512.825,-68.86
512.850,-68.86
512.875,-68.86
512.900,-68.86
512.925,-68.86
512.950,-68.86
512.975,-68.86
513.000,-68.86
513.025,-68.86
513.050,-67.82
513.075,-66.79
513.100,-66.79
513.125,-66.79
513.150,-66.79
513.175,-67.82
513.200,-68.86
513.225,-68.86
513.250,-69.89
513.275,-69.89
513.300,-68.86
513.325,-68.86
513.350,-67.82
513.375,-66.79
513.400,-67.82
513.425,-67.82
513.450,-68.86
513.475,-68.86
513.500,-68.86
513.525,-68.86
513.550,-68.86
513.575,-67.82
513.600,-66.79
513.625,-66.79
513.650,-66.79
513.675,-65.76
513.700,-65.76
513.725,-66.79
513.750,-65.76
513.775,-65.76
513.800,-65.76
513.825,-65.76
513.850,-64.73
513.875,-64.73
513.900,-64.73
513.925,-64.73
513.950,-64.73
513.975,-65.76
514.000,-65.76
514.025,-65.76
514.050,-65.76
514.075,-66.79
514.100,-65.76
514.125,-65.76
514.150,-65.76
514.175,-64.73
514.200,-64.73
514.225,-64.73
514.250,-64.73
514.275,-65.76
514.300,-65.76
514.325,-66.79
514.350,-67.82
514.375,-67.82
514.400,-68.86
514.425,-68.86
514.450,-68.86
514.475,-69.89
514.500,-69.89
514.525,-68.86
514.550,-66.79
514.575,-65.76
514.600,-65.76
514.625,-65.76
514.650,-65.76
514.675,-66.79
514.700,-67.82
514.725,-69.89
514.750,-71.95
514.775,-72.98
514.800,-72.98
514.825,-70.92
514.850,-70.92
514.875,-68.86
514.900,-68.86
514.925,-68.86
514.950,-69.89
514.975,-70.92
515.000,-70.92
515.025,-71.95
515.050,-72.98
515.075,-72.98
515.100,-72.98
515.125,-71.95
515.150,-71.95
515.175,-71.95
515.200,-71.95
515.225,-71.95
515.250,-71.95
515.275,-70.92
515.300,-69.89
515.325,-69.89
515.350,-68.86
515.375,-67.82
515.400,-67.82
515.425,-66.79
515.450,-66.79
515.475,-66.79
515.500,-66.79
515.525,-66.79
515.550,-66.79
515.575,-67.82
515.600,-68.86
515.625,-69.89
515.650,-69.89
515.675,-70.92
515.700,-71.95
515.725,-70.92
515.750,-70.92
515.775,-69.89
515.800,-69.89
515.825,-68.86
515.850,-68.86
515.875,-68.86
515.900,-68.86
515.925,-68.86
515.950,-68.86
515.975,-69.89
516.000,-69.89
516.025,-69.89
516.050,-68.86
516.075,-68.86
516.100,-68.86
516.125,-69.89
516.150,-69.89
516.175,-71.95
516.200,-72.98
516.225,-72.98
516.250,-71.95
516.275,-69.89
516.300,-68.86
516.325,-68.86
516.350,-68.86
516.375,-68.86
516.400,-68.86
516.425,-68.86
516.450,-67.82
516.475,-68.86
516.500,-67.82
516.525,-68.86
516.550,-68.86
516.575,-68.86
516.600,-68.86
516.625,-69.89
516.650,-69.89
516.675,-69.89
516.700,-69.89
516.725,-68.86
516.750,-68.86
516.775,-68.86
516.800,-68.86
516.825,-68.86
516.850,-69.89
516.875,-69.89
516.900,-69.89
516.925,-68.86
516.950,-68.86
516.975,-67.82
517.000,-67.82
517.025,-67.82
517.050,-67.82
517.075,-68.86
517.100,-68.86
517.125,-68.86
517.150,-68.86
517.175,-68.86
517.200,-68.86
517.225,-68.86
517.250,-68.86
517.275,-68.86
517.300,-68.86
517.325,-68.86
517.350,-68.86
517.375,-68.86
517.400,-69.89
517.425,-68.86
517.450,-68.86
517.475,-68.86
517.500,-68.86
517.525,-68.86
517.550,-68.86
517.575,-68.86
517.600,-68.86
517.625,-68.86
517.650,-68.86
517.675,-68.86
517.700,-68.86
517.725,-68.86
517.750,-69.89
517.775,-70.92
517.800,-70.92
517.825,-69.89
517.850,-68.86
517.875,-67.82
517.900,-68.86
517.925,-69.89
517.950,-70.92
517.975,-72.98
518.000,-80.2
518.025,-88.44
518.050,-97.72
518.075,-99.78
518.100,-98.75
518.125,-99.78
518.150,-98.75
518.175,-99.78
518.200,-99.78
518.225,-99.78
518.250,-98.75
518.275,-95.66
518.300,-85.35
518.325,-81.23
518.350,-77.1
518.375,-75.04
518.400,-74.01
518.425,-72.98
518.450,-71.95
518.475,-71.95
518.500,-70.92
518.525,-71.95
518.550,-71.95
518.575,-72.98
518.600,-75.04
518.625,-75.04
518.650,-76.07
518.675,-78.13
518.700,-78.13
518.725,-78.13
518.750,-78.13
518.775,-80.2
518.800,-80.2
518.825,-81.23
518.850,-82.26
518.875,-82.26
518.900,-81.23
518.925,-80.2
518.950,-78.13
518.975,-76.07
519.000,-76.07
519.025,-75.04
519.050,-75.04
519.075,-74.01
519.100,-74.01
519.125,-72.98
519.150,-72.98
519.175,-72.98
519.200,-72.98
519.225,-71.95
519.250,-71.95
519.275,-70.92
519.300,-69.89
519.325,-69.89
519.350,-69.89
519.375,-68.86
519.400,-69.89
519.425,-69.89
519.450,-70.92
519.475,-71.95
519.500,-74.01
519.525,-75.04
519.550,-77.1
519.575,-79.16
519.600,-80.2
519.625,-78.13
519.650,-76.07
519.675,-75.04
519.700,-74.01
519.725,-72.98
519.750,-72.98
519.775,-71.95
519.800,-71.95
519.825,-71.95
519.850,-71.95
519.875,-71.95
519.900,-70.92
519.925,-70.92
519.950,-69.89
519.975,-69.89
520.000,-69.89
520.025,-68.86
520.050,-68.86
520.075,-68.86
520.100,-67.82
520.125,-67.82
520.150,-67.82
520.175,-67.82
520.200,-68.86
520.225,-68.86
520.250,-69.89
520.275,-69.89
520.300,-70.92
520.325,-71.95
520.350,-72.98
520.375,-72.98
520.400,-72.98
520.425,-74.01
520.450,-75.04
520.475,-76.07
520.500,-76.07
520.525,-77.1
520.550,-77.1
520.575,-77.1
520.600,-75.04
520.625,-75.04
520.650,-72.98
520.675,-72.98
520.700,-71.95
520.725,-71.95
520.750,-71.95
520.775,-71.95
520.800,-72.98
520.825,-74.01
520.850,-75.04
520.875,-76.07
520.900,-78.13
520.925,-80.2
520.950,-78.13
520.975,-76.07
521.000,-75.04
521.025,-72.98
521.050,-72.98
521.075,-71.95
521.100,-72.98
521.125,-72.98
521.150,-74.01
521.175,-75.04
521.200,-74.01
521.225,-74.01
521.250,-74.01
521.275,-74.01
521.300,-74.01
521.325,-71.95
521.350,-70.92
521.375,-69.89
521.400,-69.89
521.425,-69.89
521.450,-68.86
521.475,-68.86
521.500,-69.89
521.525,-70.92
521.550,-70.92
521.575,-71.95
521.600,-72.98
521.625,-72.98
521.650,-74.01
521.675,-74.01
521.700,-75.04
521.725,-75.04
521.750,-75.04
521.775,-76.07
521.800,-75.04
521.825,-75.04
521.850,-74.01
521.875,-74.01
521.900,-75.04
521.925,-75.04
521.950,-75.04
521.975,-76.07
522.000,-75.04
522.025,-74.01
522.050,-74.01
522.075,-74.01
522.100,-75.04
522.125,-77.1
522.150,-78.13
522.175,-78.13
522.200,-79.16
522.225,-78.13
522.250,-77.1
522.275,-76.07
522.300,-75.04
522.325,-75.04
522.350,-75.04
522.375,-76.07
522.400,-75.04
522.425,-74.01
522.450,-72.98
522.475,-71.95
522.500,-71.95
522.525,-71.95
522.550,-72.98
522.575,-72.98
522.600,-74.01
522.625,-75.04
522.650,-74.01
522.675,-75.04
522.700,-76.07
522.725,-76.07
522.750,-77.1
522.775,-77.1
522.800,-78.13
522.825,-79.16
522.850,-78.13
522.875,-78.13
522.900,-78.13
522.925,-78.13
522.950,-78.13
522.975,-78.13
523.000,-77.1
523.025,-77.1
523.050,-77.1
523.075,-76.07
523.100,-75.04
523.125,-72.98
523.150,-72.98
523.175,-71.95
523.200,-71.95
523.225,-72.98
523.250,-74.01
523.275,-75.04
523.300,-76.07
523.325,-76.07
523.350,-75.04
523.375,-72.98
523.400,-71.95
523.425,-69.89
523.450,-68.86
523.475,-67.82
523.500,-66.79
523.525,-66.79
523.550,-66.79
523.575,-67.82
523.600,-68.86
523.625,-70.92
523.650,-71.95
523.675,-74.01
523.700,-76.07
523.725,-76.07
523.750,-75.04
523.775,-72.98
523.800,-71.95
523.825,-71.95
523.850,-72.98
523.875,-72.98
523.900,-75.04
523.925,-77.1
523.950,-80.2
523.975,-83.29
524.000,-90.51
524.025,-99.78
524.050,-100.81
524.075,-100.81
524.100,-100.81
524.125,-99.78
524.150,-100.81
524.175,-100.81
524.200,-100.81
524.225,-100.81
524.250,-99.78
524.275,-100.81
524.300,-100.81
524.325,-100.81
524.350,-100.81
524.375,-100.81
524.400,-100.81
524.425,-100.81
524.450,-100.81
524.475,-100.81
524.500,-99.78
524.525,-99.78
524.550,-100.81
524.575,-100.81
524.600,-100.81
524.625,-100.81
524.650,-100.81
524.675,-100.81
524.700,-99.78
524.725,-99.78
524.750,-100.81
524.775,-99.78
524.800,-99.78
524.825,-100.81
524.850,-100.81
524.875,-99.78
524.900,-100.81
524.925,-98.75
524.950,-98.75
524.975,-98.75
525.000,-98.75
525.025,-98.75
525.050,-98.75
525.075,-100.81
525.100,-99.78
525.125,-99.78
525.150,-99.78
525.175,-99.78
525.200,-99.78
525.225,-99.78
525.250,-98.75
525.275,-98.75
525.300,-97.72
525.325,-92.57
525.350,-90.51
525.375,-88.44
525.400,-88.44
525.425,-89.47
525.450,-88.44
525.475,-91.54
525.500,-95.66
525.525,-98.75
525.550,-98.75
525.575,-99.78
525.600,-100.81
525.625,-99.78
525.650,-99.78
525.675,-100.81
525.700,-99.78
525.725,-99.78
525.750,-99.78
525.775,-99.78
525.800,-99.78
525.825,-99.78
525.850,-100.81
525.875,-99.78
525.900,-99.78
525.925,-100.81
525.950,-99.78
525.975,-100.81
526.000,-100.81
526.025,-99.78
526.050,-100.81
526.075,-100.81
526.100,-100.81
526.125,-100.81
526.150,-100.81
526.175,-100.81
526.200,-100.81
526.225,-99.78
526.250,-99.78
526.275,-99.78
526.300,-100.81
526.325,-100.81
526.350,-100.81
526.375,-101.85
526.400,-101.85
526.425,-100.81
526.450,-100.81
526.475,-100.81
526.500,-100.81
526.525,-100.81
526.550,-100.81
526.575,-100.81
526.600,-99.78
526.625,-100.81
526.650,-101.85
526.675,-100.81
526.700,-100.81
526.725,-100.81
526.750,-100.81
526.775,-101.85
526.800,-100.81
526.825,-100.81
526.850,-100.81
526.875,-101.85
526.900,-100.81
526.925,-100.81
526.950,-100.81
526.975,-101.85
527.000,-101.85
527.025,-100.81
527.050,-100.81
527.075,-100.81
527.100,-100.81
527.125,-100.81
527.150,-101.85
527.175,-100.81
527.200,-99.78
527.225,-100.81
527.250,-99.78
527.275,-97.72
527.300,-95.66
527.325,-94.63
527.350,-95.66
527.375,-94.63
527.400,-95.66
527.425,-95.66
527.450,-99.78
527.475,-101.85
527.500,-99.78
527.525,-100.81
527.550,-98.75
527.575,-100.81
527.600,-100.81
527.625,-100.81
527.650,-100.81
527.675,-101.85
527.700,-101.85
527.725,-100.81
527.750,-101.85
527.775,-101.85
527.800,-101.85
527.825,-101.85
527.850,-101.85
527.875,-101.85
527.900,-100.81
527.925,-101.85
527.950,-101.85
527.975,-100.81
528.000,-100.81
528.025,-100.81
528.050,-100.81
528.075,-100.81
528.100,-100.81
528.125,-101.85
528.150,-100.81
528.175,-100.81
528.200,-100.81
528.225,-100.81
528.250,-101.85
528.275,-101.85
528.300,-101.85
528.325,-101.85
528.350,-100.81
528.375,-101.85
528.400,-100.81
528.425,-99.78
528.450,-101.85
528.475,-100.81
528.500,-100.81
528.525,-100.81
528.550,-100.81
528.575,-100.81
528.600,-100.81
528.625,-100.81
528.650,-99.78
528.675,-100.81
528.700,-100.81
528.725,-100.81
528.750,-100.81
528.775,-100.81
528.800,-100.81
528.825,-100.81
528.850,-100.81
528.875,-100.81
528.900,-100.81
528.925,-99.78
528.950,-99.78
528.975,-100.81
529.000,-100.81
529.025,-99.78
529.050,-100.81
529.075,-100.81
529.100,-100.81
529.125,-100.81
529.150,-99.78
529.175,-99.78
529.200,-98.75
529.225,-95.66
529.250,-91.54
529.275,-89.47
529.300,-89.47
529.325,-89.47
529.350,-90.51
529.375,-89.47
529.400,-94.63
529.425,-98.75
529.450,-98.75
529.475,-96.69
529.500,-98.75
529.525,-99.78
529.550,-99.78
529.575,-100.81
529.600,-99.78
529.625,-98.75
529.650,-99.78
529.675,-99.78
529.700,-99.78
529.725,-97.72
529.750,-99.78
529.775,-99.78
529.800,-100.81
529.825,-100.81
529.850,-100.81
529.875,-100.81
529.900,-100.81
529.925,-101.85
529.950,-100.81
529.975,-100.81
530.000,-100.81
530.025,-100.81
530.050,-101.85
530.075,-100.81
530.100,-99.78
530.125,-99.78
530.150,-100.81
530.175,-99.78
530.200,-98.75
530.225,-99.78
530.250,-99.78
530.275,-93.6
530.300,-85.35
530.325,-80.2
530.350,-78.13
530.375,-76.07
530.400,-75.04
530.425,-75.04
530.450,-75.04
530.475,-76.07
530.500,-77.1
530.525,-78.13
530.550,-78.13
530.575,-79.16
530.600,-79.16
530.625,-78.13
530.650,-76.07
530.675,-76.07
530.700,-76.07
530.725,-76.07
530.750,-76.07
530.775,-77.1
530.800,-77.1
530.825,-77.1
530.850,-78.13
530.875,-78.13
530.900,-78.13
530.925,-78.13
530.950,-78.13
530.975,-78.13
531.000,-78.13
531.025,-78.13
531.050,-79.16
531.075,-80.2
531.100,-80.2
531.125,-82.26
531.150,-81.23
531.175,-78.13
531.200,-78.13
531.225,-76.07
531.250,-76.07
531.275,-76.07
531.300,-76.07
531.325,-77.1
531.350,-78.13
531.375,-79.16
531.400,-80.2
531.425,-80.2
531.450,-80.2
531.475,-79.16
531.500,-78.13
531.525,-78.13
531.550,-77.1
531.575,-77.1
531.600,-77.1
531.625,-78.13
531.650,-79.16
531.675,-80.2
531.700,-81.23
531.725,-82.26
531.750,-82.26
531.775,-81.23
531.800,-80.2
531.825,-79.16
531.850,-79.16
531.875,-78.13
531.900,-80.2
531.925,-80.2
531.950,-81.23
531.975,-79.16
532.000,-77.1
532.025,-76.07
532.050,-76.07
532.075,-75.04
532.100,-75.04
532.125,-75.04
532.150,-76.07
532.175,-77.1
532.200,-78.13
532.225,-80.2
532.250,-82.26
532.275,-84.32
532.300,-84.32
532.325,-81.23
532.350,-80.2
532.375,-78.13
532.400,-77.1
532.425,-77.1
532.450,-76.07
532.475,-77.1
532.500,-77.1
532.525,-80.2
532.550,-80.2
532.575,-81.23
532.600,-80.2
532.625,-79.16
532.650,-78.13
532.675,-77.1
532.700,-77.1
532.725,-77.1
532.750,-77.1
532.775,-78.13
532.800,-78.13
532.825,-79.16
532.850,-80.2
532.875,-80.2
532.900,-80.2
532.925,-79.16
532.950,-79.16
532.975,-79.16
533.000,-78.13
533.025,-78.13
533.050,-78.13
533.075,-79.16
533.100,-80.2
533.125,-81.23
533.150,-82.26
533.175,-84.32
533.200,-85.35
533.225,-86.38
533.250,-85.35
533.275,-85.35
533.300,-84.32
533.325,-83.29
533.350,-81.23
533.375,-80.2
533.400,-80.2
533.425,-79.16
533.450,-79.16
533.475,-79.16
533.500,-80.2
533.525,-81.23
533.550,-82.26
533.575,-81.23
533.600,-80.2
533.625,-79.16
533.650,-78.13
533.675,-77.1
533.700,-77.1
533.725,-76.07
533.750,-76.07
533.775,-76.07
533.800,-76.07
533.825,-75.04
533.850,-75.04
533.875,-74.01
533.900,-72.98
533.925,-72.98
533.950,-71.95
533.975,-71.95
534.000,-71.95
534.025,-71.95
534.050,-71.95
534.075,-72.98
534.100,-72.98
534.125,-74.01
534.150,-75.04
534.175,-76.07
534.200,-76.07
534.225,-75.04
534.250,-74.01
534.275,-74.01
534.300,-72.98
534.325,-72.98
534.350,-74.01
534.375,-75.04
534.400,-77.1
534.425,-79.16
534.450,-80.2
534.475,-82.26
534.500,-81.23
534.525,-80.2
534.550,-78.13
534.575,-77.1
534.600,-76.07
534.625,-76.07
534.650,-75.04
534.675,-76.07
534.700,-77.1
534.725,-79.16
534.750,-80.2
534.775,-81.23
534.800,-82.26
534.825,-81.23
534.850,-80.2
534.875,-78.13
534.900,-78.13
534.925,-78.13
534.950,-78.13
534.975,-78.13
535.000,-79.16
535.025,-80.2
535.050,-82.26
535.075,-83.29
535.100,-85.35
535.125,-86.38
535.150,-86.38
535.175,-84.32
535.200,-83.29
535.225,-82.26
535.250,-82.26
535.275,-81.23
535.300,-81.23
535.325,-81.23
535.350,-82.26
535.375,-82.26
535.400,-82.26
535.425,-83.29
535.450,-82.26
535.475,-82.26
535.500,-81.23
535.525,-80.2
535.550,-80.2
535.575,-80.2
535.600,-81.23
535.625,-81.23
535.650,-81.23
535.675,-82.26
535.700,-82.26
535.725,-83.29
535.750,-83.29
535.775,-83.29
535.800,-83.29
535.825,-83.29
535.850,-83.29
535.875,-83.29
535.900,-84.32
535.925,-85.35
535.950,-87.41
535.975,-89.47
536.000,-94.63
536.025,-100.81
536.050,-101.85
536.075,-101.85
536.100,-101.85
536.125,-101.85
536.150,-102.88
536.175,-100.81
536.200,-98.75
536.225,-101.85
536.250,-101.85
536.275,-101.85
536.300,-101.85
536.325,-100.81
536.350,-101.85
536.375,-101.85
536.400,-101.85
536.425,-101.85
536.450,-101.85
536.475,-101.85
536.500,-101.85
536.525,-101.85
536.550,-101.85
536.575,-101.85
536.600,-101.85
536.625,-101.85
536.650,-100.81
536.675,-101.85
536.700,-101.85
536.725,-101.85
536.750,-99.78
536.775,-101.85
536.800,-101.85
536.825,-100.81
536.850,-101.85
536.875,-102.88
536.900,-101.85
536.925,-101.85
536.950,-100.81
536.975,-100.81
537.000,-100.81
537.025,-99.78
537.050,-94.63
537.075,-91.54
537.100,-90.51
537.125,-91.54
537.150,-90.51
537.175,-91.54
537.200,-94.63
537.225,-97.72
537.250,-100.81
537.275,-98.75
537.300,-100.81
537.325,-101.85
537.350,-101.85
537.375,-101.85
537.400,-101.85
537.425,-99.78
537.450,-100.81
537.475,-100.81
537.500,-101.85
537.525,-101.85
537.550,-100.81
537.575,-100.81
537.600,-100.81
537.625,-100.81
537.650,-101.85
537.675,-100.81
537.700,-101.85
537.725,-101.85
537.750,-100.81
537.775,-100.81
537.800,-100.81
537.825,-101.85
537.850,-100.81
537.875,-101.85
537.900,-100.81
537.925,-100.81
537.950,-100.81
537.975,-100.81
538.000,-100.81
538.025,-100.81
538.050,-101.85
538.075,-100.81
538.100,-100.81
538.125,-101.85
538.150,-101.85
538.175,-101.85
538.200,-101.85
538.225,-101.85
538.250,-100.81
538.275,-101.85
538.300,-101.85
538.325,-101.85
538.350,-100.81
538.375,-101.85
538.400,-101.85
538.425,-101.85
538.450,-101.85
538.475,-101.85
538.500,-101.85
538.525,-101.85
538.550,-101.85
538.575,-101.85
538.600,-101.85
538.625,-101.85
538.650,-101.85
538.675,-101.85
538.700,-100.81
538.725,-101.85
538.750,-100.81
538.775,-101.85
538.800,-101.85
538.825,-101.85
538.850,-101.85
538.875,-101.85
538.900,-100.81
538.925,-101.85
538.950,-101.85
538.975,-100.81
539.000,-99.78
539.025,-97.72
539.050,-97.72
539.075,-97.72
539.100,-96.69
539.125,-97.72
539.150,-98.75
539.175,-100.81
539.200,-101.85
539.225,-101.85
539.250,-102.88
539.275,-101.85
539.300,-99.78
539.325,-101.85
539.350,-102.88
539.375,-102.88
539.400,-101.85
539.425,-102.88
539.450,-101.85
539.475,-102.88
539.500,-101.85
539.525,-101.85
539.550,-101.85
539.575,-101.85
539.600,-101.85
539.625,-101.85
539.650,-102.88
539.675,-101.85
539.700,-102.88
539.725,-101.85
539.750,-101.85
539.775,-101.85
539.800,-101.85
539.825,-102.88
539.850,-101.85
539.875,-101.85
539.900,-100.81
539.925,-100.81
539.950,-101.85
539.975,-100.81
540.000,-101.85
540.025,-100.81
540.050,-100.81
540.075,-101.85
540.100,-102.88
540.125,-101.85
540.150,-101.85
540.175,-101.85
540.200,-101.85
540.225,-101.85
540.250,-101.85
540.275,-101.85
540.300,-101.85
540.325,-101.85
540.350,-100.81
540.375,-101.85
540.400,-101.85
540.425,-101.85
540.450,-102.88
540.475,-100.81
540.500,-101.85
540.525,-100.81
540.550,-101.85
540.575,-101.85
540.600,-100.81
540.625,-100.81
540.650,-100.81
540.675,-100.81
540.700,-99.78
540.725,-100.81
540.750,-100.81
540.775,-101.85
540.800,-101.85
540.825,-101.85
540.850,-100.81
540.875,-100.81
540.900,-100.81
540.925,-99.78
540.950,-96.69
540.975,-92.57
541.000,-92.57
541.025,-90.51
541.050,-91.54
541.075,-91.54
541.100,-93.6
541.125,-97.72
541.150,-99.78
541.175,-99.78
541.200,-101.85
541.225,-100.81
541.250,-100.81
541.275,-100.81
541.300,-100.81
541.325,-100.81
541.350,-100.81
541.375,-99.78
541.400,-99.78
541.425,-99.78
541.450,-100.81
541.475,-99.78
541.500,-100.81
541.525,-98.75
541.550,-99.78
541.575,-99.78
541.600,-99.78
541.625,-100.81
541.650,-95.66
541.675,-98.75
541.700,-96.69
541.725,-95.66
541.750,-97.72
541.775,-100.81
541.800,-100.81
541.825,-100.81
541.850,-100.81
541.875,-100.81
541.900,-100.81
541.925,-100.81
541.950,-100.81
541.975,-100.81
542.000,-101.85
542.025,-100.81
542.050,-101.85
542.075,-101.85
542.100,-100.81
542.125,-101.85
542.150,-101.85
542.175,-101.85
542.200,-101.85
542.225,-101.85
542.250,-101.85
542.275,-101.85
542.300,-101.85
542.325,-101.85
542.350,-101.85
542.375,-100.81
542.400,-100.81
542.425,-101.85
542.450,-101.85
542.475,-102.88
542.500,-102.88
542.525,-101.85
542.550,-101.85
542.575,-100.81
542.600,-101.85
542.625,-101.85
542.650,-101.85
542.675,-102.88
542.700,-101.85
542.725,-102.88
542.750,-102.88
542.775,-102.88
542.800,-101.85
542.825,-101.85
542.850,-100.81
542.875,-101.85
542.900,-100.81
542.925,-97.72
542.950,-95.66
542.975,-96.69
543.000,-96.69
543.025,-96.69
543.050,-97.72
543.075,-100.81
543.100,-102.88
543.125,-101.85
543.150,-102.88
543.175,-101.85
543.200,-101.85
543.225,-101.85
543.250,-101.85
543.275,-102.88
543.300,-102.88
543.325,-102.88
543.350,-103.91
543.375,-102.88
543.400,-102.88
543.425,-101.85
543.450,-101.85
543.475,-101.85
543.500,-101.85
543.525,-101.85
543.550,-100.81
543.575,-101.85
543.600,-101.85
543.625,-102.88
543.650,-102.88
543.675,-101.85
543.700,-101.85
543.725,-101.85
543.750,-100.81
543.775,-101.85
543.800,-101.85
543.825,-102.88
543.850,-102.88
543.875,-101.85
543.900,-101.85
543.925,-101.85
543.950,-101.85
543.975,-102.88
544.000,-102.88
544.025,-101.85
544.050,-101.85
544.075,-102.88
544.100,-101.85
544.125,-102.88
544.150,-98.75
544.175,-101.85
544.200,-99.78
544.225,-102.88
544.250,-101.85
544.275,-99.78
544.300,-101.85
544.325,-101.85
544.350,-101.85
544.375,-100.81
544.400,-101.85
544.425,-100.81
544.450,-100.81
544.475,-100.81
544.500,-101.85
544.525,-101.85
544.550,-101.85
544.575,-101.85
544.600,-101.85
544.625,-101.85
544.650,-100.81
544.675,-100.81
544.700,-101.85
544.725,-100.81
544.750,-100.81
544.775,-100.81
544.800,-99.78
544.825,-98.75
544.850,-96.69
544.875,-94.63
544.900,-92.57
544.925,-92.57
544.950,-90.51
544.975,-92.57
545.000,-93.6
545.025,-96.69
545.050,-98.75
545.075,-98.75
545.100,-99.78
545.125,-98.75
545.150,-98.75
545.175,-97.72
545.200,-96.69
545.225,-97.72
545.250,-95.66
545.275,-94.63
545.300,-94.63
545.325,-93.6
545.350,-91.54
545.375,-90.51
545.400,-87.41
545.425,-83.29
545.450,-83.29
545.475,-82.26
545.500,-82.26
545.525,-82.26
545.550,-85.35
545.575,-91.54
545.600,-96.69
545.625,-96.69
545.650,-96.69
545.675,-97.72
545.700,-97.72
545.725,-97.72
545.750,-98.75
545.775,-98.75
545.800,-99.78
545.825,-99.78
545.850,-100.81
545.875,-100.81
545.900,-100.81
545.925,-101.85
545.950,-100.81
545.975,-100.81
546.000,-101.85
546.025,-101.85
546.050,-100.81
546.075,-100.81
546.100,-100.81
546.125,-99.78
546.150,-100.81
546.175,-100.81
546.200,-100.81
546.225,-100.81
546.250,-101.85
546.275,-101.85
546.300,-101.85
546.325,-101.85
546.350,-101.85
546.375,-101.85
546.400,-102.88
546.425,-101.85
546.450,-101.85
546.475,-101.85
546.500,-102.88
546.525,-101.85
546.550,-101.85
546.575,-101.85
546.600,-101.85
546.625,-101.85
546.650,-101.85
546.675,-101.85
546.700,-100.81
546.725,-101.85
546.750,-101.85
546.775,-101.85
546.800,-100.81
546.825,-97.72
546.850,-96.69
546.875,-97.72
546.900,-96.69
546.925,-96.69
546.950,-96.69
546.975,-98.75
547.000,-101.85
547.025,-103.91
547.050,-102.88
547.075,-103.91
547.100,-101.85
547.125,-102.88
547.150,-102.88
547.175,-102.88
547.200,-101.85
547.225,-102.88
547.250,-103.91
547.275,-103.91
547.300,-102.88
547.325,-101.85
547.350,-101.85
547.375,-102.88
547.400,-101.85
547.425,-102.88
547.450,-101.85
547.475,-101.85
547.500,-102.88
547.525,-103.91
547.550,-102.88
547.575,-102.88
547.600,-102.88
547.625,-103.91
547.650,-102.88
547.675,-102.88
547.700,-102.88
547.725,-102.88
547.750,-101.85
547.775,-101.85
547.800,-103.91
547.825,-102.88
547.850,-100.81
547.875,-102.88
547.900,-102.88
547.925,-101.85
