523.166,-108.6
523.2,-106.1
523.233,-108.6
523.266,-108.6
523.3,-108.6
523.333,-106.1
523.366,-104.1
523.4,-108.6
523.433,-106.1
523.466,-108.6
523.5,-106.1
523.533,-108.6
523.566,-104.1
523.6,-106.1
523.633,-102.5
523.666,-106.1
523.7,-106.1
523.733,-108.6
523.766,-108.6
523.8,-108.6
523.833,-106.1
523.866,-108.6
523.9,-108.6
523.933,-106.1
523.966,-104.1
524,-108.6
524.033,-112.1
524.066,-106.1
524.1,-108.6
524.133,-108.6
524.166,-106.1
524.2,-112.1
524.233,-106.1
524.266,-106.1
524.3,-112.1
524.333,-104.1
524.366,-106.1
524.4,-108.6
524.433,-106.1
524.466,-108.6
524.5,-106.1
524.533,-108.6
524.566,-106.1
524.6,-108.6
524.633,-106.1
524.666,-108.6
524.7,-106.1
524.733,-108.6
524.766,-106.1
524.8,-108.6
524.833,-104.1
524.866,-106.1
524.9,-108.6
524.933,-106.1
524.966,-106.1
525,-108.6
525.033,-108.6
525.066,-106.1
525.1,-108.6
525.133,-104.1
525.166,-104.1
525.2,-106.1
525.233,-104.1
525.266,-108.6
525.3,-104.1
525.333,-108.6
525.366,-106.1
525.4,-106.1
525.433,-112.1
525.466,-106.1
525.5,-104.1
525.533,-108.5
525.566,-106
525.6,-106
525.633,-108.5
525.666,-104.1
525.7,-106
525.733,-106
525.766,-108.5
525.8,-104.1
525.833,-106
525.866,-108.5
525.9,-106
525.933,-106
525.966,-104.1
526,-106
526.033,-108.5
526.066,-106
526.1,-106
526.133,-108.5
526.166,-106
526.2,-106
526.233,-108.5
526.266,-104.1
526.3,-108.5
526.333,-108.5
526.366,-104.1
526.4,-108.5
526.433,-106
526.466,-106
526.5,-104.1
526.533,-108.5
526.566,-106
526.6,-106
526.633,-108.5
526.666,-104.1
526.7,-106
526.733,-101.2
526.766,-104.1
526.8,-106
526.833,-102.5
526.866,-106
526.9,-106
526.933,-106
526.966,-106
527,-104.1
527.033,-106
527.066,-108.5
527.1,-104.1
527.133,-112.1
527.166,-104.1
527.2,-106
527.233,-102.5
527.266,-102.5
527.3,-104.1
527.333,-104.1
527.366,-106
527.4,-106
527.433,-104.1
527.466,-104.1
527.5,-104.1
527.533,-106
527.566,-106
527.6,-108.5
527.633,-102.5
527.666,-108.5
527.7,-106
527.733,-106
527.766,-104.1
527.8,-106
527.833,-101.2
527.866,-106
527.9,-108.5
527.933,-106
527.966,-102.5
528,-102.5
528.033,-108.5
528.066,-106
528.1,-106
528.133,-104.1
528.166,-106
528.2,-106
528.233,-104.1
528.266,-104.1
528.3,-104.1
528.333,-104.1
528.366,-102.5
528.4,-104.1
528.433,-101.2
528.466,-101.2
528.5,-102.5
528.533,-104.1
528.566,-104.1
528.6,-106
528.633,-108.5
528.666,-108.5
528.7,-106
528.733,-108.5
528.766,-108.5
528.8,-106
528.833,-108.5
528.866,-108.5
528.9,-104.1
528.933,-104.1
528.966,-106
529,-106
529.033,-104.1
529.066,-104.1
529.1,-104.1
529.133,-104.1
529.166,-108.5
529.2,-112
529.233,-106
529.266,-106
529.3,-108.5
529.333,-106
529.366,-104.1
529.4,-106
529.433,-104.1
529.466,-108.5
529.5,-108.5
529.533,-104.1
529.566,-106
529.6,-102.5
529.633,-104.1
529.666,-106
529.7,-104.1
529.733,-106
529.766,-106
529.8,-104.1
529.833,-104.1
529.866,-104.1
529.9,-106
529.933,-104.1
529.966,-108.5
530,-108.5
530.033,-106
530.066,-106
530.1,-106
530.133,-108.5
530.166,-104.1
530.2,-104.1
530.233,-102.5
530.266,-106
530.3,-104.1
530.333,-106
530.366,-106
530.4,-104.1
530.433,-104.1
530.466,-104.1
530.5,-102.5
530.533,-104.1
530.566,-101.1
530.6,-102.5
530.633,-106
530.666,-106
530.7,-104.1
530.733,-108.5
530.766,-106
530.8,-104.1
530.833,-106
530.866,-106
530.9,-102.5
530.933,-102.5
530.966,-108.5
531,-104.1
531.033,-106
531.066,-106
531.1,-104.1
531.133,-106
531.166,-102.5
531.2,-106
531.233,-104
531.266,-104
531.3,-106
531.333,-106
531.366,-108.5
531.4,-106
531.433,-104
531.466,-104
531.5,-102.5
531.533,-106
531.566,-106
531.6,-102.5
531.633,-102.5
531.666,-101.1
531.7,-104
531.733,-104
531.766,-102.5
531.8,-106
531.833,-108.5
531.866,-104
531.9,-104
531.933,-106
531.966,-102.5
532,-106
532.033,-106
532.066,-106
532.1,-106
532.133,-112
532.166,-108.5
532.2,-106
532.233,-108.5
532.266,-104
532.3,-104
532.333,-108.5
532.366,-104
532.4,-106
532.433,-106
532.466,-104
532.5,-104
532.533,-104
532.566,-108.5
532.6,-104
532.633,-106
532.666,-108.5
532.7,-108.5
532.733,-102.5
532.766,-106
532.8,-102.5
532.833,-104
532.866,-106
532.9,-102.5
532.933,-104
532.966,-108.5
533,-104
533.033,-106
533.066,-108.5
533.1,-108.5
533.133,-104
533.166,-106
533.2,-101.1
533.233,-104
533.266,-102.4
533.3,-106
533.333,-104
533.366,-104
533.4,-106
533.433,-104
533.466,-106
533.5,-104
533.533,-108.5
533.566,-106
533.6,-106
533.633,-104
533.666,-104
533.7,-106
533.733,-104
533.766,-106
533.8,-106
533.833,-108.5
533.866,-106
533.9,-102.4
533.933,-106
533.966,-108.5
534,-108.5
534.033,-106
534.066,-106
534.1,-108.5
534.133,-108.5
534.166,-106
534.2,-106
534.233,-106
534.266,-108.5
534.3,-106
534.333,-106
534.366,-106
534.4,-106
534.433,-106
534.466,-106
534.5,-106
534.533,-106
534.566,-106
534.6,-106
534.633,-108.5
534.666,-106
534.7,-106
534.733,-104
534.766,-108.5
534.8,-108.5
534.833,-104
534.866,-106
534.9,-112
534.933,-104
534.966,-105.9
535,-105.9
535.033,-105.9
535.066,-104
535.1,-105.9
535.133,-105.9
535.166,-105.9
535.2,-104
535.233,-105.9
535.266,-108.4
535.3,-102.4
535.333,-105.9
535.366,-105.9
535.4,-104
535.433,-105.9
535.466,-105.9
535.5,-108.4
535.533,-105.9
535.566,-105.9
535.6,-105.9
535.633,-105.9
535.666,-108.4
535.7,-105.9
535.733,-104
535.766,-105.9
535.8,-105.9
535.833,-108.4
535.866,-105.9
535.9,-105.9
535.933,-105.9
535.966,-105.9
536,-108.4
536.033,-108.4
536.066,-102.4
536.1,-105.9
536.133,-105.9
536.166,-105.9
536.2,-108.4
536.233,-104
536.266,-108.4
536.3,-105.9
536.333,-108.4
536.366,-105.9
536.4,-105.9
536.433,-105.9
536.466,-105.9
536.5,-105.9
536.533,-112
536.566,-105.9
536.6,-105.9
536.633,-108.4
536.666,-108.4
536.7,-105.9
536.733,-105.9
536.766,-108.4
536.8,-105.9
536.833,-105.9
536.866,-108.4
536.9,-105.9
536.933,-105.9
536.966,-105.9
537,-104
537.033,-104
537.066,-105.9
537.1,-104
537.133,-102.4
537.166,-104
537.2,-105.9
537.233,-108.4
537.266,-105.9
537.3,-104
537.333,-105.9
537.366,-108.4
537.4,-104
537.433,-108.4
537.466,-108.4
537.5,-104
537.533,-105.9
537.566,-105.9
537.6,-104
537.633,-105.9
537.666,-104
537.7,-105.9
537.733,-105.9
537.766,-104
537.8,-104
537.833,-105.9
537.866,-104
537.9,-108.4
537.933,-105.9
537.966,-108.4
538,-105.9
538.033,-105.9
538.066,-108.4
538.1,-108.4
538.133,-105.9
538.166,-105.9
538.2,-104
538.233,-111.9
538.266,-104
538.3,-108.4
538.333,-104
538.366,-105.9
538.4,-105.9
538.433,-108.4
538.466,-105.9
538.5,-108.4
538.533,-105.9
538.566,-104
538.6,-105.9
538.633,-111.9
538.666,-105.9
538.7,-108.4
538.733,-105.9
538.766,-105.9
538.8,-105.9
538.833,-108.4
538.866,-105.9
538.9,-105.9
538.933,-105.9
538.966,-108.4
539,-108.4
539.033,-105.9
539.066,-108.4
539.1,-104
539.133,-105.9
539.166,-105.9
539.2,-104
539.233,-108.4
539.266,-105.9
539.3,-105.9
539.333,-102.4
539.366,-105.9
539.4,-105.9
539.433,-108.4
539.466,-104
539.5,-104
539.533,-108.4
539.566,-105.9
539.6,-104
539.633,-105.9
539.666,-108.4
539.7,-108.4
539.733,-105.9
539.766,-102.4
539.8,-108.4
539.833,-108.4
539.866,-111.9
539.9,-105.9
539.933,-108.4
539.966,-105.9
540,-108.4
540.033,-105.9
540.066,-105.9
540.1,-104
540.133,-108.4
540.166,-105.9
540.2,-108.4
540.233,-105.9
540.266,-108.4
540.3,-104
540.333,-105.9
540.366,-108.4
540.4,-105.9
540.433,-104
540.466,-108.4
540.5,-108.4
540.533,-105.9
540.566,-105.9
540.6,-108.4
540.633,-104
540.666,-102.4
540.7,-104
540.733,-108.4
540.766,-105.9
540.8,-108.4
540.833,-108.4
540.866,-108.4
540.9,-105.9
540.933,-105.9
540.966,-108.4
541,-105.9
541.033,-108.4
541.066,-105.9
541.1,-108.4
541.133,-108.4
541.166,-108.4
541.2,-105.9
541.233,-111.9
541.266,-105.9
541.3,-105.9
541.333,-105.9
541.366,-108.4
541.4,-108.4
541.433,-105.9
541.466,-105.9
541.5,-108.4
541.533,-108.4
541.566,-104
541.6,-105.9
541.633,-105.9
541.666,-105.9
541.7,-111.9
541.733,-108.4
541.766,-105.9
541.8,-104
541.833,-105.9
541.866,-105.9
541.9,-108.4
541.933,-108.4
541.966,-105.9
542,-108.4
542.033,-105.9
542.066,-105.9
542.1,-108.4
542.133,-111.9
542.166,-104
542.2,-108.4
542.233,-105.9
542.266,-105.9
542.3,-105.9
542.333,-104
542.366,-102.4
542.4,-108.4
542.433,-104
542.466,-103.9
542.5,-108.4
542.533,-105.9
542.566,-105.9
542.6,-105.9
542.633,-108.4
542.666,-108.4
542.7,-108.4
542.733,-105.9
542.766,-108.4
542.8,-105.9
542.833,-108.4
542.866,-108.4
542.9,-108.4
542.933,-108.4
542.966,-105.9
543,-108.4
543.033,-103.9
543.066,-103.9
543.1,-105.9
543.133,-103.9
543.166,-108.4
543.2,-103.9
543.233,-103.9
543.266,-108.4
543.3,-103.9
543.333,-103.9
543.366,-103.9
543.4,-105.9
543.433,-105.9
543.466,-108.4
543.5,-103.9
543.533,-103.9
543.566,-105.9
543.6,-105.9
543.633,-108.4
543.666,-105.9
543.7,-105.9
543.733,-108.4
543.766,-105.9
543.8,-105.9
543.833,-105.9
543.866,-105.9
543.9,-103.9
543.933,-108.4
543.966,-108.4
544,-105.9
544.033,-108.4
544.066,-103.9
544.1,-103.9
544.133,-103.9
544.166,-105.9
544.2,-105.9
544.233,-108.4
544.266,-105.9
544.3,-105.9
544.333,-105.9
544.366,-103.9
544.4,-103.9
544.433,-108.3
544.466,-108.3
544.5,-108.3
544.533,-105.8
544.566,-108.3
544.6,-105.8
544.633,-105.8
544.666,-108.3
544.7,-103.9
544.733,-102.3
544.766,-105.8
544.8,-105.8
544.833,-111.9
544.866,-105.8
544.9,-108.3
544.933,-108.3
544.966,-105.8
545,-105.8
545.033,-108.3
545.066,-105.8
545.1,-105.8
545.133,-105.8
545.166,-105.8
545.2,-105.8
545.233,-105.8
545.266,-103.9
545.3,-103.9
545.333,-108.3
545.366,-105.8
545.4,-103.9
545.433,-105.8
545.466,-103.9
545.5,-105.8
545.533,-105.8
545.566,-103.9
545.6,-103.9
545.633,-105.8
545.666,-108.3
545.7,-103.9
545.733,-105.8
545.766,-103.9
545.8,-103.9
545.833,-103.9
545.866,-108.3
545.9,-105.8
545.933,-108.3
545.966,-108.3
546,-105.8
546.033,-108.3
546.066,-105.8
546.1,-105.8
546.133,-103.9
546.166,-108.3
546.2,-103.9
546.233,-105.8
546.266,-108.3
546.3,-108.3
546.333,-103.9
546.366,-105.8
546.4,-108.3
546.433,-108.3
546.466,-108.3
546.5,-105.8
546.533,-105.8
546.566,-105.8
546.6,-105.8
546.633,-103.9
546.666,-108.3
546.7,-108.3
546.733,-102.3
546.766,-108.3
546.8,-105.8
546.833,-105.8
546.866,-105.8
546.9,-108.3
546.933,-103.9
546.966,-102.3
547,-105.8
547.033,-108.3
547.066,-105.8
547.1,-108.3
547.133,-105.8
547.166,-108.3
547.2,-103.9
547.233,-105.8
547.266,-103.9
547.3,-105.8
547.333,-108.3
547.366,-105.8
547.4,-108.3
547.433,-105.8
547.466,-105.8
547.5,-105.8
547.533,-103.9
547.566,-105.8
547.6,-108.3
547.633,-108.3
547.666,-103.9
547.7,-108.3
547.733,-105.8
547.766,-105.8
547.8,-105.8
547.833,-105.8
547.866,-105.8
547.9,-105.8
547.933,-105.8
547.966,-108.3
548,-105.8
548.033,-105.8
548.066,-105.8
548.1,-105.8
548.133,-108.3
548.166,-108.3
548.2,-102.3
548.233,-103.9
548.266,-105.8
548.3,-103.9
548.333,-105.8
548.366,-105.8
548.4,-105.8
548.433,-108.3
548.466,-105.8
548.5,-103.9
548.533,-111.8
548.566,-105.8
548.6,-103.9
548.633,-108.3
548.666,-105.8
548.7,-105.8
548.733,-103.9
548.766,-105.8
548.8,-105.8
548.833,-108.3
548.866,-105.8
548.9,-105.8
548.933,-108.3
548.966,-108.3
549,-105.8
549.033,-105.8
549.066,-108.3
549.1,-108.3
549.133,-105.8
549.166,-103.9
549.2,-105.8
549.233,-105.8
549.266,-103.9
549.3,-103.9
549.333,-103.9
549.366,-108.3
549.4,-108.3
549.433,-103.9
549.466,-103.9
549.5,-105.8
549.533,-105.8
549.566,-108.3
549.6,-105.8
549.633,-105.8
549.666,-108.3
549.7,-102.3
549.733,-102.3
549.766,-108.3
549.8,-105.8
549.833,-105.8
549.866,-103.9
549.9,-108.3
549.933,-111.8
549.966,-105.8
550,-104.9
550.033,-104.9
550.066,-104.9
550.1,-106.8
550.133,-109.3
550.166,-109.3
550.2,-106.8
550.233,-109.3
550.266,-106.8
550.3,-106.8
550.333,-104.9
550.366,-109.3
550.4,-109.3
550.433,-106.8
550.466,-109.3
550.5,-106.8
550.533,-106.8
550.566,-106.8
550.6,-109.3
550.633,-109.3
550.666,-106.8
550.7,-109.3
550.733,-109.3
550.766,-109.3
550.8,-104.9
550.833,-104.9
550.866,-106.8
550.9,-104.9
550.933,-109.3
550.966,-109.3
551,-109.3
551.033,-106.8
551.066,-106.8
551.1,-106.8
551.133,-106.8
551.166,-106.8
551.2,-104.9
551.233,-104.9
551.266,-109.3
551.3,-106.8
551.333,-109.3
551.366,-106.8
551.4,-106.8
551.433,-109.3
551.466,-104.9
551.5,-106.8
551.533,-109.3
551.566,-104.9
551.6,-106.8
551.633,-106.8
551.666,-106.8
551.7,-104.9
551.733,-109.3
551.766,-109.3
551.8,-109.3
551.833,-104.9
551.866,-109.3
551.9,-106.8
551.933,-104.9
551.966,-109.3
552,-106.8
552.033,-104.9
552.066,-109.3
552.1,-109.3
552.133,-109.3
552.166,-104.9
552.2,-109.3
552.233,-104.9
552.266,-106.8
552.3,-104.9
552.333,-109.3
552.366,-106.8
552.4,-106.8
552.433,-106.8
552.466,-109.3
552.5,-106.8
552.533,-109.3
552.566,-109.3
552.6,-109.3
552.633,-106.8
552.666,-109.3
552.7,-109.3
552.733,-104.8
552.766,-106.8
552.8,-106.8
552.833,-104.8
552.866,-104.8
552.9,-104.8
552.933,-106.8
552.966,-109.3
553,-109.3
553.033,-103.3
553.066,-109.3
553.1,-106.8
553.133,-112.8
553.166,-109.3
553.2,-106.8
553.233,-106.8
553.266,-106.8
553.3,-106.8
553.333,-109.3
553.366,-109.3
553.4,-106.8
553.433,-104.8
553.466,-104.8
553.5,-106.8
553.533,-109.3
553.566,-106.8
553.6,-103.3
553.633,-103.3
553.666,-112.8
553.7,-106.8
553.733,-106.8
553.766,-104.8
553.8,-104.9
553.833,-106.8
553.866,-109.3
553.9,-106.8
553.933,-106.8
553.966,-106.8
554,-109.3
554.033,-109.3
554.066,-106.8
554.1,-109.3
554.133,-103.3
554.166,-106.8
554.2,-109.3
554.233,-109.3
554.266,-104.9
554.3,-104.9
554.333,-104.9
554.366,-106.8
554.4,-106.8
554.433,-109.3
554.466,-106.8
554.5,-103.3
554.533,-106.8
554.566,-109.3
554.6,-104.9
554.633,-104.9
554.666,-106.8
554.7,-104.9
554.733,-109.3
554.766,-109.3
554.8,-106.8
554.833,-109.3
554.866,-106.8
554.9,-106.8
554.933,-104.9
554.966,-106.8
555,-106.8
555.033,-103.3
555.066,-109.3
555.1,-106.8
555.133,-104.8
555.166,-106.8
555.2,-109.3
555.233,-104.8
555.266,-104.8
555.3,-109.3
555.333,-109.3
555.366,-104.8
555.4,-109.3
555.433,-106.8
555.466,-106.8
555.5,-104.8
555.533,-109.3
555.566,-106.8
555.6,-106.8
555.633,-106.8
555.666,-104.8
555.7,-109.3
555.733,-106.8
555.766,-109.3
555.8,-106.8
555.833,-106.8
555.866,-104.8
555.9,-106.8
555.933,-109.3
555.966,-106.8
556,-106.8
556.033,-109.3
556.066,-109.3
556.1,-106.8
556.133,-106.8
556.166,-106.8
556.2,-109.3
556.233,-109.3
556.266,-106.8
556.3,-109.3
556.333,-106.8
556.366,-106.8
556.4,-106.8
556.433,-106.8
556.466,-106.8
556.5,-109.3
556.533,-104.8
556.566,-106.8
556.6,-106.8
556.633,-104.8
556.666,-104.8
556.7,-104.8
556.733,-106.8
556.766,-106.8
556.8,-104.8
556.833,-109.3
556.866,-106.8
556.9,-109.3
556.933,-109.3
556.966,-109.3
557,-106.8
557.033,-109.3
557.066,-106.8
557.1,-103.3
557.133,-104.8
557.166,-106.8
557.2,-106.8
557.233,-109.3
557.266,-109.3
557.3,-109.3
557.333,-106.8
557.366,-106.8
557.4,-106.8
557.433,-103.3
557.466,-106.8
557.5,-106.8
557.533,-109.3
557.566,-106.8
557.6,-106.8
557.633,-106.8
557.666,-109.3
557.7,-106.8
557.733,-109.3
557.766,-104.8
557.8,-106.8
557.833,-106.8
557.866,-109.3
557.9,-109.3
557.933,-109.3
557.966,-106.8
558,-106.8
558.033,-106.8
558.066,-106.8
558.1,-103.3
558.133,-100.8
558.166,-91.2
558.2,-89
558.233,-86.2
558.266,-85.2
558.3,-87
558.333,-85.4
558.366,-83.6
558.4,-87.7
558.433,-86.8
558.466,-85.2
558.5,-88.5
558.533,-88
558.566,-85.4
558.6,-86.8
558.633,-89
558.666,-87.7
558.7,-87.7
558.733,-85.2
558.766,-86.8
558.8,-88
558.833,-89.6
558.866,-89.3
558.9,-89
558.933,-92.4
558.966,-87.5
559,-89.3
559.033,-85.6
559.066,-87.3
559.1,-84.7
559.133,-86
559.166,-88
559.2,-85.2
559.233,-85.4
559.266,-87
559.3,-87.5
559.333,-88.2
559.366,-85.4
559.4,-85.4
559.433,-87
559.466,-87
559.5,-88.7
559.533,-85.2
559.566,-87.3
559.6,-86.6
559.633,-88
559.666,-85.4
559.7,-87
559.733,-86.4
559.766,-90.2
559.8,-86.2
559.833,-88
559.866,-86.2
559.9,-84.7
559.933,-87
559.966,-84.7
560,-85
560.033,-87
560.066,-84.7
560.1,-85.6
560.133,-85
560.166,-83.4
560.2,-87.7
560.233,-87
560.266,-87
560.3,-85.2
560.333,-84.2
560.366,-83.6
560.4,-84.5
560.433,-86.8
560.466,-85.4
560.5,-85.4
560.533,-85.6
560.566,-84.7
560.6,-86
560.633,-86.4
560.666,-84.2
560.7,-86.6
560.733,-83.3
560.766,-84.5
560.8,-83.6
560.833,-83.4
560.866,-87
560.9,-86.4
560.933,-87.2
560.966,-86.8
561,-87
561.033,-87.9
561.066,-87.9
561.1,-86.6
561.133,-87.7
561.166,-89.3
561.2,-87.5
561.233,-87.5
561.266,-88.4
561.3,-85.6
561.333,-85.4
561.366,-88.2
561.4,-86.4
561.433,-88.5
561.466,-88.7
561.5,-89.3
561.533,-86
561.566,-85
561.6,-88
561.633,-88.5
561.666,-86.8
561.7,-88
561.733,-89
561.766,-89
561.8,-90.9
561.833,-85
561.866,-92
561.9,-89
561.933,-88
561.966,-89.6
562,-90.5
562.033,-89.6
562.066,-89.3
562.1,-89.3
562.133,-90.5
562.166,-86.2
562.2,-86.2
562.233,-89.6
562.266,-87.5
562.3,-89
562.333,-87.3
562.366,-87
562.4,-89.6
562.433,-86.2
562.466,-86
562.5,-87.7
562.533,-87.5
562.566,-87.7
562.6,-89.6
562.633,-89.9
562.666,-89.9
562.7,-88.5
562.733,-87.7
562.766,-85.6
562.8,-89.3
562.833,-86.2
562.866,-86.8
562.9,-87.2
562.933,-88.4
562.966,-87
563,-85.6
563.033,-87.5
563.066,-89.6
563.1,-87.2
563.133,-86.8
563.166,-89.6
563.2,-89.3
563.233,-89.6
563.266,-88.4
563.3,-92.4
563.333,-88.7
563.366,-89
563.4,-92
563.433,-89
563.466,-89.6
563.5,-89.3
563.533,-88.2
563.566,-90.5
563.6,-87.9
563.633,-88.7
563.666,-87.5
563.7,-87.5
563.733,-87
563.766,-85.2
563.8,-86
563.833,-86
563.866,-86.2
563.9,-84.7
563.933,-86
563.966,-84.2
564,-84.7
564.033,-85.6
564.066,-84.5
564.1,-83.9
564.133,-85
564.166,-82.8
564.2,-84.8
564.233,-83.9
564.266,-86.6
564.3,-82.4
564.333,-83
564.366,-83.9
564.4,-81.6
564.433,-83.1
564.466,-82.2
564.5,-81.8
564.533,-81.6
564.566,-81.1
564.6,-83
564.633,-86.6
564.666,-83.3
564.7,-83
564.733,-83.9
564.766,-81.9
564.8,-83.6
564.833,-83.1
564.866,-85
564.9,-85.7
564.933,-85
564.966,-83
565,-83.9
565.033,-85
565.066,-84
565.1,-83.9
565.133,-81.9
565.166,-85
565.2,-82.4
565.233,-83.4
565.266,-82.9
565.3,-84
565.333,-83.9
565.366,-84.7
565.4,-83.3
565.433,-83
565.466,-83.7
565.5,-85.4
565.533,-86.8
565.566,-82.8
565.6,-88.4
565.633,-85
565.666,-84.8
565.7,-87.5
565.733,-86.6
565.766,-87.5
565.8,-87.2
565.833,-89.9
565.866,-99.7
565.9,-103.2
565.933,-109.3
565.966,-106.8
566,-109.3
566.033,-106.8
566.066,-106.8
566.1,-109.3
566.133,-109.3
566.166,-106.8
566.2,-104.8
566.233,-106.8
566.266,-104.8
566.3,-109.3
566.333,-104.8
566.366,-104.8
566.4,-106.8
566.433,-104.8
566.466,-109.3
566.5,-109.3
566.533,-106.8
566.566,-109.3
566.6,-106.8
566.633,-109.3
566.666,-112.8
566.7,-109.3
566.733,-109.3
566.766,-106.8
566.8,-109.3
566.833,-106.8
566.866,-109.3
566.9,-104.8
566.933,-109.3
566.966,-109.3
567,-106.8
567.033,-106.8
567.066,-106.8
567.1,-109.3
567.133,-106.8
567.166,-103.2
567.2,-106.8
567.233,-109.3
567.266,-106.8
567.3,-109.3
567.333,-106.8
567.366,-109.3
567.4,-101.9
567.433,-106.8
567.466,-106.8
567.5,-106.8
567.533,-106.8
567.566,-106.8
567.6,-109.3
567.633,-106.8
567.666,-106.8
567.7,-103.2
567.733,-104.8
567.766,-109.3
567.8,-112.8
567.833,-106.8
567.866,-103.2
567.9,-106.8
567.933,-106.7
567.966,-109.2
568,-106.7
568.033,-112.8
568.066,-106.7
568.1,-106.7
568.133,-104.8
568.166,-104.8
568.2,-109.2
568.233,-106.7
568.266,-106.7
568.3,-106.7
568.333,-109.2
568.366,-109.2
568.4,-106.7
568.433,-109.2
568.466,-101.9
568.5,-104.8
568.533,-106.7
568.566,-106.7
568.6,-103.2
568.633,-109.2
568.666,-109.2
568.7,-104.8
568.733,-109.2
568.766,-106.7
568.8,-106.7
568.833,-103.2
568.866,-106.7
568.9,-104.8
568.933,-106.7
568.966,-106.8
569,-106.8
569.033,-106.8
569.066,-106.8
569.1,-106.8
569.133,-106.8
569.166,-109.3
569.2,-106.8
569.233,-109.3
569.266,-109.3
569.3,-109.3
569.333,-106.8
569.366,-106.8
569.4,-106.8
569.433,-106.8
569.466,-106.8
569.5,-104.8
569.533,-104.8
569.566,-106.8
569.6,-106.8
569.633,-109.3
569.666,-106.8
569.7,-106.8
569.733,-106.8
569.766,-106.8
569.8,-106.8
569.833,-106.8
569.866,-104.8
569.9,-104.8
569.933,-106.8
569.966,-106.8
570,-109.3
570.033,-103.2
570.066,-103.2
570.1,-106.8
570.133,-104.8
570.166,-104.8
570.2,-109.3
570.233,-104.8
570.266,-109.3
570.3,-106.8
570.333,-109.3
570.366,-109.3
570.4,-104.8
570.433,-104.8
570.466,-104.8
570.5,-109.2
570.533,-106.7
570.566,-106.7
570.6,-109.2
570.633,-106.7
570.666,-109.2
570.7,-109.2
570.733,-109.2
570.766,-106.7
570.8,-106.7
570.833,-104.8
570.866,-104.8
570.9,-106.7
570.933,-104.8
570.966,-106.7
571,-106.7
571.033,-106.7
571.066,-109.2
571.1,-106.7
571.133,-106.7
571.166,-104.8
571.2,-106.7
571.233,-106.7
571.266,-109.2
571.3,-106.7
571.333,-106.7
571.366,-106.7
571.4,-104.8
571.433,-109.2
571.466,-109.2
571.5,-106.7
571.533,-103.2
571.566,-109.2
571.6,-106.7
571.633,-106.7
571.666,-106.7
571.7,-106.7
571.733,-106.7
571.766,-109.2
571.8,-103.2
571.833,-109.2
571.866,-104.8
571.9,-109.2
571.933,-104.8
571.966,-103.2
572,-106.7
572.033,-106.7
572.066,-104.8
572.1,-106.7
572.133,-109.2
572.166,-106.7
572.2,-106.7
572.233,-109.2
572.266,-106.7
572.3,-106.7
572.333,-106.7
572.366,-106.7
572.4,-104.8
572.433,-106.7
572.466,-106.7
572.5,-109.2
572.533,-104.8
572.566,-106.7
572.6,-106.7
572.633,-106.7
572.666,-104.8
572.7,-104.8
572.733,-104.8
572.766,-106.8
572.8,-109.3
572.833,-109.3
572.866,-106.8
572.9,-109.3
572.933,-106.8
572.966,-104.8
573,-106.8
573.033,-106.7
573.066,-104.8
573.1,-109.2
573.133,-109.2
573.166,-103.2
573.2,-109.2
573.233,-106.7
573.266,-103.2
573.3,-109.2
573.333,-106.7
573.366,-104.8
573.4,-106.7
573.433,-106.7
573.466,-106.7
573.5,-109.2
573.533,-106.7
573.566,-106.7
573.6,-109.2
573.633,-106.7
573.666,-104.8
573.7,-106.7
573.733,-106.7
573.766,-109.2
573.8,-104.8
573.833,-106.7
573.866,-106.7
573.9,-106.7
573.933,-109.2
573.966,-109.2
574,-109.2
574.033,-106.7
574.066,-109.2
574.1,-109.2
574.133,-109.2
574.166,-106.7
574.2,-104.8
574.233,-103.2
574.266,-104.8
574.3,-106.7
574.333,-106.7
574.366,-109.2
574.4,-106.7
574.433,-106.7
574.466,-104.8
574.5,-109.2
574.533,-106.7
574.566,-106.7
574.6,-109.2
574.633,-106.7
574.666,-106.7
574.7,-106.7
574.733,-106.7
574.766,-109.2
574.8,-112.8
574.833,-104.8
574.866,-104.8
574.9,-109.2
574.933,-104.8
574.966,-106.7
575,-106.7
575.033,-106.7
575.066,-106.7
575.1,-109.2
575.133,-104.8
575.166,-109.2
575.2,-104.8
575.233,-106.7
575.266,-104.8
575.3,-104.8
575.333,-109.2
575.366,-106.7
575.4,-106.7
575.433,-109.2
575.466,-106.7
575.5,-104.8
575.533,-104.8
575.566,-109.2
575.6,-109.2
575.633,-106.7
575.666,-106.7
575.7,-106.7
575.733,-106.7
575.766,-106.7
575.8,-109.2
575.833,-109.2
575.866,-104.8
575.9,-109.2
575.933,-106.7
575.966,-106.7
576,-106.7
576.033,-109.2
576.066,-106.7
576.1,-106.7
576.133,-106.7
576.166,-109.2
576.2,-106.7
576.233,-106.7
576.266,-106.7
576.3,-109.2
576.333,-106.7
576.366,-106.7
576.4,-104.8
576.433,-106.7
576.466,-106.7
576.5,-109.2
576.533,-109.2
576.566,-106.7
576.6,-104.8
576.633,-109.2
576.666,-109.2
576.7,-106.7
576.733,-106.7
576.766,-106.7
576.8,-109.2
576.833,-106.7
576.866,-109.2
576.9,-104.8
576.933,-104.8
576.966,-109.2
577,-106.7
577.033,-104.8
577.066,-106.7
577.1,-106.7
577.133,-109.2
