671.784,-108
671.885,-108
671.986,-108
672.087,-108
672.188,-108
672.288,-108
672.389,-108
672.490,-108
672.591,-108
672.692,-108
672.793,-108
672.894,-108
672.995,-108
673.096,-108
673.196,-108
673.297,-108
673.398,-108
673.499,-108
673.600,-108
673.701,-108
673.802,-108
673.903,-108
674.004,-108
674.105,-108
674.205,-108
674.306,-108
674.407,-108
674.508,-108
674.609,-108
674.710,-108
674.811,-108
674.912,-108
675.013,-108
675.113,-108
675.214,-108
675.315,-108
675.416,-108
675.517,-108
675.618,-108
675.719,-108
675.820,-108
675.921,-108
676.021,-108
676.122,-108
676.223,-108
676.324,-108
676.425,-108
676.526,-108
676.627,-108
676.728,-108
676.829,-108
676.929,-108
677.030,-108
677.131,-108
677.232,-108
677.333,-108
677.434,-108
677.535,-108
677.636,-108
677.737,-108
677.838,-108
677.938,-108
678.039,-108
678.140,-108
678.241,-108
678.342,-108
678.443,-108
678.544,-108
678.645,-108
678.746,-108
678.846,-108
678.947,-108
679.048,-108
679.149,-108
679.250,-108
679.351,-108
679.452,-108
679.553,-108
679.654,-108
679.754,-108
679.855,-108
679.956,-108
680.057,-108
680.158,-108
680.259,-108
680.360,-108
680.461,-108
680.562,-108
680.662,-108
680.763,-108
680.864,-108
680.965,-108
681.066,-108
681.167,-108
681.268,-108
681.369,-108
681.470,-108
681.571,-108
681.671,-108
681.772,-108
681.873,-108
681.974,-108
682.075,-108
682.176,-108
682.277,-108
682.378,-108
682.479,-108
682.579,-108
682.680,-108
682.781,-108
682.882,-108
682.983,-108
683.084,-108
683.185,-108
683.286,-108
683.387,-108
683.487,-108
683.588,-108
683.689,-108
683.790,-108
683.891,-108
683.992,-108
684.093,-108
684.194,-108
684.295,-108
684.395,-108
684.496,-108
684.597,-108
684.698,-108
684.799,-108
684.900,-108
685.001,-108
685.102,-108
685.203,-108
685.304,-108
685.404,-108
685.505,-108
685.606,-108
685.707,-108
685.808,-108
685.909,-108
686.010,-108
686.111,-108
686.212,-108
686.312,-108
686.413,-108
686.514,-108
686.615,-108
686.716,-108
686.817,-108
686.918,-108
687.019,-108
687.120,-108
687.220,-108
687.321,-108
687.422,-108
687.523,-108
687.624,-108
687.725,-108
687.826,-108
687.927,-108
688.028,-108
688.129,-108
688.229,-108
688.330,-108
688.431,-108
688.532,-108
688.633,-108
688.734,-108
688.835,-108
688.936,-108
689.037,-108
689.137,-108
689.238,-108
689.339,-108
689.440,-108
689.541,-108
689.642,-108
689.743,-108
689.844,-108
689.945,-108
690.045,-108
690.146,-108
690.247,-108
690.348,-108
690.449,-108
690.550,-108
690.651,-108
690.752,-108
690.853,-108
690.953,-108
691.054,-108
691.155,-108
691.256,-108
691.357,-108
691.458,-108
691.559,-108
691.660,-108
691.761,-108
691.862,-108
691.962,-108
692.063,-108
692.164,-108
692.265,-108
692.366,-108
692.467,-108
692.568,-108
692.669,-108
692.770,-108
692.870,-108
692.971,-108
693.072,-108
693.173,-108
693.274,-108
693.375,-108
693.476,-108
693.577,-108
693.678,-108
693.778,-108
693.879,-108
693.980,-108
694.081,-108
694.182,-108
694.283,-108
694.384,-108
694.485,-108
694.586,-108
694.686,-108
694.787,-108
694.888,-108
694.989,-108
695.090,-108
695.191,-108
695.292,-108
695.393,-108
695.494,-108
695.595,-108
695.695,-108
695.796,-108
695.897,-108
695.998,-108
696.099,-108
696.200,-108
696.301,-108
696.402,-108
696.503,-108
696.603,-108
696.704,-108
696.805,-108
696.906,-108
697.007,-108
697.108,-108
697.209,-108
697.310,-108
697.411,-108
697.511,-108
697.612,-108
697.713,-108
697.814,-108
697.915,-108
698.016,-108
698.117,-108
698.218,-108
698.319,-108
698.419,-108
698.520,-108
698.621,-108
698.722,-108
698.823,-108
698.924,-108
699.025,-108
699.126,-108
699.227,-108
699.328,-108
699.428,-108
699.529,-108
699.630,-108
699.731,-108
699.832,-108
