500.421,-105
500.446,-105
500.471,-105
500.496,-105
500.522,-105
500.547,-105
500.572,-105
500.597,-105
500.623,-105
500.648,-105
500.673,-105
500.698,-105
500.723,-105
500.749,-105
500.774,-105
500.799,-105
500.824,-105
500.85,-105
500.875,-105
500.9,-105
500.925,-105
500.95,-105
500.976,-105
501.001,-105
501.026,-105
501.051,-105
501.077,-105
501.102,-105
501.127,-105
501.152,-105
501.177,-105
501.203,-105
501.228,-105
501.253,-105
501.278,-105
501.304,-105
501.329,-105
501.354,-105
501.379,-105
501.404,-105
501.43,-105
501.455,-105
501.48,-105
501.505,-105
501.531,-105
501.556,-105
501.581,-105
501.606,-105
501.631,-105
501.657,-105
501.682,-105
501.707,-105
501.732,-105
501.758,-105
501.783,-105
501.808,-105
501.833,-105
501.858,-105
501.884,-105
501.909,-105
501.934,-105
501.959,-105
501.985,-105
502.01,-105
502.035,-105
502.06,-105
502.085,-105
502.111,-105
502.136,-105
502.161,-105
502.186,-96
502.212,-89
502.237,-97
502.262,-91
502.287,-93
502.313,-93
502.338,-93
502.363,-94
502.388,-93
502.413,-93
502.439,-94
502.464,-93
502.489,-90
502.514,-96
502.54,-94
502.565,-92
502.59,-93
502.615,-95
502.64,-95
502.666,-91
502.691,-92
502.716,-91
502.741,-91
502.767,-91
502.792,-90
502.817,-90
502.842,-97
502.867,-95
502.893,-96
502.918,-93
502.943,-95
502.968,-92
502.994,-95
503.019,-90
503.044,-94
503.069,-90
503.094,-91
503.12,-92
503.145,-96
503.17,-95
503.195,-96
503.221,-93
503.246,-96
503.271,-99
503.296,-96
503.321,-93
503.347,-88
503.372,-89
503.397,-91
503.422,-93
503.448,-91
503.473,-91
503.498,-88
503.523,-96
503.548,-95
503.574,-95
503.599,-96
503.624,-93
503.649,-95
503.675,-90
503.7,-95
503.725,-98
503.75,-98
503.775,-96
503.801,-92
503.826,-94
503.851,-93
503.876,-96
503.902,-94
503.927,-95
503.952,-92
503.977,-93
504.002,-92
504.028,-93
504.053,-93
504.078,-93
504.103,-93
504.129,-94
504.154,-94
504.179,-94
504.204,-95
504.229,-94
504.255,-96
504.28,-94
504.305,-97
504.33,-95
504.356,-94
504.381,-94
504.406,-94
504.431,-95
504.456,-93
504.482,-92
504.507,-97
504.532,-97
504.557,-94
504.583,-93
504.608,-95
504.633,-96
504.658,-94
504.683,-94
504.709,-93
504.734,-94
504.759,-95
504.784,-93
504.81,-97
504.835,-96
504.86,-95
504.885,-93
504.91,-93
504.936,-96
504.961,-94
504.986,-91
505.011,-95
505.037,-93
505.062,-93
505.087,-95
505.112,-88
505.137,-92
505.163,-93
505.188,-93
505.213,-96
505.238,-95
505.264,-92
505.289,-94
505.314,-93
505.339,-93
505.364,-96
505.39,-94
505.415,-94
505.44,-95
505.465,-94
505.491,-93
505.516,-94
505.541,-94
505.566,-95
505.591,-91
505.617,-92
505.642,-92
505.667,-93
505.692,-91
505.718,-92
505.743,-91
505.768,-92
505.793,-94
505.818,-97
505.844,-95
505.869,-93
505.894,-92
505.919,-93
505.945,-92
505.97,-97
505.995,-97
506.02,-95
506.046,-98
506.071,-94
506.096,-91
506.121,-94
506.146,-93
506.172,-94
506.197,-91
506.222,-95
506.247,-95
506.273,-94
506.298,-92
506.323,-93
506.348,-94
506.373,-92
506.399,-92
506.424,-95
506.449,-95
506.474,-91
506.5,-92
506.525,-91
506.55,-90
506.575,-90
506.6,-92
506.626,-95
506.651,-92
506.676,-91
506.701,-93
506.727,-95
506.752,-92
506.777,-92
506.802,-91
506.827,-93
506.853,-92
506.878,-93
506.903,-93
506.928,-92
506.954,-94
506.979,-93
507.004,-90
507.029,-95
507.054,-93
507.08,-95
507.105,-92
507.13,-89
507.155,-94
507.181,-93
507.206,-96
507.231,-91
507.256,-91
507.281,-90
507.307,-91
507.332,-91
507.357,-93
507.382,-93
507.408,-94
507.433,-94
507.458,-95
507.483,-90
507.508,-95
507.534,-91
507.559,-97
507.584,-97
507.609,-95
507.635,-91
507.66,-91
507.685,-94
507.71,-95
507.735,-93
507.761,-92
507.786,-92
507.811,-96
507.836,-92
507.862,-92
507.887,-96
507.912,-96
507.937,-96
507.962,-92
507.988,-95
508.013,-90
508.038,-93
508.063,-95
508.089,-96
508.114,-94
508.139,-93
508.164,-94
508.189,-94
508.215,-94
508.24,-94
508.265,-90
508.29,-95
508.316,-95
508.341,-95
508.366,-94
508.391,-95
508.416,-92
508.442,-96
508.467,-93
508.492,-95
508.517,-95
508.543,-94
508.568,-96
508.593,-95
508.618,-95
508.643,-97
508.669,-94
508.694,-94
508.719,-94
508.744,-90
508.77,-94
508.795,-90
508.82,-95
508.845,-93
508.87,-95
508.896,-91
508.921,-88
508.946,-90
508.971,-94
508.997,-94
509.022,-94
509.047,-93
509.072,-92
509.097,-95
509.123,-91
509.148,-92
509.173,-92
509.198,-94
509.224,-95
509.249,-94
509.274,-93
509.299,-92
509.324,-93
509.35,-91
509.375,-92
509.4,-90
509.425,-93
509.451,-92
509.476,-92
509.501,-90
509.526,-94
509.552,-96
509.577,-92
509.602,-95
509.627,-95
509.652,-95
509.678,-97
509.703,-93
509.728,-91
509.753,-92
509.779,-94
509.804,-100
509.829,-105
509.854,-105
509.879,-105
509.905,-105
509.93,-105
509.955,-105
509.98,-94
510.006,-105
510.031,-105
510.056,-105
510.081,-105
510.106,-105
510.132,-105
510.157,-105
510.182,-105
510.207,-105
510.233,-105
510.258,-105
510.283,-105
510.308,-105
510.333,-105
510.359,-105
510.384,-105
510.409,-105
510.434,-105
510.46,-105
510.485,-104
510.51,-105
510.535,-105
510.56,-105
510.586,-105
510.611,-105
510.636,-105
510.661,-105
510.687,-105
510.712,-105
510.737,-105
510.762,-105
510.787,-105
510.813,-105
510.838,-105
510.863,-105
510.888,-104
510.914,-105
510.939,-104
510.964,-105
510.989,-99
511.014,-96
511.04,-91
511.065,-96
511.09,-101
511.115,-99
511.141,-98
511.166,-89
511.191,-90
511.216,-88
511.241,-104
511.267,-96
511.292,-96
511.317,-91
511.342,-103
511.368,-93
511.393,-101
511.418,-99
511.443,-94
511.468,-94
511.494,-89
511.519,-91
511.544,-91
511.569,-89
511.595,-89
511.62,-87
511.645,-94
511.67,-97
511.695,-91
511.721,-89
511.746,-89
511.771,-92
511.796,-87
511.822,-89
511.847,-95
511.872,-88
511.897,-101
511.922,-88
511.948,-89
511.973,-89
511.998,-93
512.023,-88
512.049,-96
512.074,-92
512.099,-99
512.124,-101
512.149,-95
512.175,-93
512.2,-96
512.225,-91
512.25,-96
512.276,-93
512.301,-93
512.326,-97
512.351,-99
512.376,-92
512.402,-89
512.427,-89
512.452,-97
512.477,-103
512.503,-98
512.528,-94
512.553,-87
512.578,-95
512.603,-100
512.629,-101
512.654,-93
512.679,-100
512.704,-97
512.73,-94
512.755,-98
512.78,-101
512.805,-96
512.83,-94
512.856,-100
512.881,-89
512.906,-91
512.931,-98
512.957,-94
512.982,-100
513.007,-100
513.032,-89
513.058,-93
513.083,-88
513.108,-91
513.133,-98
513.158,-98
513.184,-96
513.209,-104
513.234,-95
513.259,-96
513.285,-101
513.31,-98
513.335,-97
513.36,-98
513.385,-97
513.411,-98
513.436,-93
513.461,-101
513.486,-98
513.512,-99
513.537,-101
513.562,-96
513.587,-95
513.612,-95
513.638,-93
513.663,-91
513.688,-98
513.713,-90
513.739,-94
513.764,-101
513.789,-86
513.814,-97
513.839,-100
513.865,-93
513.89,-96
513.915,-103
513.94,-99
513.966,-98
513.991,-102
514.016,-97
514.041,-93
514.066,-91
514.092,-95
514.117,-98
514.142,-96
514.167,-100
514.193,-97
514.218,-91
514.243,-98
514.268,-95
514.293,-98
514.319,-91
514.344,-101
514.369,-88
514.394,-89
514.42,-97
514.445,-89
514.47,-97
514.495,-98
514.52,-98
514.546,-95
514.571,-90
514.596,-96
514.621,-97
514.647,-97
514.672,-100
514.697,-97
514.722,-94
514.747,-96
514.773,-98
514.798,-102
514.823,-96
514.848,-104
514.874,-97
514.899,-96
514.924,-94
514.949,-96
514.974,-104
515,-93
515.025,-91
515.05,-98
515.075,-90
515.101,-102
515.126,-98
515.151,-96
515.176,-105
515.201,-99
515.227,-96
515.252,-94
515.277,-91
515.302,-93
515.328,-101
515.353,-91
515.378,-96
515.403,-97
515.428,-90
515.454,-91
515.479,-92
515.504,-88
515.529,-89
515.555,-91
515.58,-93
515.605,-90
515.63,-88
515.655,-99
515.681,-91
515.706,-87
515.731,-87
515.756,-91
515.782,-88
515.807,-89
515.832,-87
515.857,-86
515.882,-98
515.908,-99
515.933,-87
515.958,-89
515.983,-88
516.009,-86
516.034,-93
516.059,-96
516.084,-93
516.109,-99
516.135,-89
516.16,-89
516.185,-103
516.21,-92
516.236,-99
516.261,-100
516.286,-95
516.311,-88
516.336,-90
516.362,-94
516.387,-90
516.412,-92
516.437,-97
516.463,-99
516.488,-89
516.513,-91
516.538,-103
516.563,-96
516.589,-97
516.614,-101
516.639,-97
516.664,-90
516.69,-92
516.715,-90
516.74,-91
516.765,-95
516.791,-92
516.816,-93
516.841,-92
516.866,-95
516.891,-103
516.917,-89
516.942,-98
516.967,-98
516.992,-93
517.018,-92
517.043,-103
517.068,-92
517.093,-92
517.118,-99
517.144,-93
517.169,-93
517.194,-97
517.219,-97
517.245,-101
517.27,-94
517.295,-94
517.32,-99
517.345,-90
517.371,-97
517.396,-98
517.421,-94
517.446,-100
517.472,-99
517.497,-91
517.522,-91
517.547,-99
517.572,-91
517.598,-98
517.623,-93
517.648,-87
517.673,-89
517.699,-89
517.724,-89
517.749,-94
517.774,-95
517.799,-90
517.825,-98
517.85,-95
517.875,-90
517.9,-90
517.926,-96
517.951,-90
517.976,-86
518.001,-101
518.026,-94
518.052,-95
518.077,-97
518.102,-97
518.127,-91
518.153,-94
518.178,-95
518.203,-89
518.228,-96
518.253,-95
518.279,-101
518.304,-88
518.329,-89
518.354,-99
518.38,-88
518.405,-98
518.43,-98
518.455,-93
518.48,-97
518.506,-89
518.531,-101
518.556,-102
518.581,-99
518.607,-98
518.632,-99
518.657,-92
518.682,-91
518.707,-98
518.733,-93
518.758,-96
518.783,-101
518.808,-97
518.834,-92
518.859,-93
518.884,-94
518.909,-91
518.934,-98
518.96,-90
518.985,-97
519.01,-91
519.035,-92
519.061,-98
519.086,-101
519.111,-102
519.136,-104
519.161,-98
519.187,-97
519.212,-96
519.237,-97
519.262,-87
519.288,-101
519.313,-94
519.338,-101
519.363,-100
519.388,-99
519.414,-105
519.439,-100
519.464,-93
519.489,-86
519.515,-91
519.54,-91
519.565,-89
519.59,-88
519.615,-95
519.641,-101
519.666,-88
519.691,-94
519.716,-92
519.742,-89
519.767,-98
519.792,-96
519.817,-88
519.842,-91
519.868,-89
519.893,-94
519.918,-87
519.943,-94
519.969,-90
519.994,-99
520.019,-89
520.044,-89
520.069,-98
520.095,-90
520.12,-95
520.145,-92
520.17,-90
520.196,-89
520.221,-87
520.246,-88
520.271,-96
520.297,-93
520.322,-99
520.347,-100
520.372,-90
520.397,-84
520.423,-98
520.448,-100
520.473,-98
520.498,-97
520.524,-97
520.549,-88
520.574,-97
520.599,-92
520.624,-90
520.65,-84
520.675,-83
520.7,-82
520.725,-91
520.751,-82
520.776,-85
520.801,-84
520.826,-89
520.851,-94
520.877,-83
520.902,-86
520.927,-88
520.952,-83
520.978,-86
521.003,-89
521.028,-91
521.053,-83
521.078,-91
521.104,-88
521.129,-85
521.154,-83
521.179,-85
521.205,-84
521.23,-88
521.255,-83
521.28,-84
521.305,-84
521.331,-87
521.356,-82
521.381,-89
521.406,-85
521.432,-86
521.457,-89
521.482,-85
521.507,-86
521.532,-81
521.558,-87
521.583,-92
521.608,-91
521.633,-87
521.659,-87
521.684,-94
521.709,-88
521.734,-90
521.759,-90
521.785,-92
521.81,-89
521.835,-95
521.86,-91
521.886,-90
521.911,-89
521.936,-84
521.961,-93
521.986,-93
522.012,-84
522.037,-90
522.062,-91
522.087,-89
522.113,-92
522.138,-89
522.163,-89
522.188,-94
522.213,-87
522.239,-82
522.264,-85
522.289,-84
522.314,-83
522.34,-83
522.365,-89
522.39,-83
522.415,-87
522.44,-86
522.466,-85
522.491,-84
522.516,-85
522.541,-85
522.567,-89
522.592,-86
522.617,-88
522.642,-85
522.667,-85
522.693,-86
522.718,-88
522.743,-86
522.768,-83
522.794,-89
522.819,-88
522.844,-93
522.869,-96
522.894,-91
522.92,-91
522.945,-95
522.97,-93
522.995,-98
523.021,-97
523.046,-97
523.071,-96
523.096,-96
523.121,-91
523.147,-95
523.172,-100
523.197,-91
523.222,-97
523.248,-91
523.273,-89
523.298,-92
523.323,-94
523.348,-101
523.374,-93
523.399,-96
523.424,-91
523.449,-98
523.475,-97
523.5,-94
523.525,-86
523.55,-97
523.575,-92
523.601,-99
523.626,-88
523.651,-93
523.676,-93
523.702,-88
523.727,-93
523.752,-92
523.777,-93
523.802,-92
523.828,-92
523.853,-89
523.878,-89
523.903,-93
523.929,-89
523.954,-99
523.979,-99
524.004,-94
524.03,-95
524.055,-89
524.08,-87
524.105,-98
524.13,-96
524.156,-89
524.181,-99
524.206,-91
524.231,-94
524.257,-101
524.282,-99
524.307,-98
524.332,-93
524.357,-92
524.383,-95
524.408,-102
524.433,-102
524.458,-101
524.484,-90
524.509,-93
524.534,-102
524.559,-86
524.584,-100
524.61,-100
524.635,-95
524.66,-94
524.685,-97
524.711,-100
524.736,-93
524.761,-99
524.786,-106
524.811,-103
524.837,-102
524.862,-100
524.887,-96
524.912,-102
524.938,-105
524.963,-103
524.988,-106
525.013,-106
525.038,-103
525.064,-95
525.089,-93
525.114,-103
525.139,-107
525.165,-97
525.19,-105
525.215,-101
525.24,-94
525.265,-93
525.291,-104
525.316,-102
525.341,-103
525.366,-98
525.392,-95
525.417,-96
525.442,-97
525.467,-108
525.492,-104
525.518,-105
525.543,-102
525.568,-100
525.593,-98
525.619,-99
525.644,-96
525.669,-104
525.694,-104
525.719,-98
525.745,-104
525.77,-101
525.795,-101
525.82,-99
525.846,-102
525.871,-100
525.896,-96
525.921,-103
525.946,-95
525.972,-99
525.997,-100
526.022,-100
526.047,-106
526.073,-96
526.098,-104
526.123,-104
526.148,-101
526.173,-100
526.199,-97
526.224,-104
526.249,-99
526.274,-106
526.3,-102
526.325,-103
526.35,-104
526.375,-93
526.4,-104
526.426,-104
526.451,-101
526.476,-103
526.501,-99
526.527,-103
526.552,-97
526.577,-98
526.602,-105
526.627,-102
526.653,-97
526.678,-102
526.703,-103
526.728,-94
526.754,-97
526.779,-98
526.804,-98
526.829,-103
526.854,-93
526.88,-104
526.905,-102
526.93,-97
526.955,-103
526.981,-106
527.006,-97
527.031,-104
527.056,-102
527.081,-99
527.107,-103
527.132,-95
527.157,-95
527.182,-102
527.208,-96
527.233,-98
527.258,-103
527.283,-100
527.308,-93
527.334,-95
527.359,-95
527.384,-102
527.409,-98
527.435,-96
527.46,-101
527.485,-94
527.51,-96
527.536,-96
527.561,-92
527.586,-101
527.611,-102
527.636,-105
527.662,-99
527.687,-98
527.712,-99
527.737,-99
527.763,-91
527.788,-104
527.813,-102
527.838,-94
527.863,-103
527.889,-98
527.914,-93
527.939,-101
527.964,-93
527.99,-100
528.015,-102
528.04,-102
528.065,-93
528.09,-103
528.116,-95
528.141,-103
528.166,-100
528.191,-99
528.217,-100
528.242,-99
528.267,-98
528.292,-96
528.317,-94
528.343,-100
528.368,-99
528.393,-100
528.418,-101
528.444,-103
528.469,-101
528.494,-95
528.519,-95
528.544,-100
528.57,-102
528.595,-95
528.62,-98
528.645,-95
528.671,-98
528.696,-101
528.721,-95
528.746,-106
528.771,-104
528.797,-103
528.822,-104
528.847,-107
528.872,-106
528.898,-95
528.923,-105
528.948,-101
528.973,-106
528.998,-102
529.024,-111
529.049,-108
529.074,-111
529.099,-111
529.125,-111
529.15,-111
529.175,-111
529.2,-111
529.225,-111
529.251,-111
529.276,-111
529.301,-111
529.326,-111
529.352,-111
529.377,-111
529.402,-111
529.427,-111
529.452,-111
529.478,-111
529.503,-111
529.528,-111
529.553,-111
529.579,-111
529.604,-111
529.629,-111
529.654,-111
529.679,-111
529.705,-111
529.73,-111
529.755,-111
529.78,-111
529.806,-111
529.831,-111
529.856,-111
529.881,-111
529.906,-111
529.932,-111
529.957,-111
529.982,-111
530.007,-111
530.033,-111
530.058,-111
530.083,-111
530.108,-111
530.133,-111
530.159,-111
530.184,-111
530.209,-111
530.234,-111
530.26,-111
530.285,-111
530.31,-111
530.335,-111
530.36,-111
530.386,-111
530.411,-111
530.436,-111
530.461,-111
530.487,-111
530.512,-111
530.537,-111
530.562,-111
530.587,-111
530.613,-111
530.638,-111
530.663,-111
530.688,-111
530.714,-111
530.739,-111
530.764,-111
530.789,-111
530.814,-111
530.84,-111
530.865,-111
530.89,-111
530.915,-111
530.941,-111
530.966,-111
530.991,-111
531.016,-111
531.041,-111
531.067,-111
531.092,-111
531.117,-111
531.142,-111
531.168,-111
531.193,-111
531.218,-111
531.243,-111
531.269,-111
531.294,-111
531.319,-111
531.344,-111
531.369,-111
531.395,-111
531.42,-111
531.445,-111
531.47,-111
531.496,-111
531.521,-111
531.546,-111
531.571,-111
531.596,-111
531.622,-111
531.647,-111
531.672,-111
531.697,-111
531.723,-111
531.748,-111
531.773,-111
531.798,-111
531.823,-111
531.849,-111
531.874,-111
531.899,-111
531.924,-111
531.95,-111
531.975,-111
532,-111
532.025,-111
532.05,-111
532.076,-111
532.101,-111
532.126,-111
532.151,-111
532.177,-111
532.202,-111
532.227,-111
532.252,-111
532.277,-111
532.303,-111
532.328,-111
532.353,-111
532.378,-111
532.404,-111
532.429,-111
532.454,-111
532.479,-111
532.504,-111
532.53,-111
532.555,-111
532.58,-111
532.605,-111
532.631,-111
532.656,-111
532.681,-111
532.706,-111
532.731,-111
532.757,-111
532.782,-111
532.807,-111
532.832,-111
532.858,-111
532.883,-111
532.908,-111
532.933,-111
532.958,-111
532.984,-111
533.009,-111
533.034,-111
533.059,-111
533.085,-111
533.11,-111
533.135,-111
533.16,-111
533.185,-111
533.211,-111
533.236,-111
533.261,-111
533.286,-111
533.312,-111
533.337,-111
533.362,-111
533.387,-111
533.412,-111
533.438,-111
533.463,-111
533.488,-111
533.513,-111
533.539,-111
533.564,-111
533.589,-111
533.614,-111
533.639,-111
533.665,-111
533.69,-111
533.715,-111
533.74,-111
533.766,-111
533.791,-111
533.816,-111
533.841,-111
533.866,-111
533.892,-111
533.917,-111
533.942,-111
533.967,-111
533.993,-111
534.018,-111
534.043,-111
534.068,-111
534.093,-111
534.119,-111
534.144,-111
534.169,-105
534.194,-101
534.22,-102
534.245,-99
534.27,-102
534.295,-102
534.32,-100
534.346,-97
534.371,-101
534.396,-98
534.421,-99
534.447,-97
534.472,-101
534.497,-99
534.522,-100
534.547,-101
534.573,-99
534.598,-103
534.623,-99
534.648,-101
534.674,-99
534.699,-101
534.724,-100
534.749,-101
534.775,-100
534.8,-100
534.825,-100
534.85,-102
534.875,-99
534.901,-97
534.926,-97
534.951,-100
534.976,-100
535.002,-99
535.027,-100
535.052,-100
535.077,-95
535.102,-98
535.128,-100
535.153,-100
535.178,-100
535.203,-98
535.229,-98
535.254,-97
535.279,-99
535.304,-98
535.329,-97
535.355,-97
535.38,-101
535.405,-101
535.43,-99
535.456,-98
535.481,-100
535.506,-99
535.531,-99
535.556,-100
535.582,-101
535.607,-98
535.632,-103
535.657,-101
535.683,-101
535.708,-100
535.733,-99
535.758,-100
535.783,-98
535.809,-100
535.834,-101
535.859,-101
535.884,-105
535.91,-102
535.935,-99
535.96,-102
535.985,-99
536.01,-102
536.036,-99
536.061,-100
536.086,-103
536.111,-98
536.137,-98
536.162,-104
536.187,-104
536.212,-101
536.237,-102
536.263,-100
536.288,-98
536.313,-103
536.338,-104
536.364,-99
536.389,-101
536.414,-100
536.439,-102
536.464,-104
536.49,-102
536.515,-101
536.54,-101
536.565,-103
536.591,-102
536.616,-104
536.641,-104
536.666,-103
536.691,-99
536.717,-101
536.742,-101
536.767,-97
536.792,-101
536.818,-97
536.843,-100
536.868,-97
536.893,-99
536.918,-99
536.944,-100
536.969,-100
536.994,-101
537.019,-105
537.045,-101
537.07,-101
537.095,-101
537.12,-101
537.145,-100
537.171,-102
537.196,-101
537.221,-103
537.246,-101
537.272,-97
537.297,-103
537.322,-100
537.347,-99
537.372,-103
537.398,-103
537.423,-98
537.448,-103
537.473,-100
537.499,-101
537.524,-101
537.549,-100
537.574,-102
537.599,-102
537.625,-101
537.65,-102
537.675,-100
537.7,-103
537.726,-102
537.751,-101
537.776,-102
537.801,-103
537.826,-101
537.852,-101
537.877,-101
537.902,-99
537.927,-102
537.953,-102
537.978,-103
538.003,-103
538.028,-103
538.053,-103
538.079,-103
538.104,-99
538.129,-102
538.154,-101
538.18,-102
538.205,-104
538.23,-100
538.255,-101
538.28,-101
538.306,-101
538.331,-102
538.356,-101
538.381,-100
538.407,-102
538.432,-99
538.457,-100
538.482,-103
538.508,-98
538.533,-100
538.558,-101
538.583,-100
538.608,-102
538.634,-100
538.659,-101
538.684,-99
538.709,-99
538.735,-100
538.76,-100
538.785,-100
538.81,-102
538.835,-99
538.861,-101
538.886,-97
538.911,-100
538.936,-102
538.962,-99
538.987,-99
539.012,-99
539.037,-100
539.062,-101
539.088,-102
539.113,-101
539.138,-99
539.163,-101
539.189,-102
539.214,-100
539.239,-102
539.264,-99
539.289,-100
539.315,-100
539.34,-101
539.365,-101
539.39,-102
539.416,-100
539.441,-101
539.466,-101
539.491,-101
539.516,-102
539.542,-101
539.567,-100
539.592,-100
539.617,-100
539.643,-102
539.668,-101
539.693,-98
539.718,-98
539.743,-99
539.769,-101
539.794,-99
539.819,-102
539.844,-100
539.87,-101
539.895,-101
539.92,-100
539.945,-104
539.97,-101
539.996,-99
540.021,-100
540.046,-96
540.071,-99
540.097,-101
540.122,-102
540.147,-98
540.172,-99
540.197,-103
540.223,-98
540.248,-103
540.273,-97
540.298,-99
540.324,-101
540.349,-98
540.374,-100
540.399,-101
540.424,-99
540.45,-100
540.475,-103
540.5,-101
540.525,-102
540.551,-102
540.576,-100
540.601,-100
540.626,-102
540.651,-103
540.677,-104
540.702,-98
540.727,-98
540.752,-96
540.778,-99
540.803,-101
540.828,-98
540.853,-96
540.878,-100
540.904,-103
540.929,-105
540.954,-102
540.979,-101
541.005,-102
541.03,-103
541.055,-101
541.08,-99
541.105,-102
541.131,-104
541.156,-101
541.181,-102
541.206,-105
541.232,-103
541.257,-102
541.282,-102
541.307,-102
541.332,-104
541.358,-103
541.383,-100
541.408,-104
541.433,-102
541.459,-102
541.484,-104
541.509,-103
541.534,-104
541.559,-104
541.585,-104
541.61,-105
541.635,-104
541.66,-102
541.686,-100
541.711,-102
541.736,-104
541.761,-105
541.786,-106
541.812,-111
541.837,-111
541.862,-111
541.887,-111
541.913,-111
541.938,-111
541.963,-111
541.988,-111
542.014,-111
542.039,-111
542.064,-111
542.089,-111
542.114,-111
542.14,-111
542.165,-111
542.19,-111
542.215,-111
542.241,-111
542.266,-111
542.291,-111
542.316,-111
542.341,-111
542.367,-111
542.392,-111
542.417,-111
542.442,-111
542.468,-111
542.493,-111
542.518,-111
542.543,-111
542.568,-111
542.594,-111
542.619,-111
542.644,-111
542.669,-111
542.695,-111
542.72,-111
542.745,-111
542.77,-111
542.795,-111
542.821,-111
542.846,-111
542.871,-111
542.896,-111
542.922,-111
542.947,-111
542.972,-111
542.997,-111
543.022,-111
543.048,-111
543.073,-111
543.098,-111
543.123,-111
543.149,-111
543.174,-111
543.199,-111
543.224,-111
543.249,-111
543.275,-111
543.3,-111
543.325,-111
543.35,-111
543.376,-111
543.401,-111
543.426,-111
543.451,-111
543.476,-111
543.502,-111
543.527,-111
543.552,-111
543.577,-111
543.603,-111
543.628,-111
543.653,-111
543.678,-111
543.703,-111
543.729,-111
543.754,-111
543.779,-111
543.804,-111
543.83,-111
543.855,-111
543.88,-111
543.905,-111
543.93,-111
543.956,-111
543.981,-111
544.006,-111
544.031,-111
544.057,-111
544.082,-111
544.107,-111
544.132,-111
544.157,-111
544.183,-111
544.208,-111
544.233,-111
544.258,-111
544.284,-111
544.309,-111
544.334,-111
544.359,-111
544.384,-111
544.41,-111
544.435,-111
544.46,-111
544.485,-111
544.511,-111
544.536,-111
544.561,-111
544.586,-111
544.611,-111
544.637,-111
544.662,-111
544.687,-111
544.712,-111
544.738,-111
544.763,-111
544.788,-111
544.813,-111
544.838,-111
544.864,-111
544.889,-111
544.914,-111
544.939,-111
544.965,-111
544.99,-111
545.015,-111
545.04,-111
545.065,-111
545.091,-111
545.116,-111
545.141,-111
545.166,-111
545.192,-111
545.217,-111
545.242,-111
545.267,-111
545.292,-111
545.318,-111
545.343,-111
545.368,-111
545.393,-111
545.419,-111
545.444,-111
545.469,-111
545.494,-111
545.52,-111
545.545,-111
545.57,-111
545.595,-111
545.62,-111
545.646,-111
545.671,-111
545.696,-111
545.721,-111
545.747,-111
545.772,-111
545.797,-111
545.822,-111
545.847,-111
545.873,-111
545.898,-111
545.923,-111
545.948,-111
545.974,-111
545.999,-111
546.024,-111
546.049,-111
546.074,-111
546.1,-111
546.125,-111
546.15,-111
546.175,-111
546.201,-111
546.226,-111
546.251,-111
546.276,-111
546.301,-111
546.327,-111
546.352,-111
546.377,-111
546.402,-111
546.428,-111
546.453,-111
546.478,-111
546.503,-111
546.528,-111
546.554,-111
546.579,-111
546.604,-111
546.629,-111
546.655,-111
546.68,-111
546.705,-111
546.73,-111
546.755,-111
546.781,-111
546.806,-111
546.831,-111
546.856,-111
546.882,-111
546.907,-111
546.932,-111
546.957,-111
546.982,-111
547.008,-111
547.033,-111
547.058,-110
547.083,-111
547.109,-111
547.134,-111
547.159,-111
547.184,-109
547.209,-111
547.235,-111
547.26,-111
547.285,-111
547.31,-111
547.336,-111
547.361,-111
547.386,-111
547.411,-111
547.436,-111
547.462,-111
547.487,-111
547.512,-111
547.537,-111
547.563,-111
547.588,-111
547.613,-111
547.638,-111
547.663,-111
547.689,-111
547.714,-111
547.739,-111
547.764,-111
547.79,-111
547.815,-111
547.84,-111
547.865,-111
547.89,-111
547.916,-111
547.941,-111
547.966,-111
547.991,-111
548.017,-111
548.042,-111
548.067,-111
548.092,-111
548.117,-111
548.143,-111
548.168,-111
548.193,-111
548.218,-111
548.244,-111
548.269,-111
548.294,-111
548.319,-111
548.344,-111
548.37,-111
548.395,-111
548.42,-111
548.445,-111
548.471,-111
548.496,-111
548.521,-111
548.546,-111
548.571,-111
548.597,-111
548.622,-111
548.647,-111
548.672,-111
548.698,-111
548.723,-111
548.748,-111
548.773,-111
548.798,-111
548.824,-111
548.849,-111
548.874,-111
548.899,-111
548.925,-111
548.95,-111
548.975,-111
549,-111
549.025,-111
549.051,-111
549.076,-111
549.101,-111
549.126,-107
549.152,-111
549.177,-111
549.202,-111
549.227,-111
549.253,-111
549.278,-111
549.303,-111
549.328,-111
549.353,-110
549.379,-111
549.404,-111
549.429,-111
549.454,-111
549.48,-111
549.505,-111
549.53,-111
549.555,-111
549.58,-111
549.606,-111
549.631,-111
549.656,-111
549.681,-107
549.707,-111
549.732,-111
549.757,-111
549.782,-111
549.807,-111
549.833,-111
549.858,-111
549.883,-111
549.908,-111
549.934,-110
549.959,-110
549.984,-107
550.009,-111
550.034,-110
550.06,-111
550.085,-111
550.11,-111
550.135,-111
550.161,-111
550.186,-111
550.211,-111
550.236,-111
550.261,-111
550.287,-109
550.312,-111
550.337,-111
550.362,-111
550.388,-111
550.413,-110
550.438,-111
550.463,-111
550.488,-111
550.514,-111
550.539,-111
550.564,-111
550.589,-110
550.615,-111
550.64,-111
550.665,-111
550.69,-110
550.715,-110
550.741,-109
550.766,-111
550.791,-111
550.816,-109
550.842,-111
