520.446,-84
520.471,-87
520.496,-84
520.522,-83
520.547,-82
520.572,-84
520.597,-84
520.623,-80
520.648,-87
520.673,-84
520.698,-87
520.723,-90
520.749,-85
520.774,-83
520.799,-88
520.824,-85
520.850,-87
520.875,-87
520.900,-87
520.925,-86
520.950,-84
520.976,-85
521.001,-84
521.026,-83
521.051,-88
521.077,-80
521.102,-84
521.127,-82
521.152,-84
521.177,-91
521.203,-83
521.228,-79
521.253,-84
521.278,-86
521.304,-83
521.329,-84
521.354,-89
521.379,-88
521.404,-82
521.430,-84
521.455,-86
521.480,-83
521.505,-87
521.531,-84
521.556,-83
521.581,-83
521.606,-86
521.631,-82
521.657,-87
521.682,-84
521.707,-88
521.732,-88
521.758,-83
521.783,-84
521.808,-86
521.833,-86
521.858,-88
521.884,-84
521.909,-85
521.934,-86
521.959,-85
521.985,-84
522.010,-84
522.035,-88
522.060,-89
522.085,-85
522.111,-86
522.136,-84
522.161,-85
522.186,-86
522.212,-89
522.237,-83
522.262,-85
522.287,-85
522.313,-87
522.338,-86
522.363,-87
522.388,-87
522.413,-82
522.439,-84
522.464,-83
522.489,-90
522.514,-91
522.540,-85
522.565,-88
522.590,-88
522.615,-91
522.640,-86
522.666,-87
522.691,-87
522.716,-85
522.741,-85
522.767,-94
522.792,-87
522.817,-85
522.842,-92
522.867,-86
522.893,-85
522.918,-90
522.943,-91
522.968,-89
522.994,-91
523.019,-86
523.044,-84
523.069,-88
523.094,-86
523.120,-92
523.145,-90
523.170,-86
523.195,-88
523.221,-88
523.246,-91
523.271,-86
523.296,-87
523.321,-86
523.347,-87
523.372,-86
523.397,-90
523.422,-88
523.448,-89
523.473,-85
523.498,-89
523.523,-90
523.548,-90
523.574,-90
523.599,-87
523.624,-85
523.649,-85
523.675,-88
523.700,-89
523.725,-87
523.750,-89
523.775,-84
523.801,-86
523.826,-86
523.851,-92
523.876,-92
523.902,-88
523.927,-90
523.952,-86
523.977,-85
524.002,-86
524.028,-84
524.053,-86
524.078,-86
524.103,-87
524.129,-90
524.154,-85
524.179,-83
524.204,-91
524.229,-89
524.255,-88
524.280,-87
524.305,-85
524.330,-86
524.356,-86
524.381,-90
524.406,-87
524.431,-86
524.456,-86
524.482,-88
524.507,-86
524.532,-90
524.557,-91
524.583,-84
524.608,-89
524.633,-90
524.658,-88
524.683,-89
524.709,-89
524.734,-89
524.759,-91
524.784,-85
524.810,-93
524.835,-87
524.860,-89
524.885,-87
524.910,-89
524.936,-86
524.961,-84
524.986,-90
525.011,-90
525.037,-94
525.062,-85
525.087,-88
525.112,-86
525.137,-87
525.163,-88
525.188,-88
525.213,-88
525.238,-89
525.264,-91
525.289,-94
525.314,-95
525.339,-87
525.364,-86
525.390,-89
525.415,-90
525.440,-90
525.465,-90
525.491,-92
525.516,-90
525.541,-88
525.566,-84
525.591,-86
525.617,-90
525.642,-92
525.667,-90
525.692,-90
525.718,-91
525.743,-87
525.768,-93
525.793,-98
525.818,-107
525.844,-107
525.869,-104
525.894,-107
525.919,-107
525.945,-107
525.970,-107
525.995,-107
526.020,-107
526.046,-107
526.071,-107
526.096,-107
526.121,-107
526.146,-100
526.172,-92
526.197,-94
526.222,-93
526.247,-92
526.273,-92
526.298,-93
526.323,-95
526.348,-93
526.373,-92
526.399,-92
526.424,-94
526.449,-92
526.474,-92
526.500,-94
526.525,-91
526.550,-92
526.575,-93
526.600,-93
526.626,-96
526.651,-94
526.676,-90
526.701,-88
526.727,-91
526.752,-89
526.777,-91
526.802,-87
526.827,-89
526.853,-93
526.878,-92
526.903,-89
526.928,-90
526.954,-90
526.979,-92
527.004,-91
527.029,-86
527.054,-91
527.080,-93
527.105,-90
527.130,-93
527.155,-92
527.181,-92
527.206,-89
527.231,-94
527.256,-90
527.281,-90
527.307,-89
527.332,-94
527.357,-94
527.382,-93
527.408,-93
527.433,-89
527.458,-92
527.483,-90
527.508,-92
527.534,-90
527.559,-89
527.584,-91
527.609,-87
527.635,-96
527.660,-93
527.685,-90
527.710,-93
527.735,-91
527.761,-95
527.786,-93
527.811,-92
527.836,-89
527.862,-93
527.887,-95
527.912,-92
527.937,-91
527.962,-93
527.988,-92
528.013,-94
528.038,-91
528.063,-92
528.089,-89
528.114,-89
528.139,-93
528.164,-94
528.189,-91
528.215,-89
528.240,-95
528.265,-92
528.290,-94
528.316,-91
528.341,-94
528.366,-94
528.391,-94
528.416,-92
528.442,-95
528.467,-93
528.492,-94
528.517,-94
528.543,-95
528.568,-90
528.593,-91
528.618,-92
528.643,-90
528.669,-91
528.694,-88
528.719,-93
528.744,-91
528.770,-94
528.795,-91
528.820,-97
528.845,-95
528.870,-93
528.896,-92
528.921,-90
528.946,-92
528.971,-93
528.997,-93
529.022,-92
529.047,-93
529.072,-93
529.097,-90
529.123,-89
529.148,-93
529.173,-92
529.198,-91
529.224,-92
529.249,-91
529.274,-94
529.299,-92
529.324,-94
529.350,-93
529.375,-91
529.400,-93
529.425,-90
529.451,-90
529.476,-91
529.501,-94
529.526,-90
529.552,-94
529.577,-91
529.602,-92
529.627,-90
529.652,-92
529.678,-91
529.703,-89
529.728,-94
529.753,-89
529.779,-94
529.804,-89
529.829,-97
529.854,-92
529.879,-91
529.905,-89
529.930,-91
529.955,-93
529.980,-95
530.006,-92
530.031,-92
530.056,-93
530.081,-94
530.106,-93
530.132,-93
530.157,-93
530.182,-92
530.207,-93
530.233,-93
530.258,-93
530.283,-94
530.308,-89
530.333,-94
530.359,-94
530.384,-92
530.409,-97
530.434,-92
530.460,-93
530.485,-95
530.510,-89
530.535,-89
530.560,-94
530.586,-94
530.611,-95
530.636,-91
530.661,-94
530.687,-91
530.712,-93
530.737,-95
530.762,-94
530.787,-94
530.813,-89
530.838,-93
530.863,-90
530.888,-94
530.914,-88
530.939,-94
530.964,-92
530.989,-88
531.014,-92
531.040,-95
531.065,-92
531.090,-96
531.115,-90
531.141,-93
531.166,-93
531.191,-95
531.216,-98
531.241,-90
531.267,-89
531.292,-95
531.317,-93
531.342,-97
531.368,-90
531.393,-93
531.418,-94
531.443,-90
531.468,-93
531.494,-95
531.519,-96
531.544,-94
531.569,-94
531.595,-96
531.620,-98
531.645,-95
531.670,-95
531.695,-94
531.721,-93
531.746,-92
531.771,-95
531.796,-94
531.822,-93
531.847,-95
531.872,-93
531.897,-93
531.922,-97
531.948,-95
531.973,-92
531.998,-90
532.023,-92
532.049,-97
532.074,-94
532.099,-96
532.124,-94
532.149,-92
532.175,-93
532.200,-93
532.225,-96
532.250,-96
532.276,-96
532.301,-93
532.326,-93
532.351,-97
532.376,-96
532.402,-94
532.427,-94
532.452,-98
532.477,-96
532.503,-95
532.528,-99
532.553,-94
532.578,-98
532.603,-94
532.629,-95
532.654,-96
532.679,-93
532.704,-95
532.730,-100
532.755,-95
532.780,-96
532.805,-98
532.830,-97
532.856,-95
532.881,-99
532.906,-97
532.931,-96
532.957,-97
532.982,-98
533.007,-96
533.032,-97
533.058,-95
533.083,-98
533.108,-94
533.133,-96
533.158,-98
533.184,-96
533.209,-92
533.234,-97
533.259,-96
533.285,-94
533.310,-95
533.335,-97
533.360,-101
533.385,-96
533.411,-95
533.436,-98
533.461,-98
533.486,-98
533.512,-98
533.537,-100
533.562,-95
533.587,-100
533.612,-95
533.638,-94
533.663,-97
533.688,-94
533.713,-98
533.739,-100
533.764,-96
533.789,-100
533.814,-108
533.839,-103
533.865,-107
533.890,-108
533.915,-107
533.940,-108
533.966,-108
533.991,-108
534.016,-105
534.041,-108
534.066,-108
534.092,-108
534.117,-107
534.142,-105
534.167,-79
534.193,-72
534.218,-71
534.243,-70
534.268,-71
534.293,-71
534.319,-78
534.344,-70
534.369,-71
534.394,-72
534.420,-68
534.445,-71
534.470,-72
534.495,-71
534.520,-75
534.546,-74
534.571,-73
534.596,-76
534.621,-73
534.647,-70
534.672,-71
534.697,-75
534.722,-70
534.747,-71
534.773,-72
534.798,-69
534.823,-71
534.848,-72
534.874,-70
534.899,-70
534.924,-69
534.949,-72
534.974,-71
535.000,-76
535.025,-75
535.050,-70
535.075,-73
535.101,-70
535.126,-73
535.151,-68
535.176,-72
535.201,-74
535.227,-73
535.252,-70
535.277,-70
535.302,-71
535.328,-69
535.353,-77
535.378,-70
535.403,-73
535.428,-72
535.454,-68
535.479,-69
535.504,-75
535.529,-73
535.555,-73
535.580,-72
535.605,-73
535.630,-77
535.655,-77
535.681,-69
535.706,-68
535.731,-76
535.756,-75
535.782,-72
535.807,-77
535.832,-78
535.857,-70
535.882,-71
535.908,-69
535.933,-69
535.958,-69
535.983,-71
536.009,-71
536.034,-74
536.059,-79
536.084,-67
536.109,-72
536.135,-73
536.160,-67
536.185,-71
536.210,-71
536.236,-77
536.261,-75
536.286,-75
536.311,-72
536.336,-73
536.362,-70
536.387,-71
536.412,-70
536.437,-72
536.463,-72
536.488,-71
536.513,-72
536.538,-73
536.563,-69
536.589,-70
536.614,-72
536.639,-67
536.664,-71
536.690,-76
536.715,-75
536.740,-71
536.765,-75
536.791,-69
536.816,-76
536.841,-74
536.866,-70
536.891,-77
536.917,-76
536.942,-71
536.967,-72
536.992,-79
537.018,-69
537.043,-68
537.068,-80
537.093,-76
537.118,-78
537.144,-68
537.169,-75
537.194,-72
537.219,-75
537.245,-71
537.270,-69
537.295,-71
537.320,-75
537.345,-69
537.371,-72
537.396,-68
537.421,-74
537.446,-78
537.472,-69
537.497,-71
537.522,-72
537.547,-71
537.572,-71
537.598,-74
537.623,-72
537.648,-68
537.673,-67
537.699,-69
537.724,-71
537.749,-72
537.774,-73
537.799,-70
537.825,-69
537.850,-68
537.875,-76
537.900,-77
537.926,-66
537.951,-74
537.976,-66
538.001,-73
538.026,-78
538.052,-78
538.077,-70
538.102,-74
538.127,-68
538.153,-67
538.178,-69
538.203,-78
538.228,-74
538.253,-71
538.279,-69
538.304,-66
538.329,-72
538.354,-77
538.380,-70
538.405,-72
538.430,-70
538.455,-79
538.480,-75
538.506,-79
538.531,-70
538.556,-76
538.581,-73
538.607,-74
538.632,-74
538.657,-71
538.682,-79
538.707,-72
538.733,-76
538.758,-74
538.783,-71
538.808,-70
538.834,-68
538.859,-69
538.884,-71
538.909,-70
538.934,-71
538.960,-71
538.985,-68
539.010,-73
539.035,-69
539.061,-70
539.086,-69
539.111,-71
539.136,-73
539.161,-78
539.187,-80
539.212,-72
539.237,-75
539.262,-71
539.288,-77
539.313,-76
539.338,-69
539.363,-79
539.388,-78
539.414,-72
539.439,-76
539.464,-73
539.489,-70
539.515,-84
539.540,-74
539.565,-70
539.590,-71
539.615,-71
539.641,-69
539.666,-72
539.691,-75
539.716,-74
539.742,-75
539.767,-70
539.792,-79
539.817,-72
539.842,-71
539.868,-70
539.893,-73
539.918,-77
539.943,-78
539.969,-77
539.994,-77
540.019,-72
540.044,-74
540.069,-73
540.095,-75
540.120,-77
540.145,-76
540.170,-70
540.196,-77
540.221,-81
540.246,-72
540.271,-76
540.297,-77
540.322,-74
540.347,-73
540.372,-72
540.397,-75
540.423,-78
540.448,-72
540.473,-80
540.498,-78
540.524,-78
540.549,-71
540.574,-81
540.599,-81
540.624,-76
540.650,-74
540.675,-74
540.700,-77
540.725,-72
540.751,-82
540.776,-78
540.801,-72
540.826,-73
540.851,-72
540.877,-73
540.902,-76
540.927,-69
540.952,-80
540.978,-79
541.003,-76
541.028,-75
541.053,-71
541.078,-72
541.104,-70
541.129,-77
541.154,-71
541.179,-73
541.205,-73
541.230,-75
541.255,-71
541.280,-75
541.305,-73
541.331,-73
541.356,-81
541.381,-72
541.406,-69
541.432,-68
541.457,-71
541.482,-81
541.507,-71
541.532,-71
541.558,-77
541.583,-81
541.608,-70
541.633,-79
541.659,-71
541.684,-72
541.709,-69
541.734,-70
541.759,-68
541.785,-77
541.810,-89
541.835,-99
541.860,-101
541.886,-101
541.911,-103
541.936,-97
541.961,-102
541.986,-104
542.012,-100
542.037,-101
542.062,-105
542.087,-104
542.113,-103
542.138,-104
542.163,-96
542.188,-91
542.213,-93
542.239,-92
542.264,-94
542.289,-96
542.314,-88
542.340,-93
542.365,-91
542.390,-91
542.415,-94
542.440,-89
542.466,-96
542.491,-92
542.516,-92
542.541,-93
542.567,-89
542.592,-89
542.617,-91
542.642,-93
542.667,-90
542.693,-89
542.718,-92
542.743,-94
542.768,-94
542.794,-86
542.819,-87
542.844,-94
542.869,-90
542.894,-96
542.920,-90
542.945,-89
542.970,-89
542.995,-89
543.021,-89
543.046,-89
543.071,-88
543.096,-91
543.121,-90
543.147,-90
543.172,-94
543.197,-92
543.222,-94
543.248,-93
543.273,-90
543.298,-93
543.323,-93
543.348,-88
543.374,-94
543.399,-90
543.424,-91
543.449,-93
543.475,-91
543.500,-92
543.525,-92
543.550,-91
543.575,-91
543.601,-89
543.626,-93
543.651,-91
543.676,-90
543.702,-91
543.727,-93
543.752,-92
543.777,-95
543.802,-95
543.828,-91
543.853,-90
543.878,-91
543.903,-93
543.929,-92
543.954,-91
543.979,-94
544.004,-91
544.030,-93
544.055,-89
544.080,-92
544.105,-90
544.130,-91
544.156,-92
544.181,-89
544.206,-97
544.231,-90
544.257,-93
544.282,-93
544.307,-93
544.332,-94
544.357,-93
544.383,-91
544.408,-93
544.433,-93
544.458,-93
544.484,-94
544.509,-93
544.534,-90
544.559,-91
544.584,-94
544.610,-97
544.635,-93
544.660,-94
544.685,-94
544.711,-90
544.736,-93
544.761,-96
544.786,-95
544.811,-93
544.837,-94
544.862,-93
544.887,-94
544.912,-93
544.938,-93
544.963,-95
544.988,-97
545.013,-94
545.038,-97
545.064,-98
545.089,-92
545.114,-92
545.139,-93
545.165,-92
545.190,-92
545.215,-93
545.240,-95
545.265,-94
545.291,-93
545.316,-91
545.341,-93
545.366,-92
545.392,-93
545.417,-95
545.442,-97
545.467,-94
545.492,-94
545.518,-92
545.543,-93
545.568,-92
545.593,-95
545.619,-95
545.644,-95
545.669,-94
545.694,-94
545.719,-94
545.745,-94
545.770,-93
545.795,-93
545.820,-95
545.846,-95
545.871,-94
545.896,-96
545.921,-93
545.946,-93
545.972,-95
545.997,-96
546.022,-97
546.047,-95
546.073,-93
546.098,-92
546.123,-94
546.148,-93
546.173,-94
546.199,-95
546.224,-97
546.249,-95
546.274,-96
546.300,-97
546.325,-95
546.350,-99
546.375,-95
546.400,-98
546.426,-99
546.451,-99
546.476,-102
546.501,-98
546.527,-96
546.552,-97
546.577,-99
546.602,-94
546.627,-96
546.653,-98
546.678,-98
546.703,-99
546.728,-95
546.754,-98
546.779,-90
546.804,-98
546.829,-97
546.854,-96
546.880,-101
546.905,-96
546.930,-99
546.955,-95
546.981,-95
547.006,-96
547.031,-97
547.056,-95
547.081,-98
547.107,-99
547.132,-95
547.157,-96
547.182,-92
547.208,-96
547.233,-98
547.258,-97
547.283,-94
547.308,-97
547.334,-95
547.359,-97
547.384,-94
547.409,-94
547.435,-95
547.460,-97
547.485,-95
547.510,-95
547.536,-92
547.561,-99
547.586,-93
547.611,-97
547.636,-95
547.662,-95
547.687,-96
547.712,-99
547.737,-94
547.763,-92
547.788,-93
547.813,-95
547.838,-93
547.863,-97
547.889,-95
547.914,-96
547.939,-98
547.964,-95
547.990,-96
548.015,-91
548.040,-96
548.065,-93
548.090,-97
548.116,-95
548.141,-93
548.166,-94
548.191,-91
548.217,-91
548.242,-94
548.267,-95
548.292,-94
548.317,-93
548.343,-92
548.368,-94
548.393,-91
548.418,-93
548.444,-93
548.469,-92
548.494,-93
548.519,-95
548.544,-95
548.570,-97
548.595,-93
548.620,-94
548.645,-93
548.671,-93
548.696,-93
548.721,-92
548.746,-94
548.771,-93
548.797,-96
548.822,-97
548.847,-96
548.872,-93
548.898,-93
548.923,-91
548.948,-98
548.973,-93
548.998,-94
549.024,-92
549.049,-93
549.074,-94
549.099,-94
549.125,-94
549.150,-93
549.175,-96
549.200,-93
549.225,-92
549.251,-97
549.276,-93
549.301,-93
549.326,-89
549.352,-94
549.377,-95
549.402,-94
549.427,-94
549.452,-92
549.478,-92
549.503,-91
549.528,-94
549.553,-95
549.579,-93
549.604,-95
549.629,-92
549.654,-94
549.679,-92
549.705,-92
549.730,-94
549.755,-91
549.780,-91
549.806,-96
549.831,-107
549.856,-107
549.881,-107
549.906,-107
549.932,-107
549.957,-107
549.982,-107
550.007,-107
550.033,-107
550.058,-107
550.083,-107
550.108,-107
550.133,-107
550.159,-107
550.184,-95
550.209,-93
550.234,-91
550.260,-95
550.285,-92
550.310,-95
550.335,-94
550.360,-94
550.386,-96
550.411,-95
550.436,-94
550.461,-92
550.487,-91
550.512,-98
550.537,-93
550.562,-93
550.587,-92
550.613,-98
550.638,-96
550.663,-93
550.688,-90
550.714,-95
550.739,-93
550.764,-91
550.789,-93
550.814,-90
550.840,-93
550.865,-93
550.890,-95
550.915,-93
550.941,-92
550.966,-94
550.991,-92
551.016,-94
551.041,-93
551.067,-93
551.092,-92
551.117,-95
551.142,-96
551.168,-96
551.193,-95
551.218,-94
551.243,-93
551.269,-94
551.294,-93
551.319,-93
551.344,-94
551.369,-93
551.395,-92
551.420,-95
551.445,-94
551.470,-90
551.496,-96
551.521,-92
551.546,-96
551.571,-95
551.596,-93
551.622,-95
551.647,-90
551.672,-95
551.697,-91
551.723,-94
551.748,-93
551.773,-92
551.798,-93
551.823,-95
551.849,-98
551.874,-94
551.899,-93
551.924,-91
551.950,-95
551.975,-91
552.000,-93
552.025,-97
552.050,-94
552.076,-96
552.101,-94
552.126,-94
552.151,-91
552.177,-94
552.202,-92
552.227,-97
552.252,-93
552.277,-96
552.303,-93
552.328,-95
552.353,-95
552.378,-93
552.404,-93
552.429,-94
552.454,-96
552.479,-93
552.504,-96
552.530,-97
552.555,-95
552.580,-96
552.605,-95
552.631,-91
552.656,-99
552.681,-97
552.706,-97
552.731,-93
552.757,-95
552.782,-99
552.807,-93
552.832,-95
552.858,-98
552.883,-92
552.908,-96
552.933,-98
552.958,-94
552.984,-95
553.009,-99
553.034,-93
553.059,-95
553.085,-92
553.110,-93
553.135,-94
553.160,-96
553.185,-95
553.211,-93
553.236,-96
553.261,-94
553.286,-99
553.312,-97
553.337,-95
553.362,-95
553.387,-92
553.412,-100
553.438,-99
553.463,-96
553.488,-96
553.513,-100
553.539,-97
553.564,-95
553.589,-94
553.614,-100
553.639,-97
553.665,-93
553.690,-93
553.715,-96
553.740,-103
553.766,-101
553.791,-99
553.816,-98
553.841,-95
553.866,-98
553.892,-95
553.917,-94
553.942,-97
553.967,-98
553.993,-100
554.018,-99
554.043,-96
554.068,-100
554.093,-98
554.119,-98
554.144,-98
554.169,-95
554.194,-98
554.220,-95
554.245,-94
554.270,-98
554.295,-96
554.320,-102
554.346,-100
554.371,-96
554.396,-95
554.421,-99
554.447,-100
554.472,-99
554.497,-98
554.522,-96
554.547,-97
554.573,-98
554.598,-99
554.623,-100
554.648,-100
554.674,-99
554.699,-98
554.724,-103
554.749,-98
554.775,-99
554.800,-100
554.825,-97
554.850,-101
554.875,-98
554.901,-98
554.926,-102
554.951,-102
554.976,-99
555.002,-100
555.027,-101
555.052,-103
555.077,-106
555.102,-101
555.128,-100
555.153,-101
555.178,-99
555.203,-101
555.229,-102
555.254,-104
555.279,-103
555.304,-104
555.329,-105
555.355,-102
555.380,-103
555.405,-103
555.430,-103
555.456,-102
555.481,-104
555.506,-107
555.531,-105
555.556,-107
555.582,-107
555.607,-104
555.632,-106
555.657,-107
555.683,-105
555.708,-104
555.733,-106
555.758,-101
555.783,-107
555.809,-106
555.834,-106
555.859,-107
555.884,-106
555.910,-105
555.935,-107
555.960,-106
555.985,-106
556.010,-107
556.036,-105
556.061,-107
556.086,-107
556.111,-107
556.137,-107
556.162,-102
556.187,-104
556.212,-107
556.237,-105
556.263,-106
556.288,-106
556.313,-107
556.338,-107
556.364,-107
556.389,-107
556.414,-103
556.439,-107
556.464,-107
556.490,-107
556.515,-103
556.540,-104
556.565,-105
556.591,-107
556.616,-105
556.641,-107
556.666,-106
556.691,-107
556.717,-107
556.742,-107
556.767,-107
556.792,-107
556.818,-107
556.843,-106
556.868,-107
556.893,-107
556.918,-106
556.944,-107
556.969,-107
556.994,-107
557.019,-107
557.045,-105
557.070,-107
557.095,-107
557.120,-107
557.145,-107
557.171,-106
557.196,-105
557.221,-106
557.246,-107
557.272,-107
557.297,-105
557.322,-107
557.347,-107
557.372,-107
557.398,-106
557.423,-107
557.448,-107
557.473,-107
557.499,-107
557.524,-107
557.549,-107
557.574,-107
557.599,-107
557.625,-107
557.650,-107
557.675,-107
557.700,-107
557.726,-107
557.751,-107
557.776,-107
557.801,-107
557.826,-107
557.852,-107
557.877,-107
557.902,-107
557.927,-107
557.953,-107
557.978,-107
558.003,-107
558.028,-107
558.053,-107
558.079,-107
558.104,-107
558.129,-107
558.154,-107
558.180,-107
558.205,-107
558.230,-107
558.255,-107
558.280,-107
558.306,-107
558.331,-107
558.356,-107
558.381,-107
558.407,-107
558.432,-107
558.457,-107
558.482,-107
558.508,-107
558.533,-107
558.558,-107
558.583,-107
558.608,-107
558.634,-107
558.659,-107
558.684,-107
558.709,-107
558.735,-106
558.760,-107
558.785,-107
558.810,-107
558.835,-107
558.861,-107
558.886,-107
558.911,-107
558.936,-107
558.962,-107
558.987,-107
559.012,-107
559.037,-107
559.062,-107
559.088,-107
559.113,-107
559.138,-107
559.163,-107
559.189,-107
559.214,-107
559.239,-107
559.264,-107
559.289,-107
559.315,-107
559.340,-107
559.365,-107
559.390,-107
559.416,-107
559.441,-107
559.466,-107
559.491,-107
559.516,-107
559.542,-107
559.567,-107
559.592,-107
559.617,-107
559.643,-107
559.668,-107
559.693,-107
559.718,-107
559.743,-107
559.769,-107
559.794,-107
559.819,-107
559.844,-107
559.870,-107
559.895,-107
559.920,-107
559.945,-107
559.970,-107
559.996,-107
560.021,-107
560.046,-107
560.071,-107
560.097,-107
560.122,-107
560.147,-107
560.172,-107
560.197,-107
560.223,-107
560.248,-107
560.273,-107
560.298,-107
560.324,-107
560.349,-107
560.374,-107
560.399,-107
560.424,-107
560.450,-107
560.475,-107
560.500,-107
560.525,-107
560.551,-107
560.576,-107
560.601,-107
560.626,-107
560.651,-107
560.677,-107
560.702,-107
560.727,-107
560.752,-107
560.778,-107
560.803,-107
560.828,-107
560.853,-107
560.878,-107
560.904,-107
560.929,-107
560.954,-107
560.979,-107
561.005,-107
561.030,-107
561.055,-107
561.080,-106
561.105,-107
561.131,-107
561.156,-107
561.181,-107
561.206,-107
561.232,-107
561.257,-107
561.282,-107
561.307,-107
561.332,-107
561.358,-107
561.383,-107
561.408,-107
561.433,-107
561.459,-107
561.484,-107
561.509,-107
561.534,-107
561.559,-104
561.585,-105
561.610,-107
561.635,-107
561.660,-107
561.686,-107
561.711,-107
561.736,-107
561.761,-104
561.786,-107
561.812,-107
561.837,-107
561.862,-107
561.887,-107
561.913,-107
561.938,-107
561.963,-107
561.988,-107
562.014,-107
562.039,-107
562.064,-107
562.089,-107
562.114,-107
562.140,-105
562.165,-107
562.190,-107
562.215,-106
562.241,-107
562.266,-107
562.291,-107
562.316,-106
562.341,-107
562.367,-106
562.392,-105
562.417,-107
562.442,-107
562.468,-105
562.493,-107
562.518,-107
562.543,-107
562.568,-106
562.594,-106
562.619,-106
562.644,-105
562.669,-102
562.695,-107
562.720,-105
562.745,-107
562.770,-107
562.795,-102
562.821,-105
562.846,-106
562.871,-105
562.896,-107
562.922,-106
562.947,-104
562.972,-106
562.997,-106
563.022,-103
563.048,-107
563.073,-105
563.098,-102
563.123,-106
563.149,-107
563.174,-106
563.199,-107
563.224,-105
563.249,-107
563.275,-104
563.300,-107
563.325,-106
563.350,-105
563.376,-107
563.401,-107
563.426,-107
563.451,-107
563.476,-107
563.502,-107
563.527,-106
563.552,-107
563.577,-105
563.603,-107
563.628,-107
563.653,-107
563.678,-106
563.703,-107
563.729,-106
563.754,-107
563.779,-106
563.804,-105
563.830,-107
563.855,-106
563.880,-107
563.905,-107
563.930,-107
563.956,-105
563.981,-104
564.006,-105
564.031,-106
564.057,-107
564.082,-107
564.107,-107
564.132,-107
564.157,-107
564.183,-107
564.208,-107
564.233,-107
564.258,-107
564.284,-105
564.309,-103
564.334,-107
564.359,-106
564.384,-106
564.410,-107
564.435,-107
564.460,-105
564.485,-105
564.511,-107
564.536,-105
564.561,-107
564.586,-107
564.611,-107
564.637,-107
564.662,-107
564.687,-105
564.712,-107
564.738,-107
564.763,-107
564.788,-105
564.813,-107
564.838,-107
564.864,-104
564.889,-106
564.914,-107
564.939,-107
564.965,-105
564.990,-107
565.015,-107
565.040,-107
565.065,-105
565.091,-107
565.116,-107
565.141,-107
565.166,-107
565.192,-104
565.217,-106
565.242,-107
565.267,-108
565.292,-108
565.318,-108
565.343,-106
565.368,-107
565.393,-106
565.419,-107
565.444,-105
565.469,-108
565.494,-108
565.520,-108
565.545,-107
565.570,-107
565.595,-106
565.620,-106
565.646,-105
565.671,-104
565.696,-108
565.721,-108
565.747,-106
565.772,-108
565.797,-108
565.822,-108
565.847,-108
565.873,-108
565.898,-108
565.923,-108
565.948,-108
565.974,-108
565.999,-108
566.024,-108
566.049,-108
566.074,-108
566.100,-100
566.125,-83
566.150,-84
566.175,-84
566.201,-83
566.226,-84
566.251,-85
566.276,-81
566.301,-87
566.327,-78
566.352,-83
566.377,-82
566.402,-84
566.428,-85
566.453,-82
566.478,-84
566.503,-81
566.528,-86
566.554,-84
566.579,-86
566.604,-84
566.629,-87
566.655,-85
566.680,-85
566.705,-81
566.730,-84
566.755,-88
566.781,-86
566.806,-83
566.831,-82
566.856,-87
566.882,-84
566.907,-86
566.932,-82
566.957,-86
566.982,-85
567.008,-81
567.033,-86
567.058,-85
567.083,-85
567.109,-83
567.134,-84
567.159,-82
567.184,-86
567.209,-84
567.235,-79
567.260,-88
567.285,-84
567.310,-85
567.336,-83
567.361,-87
567.386,-82
567.411,-82
567.436,-81
567.462,-92
567.487,-86
567.512,-83
567.537,-80
567.563,-82
567.588,-85
567.613,-83
567.638,-76
567.663,-80
567.689,-80
567.714,-84
567.739,-85
567.764,-81
567.790,-79
567.815,-80
567.840,-80
567.865,-80
567.890,-79
567.916,-83
567.941,-89
567.966,-87
567.991,-84
568.017,-81
568.042,-76
568.067,-75
568.092,-89
568.117,-83
568.143,-81
568.168,-82
568.193,-81
568.218,-79
568.244,-82
568.269,-75
568.294,-83
568.319,-79
568.344,-77
568.370,-82
568.395,-80
568.420,-76
568.445,-82
568.471,-79
568.496,-78
568.521,-84
568.546,-83
568.571,-78
568.597,-82
568.622,-84
568.647,-78
568.672,-81
568.698,-79
568.723,-82
568.748,-75
568.773,-79
568.798,-78
568.824,-79
568.849,-80
568.874,-80
568.899,-79
568.925,-79
568.950,-78
568.975,-80
569.000,-79
569.025,-82
569.051,-75
569.076,-78
569.101,-81
569.126,-81
569.152,-78
569.177,-77
569.202,-81
569.227,-81
569.253,-79
569.278,-79
569.303,-84
569.328,-78
569.353,-76
569.379,-84
569.404,-77
569.429,-81
569.454,-80
569.480,-78
569.505,-85
569.530,-80
569.555,-81
569.580,-78
569.606,-74
569.631,-77
569.656,-80
569.681,-80
569.707,-78
569.732,-82
569.757,-83
569.782,-81
569.807,-77
569.833,-77
569.858,-83
569.883,-75
569.908,-81
569.934,-78
569.959,-74
569.984,-82
570.009,-80
570.034,-73
570.060,-81
570.085,-78
570.110,-83
570.135,-80
570.161,-75
570.186,-78
570.211,-83
570.236,-81
570.261,-84
570.287,-83
570.312,-79
570.337,-83
570.362,-83
570.388,-78
570.413,-84
570.438,-77
570.463,-78
570.488,-80
570.514,-81
570.539,-83
570.564,-83
570.589,-81
570.615,-83
570.640,-81
570.665,-86
570.690,-86
570.715,-85
570.741,-84
570.766,-79
570.791,-86
570.816,-80
570.842,-83
570.867,-77
