509.075,-101.85
509.100,-100.81
509.125,-100.81
509.150,-101.85
509.175,-100.81
509.200,-100.81
509.225,-101.85
509.250,-101.85
509.275,-101.85
509.300,-100.81
509.325,-100.81
509.350,-101.85
509.375,-100.81
509.400,-101.85
509.425,-101.85
509.450,-100.81
509.475,-101.85
509.500,-100.81
509.525,-100.81
509.550,-101.85
509.575,-100.81
509.600,-101.85
509.625,-100.81
509.650,-100.81
509.675,-100.81
509.700,-100.81
509.725,-100.81
509.750,-100.81
509.775,-100.81
509.800,-101.85
509.825,-100.81
509.850,-101.85
509.875,-100.81
509.900,-100.81
509.925,-100.81
509.950,-100.81
509.975,-101.85
510.000,-100.81
510.025,-100.81
510.050,-101.85
510.075,-101.85
510.100,-100.81
510.125,-99.78
510.150,-96.69
510.175,-95.66
510.200,-94.63
510.225,-94.63
510.250,-93.6
510.275,-91.54
510.300,-91.54
510.325,-89.47
510.350,-88.44
510.375,-87.41
510.400,-86.38
510.425,-85.35
510.450,-85.35
510.475,-85.35
510.500,-84.32
510.525,-84.32
510.550,-84.32
510.575,-83.29
510.600,-83.29
510.625,-83.29
510.650,-84.32
510.675,-84.32
510.700,-85.35
510.725,-86.38
510.750,-88.44
510.775,-89.47
510.800,-90.51
510.825,-91.54
510.850,-91.54
510.875,-92.57
510.900,-92.57
510.925,-91.54
510.950,-90.51
510.975,-88.44
511.000,-87.41
511.025,-86.38
511.050,-85.35
511.075,-85.35
511.100,-84.32
511.125,-84.32
511.150,-84.32
511.175,-84.32
511.200,-84.32
511.225,-84.32
511.250,-85.35
511.275,-85.35
511.300,-86.38
511.325,-88.44
511.350,-88.44
511.375,-89.47
511.400,-91.54
511.425,-91.54
511.450,-92.57
511.475,-91.54
511.500,-90.51
511.525,-89.47
511.550,-88.44
511.575,-87.41
511.600,-86.38
511.625,-86.38
511.650,-85.35
511.675,-84.32
511.700,-84.32
511.725,-83.29
511.750,-83.29
511.775,-82.26
511.800,-82.26
511.825,-83.29
511.850,-83.29
511.875,-83.29
511.900,-83.29
511.925,-84.32
511.950,-84.32
511.975,-85.35
512.000,-86.38
512.025,-88.44
512.050,-89.47
512.075,-90.51
512.100,-90.51
512.125,-90.51
512.150,-89.47
512.175,-88.44
512.200,-86.38
512.225,-86.38
512.250,-85.35
512.275,-84.32
512.300,-84.32
512.325,-83.29
512.350,-82.26
512.375,-82.26
512.400,-82.26
512.425,-82.26
512.450,-82.26
512.475,-82.26
512.500,-82.26
512.525,-83.29
512.550,-84.32
512.575,-85.35
512.600,-86.38
512.625,-87.41
512.650,-87.41
512.675,-88.44
512.700,-88.44
512.725,-88.44
512.750,-87.41
512.775,-86.38
512.800,-85.35
512.825,-85.35
512.850,-84.32
512.875,-83.29
512.900,-83.29
512.925,-82.26
512.950,-82.26
512.975,-82.26
513.000,-82.26
513.025,-82.26
513.050,-82.26
513.075,-82.26
513.100,-82.26
513.125,-82.26
513.150,-82.26
513.175,-83.29
513.200,-84.32
513.225,-85.35
513.250,-86.38
513.275,-88.44
513.300,-90.51
513.325,-92.57
513.350,-92.57
513.375,-91.54
513.400,-91.54
513.425,-88.44
513.450,-86.38
513.475,-85.35
513.500,-84.32
513.525,-84.32
513.550,-83.29
513.575,-83.29
513.600,-83.29
513.625,-83.29
513.650,-83.29
513.675,-83.29
513.700,-84.32
513.725,-84.32
513.750,-85.35
513.775,-85.35
513.800,-86.38
513.825,-87.41
513.850,-88.44
513.875,-90.51
513.900,-91.54
513.925,-93.6
513.950,-92.57
513.975,-92.57
514.000,-91.54
514.025,-90.51
514.050,-88.44
514.075,-88.44
514.100,-88.44
514.125,-87.41
514.150,-88.44
514.175,-87.41
514.200,-87.41
514.225,-86.38
514.250,-86.38
514.275,-86.38
514.300,-87.41
514.325,-87.41
514.350,-88.44
514.375,-88.44
514.400,-89.47
514.425,-89.47
514.450,-90.51
514.475,-90.51
514.500,-90.51
514.525,-91.54
514.550,-90.51
514.575,-89.47
514.600,-89.47
514.625,-88.44
514.650,-88.44
514.675,-88.44
514.700,-87.41
514.725,-87.41
514.750,-87.41
514.775,-87.41
514.800,-87.41
514.825,-87.41
514.850,-88.44
514.875,-88.44
514.900,-89.47
514.925,-89.47
514.950,-88.44
514.975,-87.41
515.000,-86.38
515.025,-85.35
515.050,-85.35
515.075,-84.32
515.100,-84.32
515.125,-83.29
515.150,-83.29
515.175,-83.29
515.200,-84.32
515.225,-84.32
515.250,-84.32
515.275,-84.32
515.300,-84.32
515.325,-84.32
515.350,-84.32
515.375,-84.32
515.400,-84.32
515.425,-84.32
515.450,-84.32
515.475,-85.35
515.500,-85.35
515.525,-86.38
515.550,-87.41
515.575,-86.38
515.600,-86.38
515.625,-85.35
515.650,-85.35
515.675,-85.35
515.700,-84.32
515.725,-84.32
515.750,-83.29
515.775,-83.29
515.800,-83.29
515.825,-83.29
515.850,-82.26
515.875,-82.26
515.900,-81.23
515.925,-81.23
515.950,-81.23
515.975,-81.23
516.000,-80.2
516.025,-81.23
516.050,-81.23
516.075,-81.23
516.100,-82.26
516.125,-83.29
516.150,-83.29
516.175,-84.32
516.200,-86.38
516.225,-87.41
516.250,-89.47
516.275,-89.47
516.300,-88.44
516.325,-88.44
516.350,-87.41
516.375,-86.38
516.400,-86.38
516.425,-86.38
516.450,-85.35
516.475,-85.35
516.500,-85.35
516.525,-84.32
516.550,-84.32
516.575,-84.32
516.600,-84.32
516.625,-85.35
516.650,-85.35
516.675,-86.38
516.700,-87.41
516.725,-88.44
516.750,-88.44
516.775,-87.41
516.800,-86.38
516.825,-86.38
516.850,-86.38
516.875,-86.38
516.900,-86.38
516.925,-86.38
516.950,-86.38
516.975,-86.38
517.000,-86.38
517.025,-86.38
517.050,-87.41
517.075,-86.38
517.100,-87.41
517.125,-87.41
517.150,-87.41
517.175,-87.41
517.200,-87.41
517.225,-87.41
517.250,-87.41
517.275,-87.41
517.300,-87.41
517.325,-87.41
517.350,-87.41
517.375,-87.41
517.400,-87.41
517.425,-87.41
517.450,-87.41
517.475,-87.41
517.500,-87.41
517.525,-87.41
517.550,-87.41
517.575,-88.44
517.600,-88.44
517.625,-88.44
517.650,-88.44
517.675,-88.44
517.700,-87.41
517.725,-87.41
517.750,-87.41
517.775,-88.44
517.800,-88.44
517.825,-90.51
517.850,-92.57
517.875,-97.72
517.900,-101.85
517.925,-100.81
517.950,-101.85
517.975,-101.85
518.000,-101.85
518.025,-101.85
518.050,-100.81
518.075,-100.81
518.100,-101.85
518.125,-100.81
518.150,-101.85
518.175,-101.85
518.200,-100.81
518.225,-100.81
518.250,-100.81
518.275,-101.85
518.300,-101.85
518.325,-100.81
518.350,-101.85
518.375,-100.81
518.400,-100.81
518.425,-100.81
518.450,-100.81
518.475,-100.81
518.500,-100.81
518.525,-100.81
518.550,-100.81
518.575,-100.81
518.600,-100.81
518.625,-101.85
518.650,-100.81
518.675,-100.81
518.700,-100.81
518.725,-100.81
518.750,-100.81
518.775,-100.81
518.800,-100.81
518.825,-100.81
518.850,-100.81
518.875,-100.81
518.900,-101.85
518.925,-100.81
518.950,-100.81
518.975,-100.81
519.000,-100.81
519.025,-100.81
519.050,-100.81
519.075,-100.81
519.100,-100.81
519.125,-100.81
519.150,-100.81
519.175,-100.81
519.200,-100.81
519.225,-100.81
519.250,-96.69
519.275,-94.63
519.300,-94.63
519.325,-94.63
519.350,-94.63
519.375,-94.63
519.400,-98.75
519.425,-100.81
519.450,-101.85
519.475,-100.81
519.500,-101.85
519.525,-100.81
519.550,-101.85
519.575,-100.81
519.600,-100.81
519.625,-101.85
519.650,-101.85
519.675,-100.81
519.700,-100.81
519.725,-100.81
519.750,-101.85
519.775,-100.81
519.800,-100.81
519.825,-101.85
519.850,-100.81
519.875,-100.81
519.900,-101.85
519.925,-100.81
519.950,-100.81
519.975,-100.81
520.000,-100.81
520.025,-100.81
520.050,-100.81
520.075,-100.81
520.100,-100.81
520.125,-100.81
520.150,-100.81
520.175,-100.81
520.200,-101.85
520.225,-100.81
520.250,-100.81
520.275,-100.81
520.300,-100.81
520.325,-100.81
520.350,-100.81
520.375,-100.81
520.400,-100.81
520.425,-100.81
520.450,-100.81
520.475,-101.85
520.500,-100.81
520.525,-100.81
520.550,-100.81
520.575,-101.85
520.600,-100.81
520.625,-100.81
520.650,-100.81
520.675,-100.81
520.700,-100.81
520.725,-100.81
520.750,-99.78
520.775,-99.78
520.800,-99.78
520.825,-98.75
520.850,-98.75
520.875,-98.75
520.900,-100.81
520.925,-99.78
520.950,-100.81
520.975,-100.81
521.000,-100.81
521.025,-99.78
521.050,-99.78
521.075,-99.78
521.100,-99.78
521.125,-100.81
521.150,-100.81
521.175,-99.78
521.200,-100.81
521.225,-100.81
521.250,-100.81
521.275,-100.81
521.300,-99.78
521.325,-99.78
521.350,-99.78
521.375,-100.81
521.400,-99.78
521.425,-100.81
521.450,-99.78
521.475,-99.78
521.500,-99.78
521.525,-100.81
521.550,-100.81
521.575,-99.78
521.600,-99.78
521.625,-100.81
521.650,-99.78
521.675,-99.78
521.700,-100.81
521.725,-99.78
521.750,-99.78
521.775,-99.78
521.800,-99.78
521.825,-99.78
521.850,-99.78
521.875,-99.78
521.900,-99.78
521.925,-99.78
521.950,-99.78
521.975,-100.81
522.000,-99.78
522.025,-99.78
522.050,-99.78
522.075,-99.78
522.100,-99.78
522.125,-100.81
522.150,-99.78
522.175,-99.78
522.200,-99.78
522.225,-99.78
522.250,-99.78
522.275,-99.78
522.300,-99.78
522.325,-100.81
522.350,-99.78
522.375,-100.81
522.400,-99.78
522.425,-99.78
522.450,-99.78
522.475,-99.78
522.500,-99.78
522.525,-100.81
522.550,-99.78
522.575,-99.78
522.600,-99.78
522.625,-99.78
522.650,-99.78
522.675,-100.81
522.700,-100.81
522.725,-99.78
522.750,-99.78
522.775,-99.78
522.800,-99.78
522.825,-99.78
522.850,-99.78
522.875,-99.78
522.900,-99.78
522.925,-100.81
522.950,-99.78
522.975,-99.78
523.000,-100.81
523.025,-99.78
523.050,-99.78
523.075,-99.78
523.100,-99.78
523.125,-100.81
523.150,-99.78
523.175,-100.81
523.200,-100.81
523.225,-99.78
523.250,-99.78
523.275,-100.81
523.300,-100.81
523.325,-100.81
523.350,-99.78
523.375,-100.81
523.400,-99.78
523.425,-99.78
523.450,-100.81
523.475,-100.81
523.500,-99.78
523.525,-101.85
523.550,-99.78
523.575,-100.81
523.600,-100.81
523.625,-99.78
523.650,-100.81
523.675,-99.78
523.700,-99.78
523.725,-99.78
523.750,-100.81
523.775,-100.81
523.800,-100.81
523.825,-99.78
523.850,-100.81
523.875,-100.81
523.900,-100.81
523.925,-99.78
523.950,-100.81
523.975,-100.81
524.000,-100.81
524.025,-100.81
524.050,-100.81
524.075,-100.81
524.100,-100.81
524.125,-100.81
524.150,-100.81
524.175,-99.78
524.200,-99.78
524.225,-99.78
524.250,-100.81
524.275,-99.78
524.300,-101.85
524.325,-100.81
524.350,-100.81
524.375,-100.81
524.400,-100.81
524.425,-100.81
524.450,-100.81
524.475,-100.81
524.500,-100.81
524.525,-101.85
524.550,-99.78
524.575,-100.81
524.600,-100.81
524.625,-100.81
524.650,-100.81
524.675,-100.81
524.700,-100.81
524.725,-100.81
524.750,-100.81
524.775,-100.81
524.800,-100.81
524.825,-100.81
524.850,-100.81
524.875,-100.81
524.900,-100.81
524.925,-99.78
524.950,-99.78
524.975,-98.75
525.000,-98.75
525.025,-98.75
525.050,-98.75
525.075,-98.75
525.100,-99.78
525.125,-100.81
525.150,-99.78
525.175,-100.81
525.200,-99.78
525.225,-100.81
525.250,-100.81
525.275,-100.81
525.300,-100.81
525.325,-100.81
525.350,-100.81
525.375,-100.81
525.400,-100.81
525.425,-99.78
525.450,-100.81
525.475,-100.81
525.500,-100.81
525.525,-99.78
525.550,-99.78
525.575,-98.75
525.600,-99.78
525.625,-98.75
525.650,-98.75
525.675,-97.72
525.700,-97.72
525.725,-97.72
525.750,-97.72
525.775,-97.72
525.800,-96.69
525.825,-97.72
525.850,-97.72
525.875,-97.72
525.900,-97.72
525.925,-99.78
525.950,-100.81
525.975,-99.78
526.000,-99.78
526.025,-99.78
526.050,-99.78
526.075,-99.78
526.100,-99.78
526.125,-100.81
526.150,-99.78
526.175,-99.78
526.200,-99.78
526.225,-100.81
526.250,-100.81
526.275,-99.78
526.300,-100.81
526.325,-99.78
526.350,-100.81
526.375,-100.81
526.400,-100.81
526.425,-100.81
526.450,-100.81
526.475,-100.81
526.500,-100.81
526.525,-100.81
526.550,-100.81
526.575,-100.81
526.600,-100.81
526.625,-100.81
526.650,-100.81
526.675,-100.81
526.700,-100.81
526.725,-100.81
526.750,-100.81
526.775,-100.81
526.800,-100.81
526.825,-100.81
526.850,-100.81
526.875,-100.81
526.900,-100.81
526.925,-100.81
526.950,-101.85
526.975,-101.85
527.000,-102.88
527.025,-100.81
527.050,-100.81
527.075,-100.81
527.100,-100.81
527.125,-100.81
527.150,-100.81
527.175,-100.81
527.200,-100.81
527.225,-101.85
527.250,-100.81
527.275,-101.85
527.300,-100.81
527.325,-100.81
527.350,-100.81
527.375,-101.85
527.400,-101.85
527.425,-101.85
527.450,-100.81
527.475,-102.88
527.500,-100.81
527.525,-101.85
527.550,-101.85
527.575,-101.85
527.600,-100.81
527.625,-100.81
527.650,-100.81
527.675,-101.85
527.700,-100.81
527.725,-101.85
527.750,-101.85
527.775,-101.85
527.800,-100.81
527.825,-100.81
527.850,-100.81
527.875,-101.85
527.900,-100.81
527.925,-101.85
527.950,-101.85
527.975,-100.81
528.000,-100.81
528.025,-100.81
528.050,-100.81
528.075,-101.85
528.100,-100.81
528.125,-102.88
528.150,-100.81
528.175,-101.85
528.200,-100.81
528.225,-101.85
528.250,-101.85
528.275,-100.81
528.300,-100.81
528.325,-101.85
528.350,-101.85
528.375,-101.85
528.400,-100.81
528.425,-100.81
528.450,-101.85
528.475,-101.85
528.500,-101.85
528.525,-101.85
528.550,-100.81
528.575,-101.85
528.600,-100.81
528.625,-101.85
528.650,-100.81
528.675,-101.85
528.700,-101.85
528.725,-101.85
528.750,-101.85
528.775,-101.85
528.800,-101.85
528.825,-101.85
528.850,-101.85
528.875,-101.85
528.900,-101.85
528.925,-101.85
528.950,-101.85
528.975,-102.88
529.000,-101.85
529.025,-102.88
529.050,-101.85
529.075,-100.81
529.100,-101.85
529.125,-100.81
529.150,-100.81
529.175,-100.81
529.200,-100.81
529.225,-101.85
529.250,-101.85
529.275,-101.85
529.300,-101.85
529.325,-102.88
529.350,-101.85
529.375,-101.85
529.400,-101.85
529.425,-101.85
529.450,-101.85
529.475,-101.85
529.500,-101.85
529.525,-101.85
529.550,-101.85
529.575,-102.88
529.600,-101.85
529.625,-101.85
529.650,-101.85
529.675,-101.85
529.700,-101.85
529.725,-101.85
529.750,-101.85
529.775,-101.85
529.800,-101.85
529.825,-101.85
529.850,-101.85
529.875,-101.85
529.900,-101.85
529.925,-101.85
529.950,-101.85
529.975,-101.85
530.000,-101.85
530.025,-101.85
530.050,-101.85
530.075,-101.85
530.100,-102.88
530.125,-101.85
530.150,-101.85
530.175,-101.85
530.200,-101.85
530.225,-102.88
530.250,-101.85
530.275,-100.81
530.300,-101.85
530.325,-102.88
530.350,-101.85
530.375,-101.85
530.400,-101.85
530.425,-101.85
530.450,-101.85
530.475,-101.85
530.500,-101.85
530.525,-101.85
530.550,-102.88
530.575,-101.85
530.600,-101.85
530.625,-101.85
530.650,-102.88
530.675,-101.85
530.700,-101.85
530.725,-102.88
530.750,-101.85
530.775,-102.88
530.800,-102.88
530.825,-101.85
530.850,-101.85
530.875,-101.85
530.900,-102.88
530.925,-101.85
530.950,-102.88
530.975,-101.85
531.000,-101.85
531.025,-102.88
531.050,-102.88
531.075,-101.85
531.100,-102.88
531.125,-101.85
531.150,-102.88
531.175,-101.85
531.200,-101.85
531.225,-101.85
531.250,-102.88
531.275,-102.88
531.300,-102.88
531.325,-101.85
531.350,-102.88
531.375,-102.88
531.400,-102.88
531.425,-102.88
531.450,-102.88
531.475,-102.88
531.500,-102.88
531.525,-102.88
531.550,-101.85
531.575,-102.88
531.600,-102.88
531.625,-102.88
531.650,-101.85
531.675,-102.88
531.700,-101.85
531.725,-102.88
531.750,-102.88
531.775,-103.91
531.800,-102.88
531.825,-102.88
531.850,-101.85
531.875,-102.88
531.900,-102.88
531.925,-103.91
531.950,-102.88
531.975,-102.88
532.000,-102.88
532.025,-102.88
532.050,-102.88
532.075,-102.88
532.100,-102.88
532.125,-102.88
532.150,-102.88
532.175,-102.88
532.200,-102.88
532.225,-102.88
532.250,-102.88
532.275,-102.88
532.300,-102.88
532.325,-102.88
532.350,-102.88
532.375,-102.88
532.400,-102.88
532.425,-102.88
532.450,-103.91
532.475,-102.88
532.500,-101.85
532.525,-102.88
532.550,-102.88
532.575,-102.88
532.600,-102.88
532.625,-102.88
532.650,-102.88
532.675,-102.88
532.700,-102.88
532.725,-102.88
532.750,-102.88
532.775,-102.88
532.800,-102.88
532.825,-101.85
532.850,-102.88
532.875,-102.88
532.900,-102.88
532.925,-102.88
532.950,-102.88
532.975,-102.88
533.000,-102.88
533.025,-102.88
533.050,-102.88
533.075,-102.88
533.100,-101.85
533.125,-102.88
533.150,-102.88
533.175,-101.85
533.200,-102.88
533.225,-101.85
533.250,-102.88
533.275,-101.85
533.300,-102.88
533.325,-102.88
533.350,-102.88
533.375,-101.85
533.400,-102.88
533.425,-102.88
533.450,-102.88
533.475,-101.85
533.500,-101.85
533.525,-102.88
533.550,-101.85
533.575,-102.88
533.600,-101.85
533.625,-101.85
533.650,-101.85
533.675,-101.85
533.700,-102.88
533.725,-101.85
533.750,-101.85
533.775,-101.85
533.800,-101.85
533.825,-101.85
533.850,-101.85
533.875,-101.85
533.900,-101.85
533.925,-102.88
533.950,-101.85
533.975,-101.85
534.000,-101.85
534.025,-101.85
534.050,-101.85
534.075,-100.81
534.100,-101.85
534.125,-100.81
534.150,-101.85
534.175,-101.85
534.200,-101.85
534.225,-99.78
534.250,-101.85
534.275,-98.75
534.300,-100.81
534.325,-101.85
534.350,-98.75
534.375,-98.75
534.400,-98.75
534.425,-98.75
534.450,-96.69
534.475,-96.69
534.500,-92.57
534.525,-93.6
534.550,-95.66
534.575,-95.66
534.600,-89.47
534.625,-96.69
534.650,-95.66
534.675,-96.69
534.700,-95.66
534.725,-97.72
534.750,-97.72
534.775,-98.75
534.800,-97.72
534.825,-99.78
534.850,-100.81
534.875,-98.75
534.900,-100.81
534.925,-99.78
534.950,-100.81
534.975,-100.81
535.000,-100.81
535.025,-99.78
535.050,-100.81
535.075,-100.81
535.100,-100.81
535.125,-100.81
535.150,-100.81
535.175,-100.81
535.200,-100.81
535.225,-100.81
535.250,-100.81
535.275,-101.85
535.300,-101.85
535.325,-101.85
535.350,-102.88
535.375,-101.85
535.400,-100.81
535.425,-101.85
535.450,-101.85
535.475,-100.81
535.500,-100.81
535.525,-101.85
535.550,-101.85
535.575,-101.85
535.600,-101.85
535.625,-101.85
535.650,-101.85
535.675,-100.81
535.700,-101.85
535.725,-101.85
535.750,-101.85
535.775,-101.85
535.800,-101.85
535.825,-101.85
535.850,-101.85
535.875,-101.85
535.900,-101.85
535.925,-101.85
535.950,-101.85
535.975,-101.85
536.000,-101.85
536.025,-101.85
536.050,-101.85
536.075,-101.85
536.100,-101.85
536.125,-101.85
536.150,-102.88
536.175,-101.85
536.200,-100.81
536.225,-101.85
536.250,-101.85
536.275,-101.85
536.300,-101.85
536.325,-101.85
536.350,-101.85
536.375,-101.85
536.400,-101.85
536.425,-102.88
536.450,-101.85
536.475,-101.85
536.500,-101.85
536.525,-101.85
536.550,-101.85
536.575,-101.85
536.600,-101.85
536.625,-101.85
536.650,-101.85
536.675,-101.85
536.700,-101.85
536.725,-101.85
536.750,-101.85
536.775,-101.85
536.800,-101.85
536.825,-101.85
536.850,-101.85
536.875,-101.85
536.900,-101.85
536.925,-101.85
536.950,-101.85
536.975,-101.85
537.000,-101.85
537.025,-101.85
537.050,-101.85
537.075,-101.85
537.100,-101.85
537.125,-101.85
537.150,-100.81
537.175,-101.85
537.200,-101.85
537.225,-101.85
537.250,-101.85
537.275,-101.85
537.300,-101.85
537.325,-102.88
537.350,-101.85
537.375,-100.81
537.400,-100.81
537.425,-101.85
537.450,-101.85
537.475,-100.81
537.500,-101.85
537.525,-100.81
537.550,-101.85
537.575,-100.81
537.600,-100.81
537.625,-101.85
537.650,-101.85
537.675,-101.85
537.700,-100.81
537.725,-101.85
537.750,-101.85
537.775,-101.85
537.800,-101.85
537.825,-101.85
537.850,-101.85
537.875,-101.85
537.900,-101.85
537.925,-101.85
537.950,-101.85
537.975,-101.85
538.000,-101.85
538.025,-101.85
538.050,-101.85
538.075,-101.85
538.100,-101.85
538.125,-101.85
538.150,-101.85
538.175,-101.85
538.200,-101.85
538.225,-101.85
538.250,-101.85
538.275,-101.85
538.300,-101.85
538.325,-101.85
538.350,-101.85
538.375,-101.85
538.400,-101.85
538.425,-101.85
538.450,-101.85
538.475,-102.88
538.500,-101.85
538.525,-101.85
538.550,-101.85
538.575,-101.85
538.600,-101.85
538.625,-102.88
538.650,-101.85
538.675,-101.85
538.700,-101.85
538.725,-101.85
538.750,-101.85
538.775,-101.85
538.800,-101.85
538.825,-102.88
538.850,-101.85
538.875,-101.85
538.900,-101.85
538.925,-101.85
538.950,-101.85
538.975,-102.88
539.000,-102.88
539.025,-102.88
539.050,-102.88
539.075,-101.85
539.100,-101.85
539.125,-101.85
539.150,-101.85
539.175,-101.85
539.200,-101.85
539.225,-101.85
539.250,-101.85
539.275,-101.85
539.300,-102.88
539.325,-102.88
539.350,-102.88
539.375,-102.88
539.400,-102.88
539.425,-101.85
539.450,-102.88
539.475,-102.88
539.500,-102.88
539.525,-102.88
539.550,-102.88
539.575,-102.88
539.600,-102.88
539.625,-102.88
539.650,-102.88
539.675,-103.91
539.700,-102.88
539.725,-102.88
539.750,-102.88
539.775,-102.88
539.800,-101.85
539.825,-102.88
539.850,-102.88
539.875,-102.88
539.900,-101.85
539.925,-102.88
539.950,-99.78
539.975,-101.85
540.000,-98.75
540.025,-101.85
540.050,-100.81
540.075,-101.85
540.100,-98.75
540.125,-102.88
540.150,-102.88
540.175,-102.88
540.200,-101.85
540.225,-102.88
540.250,-102.88
540.275,-102.88
540.300,-102.88
540.325,-101.85
540.350,-101.85
540.375,-102.88
540.400,-103.91
540.425,-103.91
540.450,-102.88
540.475,-102.88
540.500,-102.88
540.525,-102.88
540.550,-102.88
540.575,-102.88
540.600,-100.81
540.625,-100.81
540.650,-101.85
540.675,-100.81
540.700,-98.75
540.725,-101.85
540.750,-101.85
540.775,-101.85
540.800,-101.85
540.825,-102.88
540.850,-102.88
540.875,-102.88
540.900,-102.88
540.925,-102.88
540.950,-103.91
540.975,-102.88
541.000,-102.88
541.025,-102.88
541.050,-102.88
541.075,-102.88
541.100,-102.88
541.125,-101.85
541.150,-101.85
541.175,-101.85
541.200,-101.85
541.225,-102.88
541.250,-101.85
541.275,-102.88
541.300,-102.88
541.325,-102.88
541.350,-103.91
541.375,-102.88
541.400,-102.88
541.425,-102.88
541.450,-102.88
541.475,-102.88
541.500,-102.88
541.525,-101.85
541.550,-102.88
541.575,-102.88
541.600,-102.88
541.625,-102.88
541.650,-102.88
541.675,-102.88
541.700,-102.88
541.725,-102.88
541.750,-102.88
541.775,-102.88
541.800,-101.85
541.825,-102.88
541.850,-100.81
541.875,-101.85
541.900,-100.81
541.925,-101.85
541.950,-100.81
541.975,-102.88
542.000,-102.88
542.025,-102.88
542.050,-102.88
542.075,-102.88
542.100,-102.88
542.125,-102.88
542.150,-102.88
542.175,-103.91
542.200,-102.88
542.225,-102.88
542.250,-102.88
542.275,-102.88
542.300,-102.88
542.325,-102.88
542.350,-102.88
542.375,-102.88
542.400,-102.88
542.425,-102.88
542.450,-103.91
542.475,-102.88
542.500,-102.88
542.525,-102.88
542.550,-102.88
542.575,-102.88
542.600,-102.88
542.625,-102.88
542.650,-103.91
542.675,-102.88
542.700,-102.88
542.725,-102.88
542.750,-103.91
542.775,-103.91
542.800,-102.88
542.825,-102.88
542.850,-102.88
542.875,-102.88
542.900,-102.88
542.925,-102.88
542.950,-102.88
542.975,-102.88
543.000,-102.88
543.025,-102.88
543.050,-102.88
543.075,-102.88
543.100,-102.88
543.125,-102.88
543.150,-101.85
543.175,-101.85
543.200,-101.85
543.225,-101.85
543.250,-101.85
543.275,-101.85
543.300,-101.85
543.325,-101.85
543.350,-101.85
543.375,-101.85
543.400,-101.85
543.425,-100.81
543.450,-101.85
543.475,-101.85
543.500,-100.81
543.525,-100.81
543.550,-101.85
543.575,-100.81
543.600,-101.85
543.625,-100.81
543.650,-101.85
543.675,-100.81
543.700,-99.78
543.725,-100.81
543.750,-98.75
543.775,-101.85
543.800,-99.78
543.825,-98.75
543.850,-98.75
543.875,-99.78
543.900,-98.75
543.925,-101.85
543.950,-100.81
543.975,-101.85
544.000,-101.85
544.025,-101.85
544.050,-101.85
544.075,-101.85
544.100,-101.85
544.125,-101.85
544.150,-101.85
544.175,-101.85
544.200,-101.85
544.225,-101.85
544.250,-101.85
544.275,-100.81
544.300,-101.85
544.325,-101.85
544.350,-98.75
544.375,-101.85
544.400,-98.75
544.425,-100.81
544.450,-98.75
544.475,-98.75
544.500,-101.85
544.525,-101.85
544.550,-101.85
544.575,-100.81
544.600,-101.85
544.625,-100.81
544.650,-101.85
544.675,-102.88
544.700,-101.85
544.725,-102.88
544.750,-102.88
544.775,-101.85
544.800,-102.88
544.825,-102.88
544.850,-102.88
544.875,-101.85
544.900,-102.88
544.925,-102.88
544.950,-102.88
544.975,-102.88
545.000,-102.88
545.025,-101.85
545.050,-101.85
545.075,-102.88
545.100,-102.88
545.125,-101.85
545.150,-101.85
545.175,-101.85
545.200,-102.88
545.225,-101.85
545.250,-102.88
545.275,-101.85
545.300,-101.85
545.325,-101.85
545.350,-102.88
545.375,-102.88
545.400,-101.85
545.425,-101.85
545.450,-102.88
545.475,-102.88
545.500,-101.85
545.525,-102.88
545.550,-101.85
545.575,-101.85
545.600,-101.85
545.625,-102.88
545.650,-101.85
545.675,-102.88
545.700,-101.85
545.725,-101.85
545.750,-101.85
545.775,-101.85
545.800,-101.85
545.825,-101.85
545.850,-101.85
545.875,-101.85
545.900,-101.85
545.925,-101.85
545.950,-101.85
545.975,-101.85
546.000,-102.88
546.025,-101.85
546.050,-101.85
546.075,-101.85
546.100,-102.88
546.125,-101.85
546.150,-101.85
546.175,-101.85
546.200,-102.88
546.225,-101.85
546.250,-102.88
546.275,-101.85
546.300,-101.85
546.325,-101.85
546.350,-102.88
546.375,-101.85
546.400,-101.85
546.425,-101.85
546.450,-101.85
546.475,-102.88
546.500,-101.85
546.525,-101.85
546.550,-101.85
546.575,-101.85
546.600,-102.88
546.625,-102.88
546.650,-102.88
546.675,-102.88
546.700,-102.88
546.725,-101.85
546.750,-101.85
546.775,-101.85
546.800,-101.85
546.825,-102.88
546.850,-101.85
546.875,-101.85
546.900,-101.85
546.925,-102.88
546.950,-102.88
546.975,-102.88
547.000,-102.88
547.025,-101.85
547.050,-101.85
547.075,-102.88
547.100,-101.85
547.125,-101.85
547.150,-102.88
547.175,-101.85
547.200,-102.88
547.225,-101.85
547.250,-101.85
547.275,-101.85
547.300,-102.88
547.325,-102.88
547.350,-103.91
547.375,-101.85
547.400,-102.88
547.425,-101.85
547.450,-102.88
547.475,-102.88
547.500,-102.88
547.525,-101.85
547.550,-102.88
547.575,-101.85
547.600,-101.85
547.625,-101.85
547.650,-101.85
547.675,-102.88
547.700,-102.88
547.725,-101.85
547.750,-102.88
547.775,-102.88
547.800,-102.88
547.825,-102.88
547.850,-102.88
547.875,-102.88
547.900,-101.85
547.925,-102.88
