520.125,-60
520.150,-62
520.175,-61
520.200,-62
520.225,-61
520.250,-62
520.275,-61
520.300,-61
520.325,-61
520.350,-61
520.375,-59
520.400,-58
520.425,-59
520.450,-59
520.475,-60
520.500,-60
520.525,-59
520.550,-59
520.575,-59
520.600,-61
520.625,-59
520.650,-59
520.675,-60
520.700,-59
520.725,-60
520.750,-62
520.775,-62
520.800,-61
520.825,-62
520.850,-61
520.875,-61
520.900,-60
520.925,-59
520.950,-59
520.975,-59
521.000,-60
521.025,-59
521.050,-59
521.075,-58
521.100,-57
521.125,-59
521.150,-57
521.175,-56
521.200,-57
521.225,-59
521.250,-59
521.275,-60
521.300,-59
521.325,-59
521.350,-59
521.375,-59
521.400,-58
521.425,-59
521.450,-58
521.475,-58
521.500,-57
521.525,-58
521.550,-57
521.575,-58
521.600,-60
521.625,-61
521.650,-59
521.675,-59
521.700,-62
521.725,-59
521.750,-60
521.775,-60
521.800,-61
521.825,-63
521.850,-64
521.875,-62
521.900,-63
521.925,-63
521.950,-62
521.975,-62
522.000,-62
522.025,-63
522.050,-61
522.075,-61
522.100,-61
522.125,-60
522.150,-60
522.175,-59
522.200,-60
522.225,-60
522.250,-59
522.275,-62
522.300,-64
522.325,-62
522.350,-63
522.375,-60
522.400,-63
522.425,-60
522.450,-58
522.475,-59
522.500,-58
522.525,-57
522.550,-62
522.575,-59
522.600,-60
522.625,-62
522.650,-62
522.675,-61
522.700,-62
522.725,-61
522.750,-61
522.775,-60
522.800,-60
522.825,-60
522.850,-59
522.875,-60
522.900,-59
522.925,-58
522.950,-58
522.975,-58
523.000,-58
523.025,-58
523.050,-57
523.075,-57
523.100,-56
523.125,-56
523.150,-57
523.175,-57
523.200,-57
523.225,-56
523.250,-56
523.275,-55
523.300,-55
523.325,-56
523.350,-55
523.375,-55
523.400,-55
523.425,-55
523.450,-54
523.475,-54
523.500,-57
523.525,-53
523.550,-56
523.575,-57
523.600,-56
523.625,-57
523.650,-57
523.675,-57
523.700,-57
523.725,-57
523.750,-58
523.775,-57
523.800,-57
523.825,-61
523.850,-58
523.875,-60
523.900,-64
523.925,-72
523.950,-64
523.975,-72
524.000,-84
524.025,-72
524.050,-83
524.075,-92
524.100,-89
524.125,-91
524.150,-88
524.175,-85
524.200,-72
524.225,-84
524.250,-72
524.275,-72
524.300,-71
524.325,-70
524.350,-70
524.375,-78
524.400,-70
524.425,-77
524.450,-78
524.475,-79
524.500,-80
524.525,-79
524.550,-79
524.575,-79
524.600,-77
524.625,-79
524.650,-77
524.675,-78
524.700,-79
524.725,-77
524.750,-78
524.775,-79
524.800,-78
524.825,-79
524.850,-78
524.875,-80
524.900,-78
524.925,-78
524.950,-78
524.975,-78
525.000,-78
525.025,-78
525.050,-77
525.075,-78
525.100,-79
525.125,-77
525.150,-77
525.175,-79
525.200,-79
525.225,-78
525.250,-79
525.275,-78
525.300,-78
525.325,-78
525.350,-77
525.375,-76
525.400,-77
525.425,-76
525.450,-76
525.475,-75
525.500,-76
525.525,-77
525.550,-77
525.575,-76
525.600,-77
525.625,-79
525.650,-77
525.675,-79
525.700,-79
525.725,-77
525.750,-78
525.775,-80
525.800,-82
525.825,-79
525.850,-80
525.875,-83
525.900,-81
525.925,-83
525.950,-81
525.975,-80
526.000,-81
526.025,-79
526.050,-81
526.075,-81
526.100,-80
526.125,-80
526.150,-79
526.175,-80
526.200,-82
526.225,-80
526.250,-81
526.275,-83
526.300,-83
526.325,-82
526.350,-84
526.375,-84
526.400,-84
526.425,-82
526.450,-81
526.475,-82
526.500,-82
526.525,-81
526.550,-81
526.575,-81
526.600,-82
526.625,-82
526.650,-80
526.675,-80
526.700,-80
526.725,-80
526.750,-81
526.775,-80
526.800,-80
526.825,-80
526.850,-80
526.875,-80
526.900,-81
526.925,-82
526.950,-80
526.975,-81
527.000,-81
527.025,-82
527.050,-81
527.075,-80
527.100,-81
527.125,-79
527.150,-81
527.175,-84
527.200,-81
527.225,-83
527.250,-86
527.275,-85
527.300,-86
527.325,-85
527.350,-84
527.375,-86
527.400,-83
527.425,-82
527.450,-83
527.475,-81
527.500,-83
527.525,-87
527.550,-83
527.575,-87
527.600,-90
527.625,-88
527.650,-88
527.675,-86
527.700,-86
527.725,-86
527.750,-84
527.775,-83
527.800,-83
527.825,-83
527.850,-83
527.875,-81
527.900,-81
527.925,-80
527.950,-80
527.975,-80
528.000,-79
528.025,-79
528.050,-78
528.075,-78
528.100,-77
528.125,-77
528.150,-77
528.175,-77
528.200,-77
528.225,-77
528.250,-77
528.275,-77
528.300,-78
528.325,-77
528.350,-77
528.375,-77
528.400,-76
528.425,-77
528.450,-77
528.475,-79
528.500,-78
528.525,-78
528.550,-80
528.575,-79
528.600,-79
528.625,-81
528.650,-82
528.675,-81
528.700,-82
528.725,-86
528.750,-82
528.775,-85
528.800,-87
528.825,-86
528.850,-87
528.875,-86
528.900,-87
528.925,-85
528.950,-85
528.975,-85
529.000,-83
529.025,-85
529.050,-83
529.075,-83
529.100,-84
529.125,-82
529.150,-81
529.175,-81
529.200,-81
529.225,-81
529.250,-81
529.275,-81
529.300,-81
529.325,-81
529.350,-81
529.375,-80
529.400,-81
529.425,-81
529.450,-80
529.475,-80
529.500,-81
529.525,-80
529.550,-80
529.575,-82
529.600,-81
529.625,-81
529.650,-83
529.675,-85
529.700,-83
529.725,-83
529.750,-88
529.775,-85
529.800,-88
529.825,-91
529.850,-88
529.875,-94
529.900,-102
529.925,-95
529.950,-101
529.975,-101
530.000,-96
530.025,-100
530.050,-96
530.075,-91
530.100,-91
530.125,-90
530.150,-87
530.175,-82
530.200,-85
530.225,-84
530.250,-80
530.275,-81
530.300,-79
530.325,-76
530.350,-79
530.375,-77
530.400,-79
530.425,-79
530.450,-78
530.475,-79
530.500,-80
530.525,-80
530.550,-80
530.575,-79
530.600,-80
530.625,-81
530.650,-82
530.675,-80
530.700,-81
530.725,-85
530.750,-81
530.775,-85
530.800,-85
530.825,-84
530.850,-84
530.875,-84
530.900,-84
530.925,-83
530.950,-82
530.975,-82
531.000,-83
531.025,-82
531.050,-82
531.075,-83
531.100,-83
531.125,-82
531.150,-82
531.175,-82
531.200,-82
531.225,-82
531.250,-81
531.275,-82
531.300,-83
531.325,-82
531.350,-81
531.375,-82
531.400,-82
531.425,-78
531.450,-81
531.475,-77
531.500,-75
531.525,-76
531.550,-75
531.575,-76
531.600,-78
531.625,-76
531.650,-76
531.675,-76
531.700,-76
531.725,-75
531.750,-75
531.775,-75
531.800,-74
531.825,-74
531.850,-74
531.875,-76
531.900,-75
531.925,-76
531.950,-77
531.975,-77
532.000,-76
532.025,-76
532.050,-78
532.075,-81
532.100,-79
532.125,-80
532.150,-80
532.175,-80
532.200,-79
532.225,-78
532.250,-78
532.275,-77
532.300,-76
532.325,-76
532.350,-77
532.375,-75
532.400,-76
532.425,-76
532.450,-75
532.475,-75
532.500,-74
532.525,-73
532.550,-74
532.575,-73
532.600,-73
532.625,-73
532.650,-73
532.675,-75
532.700,-73
532.725,-74
532.750,-74
532.775,-73
532.800,-74
532.825,-75
532.850,-75
532.875,-75
532.900,-76
532.925,-74
532.950,-75
532.975,-74
533.000,-74
533.025,-74
533.050,-74
533.075,-73
533.100,-74
533.125,-72
533.150,-73
533.175,-75
533.200,-75
533.225,-74
533.250,-74
533.275,-75
533.300,-73
533.325,-74
533.350,-75
533.375,-75
533.400,-74
533.425,-75
533.450,-76
533.475,-75
533.500,-75
533.525,-75
533.550,-76
533.575,-75
533.600,-75
533.625,-77
533.650,-76
533.675,-77
533.700,-77
533.725,-76
533.750,-76
533.775,-74
533.800,-77
533.825,-78
533.850,-75
533.875,-76
533.900,-77
533.925,-77
533.950,-76
533.975,-76
534.000,-77
