509.075,-74.01
509.100,-74.01
509.125,-75.04
509.150,-75.04
509.175,-75.04
509.200,-77.1
509.225,-78.13
509.250,-78.13
509.275,-77.1
509.300,-77.1
509.325,-77.1
509.350,-78.13
509.375,-79.16
509.400,-80.2
509.425,-80.2
509.450,-77.1
509.475,-75.04
509.500,-74.01
509.525,-71.95
509.550,-71.95
509.575,-69.89
509.600,-68.86
509.625,-68.86
509.650,-68.86
509.675,-68.86
509.700,-67.82
509.725,-68.86
509.750,-69.89
509.775,-70.92
509.800,-71.95
509.825,-72.98
509.850,-74.01
509.875,-74.01
509.900,-75.04
509.925,-76.07
509.950,-76.07
509.975,-75.04
510.000,-72.98
510.025,-71.95
510.050,-70.92
510.075,-69.89
510.100,-68.86
510.125,-68.86
510.150,-68.86
510.175,-68.86
510.200,-68.86
510.225,-68.86
510.250,-68.86
510.275,-69.89
510.300,-69.89
510.325,-70.92
510.350,-70.92
510.375,-71.95
510.400,-72.98
510.425,-72.98
510.450,-71.95
510.475,-70.92
510.500,-69.89
510.525,-69.89
510.550,-68.86
510.575,-68.86
510.600,-67.82
510.625,-66.79
510.650,-67.82
510.675,-66.79
510.700,-66.79
510.725,-65.76
510.750,-65.76
510.775,-64.73
510.800,-64.73
510.825,-63.7
510.850,-63.7
510.875,-63.7
510.900,-64.73
510.925,-64.73
510.950,-65.76
510.975,-66.79
511.000,-67.82
511.025,-68.86
511.050,-70.92
511.075,-71.95
511.100,-70.92
511.125,-69.89
511.150,-70.92
511.175,-70.92
511.200,-70.92
511.225,-69.89
511.250,-69.89
511.275,-68.86
511.300,-67.82
511.325,-66.79
511.350,-66.79
511.375,-65.76
511.400,-65.76
511.425,-65.76
511.450,-64.73
511.475,-64.73
511.500,-64.73
511.525,-64.73
511.550,-65.76
511.575,-65.76
511.600,-66.79
511.625,-68.86
511.650,-69.89
511.675,-71.95
511.700,-75.04
511.725,-76.07
511.750,-77.1
511.775,-78.13
511.800,-79.16
511.825,-81.23
511.850,-83.29
511.875,-84.32
511.900,-86.38
511.925,-87.41
511.950,-89.47
511.975,-91.54
512.000,-90.51
512.025,-80.2
512.050,-76.07
512.075,-82.26
512.100,-71.95
512.125,-70.92
512.150,-69.89
512.175,-68.86
512.200,-68.86
512.225,-68.86
512.250,-67.82
512.275,-68.86
512.300,-68.86
512.325,-69.89
512.350,-69.89
512.375,-68.86
512.400,-67.82
512.425,-65.76
512.450,-65.76
512.475,-65.76
512.500,-65.76
512.525,-65.76
512.550,-65.76
512.575,-65.76
512.600,-65.76
512.625,-65.76
512.650,-66.79
512.675,-66.79
512.700,-65.76
512.725,-65.76
512.750,-65.76
512.775,-65.76
512.800,-65.76
512.825,-66.79
512.850,-66.79
512.875,-66.79
512.900,-67.82
512.925,-68.86
512.950,-69.89
512.975,-70.92
513.000,-72.98
513.025,-75.04
513.050,-76.07
513.075,-75.04
513.100,-74.01
513.125,-72.98
513.150,-71.95
513.175,-70.92
513.200,-68.86
513.225,-67.82
513.250,-66.79
513.275,-66.79
513.300,-65.76
513.325,-65.76
513.350,-64.73
513.375,-64.73
513.400,-64.73
513.425,-63.7
513.450,-63.7
513.475,-62.67
513.500,-62.67
513.525,-62.67
513.550,-62.67
513.575,-61.64
513.600,-60.61
513.625,-60.61
513.650,-60.61
513.675,-60.61
513.700,-60.61
513.725,-61.64
513.750,-62.67
513.775,-63.7
513.800,-64.73
513.825,-65.76
513.850,-66.79
513.875,-68.86
513.900,-69.89
513.925,-69.89
513.950,-69.89
513.975,-68.86
514.000,-68.86
514.025,-67.82
514.050,-66.79
514.075,-65.76
514.100,-65.76
514.125,-65.76
514.150,-64.73
514.175,-64.73
514.200,-64.73
514.225,-63.7
514.250,-63.7
514.275,-63.7
514.300,-64.73
514.325,-63.7
514.350,-63.7
514.375,-63.7
514.400,-64.73
514.425,-63.7
514.450,-64.73
514.475,-64.73
514.500,-65.76
514.525,-65.76
514.550,-66.79
514.575,-67.82
514.600,-67.82
514.625,-67.82
514.650,-68.86
514.675,-69.89
514.700,-71.95
514.725,-71.95
514.750,-72.98
514.775,-72.98
514.800,-74.01
514.825,-72.98
514.850,-72.98
514.875,-74.01
514.900,-74.01
514.925,-74.01
514.950,-74.01
514.975,-72.98
515.000,-72.98
515.025,-72.98
515.050,-72.98
515.075,-71.95
515.100,-70.92
515.125,-69.89
515.150,-69.89
515.175,-69.89
515.200,-69.89
515.225,-69.89
515.250,-69.89
515.275,-70.92
515.300,-69.89
515.325,-68.86
515.350,-67.82
515.375,-66.79
515.400,-66.79
515.425,-66.79
515.450,-66.79
515.475,-66.79
515.500,-66.79
515.525,-67.82
515.550,-67.82
515.575,-67.82
515.600,-68.86
515.625,-69.89
515.650,-70.92
515.675,-68.86
515.700,-67.82
515.725,-66.79
515.750,-65.76
515.775,-64.73
515.800,-63.7
515.825,-63.7
515.850,-63.7
515.875,-64.73
515.900,-64.73
515.925,-65.76
515.950,-65.76
515.975,-65.76
516.000,-64.73
516.025,-64.73
516.050,-63.7
516.075,-63.7
516.100,-63.7
516.125,-62.67
516.150,-61.64
516.175,-62.67
516.200,-61.64
516.225,-62.67
516.250,-62.67
516.275,-62.67
516.300,-62.67
516.325,-62.67
516.350,-63.7
516.375,-63.7
516.400,-63.7
516.425,-63.7
516.450,-63.7
516.475,-63.7
516.500,-64.73
516.525,-65.76
516.550,-65.76
516.575,-65.76
516.600,-66.79
516.625,-67.82
516.650,-67.82
516.675,-68.86
516.700,-69.89
516.725,-69.89
516.750,-70.92
516.775,-70.92
516.800,-70.92
516.825,-70.92
516.850,-69.89
516.875,-69.89
516.900,-69.89
516.925,-69.89
516.950,-68.86
516.975,-69.89
517.000,-70.92
517.025,-71.95
517.050,-71.95
517.075,-70.92
517.100,-69.89
517.125,-68.86
517.150,-67.82
517.175,-67.82
517.200,-67.82
517.225,-68.86
517.250,-68.86
517.275,-69.89
517.300,-68.86
517.325,-71.95
517.350,-68.86
517.375,-68.86
517.400,-68.86
517.425,-69.89
517.450,-69.89
517.475,-70.92
517.500,-71.95
517.525,-72.98
517.550,-74.01
517.575,-76.07
517.600,-75.04
517.625,-74.01
517.650,-71.95
517.675,-71.95
517.700,-70.92
517.725,-70.92
517.750,-69.89
517.775,-69.89
517.800,-69.89
517.825,-70.92
517.850,-69.89
517.875,-70.92
517.900,-70.92
517.925,-71.95
517.950,-75.04
517.975,-78.13
518.000,-82.26
518.025,-85.35
518.050,-90.51
518.075,-93.6
518.100,-88.44
518.125,-81.23
518.150,-79.16
518.175,-78.13
518.200,-78.13
518.225,-78.13
518.250,-79.16
518.275,-83.29
518.300,-89.47
518.325,-93.6
518.350,-97.72
518.375,-100.81
518.400,-100.81
518.425,-100.81
518.450,-100.81
518.475,-101.85
518.500,-100.81
518.525,-99.78
518.550,-97.72
518.575,-97.72
518.600,-97.72
518.625,-97.72
518.650,-98.75
518.675,-100.81
518.700,-101.85
518.725,-101.85
518.750,-101.85
518.775,-101.85
518.800,-101.85
518.825,-101.85
518.850,-101.85
518.875,-101.85
518.900,-101.85
518.925,-101.85
518.950,-101.85
518.975,-101.85
519.000,-102.88
519.025,-101.85
519.050,-100.81
519.075,-100.81
519.100,-100.81
519.125,-100.81
519.150,-96.69
519.175,-91.54
519.200,-91.54
519.225,-91.54
519.250,-91.54
519.275,-90.51
519.300,-93.6
519.325,-102.88
519.350,-102.88
519.375,-101.85
519.400,-101.85
519.425,-101.85
519.450,-101.85
519.475,-101.85
519.500,-102.88
519.525,-103.91
519.550,-103.91
519.575,-103.91
519.600,-103.91
519.625,-103.91
519.650,-103.91
519.675,-102.88
519.700,-102.88
519.725,-102.88
519.750,-102.88
519.775,-102.88
519.800,-102.88
519.825,-103.91
519.850,-103.91
519.875,-102.88
519.900,-103.91
519.925,-100.81
519.950,-97.72
519.975,-98.75
520.000,-98.75
520.025,-98.75
520.050,-98.75
520.075,-100.81
520.100,-103.91
520.125,-104.94
520.150,-103.91
520.175,-102.88
520.200,-103.91
520.225,-102.88
520.250,-96.69
520.275,-80.2
520.300,-76.07
520.325,-76.07
520.350,-75.04
520.375,-75.04
520.400,-76.07
520.425,-80.2
520.450,-98.75
520.475,-103.91
520.500,-103.91
520.525,-103.91
520.550,-103.91
520.575,-103.91
520.600,-102.88
520.625,-103.91
520.650,-104.94
520.675,-104.94
520.700,-103.91
520.725,-103.91
520.750,-104.94
520.775,-104.94
520.800,-104.94
520.825,-103.91
520.850,-102.88
520.875,-101.85
520.900,-102.88
520.925,-101.85
520.950,-101.85
520.975,-102.88
521.000,-102.88
521.025,-102.88
521.050,-102.88
521.075,-102.88
521.100,-102.88
521.125,-103.91
521.150,-104.94
521.175,-104.94
521.200,-104.94
521.225,-104.94
521.250,-104.94
521.275,-104.94
521.300,-103.91
521.325,-104.94
521.350,-103.91
521.375,-104.94
521.400,-103.91
521.425,-104.94
521.450,-103.91
521.475,-104.94
521.500,-103.91
521.525,-100.81
521.550,-104.94
521.575,-104.94
521.600,-104.94
521.625,-97.72
521.650,-103.91
521.675,-100.81
521.700,-104.94
521.725,-103.91
521.750,-103.91
521.775,-104.94
521.800,-104.94
521.825,-104.94
521.850,-104.94
521.875,-104.94
521.900,-104.94
521.925,-104.94
521.950,-104.94
521.975,-103.91
522.000,-103.91
522.025,-104.94
522.050,-103.91
522.075,-104.94
522.100,-101.85
522.125,-103.91
522.150,-100.81
522.175,-100.81
522.200,-99.78
522.225,-100.81
522.250,-98.75
522.275,-99.78
522.300,-98.75
522.325,-103.91
522.350,-103.91
522.375,-102.88
522.400,-103.91
522.425,-101.85
522.450,-103.91
522.475,-102.88
522.500,-103.91
522.525,-104.94
522.550,-104.94
522.575,-104.94
522.600,-104.94
522.625,-104.94
522.650,-103.91
522.675,-104.94
522.700,-103.91
522.725,-104.94
522.750,-102.88
522.775,-104.94
522.800,-101.85
522.825,-103.91
522.850,-104.94
522.875,-99.78
522.900,-104.94
522.925,-98.75
522.950,-104.94
522.975,-101.85
523.000,-104.94
523.025,-102.88
523.050,-103.91
523.075,-104.94
523.100,-101.85
523.125,-103.91
523.150,-104.94
523.175,-104.94
523.200,-103.91
523.225,-104.94
523.250,-104.94
523.275,-103.91
523.300,-104.94
523.325,-104.94
523.350,-104.94
523.375,-104.94
523.400,-104.94
523.425,-103.91
523.450,-104.94
523.475,-103.91
523.500,-104.94
523.525,-103.91
523.550,-104.94
523.575,-104.94
523.600,-104.94
523.625,-104.94
523.650,-104.94
523.675,-104.94
523.700,-104.94
523.725,-104.94
523.750,-104.94
523.775,-104.94
523.800,-104.94
523.825,-104.94
523.850,-104.94
523.875,-104.94
523.900,-104.94
523.925,-104.94
523.950,-104.94
523.975,-104.94
524.000,-102.88
524.025,-101.85
524.050,-99.78
524.075,-96.69
524.100,-94.63
524.125,-92.57
524.150,-88.44
524.175,-79.16
524.200,-75.04
524.225,-74.01
524.250,-71.95
524.275,-71.95
524.300,-71.95
524.325,-72.98
524.350,-75.04
524.375,-76.07
524.400,-82.26
524.425,-83.29
524.450,-85.35
524.475,-85.35
524.500,-86.38
524.525,-85.35
524.550,-83.29
524.575,-82.26
524.600,-80.2
524.625,-80.2
524.650,-78.13
524.675,-77.1
524.700,-77.1
524.725,-77.1
524.750,-77.1
524.775,-78.13
524.800,-80.2
524.825,-81.23
524.850,-83.29
524.875,-85.35
524.900,-84.32
524.925,-85.35
524.950,-84.32
524.975,-84.32
525.000,-83.29
525.025,-83.29
525.050,-83.29
525.075,-82.26
525.100,-82.26
525.125,-82.26
525.150,-82.26
525.175,-82.26
525.200,-82.26
525.225,-82.26
525.250,-83.29
525.275,-84.32
525.300,-84.32
525.325,-85.35
525.350,-85.35
525.375,-83.29
525.400,-82.26
525.425,-81.23
525.450,-80.2
525.475,-80.2
525.500,-79.16
525.525,-78.13
525.550,-79.16
525.575,-80.2
525.600,-81.23
525.625,-82.26
525.650,-83.29
525.675,-85.35
525.700,-86.38
525.725,-85.35
525.750,-84.32
525.775,-83.29
525.800,-82.26
525.825,-82.26
525.850,-82.26
525.875,-82.26
525.900,-82.26
525.925,-82.26
525.950,-83.29
525.975,-85.35
526.000,-86.38
526.025,-87.41
526.050,-88.44
526.075,-89.47
526.100,-90.51
526.125,-90.51
526.150,-91.54
526.175,-91.54
526.200,-91.54
526.225,-92.57
526.250,-92.57
526.275,-91.54
526.300,-89.47
526.325,-88.44
526.350,-87.41
526.375,-86.38
526.400,-85.35
526.425,-84.32
526.450,-83.29
526.475,-83.29
526.500,-83.29
526.525,-83.29
526.550,-83.29
526.575,-83.29
526.600,-84.32
526.625,-84.32
526.650,-85.35
526.675,-86.38
526.700,-86.38
526.725,-85.35
526.750,-85.35
526.775,-84.32
526.800,-83.29
526.825,-83.29
526.850,-82.26
526.875,-82.26
526.900,-82.26
526.925,-82.26
526.950,-82.26
526.975,-83.29
527.000,-83.29
527.025,-84.32
527.050,-84.32
527.075,-86.38
527.100,-87.41
527.125,-88.44
527.150,-89.47
527.175,-88.44
527.200,-88.44
527.225,-88.44
527.250,-87.41
527.275,-87.41
527.300,-86.38
527.325,-85.35
527.350,-85.35
527.375,-85.35
527.400,-85.35
527.425,-85.35
527.450,-85.35
527.475,-83.29
527.500,-83.29
527.525,-83.29
527.550,-83.29
527.575,-83.29
527.600,-83.29
527.625,-83.29
527.650,-82.26
527.675,-82.26
527.700,-81.23
527.725,-81.23
527.750,-81.23
527.775,-81.23
527.800,-82.26
527.825,-82.26
527.850,-83.29
527.875,-85.35
527.900,-85.35
527.925,-86.38
527.950,-88.44
527.975,-88.44
528.000,-88.44
528.025,-88.44
528.050,-88.44
528.075,-87.41
528.100,-86.38
528.125,-85.35
528.150,-84.32
528.175,-83.29
528.200,-82.26
528.225,-82.26
528.250,-81.23
528.275,-81.23
528.300,-81.23
528.325,-82.26
528.350,-82.26
528.375,-83.29
528.400,-84.32
528.425,-85.35
528.450,-87.41
528.475,-87.41
528.500,-88.44
528.525,-87.41
528.550,-86.38
528.575,-84.32
528.600,-84.32
528.625,-84.32
528.650,-82.26
528.675,-82.26
528.700,-82.26
528.725,-81.23
528.750,-81.23
528.775,-81.23
528.800,-82.26
528.825,-83.29
528.850,-83.29
528.875,-83.29
528.900,-83.29
528.925,-83.29
528.950,-83.29
528.975,-83.29
529.000,-82.26
529.025,-83.29
529.050,-84.32
529.075,-85.35
529.100,-85.35
529.125,-85.35
529.150,-84.32
529.175,-85.35
529.200,-85.35
529.225,-86.38
529.250,-86.38
529.275,-87.41
529.300,-89.47
529.325,-90.51
529.350,-90.51
529.375,-89.47
529.400,-88.44
529.425,-88.44
529.450,-88.44
529.475,-88.44
529.500,-86.38
529.525,-87.41
529.550,-86.38
529.575,-86.38
529.600,-86.38
529.625,-86.38
529.650,-86.38
529.675,-86.38
529.700,-86.38
529.725,-86.38
529.750,-87.41
529.775,-87.41
529.800,-89.47
529.825,-90.51
529.850,-91.54
529.875,-94.63
529.900,-95.66
529.925,-97.72
529.950,-97.72
529.975,-99.78
530.000,-101.85
530.025,-101.85
530.050,-102.88
530.075,-103.91
530.100,-104.94
530.125,-104.94
530.150,-104.94
530.175,-104.94
530.200,-104.94
530.225,-103.91
530.250,-104.94
530.275,-103.91
530.300,-103.91
530.325,-103.91
530.350,-102.88
530.375,-103.91
530.400,-102.88
530.425,-103.91
530.450,-103.91
530.475,-104.94
530.500,-104.94
530.525,-104.94
530.550,-105.97
530.575,-104.94
530.600,-104.94
530.625,-104.94
530.650,-104.94
530.675,-104.94
530.700,-104.94
530.725,-105.97
530.750,-104.94
530.775,-105.97
530.800,-104.94
530.825,-104.94
530.850,-104.94
530.875,-105.97
530.900,-105.97
530.925,-105.97
530.950,-103.91
530.975,-105.97
531.000,-105.97
531.025,-99.78
531.050,-104.94
531.075,-103.91
531.100,-104.94
531.125,-101.85
531.150,-103.91
531.175,-103.91
531.200,-103.91
531.225,-103.91
531.250,-104.94
531.275,-104.94
531.300,-102.88
531.325,-104.94
531.350,-104.94
531.375,-104.94
531.400,-104.94
531.425,-104.94
531.450,-103.91
531.475,-104.94
531.500,-104.94
531.525,-105.97
531.550,-104.94
531.575,-105.97
531.600,-104.94
531.625,-103.91
531.650,-104.94
531.675,-104.94
531.700,-103.91
531.725,-105.97
531.750,-104.94
531.775,-105.97
531.800,-105.97
531.825,-104.94
531.850,-104.94
531.875,-105.97
531.900,-105.97
531.925,-105.97
531.950,-104.94
531.975,-104.94
532.000,-104.94
532.025,-104.94
532.050,-104.94
532.075,-104.94
532.100,-105.97
532.125,-105.97
532.150,-104.94
532.175,-105.97
532.200,-104.94
532.225,-104.94
532.250,-102.88
532.275,-104.94
532.300,-101.85
532.325,-102.88
532.350,-103.91
532.375,-104.94
532.400,-100.81
532.425,-96.69
532.450,-104.94
532.475,-99.78
532.500,-104.94
532.525,-96.69
532.550,-104.94
532.575,-98.75
532.600,-104.94
532.625,-101.85
532.650,-104.94
532.675,-103.91
532.700,-105.97
532.725,-100.81
532.750,-103.91
532.775,-102.88
532.800,-104.94
532.825,-102.88
532.850,-104.94
532.875,-98.75
532.900,-105.97
532.925,-100.81
532.950,-105.97
532.975,-105.97
533.000,-93.6
533.025,-104.94
533.050,-91.54
533.075,-103.91
533.100,-88.44
533.125,-103.91
533.150,-95.66
533.175,-104.94
533.200,-93.6
533.225,-102.88
533.250,-102.88
533.275,-104.94
533.300,-99.78
533.325,-104.94
533.350,-104.94
533.375,-103.91
533.400,-104.94
533.425,-104.94
533.450,-100.81
533.475,-89.47
533.500,-85.35
533.525,-84.32
533.550,-84.32
533.575,-83.29
533.600,-83.29
533.625,-87.41
533.650,-92.57
533.675,-104.94
533.700,-99.78
533.725,-104.94
533.750,-100.81
533.775,-94.63
533.800,-104.94
533.825,-95.66
533.850,-103.91
533.875,-96.69
533.900,-103.91
533.925,-102.88
533.950,-102.88
533.975,-104.94
534.000,-103.91
534.025,-104.94
534.050,-104.94
534.075,-104.94
534.100,-104.94
534.125,-104.94
534.150,-104.94
534.175,-104.94
534.200,-103.91
534.225,-103.91
534.250,-103.91
534.275,-103.91
534.300,-103.91
534.325,-102.88
534.350,-104.94
534.375,-98.75
534.400,-104.94
534.425,-99.78
534.450,-104.94
534.475,-103.91
534.500,-98.75
534.525,-103.91
534.550,-102.88
534.575,-103.91
534.600,-103.91
534.625,-103.91
534.650,-104.94
534.675,-100.81
534.700,-101.85
534.725,-101.85
534.750,-101.85
534.775,-101.85
534.800,-102.88
534.825,-103.91
534.850,-104.94
534.875,-104.94
534.900,-104.94
534.925,-105.97
534.950,-104.94
534.975,-101.85
535.000,-100.81
535.025,-92.57
535.050,-88.44
535.075,-87.41
535.100,-87.41
535.125,-87.41
535.150,-88.44
535.175,-90.51
535.200,-101.85
535.225,-101.85
535.250,-101.85
535.275,-100.81
535.300,-99.78
535.325,-98.75
535.350,-97.72
535.375,-97.72
535.400,-97.72
535.425,-97.72
535.450,-98.75
535.475,-92.57
535.500,-90.51
535.525,-90.51
535.550,-89.47
535.575,-89.47
535.600,-89.47
535.625,-88.44
535.650,-84.32
535.675,-84.32
535.700,-84.32
535.725,-83.29
535.750,-84.32
535.775,-83.29
535.800,-86.38
535.825,-87.41
535.850,-86.38
535.875,-87.41
535.900,-88.44
535.925,-88.44
535.950,-92.57
535.975,-96.69
536.000,-91.54
536.025,-87.41
536.050,-83.29
536.075,-80.2
536.100,-77.1
536.125,-75.04
536.150,-74.01
536.175,-71.95
536.200,-70.92
536.225,-64.73
536.250,-59.58
536.275,-58.55
536.300,-58.55
536.325,-58.55
536.350,-58.55
536.375,-58.55
536.400,-63.7
536.425,-63.7
536.450,-63.7
536.475,-63.7
536.500,-63.7
536.525,-63.7
536.550,-63.7
536.575,-64.73
536.600,-64.73
536.625,-64.73
536.650,-65.76
536.675,-65.76
536.700,-66.79
536.725,-67.82
536.750,-68.86
536.775,-69.89
536.800,-69.89
536.825,-70.92
536.850,-71.95
536.875,-71.95
536.900,-71.95
536.925,-70.92
536.950,-70.92
536.975,-70.92
537.000,-69.89
537.025,-69.89
537.050,-68.86
537.075,-68.86
537.100,-68.86
537.125,-68.86
537.150,-68.86
537.175,-67.82
537.200,-66.79
537.225,-66.79
537.250,-65.76
537.275,-65.76
537.300,-65.76
537.325,-65.76
537.350,-64.73
537.375,-64.73
537.400,-65.76
537.425,-65.76
537.450,-65.76
537.475,-65.76
537.500,-65.76
537.525,-65.76
537.550,-65.76
537.575,-65.76
537.600,-65.76
537.625,-66.79
537.650,-66.79
537.675,-66.79
537.700,-66.79
537.725,-65.76
537.750,-65.76
537.775,-64.73
537.800,-63.7
537.825,-63.7
537.850,-63.7
537.875,-64.73
537.900,-63.7
537.925,-64.73
537.950,-64.73
537.975,-65.76
538.000,-65.76
538.025,-66.79
538.050,-66.79
538.075,-67.82
538.100,-68.86
538.125,-68.86
538.150,-68.86
538.175,-68.86
538.200,-68.86
538.225,-66.79
538.250,-67.82
538.275,-66.79
538.300,-65.76
538.325,-65.76
538.350,-65.76
538.375,-65.76
538.400,-65.76
538.425,-65.76
538.450,-65.76
538.475,-64.73
538.500,-65.76
538.525,-64.73
538.550,-64.73
538.575,-63.7
538.600,-64.73
538.625,-63.7
538.650,-64.73
538.675,-64.73
538.700,-65.76
538.725,-65.76
538.750,-65.76
538.775,-66.79
538.800,-67.82
538.825,-68.86
538.850,-69.89
538.875,-71.95
538.900,-74.01
538.925,-72.98
538.950,-72.98
538.975,-70.92
539.000,-69.89
539.025,-68.86
539.050,-68.86
539.075,-67.82
539.100,-67.82
539.125,-67.82
539.150,-67.82
539.175,-68.86
539.200,-68.86
539.225,-68.86
539.250,-68.86
539.275,-67.82
539.300,-66.79
539.325,-66.79
539.350,-66.79
539.375,-66.79
539.400,-66.79
539.425,-67.82
539.450,-68.86
539.475,-68.86
539.500,-68.86
539.525,-69.89
539.550,-69.89
539.575,-69.89
539.600,-68.86
539.625,-68.86
539.650,-68.86
539.675,-67.82
539.700,-66.79
539.725,-65.76
539.750,-64.73
539.775,-64.73
539.800,-63.7
539.825,-64.73
539.850,-64.73
539.875,-63.7
539.900,-63.7
539.925,-63.7
539.950,-64.73
539.975,-64.73
540.000,-65.76
540.025,-65.76
540.050,-66.79
540.075,-67.82
540.100,-68.86
540.125,-69.89
540.150,-71.95
540.175,-75.04
540.200,-75.04
540.225,-74.01
540.250,-74.01
540.275,-74.01
540.300,-72.98
540.325,-72.98
540.350,-72.98
540.375,-72.98
540.400,-72.98
540.425,-72.98
540.450,-72.98
540.475,-72.98
540.500,-72.98
540.525,-71.95
540.550,-70.92
540.575,-69.89
540.600,-69.89
540.625,-68.86
540.650,-68.86
540.675,-68.86
540.700,-66.79
540.725,-66.79
540.750,-66.79
540.775,-66.79
540.800,-65.76
540.825,-66.79
540.850,-66.79
540.875,-65.76
540.900,-65.76
540.925,-65.76
540.950,-66.79
540.975,-66.79
541.000,-65.76
541.025,-65.76
541.050,-65.76
541.075,-65.76
541.100,-65.76
541.125,-65.76
541.150,-65.76
541.175,-65.76
541.200,-66.79
541.225,-66.79
541.250,-66.79
541.275,-66.79
541.300,-67.82
541.325,-67.82
541.350,-68.86
541.375,-68.86
541.400,-68.86
541.425,-68.86
541.450,-68.86
541.475,-68.86
541.500,-68.86
541.525,-69.89
541.550,-70.92
541.575,-71.95
541.600,-72.98
541.625,-75.04
541.650,-77.1
541.675,-79.16
541.700,-81.23
541.725,-83.29
541.750,-84.32
541.775,-84.32
541.800,-84.32
541.825,-84.32
541.850,-85.35
541.875,-85.35
541.900,-85.35
541.925,-86.38
541.950,-88.44
541.975,-91.54
542.000,-94.63
542.025,-97.72
542.050,-103.91
542.075,-104.94
542.100,-104.94
542.125,-104.94
542.150,-105.97
542.175,-105.97
542.200,-104.94
542.225,-104.94
542.250,-104.94
542.275,-104.94
542.300,-104.94
542.325,-104.94
542.350,-104.94
542.375,-104.94
542.400,-104.94
542.425,-103.91
542.450,-105.97
542.475,-103.91
542.500,-104.94
542.525,-105.97
542.550,-104.94
542.575,-105.97
542.600,-105.97
542.625,-104.94
542.650,-105.97
542.675,-104.94
542.700,-104.94
542.725,-104.94
542.750,-104.94
542.775,-104.94
542.800,-105.97
542.825,-104.94
542.850,-104.94
542.875,-104.94
542.900,-104.94
542.925,-104.94
542.950,-104.94
542.975,-104.94
543.000,-104.94
543.025,-104.94
543.050,-104.94
543.075,-104.94
543.100,-104.94
543.125,-104.94
543.150,-105.97
543.175,-104.94
543.200,-104.94
543.225,-104.94
543.250,-105.97
543.275,-104.94
543.300,-104.94
543.325,-104.94
543.350,-104.94
543.375,-105.97
543.400,-104.94
543.425,-104.94
543.450,-104.94
543.475,-104.94
543.500,-104.94
543.525,-103.91
543.550,-104.94
543.575,-103.91
543.600,-105.97
543.625,-104.94
543.650,-104.94
543.675,-104.94
543.700,-103.91
543.725,-104.94
543.750,-101.85
543.775,-105.97
543.800,-100.81
543.825,-100.81
543.850,-103.91
543.875,-104.94
543.900,-102.88
543.925,-104.94
543.950,-102.88
543.975,-104.94
544.000,-104.94
544.025,-101.85
544.050,-104.94
544.075,-103.91
544.100,-104.94
544.125,-104.94
544.150,-104.94
544.175,-104.94
544.200,-105.97
544.225,-103.91
544.250,-104.94
544.275,-103.91
544.300,-105.97
544.325,-103.91
544.350,-104.94
544.375,-104.94
544.400,-105.97
544.425,-99.78
544.450,-104.94
544.475,-105.97
544.500,-104.94
544.525,-97.72
544.550,-103.91
544.575,-104.94
544.600,-104.94
544.625,-100.81
544.650,-104.94
544.675,-102.88
544.700,-104.94
544.725,-101.85
544.750,-104.94
544.775,-103.91
544.800,-104.94
544.825,-103.91
544.850,-104.94
544.875,-104.94
544.900,-104.94
544.925,-104.94
544.950,-104.94
544.975,-104.94
545.000,-104.94
545.025,-104.94
545.050,-102.88
545.075,-103.91
545.100,-104.94
545.125,-104.94
545.150,-102.88
545.175,-103.91
545.200,-101.85
545.225,-103.91
545.250,-104.94
545.275,-101.85
545.300,-104.94
545.325,-104.94
545.350,-104.94
545.375,-103.91
545.400,-105.97
545.425,-105.97
545.450,-104.94
545.475,-104.94
545.500,-104.94
545.525,-104.94
545.550,-104.94
545.575,-104.94
545.600,-104.94
545.625,-104.94
545.650,-103.91
545.675,-104.94
545.700,-103.91
545.725,-104.94
545.750,-102.88
545.775,-104.94
545.800,-104.94
545.825,-104.94
545.850,-104.94
545.875,-104.94
545.900,-102.88
545.925,-104.94
545.950,-104.94
545.975,-104.94
546.000,-104.94
546.025,-104.94
546.050,-104.94
546.075,-104.94
546.100,-104.94
546.125,-105.97
546.150,-104.94
546.175,-104.94
546.200,-104.94
546.225,-105.97
546.250,-104.94
546.275,-104.94
546.300,-104.94
546.325,-104.94
546.350,-104.94
546.375,-105.97
546.400,-104.94
546.425,-105.97
546.450,-104.94
546.475,-105.97
546.500,-105.97
546.525,-104.94
546.550,-104.94
546.575,-105.97
546.600,-104.94
546.625,-104.94
546.650,-104.94
546.675,-104.94
546.700,-104.94
546.725,-104.94
546.750,-104.94
546.775,-104.94
546.800,-105.97
546.825,-104.94
546.850,-104.94
546.875,-102.88
546.900,-104.94
546.925,-104.94
546.950,-104.94
546.975,-104.94
547.000,-104.94
547.025,-104.94
547.050,-105.97
547.075,-104.94
547.100,-105.97
547.125,-104.94
547.150,-105.97
547.175,-104.94
547.200,-104.94
547.225,-104.94
547.250,-104.94
547.275,-104.94
547.300,-104.94
547.325,-104.94
547.350,-105.97
547.375,-105.97
547.400,-105.97
547.425,-105.97
547.450,-105.97
547.475,-104.94
547.500,-105.97
547.525,-105.97
547.550,-104.94
547.575,-104.94
547.600,-104.94
547.625,-104.94
547.650,-104.94
547.675,-104.94
547.700,-104.94
547.725,-104.94
547.750,-104.94
547.775,-104.94
547.800,-104.94
547.825,-104.94
547.850,-103.91
547.875,-105.97
547.900,-104.94
547.925,-104.94
