509.400,-58.55
509.425,-58.55
509.450,-58.55
509.475,-58.55
509.500,-59.58
509.525,-61.64
509.550,-62.67
509.575,-64.73
509.600,-65.76
509.625,-65.76
509.650,-64.73
509.675,-62.67
509.700,-62.67
509.725,-60.61
509.750,-59.58
509.775,-59.58
509.800,-58.55
509.825,-58.55
509.850,-58.55
509.875,-58.55
509.900,-58.55
509.925,-58.55
509.950,-59.58
509.975,-59.58
510.000,-59.58
510.025,-60.61
510.050,-61.64
510.075,-62.67
510.100,-62.67
510.125,-64.73
510.150,-65.76
510.175,-66.79
510.200,-68.86
510.225,-65.76
510.250,-62.67
510.275,-61.64
510.300,-60.61
510.325,-59.58
510.350,-59.58
510.375,-58.55
510.400,-58.55
510.425,-58.55
510.450,-58.55
510.475,-58.55
510.500,-58.55
510.525,-58.55
510.550,-58.55
510.575,-59.58
510.600,-59.58
510.625,-58.55
510.650,-58.55
510.675,-58.55
510.700,-58.55
510.725,-58.55
510.750,-58.55
510.775,-58.55
510.800,-58.55
510.825,-58.55
510.850,-58.55
510.875,-58.55
510.900,-58.55
510.925,-58.55
510.950,-58.55
510.975,-58.55
511.000,-58.55
511.025,-58.55
511.050,-58.55
511.075,-58.55
511.100,-59.58
511.125,-59.58
511.150,-59.58
511.175,-59.58
511.200,-60.61
511.225,-61.64
511.250,-61.64
511.275,-63.7
511.300,-64.73
511.325,-65.76
511.350,-64.73
511.375,-63.7
511.400,-62.67
511.425,-61.64
511.450,-60.61
511.475,-59.58
511.500,-58.55
511.525,-58.55
511.550,-58.55
511.575,-58.55
511.600,-58.55
511.625,-58.55
511.650,-59.58
511.675,-59.58
511.700,-60.61
511.725,-61.64
511.750,-61.64
511.775,-62.67
511.800,-63.7
511.825,-65.76
511.850,-65.76
511.875,-67.82
511.900,-68.86
511.925,-70.92
511.950,-71.95
511.975,-76.07
512.000,-82.26
512.025,-78.13
512.050,-72.98
512.075,-68.86
512.100,-67.82
512.125,-65.76
512.150,-64.73
512.175,-63.7
512.200,-62.67
512.225,-61.64
512.250,-60.61
512.275,-59.58
512.300,-58.55
512.325,-58.55
512.350,-58.55
512.375,-58.55
512.400,-58.55
512.425,-58.55
512.450,-58.55
512.475,-58.55
512.500,-58.55
512.525,-58.55
512.550,-58.55
512.575,-58.55
512.600,-58.55
512.625,-58.55
512.650,-58.55
512.675,-58.55
512.700,-58.55
512.725,-58.55
512.750,-58.55
512.775,-58.55
512.800,-58.55
512.825,-58.55
512.850,-58.55
512.875,-58.55
512.900,-58.55
512.925,-58.55
512.950,-58.55
512.975,-58.55
513.000,-58.55
513.025,-58.55
513.050,-58.55
513.075,-58.55
513.100,-58.55
513.125,-58.55
513.150,-58.55
513.175,-58.55
513.200,-58.55
513.225,-58.55
513.250,-58.55
513.275,-58.55
513.300,-58.55
513.325,-58.55
513.350,-58.55
513.375,-58.55
513.400,-58.55
513.425,-58.55
513.450,-58.55
513.475,-58.55
513.500,-58.55
513.525,-58.55
513.550,-58.55
513.575,-58.55
513.600,-58.55
513.625,-58.55
513.650,-58.55
513.675,-58.55
513.700,-58.55
513.725,-58.55
513.750,-58.55
513.775,-58.55
513.800,-58.55
513.825,-58.55
513.850,-59.58
513.875,-59.58
513.900,-60.61
513.925,-61.64
513.950,-61.64
513.975,-62.67
514.000,-62.67
514.025,-60.61
514.050,-60.61
514.075,-60.61
514.100,-60.61
514.125,-60.61
514.150,-59.58
514.175,-59.58
514.200,-59.58
514.225,-59.58
514.250,-60.61
514.275,-61.64
514.300,-61.64
514.325,-62.67
514.350,-60.61
514.375,-59.58
514.400,-59.58
514.425,-60.61
514.450,-59.58
514.475,-60.61
514.500,-61.64
514.525,-60.61
514.550,-59.58
514.575,-58.55
514.600,-58.55
514.625,-58.55
514.650,-58.55
514.675,-58.55
514.700,-58.55
514.725,-58.55
514.750,-58.55
514.775,-58.55
514.800,-58.55
514.825,-58.55
514.850,-58.55
514.875,-58.55
514.900,-58.55
514.925,-58.55
514.950,-58.55
514.975,-58.55
515.000,-58.55
515.025,-58.55
515.050,-58.55
515.075,-58.55
515.100,-59.58
515.125,-60.61
515.150,-61.64
515.175,-63.7
515.200,-64.73
515.225,-65.76
515.250,-64.73
515.275,-63.7
515.300,-61.64
515.325,-60.61
515.350,-59.58
515.375,-59.58
515.400,-59.58
515.425,-59.58
515.450,-60.61
515.475,-59.58
515.500,-59.58
515.525,-59.58
515.550,-58.55
515.575,-58.55
515.600,-58.55
515.625,-58.55
515.650,-59.58
515.675,-59.58
515.700,-60.61
515.725,-61.64
515.750,-62.67
515.775,-63.7
515.800,-64.73
515.825,-64.73
515.850,-63.7
515.875,-62.67
515.900,-61.64
515.925,-60.61
515.950,-59.58
515.975,-59.58
516.000,-59.58
516.025,-59.58
516.050,-59.58
516.075,-58.55
516.100,-58.55
516.125,-58.55
516.150,-58.55
516.175,-58.55
516.200,-58.55
516.225,-58.55
516.250,-58.55
516.275,-58.55
516.300,-58.55
516.325,-58.55
516.350,-58.55
516.375,-58.55
516.400,-58.55
516.425,-58.55
516.450,-58.55
516.475,-58.55
516.500,-58.55
516.525,-58.55
516.550,-58.55
516.575,-58.55
516.600,-58.55
516.625,-58.55
516.650,-58.55
516.675,-58.55
516.700,-58.55
516.725,-58.55
516.750,-58.55
516.775,-58.55
516.800,-58.55
516.825,-58.55
516.850,-58.55
516.875,-58.55
516.900,-58.55
516.925,-58.55
516.950,-58.55
516.975,-58.55
517.000,-58.55
517.025,-58.55
517.050,-58.55
517.075,-58.55
517.100,-58.55
517.125,-58.55
517.150,-58.55
517.175,-58.55
517.200,-58.55
517.225,-58.55
517.250,-58.55
517.275,-58.55
517.300,-58.55
517.325,-58.55
517.350,-58.55
517.375,-58.55
517.400,-58.55
517.425,-58.55
517.450,-58.55
517.475,-58.55
517.500,-58.55
517.525,-58.55
517.550,-58.55
517.575,-58.55
517.600,-58.55
517.625,-58.55
517.650,-58.55
517.675,-58.55
517.700,-58.55
517.725,-58.55
517.750,-58.55
517.775,-58.55
517.800,-58.55
517.825,-58.55
517.850,-58.55
517.875,-58.55
517.900,-58.55
517.925,-58.55
517.950,-59.58
517.975,-63.7
518.000,-75.04
518.025,-87.41
518.050,-93.6
518.075,-94.63
518.100,-95.66
518.125,-96.69
518.150,-96.69
518.175,-96.69
518.200,-96.69
518.225,-96.69
518.250,-96.69
518.275,-96.69
518.300,-96.69
518.325,-95.66
518.350,-96.69
518.375,-96.69
518.400,-95.66
518.425,-94.63
518.450,-95.66
518.475,-96.69
518.500,-96.69
518.525,-96.69
518.550,-95.66
518.575,-95.66
518.600,-95.66
518.625,-95.66
518.650,-94.63
518.675,-94.63
518.700,-95.66
518.725,-95.66
518.750,-95.66
518.775,-94.63
518.800,-94.63
518.825,-95.66
518.850,-95.66
518.875,-95.66
518.900,-96.69
518.925,-97.72
518.950,-96.69
518.975,-97.72
519.000,-96.69
519.025,-95.66
519.050,-95.66
519.075,-95.66
519.100,-95.66
519.125,-95.66
519.150,-96.69
519.175,-97.72
519.200,-96.69
519.225,-97.72
519.250,-97.72
519.275,-97.72
519.300,-97.72
519.325,-97.72
519.350,-97.72
519.375,-97.72
519.400,-97.72
519.425,-97.72
519.450,-98.75
519.475,-97.72
519.500,-98.75
519.525,-97.72
519.550,-98.75
519.575,-97.72
519.600,-97.72
519.625,-97.72
519.650,-97.72
519.675,-97.72
519.700,-97.72
519.725,-97.72
519.750,-97.72
519.775,-97.72
519.800,-97.72
519.825,-97.72
519.850,-97.72
519.875,-97.72
519.900,-98.75
519.925,-97.72
519.950,-97.72
519.975,-97.72
520.000,-96.69
520.025,-97.72
520.050,-97.72
520.075,-97.72
520.100,-97.72
520.125,-98.75
520.150,-97.72
520.175,-98.75
520.200,-98.75
520.225,-98.75
520.250,-98.75
520.275,-98.75
520.300,-98.75
520.325,-98.75
520.350,-98.75
520.375,-96.69
520.400,-94.63
520.425,-95.66
520.450,-94.63
520.475,-94.63
520.500,-94.63
520.525,-96.69
520.550,-98.75
520.575,-99.78
520.600,-99.78
520.625,-99.78
520.650,-99.78
520.675,-99.78
520.700,-99.78
520.725,-99.78
520.750,-99.78
520.775,-98.75
520.800,-97.72
520.825,-93.6
520.850,-91.54
520.875,-91.54
520.900,-90.51
520.925,-90.51
520.950,-90.51
520.975,-92.57
521.000,-99.78
521.025,-99.78
521.050,-100.81
521.075,-99.78
521.100,-99.78
521.125,-99.78
521.150,-99.78
521.175,-99.78
521.200,-99.78
521.225,-99.78
521.250,-99.78
521.275,-99.78
521.300,-99.78
521.325,-99.78
521.350,-99.78
521.375,-99.78
521.400,-99.78
521.425,-99.78
521.450,-99.78
521.475,-99.78
521.500,-94.63
521.525,-81.23
521.550,-79.16
521.575,-78.13
521.600,-78.13
521.625,-78.13
521.650,-79.16
521.675,-83.29
521.700,-97.72
521.725,-103.91
521.750,-104.94
521.775,-105.97
521.800,-107
521.825,-107
521.850,-107
521.875,-107
521.900,-107
521.925,-107
521.950,-107
521.975,-107
522.000,-107
522.025,-107
522.050,-107
522.075,-107
522.100,-101.85
522.125,-98.75
522.150,-98.75
522.175,-98.75
522.200,-98.75
522.225,-98.75
522.250,-101.85
522.275,-102.88
522.300,-101.85
522.325,-100.81
522.350,-100.81
522.375,-99.78
522.400,-99.78
522.425,-98.75
522.450,-99.78
522.475,-98.75
522.500,-98.75
522.525,-98.75
522.550,-98.75
522.575,-99.78
522.600,-98.75
522.625,-98.75
522.650,-99.78
522.675,-99.78
522.700,-99.78
522.725,-99.78
522.750,-99.78
522.775,-99.78
522.800,-99.78
522.825,-98.75
522.850,-99.78
522.875,-99.78
522.900,-99.78
522.925,-99.78
522.950,-99.78
522.975,-100.81
523.000,-99.78
523.025,-100.81
523.050,-99.78
523.075,-99.78
523.100,-100.81
523.125,-99.78
523.150,-99.78
523.175,-100.81
523.200,-100.81
523.225,-100.81
523.250,-100.81
523.275,-100.81
523.300,-100.81
523.325,-100.81
523.350,-100.81
523.375,-100.81
523.400,-100.81
523.425,-100.81
523.450,-100.81
523.475,-100.81
523.500,-100.81
523.525,-100.81
523.550,-101.85
523.575,-101.85
523.600,-101.85
523.625,-100.81
523.650,-97.72
523.675,-95.66
523.700,-94.63
523.725,-95.66
523.750,-94.63
523.775,-95.66
523.800,-97.72
523.825,-102.88
523.850,-102.88
523.875,-102.88
523.900,-102.88
523.925,-102.88
523.950,-101.85
523.975,-94.63
524.000,-88.44
524.025,-84.32
524.050,-80.2
524.075,-77.1
524.100,-75.04
524.125,-72.98
524.150,-70.92
524.175,-68.86
524.200,-67.82
524.225,-63.7
524.250,-59.58
524.275,-58.55
524.300,-58.55
524.325,-58.55
524.350,-58.55
524.375,-59.58
524.400,-63.7
524.425,-63.7
524.450,-64.73
524.475,-63.7
524.500,-64.73
524.525,-63.7
524.550,-63.7
524.575,-62.67
524.600,-62.67
524.625,-62.67
524.650,-62.67
524.675,-63.7
524.700,-63.7
524.725,-65.76
524.750,-65.76
524.775,-67.82
524.800,-68.86
524.825,-66.79
524.850,-66.79
524.875,-64.73
524.900,-63.7
524.925,-62.67
524.950,-62.67
524.975,-62.67
525.000,-62.67
525.025,-62.67
525.050,-62.67
525.075,-62.67
525.100,-62.67
525.125,-63.7
525.150,-63.7
525.175,-62.67
525.200,-63.7
525.225,-63.7
525.250,-62.67
525.275,-62.67
525.300,-62.67
525.325,-61.64
525.350,-62.67
525.375,-61.64
525.400,-61.64
525.425,-61.64
525.450,-62.67
525.475,-62.67
525.500,-62.67
525.525,-64.73
525.550,-65.76
525.575,-66.79
525.600,-66.79
525.625,-65.76
525.650,-64.73
525.675,-64.73
525.700,-62.67
525.725,-61.64
525.750,-61.64
525.775,-61.64
525.800,-60.61
525.825,-61.64
525.850,-62.67
525.875,-63.7
525.900,-64.73
525.925,-64.73
525.950,-65.76
525.975,-64.73
526.000,-63.7
526.025,-62.67
526.050,-62.67
526.075,-62.67
526.100,-62.67
526.125,-62.67
526.150,-62.67
526.175,-63.7
526.200,-63.7
526.225,-64.73
526.250,-65.76
526.275,-65.76
526.300,-65.76
526.325,-65.76
526.350,-65.76
526.375,-65.76
526.400,-65.76
526.425,-66.79
526.450,-66.79
526.475,-67.82
526.500,-68.86
526.525,-68.86
526.550,-68.86
526.575,-69.89
526.600,-68.86
526.625,-69.89
526.650,-68.86
526.675,-68.86
526.700,-68.86
526.725,-68.86
526.750,-66.79
526.775,-65.76
526.800,-64.73
526.825,-64.73
526.850,-63.7
526.875,-63.7
526.900,-63.7
526.925,-63.7
526.950,-64.73
526.975,-65.76
527.000,-65.76
527.025,-65.76
527.050,-65.76
527.075,-64.73
527.100,-63.7
527.125,-62.67
527.150,-62.67
527.175,-61.64
527.200,-61.64
527.225,-62.67
527.250,-62.67
527.275,-62.67
527.300,-62.67
527.325,-63.7
527.350,-62.67
527.375,-63.7
527.400,-63.7
527.425,-63.7
527.450,-63.7
527.475,-63.7
527.500,-63.7
527.525,-63.7
527.550,-62.67
527.575,-62.67
527.600,-62.67
527.625,-62.67
527.650,-61.64
527.675,-62.67
527.700,-62.67
527.725,-63.7
527.750,-65.76
527.775,-66.79
527.800,-67.82
527.825,-68.86
527.850,-68.86
527.875,-66.79
527.900,-65.76
527.925,-63.7
527.950,-62.67
527.975,-61.64
528.000,-61.64
528.025,-60.61
528.050,-61.64
528.075,-61.64
528.100,-61.64
528.125,-62.67
528.150,-62.67
528.175,-62.67
528.200,-62.67
528.225,-62.67
528.250,-62.67
528.275,-61.64
528.300,-61.64
528.325,-61.64
528.350,-60.61
528.375,-60.61
528.400,-60.61
528.425,-60.61
528.450,-60.61
528.475,-60.61
528.500,-60.61
528.525,-61.64
528.550,-61.64
528.575,-62.67
528.600,-62.67
528.625,-62.67
528.650,-62.67
528.675,-62.67
528.700,-61.64
528.725,-61.64
528.750,-61.64
528.775,-61.64
528.800,-62.67
528.825,-62.67
528.850,-62.67
528.875,-62.67
528.900,-62.67
528.925,-63.7
528.950,-63.7
528.975,-64.73
529.000,-65.76
529.025,-65.76
529.050,-65.76
529.075,-65.76
529.100,-64.73
529.125,-64.73
529.150,-63.7
529.175,-63.7
529.200,-63.7
529.225,-64.73
529.250,-65.76
529.275,-64.73
529.300,-65.76
529.325,-65.76
529.350,-66.79
529.375,-67.82
529.400,-68.86
529.425,-67.82
529.450,-66.79
529.475,-66.79
529.500,-65.76
529.525,-65.76
529.550,-65.76
529.575,-65.76
529.600,-66.79
529.625,-66.79
529.650,-67.82
529.675,-68.86
529.700,-68.86
529.725,-69.89
529.750,-69.89
529.775,-69.89
529.800,-70.92
529.825,-71.95
529.850,-74.01
529.875,-76.07
529.900,-79.16
529.925,-82.26
529.950,-85.35
529.975,-88.44
530.000,-91.54
530.025,-96.69
530.050,-99.78
530.075,-101.85
530.100,-101.85
530.125,-101.85
530.150,-101.85
530.175,-101.85
530.200,-101.85
530.225,-101.85
530.250,-101.85
530.275,-101.85
530.300,-101.85
530.325,-101.85
530.350,-101.85
530.375,-101.85
530.400,-101.85
530.425,-101.85
530.450,-101.85
530.475,-101.85
530.500,-101.85
530.525,-101.85
530.550,-101.85
530.575,-101.85
530.600,-101.85
530.625,-101.85
530.650,-101.85
530.675,-101.85
530.700,-101.85
530.725,-101.85
530.750,-101.85
530.775,-101.85
530.800,-101.85
530.825,-101.85
530.850,-101.85
530.875,-101.85
530.900,-101.85
530.925,-101.85
530.950,-101.85
530.975,-101.85
531.000,-101.85
531.025,-101.85
531.050,-101.85
531.075,-101.85
531.100,-101.85
531.125,-101.85
531.150,-101.85
531.175,-101.85
531.200,-101.85
531.225,-101.85
531.250,-101.85
531.275,-101.85
531.300,-101.85
531.325,-101.85
531.350,-101.85
531.375,-101.85
531.400,-101.85
531.425,-101.85
531.450,-101.85
531.475,-101.85
531.500,-101.85
531.525,-101.85
531.550,-102.88
531.575,-101.85
531.600,-101.85
531.625,-101.85
531.650,-101.85
531.675,-102.88
531.700,-101.85
531.725,-102.88
531.750,-101.85
531.775,-102.88
531.800,-102.88
531.825,-102.88
531.850,-101.85
531.875,-102.88
531.900,-102.88
531.925,-102.88
531.950,-102.88
531.975,-102.88
532.000,-102.88
532.025,-102.88
532.050,-102.88
532.075,-102.88
532.100,-102.88
532.125,-102.88
532.150,-102.88
532.175,-102.88
532.200,-102.88
532.225,-102.88
532.250,-101.85
532.275,-101.85
532.300,-102.88
532.325,-101.85
532.350,-102.88
532.375,-102.88
532.400,-101.85
532.425,-102.88
532.450,-102.88
532.475,-102.88
532.500,-102.88
532.525,-102.88
532.550,-102.88
532.575,-102.88
532.600,-102.88
532.625,-102.88
532.650,-101.85
532.675,-102.88
532.700,-102.88
532.725,-102.88
532.750,-102.88
532.775,-89.47
532.800,-86.38
532.825,-86.38
532.850,-86.38
532.875,-86.38
532.900,-86.38
532.925,-89.47
532.950,-98.75
532.975,-100.81
533.000,-100.81
533.025,-101.85
533.050,-101.85
533.075,-101.85
533.100,-102.88
533.125,-102.88
533.150,-102.88
533.175,-102.88
533.200,-102.88
533.225,-102.88
533.250,-102.88
533.275,-102.88
533.300,-102.88
533.325,-102.88
533.350,-102.88
533.375,-102.88
533.400,-102.88
533.425,-102.88
533.450,-102.88
533.475,-102.88
533.500,-102.88
533.525,-102.88
533.550,-102.88
533.575,-102.88
533.600,-103.91
533.625,-103.91
533.650,-103.91
533.675,-104.94
533.700,-104.94
533.725,-105.97
533.750,-107
533.775,-107
533.800,-107
533.825,-107
533.850,-107
533.875,-107
533.900,-107
533.925,-107
533.950,-107
533.975,-107
534.000,-107
534.025,-107
534.050,-107
534.075,-107
534.100,-107
534.125,-107
534.150,-107
534.175,-107
534.200,-107
534.225,-107
534.250,-107
534.275,-105.97
534.300,-105.97
534.325,-104.94
534.350,-104.94
534.375,-103.91
534.400,-103.91
534.425,-103.91
534.450,-103.91
534.475,-103.91
534.500,-102.88
534.525,-102.88
534.550,-102.88
534.575,-102.88
534.600,-102.88
534.625,-102.88
534.650,-102.88
534.675,-102.88
534.700,-102.88
534.725,-102.88
534.750,-102.88
534.775,-102.88
534.800,-102.88
534.825,-102.88
534.850,-102.88
534.875,-102.88
534.900,-102.88
534.925,-102.88
534.950,-102.88
534.975,-101.85
535.000,-102.88
535.025,-101.85
535.050,-102.88
535.075,-102.88
535.100,-102.88
535.125,-102.88
535.150,-102.88
535.175,-102.88
535.200,-102.88
535.225,-102.88
535.250,-102.88
535.275,-102.88
535.300,-102.88
535.325,-102.88
535.350,-102.88
535.375,-102.88
535.400,-102.88
535.425,-101.85
535.450,-102.88
535.475,-101.85
535.500,-102.88
535.525,-101.85
535.550,-102.88
535.575,-102.88
535.600,-101.85
535.625,-101.85
535.650,-101.85
535.675,-101.85
535.700,-101.85
535.725,-101.85
535.750,-101.85
535.775,-101.85
535.800,-102.88
535.825,-101.85
535.850,-101.85
535.875,-102.88
535.900,-101.85
535.925,-101.85
535.950,-102.88
535.975,-102.88
536.000,-101.85
536.025,-101.85
536.050,-101.85
536.075,-100.81
536.100,-99.78
536.125,-99.78
536.150,-98.75
536.175,-98.75
536.200,-97.72
536.225,-95.66
536.250,-91.54
536.275,-90.51
536.300,-90.51
536.325,-90.51
536.350,-90.51
536.375,-91.54
536.400,-95.66
536.425,-96.69
536.450,-96.69
536.475,-96.69
536.500,-96.69
536.525,-97.72
536.550,-97.72
536.575,-97.72
536.600,-98.75
536.625,-97.72
536.650,-96.69
536.675,-95.66
536.700,-95.66
536.725,-96.69
536.750,-96.69
536.775,-97.72
536.800,-97.72
536.825,-96.69
536.850,-95.66
536.875,-95.66
536.900,-96.69
536.925,-95.66
536.950,-95.66
536.975,-94.63
537.000,-93.6
537.025,-92.57
537.050,-90.51
537.075,-89.47
537.100,-88.44
537.125,-88.44
537.150,-88.44
537.175,-88.44
537.200,-89.47
537.225,-90.51
537.250,-91.54
537.275,-92.57
537.300,-93.6
537.325,-94.63
537.350,-94.63
537.375,-95.66
537.400,-94.63
537.425,-94.63
537.450,-94.63
537.475,-94.63
537.500,-95.66
537.525,-95.66
537.550,-93.6
537.575,-92.57
537.600,-91.54
537.625,-87.41
537.650,-84.32
537.675,-83.29
537.700,-83.29
537.725,-83.29
537.750,-83.29
537.775,-86.38
537.800,-93.6
537.825,-95.66
537.850,-95.66
537.875,-96.69
537.900,-96.69
537.925,-97.72
537.950,-96.69
537.975,-95.66
538.000,-94.63
538.025,-94.63
538.050,-94.63
538.075,-94.63
538.100,-93.6
538.125,-93.6
538.150,-93.6
538.175,-94.63
538.200,-94.63
538.225,-95.66
538.250,-97.72
538.275,-96.69
538.300,-95.66
538.325,-94.63
538.350,-93.6
538.375,-93.6
538.400,-92.57
538.425,-93.6
538.450,-94.63
538.475,-95.66
538.500,-97.72
538.525,-98.75
538.550,-98.75
538.575,-98.75
538.600,-97.72
538.625,-97.72
538.650,-95.66
538.675,-95.66
538.700,-95.66
538.725,-95.66
538.750,-94.63
538.775,-94.63
538.800,-94.63
538.825,-94.63
538.850,-95.66
538.875,-95.66
538.900,-96.69
538.925,-97.72
538.950,-98.75
538.975,-97.72
539.000,-95.66
539.025,-94.63
539.050,-93.6
539.075,-93.6
539.100,-92.57
539.125,-94.63
539.150,-95.66
539.175,-93.6
539.200,-92.57
539.225,-90.51
539.250,-89.47
539.275,-89.47
539.300,-88.44
539.325,-89.47
539.350,-89.47
539.375,-91.54
539.400,-91.54
539.425,-92.57
539.450,-93.6
539.475,-93.6
539.500,-94.63
539.525,-95.66
539.550,-96.69
539.575,-96.69
539.600,-96.69
539.625,-96.69
539.650,-95.66
539.675,-94.63
539.700,-93.6
539.725,-93.6
539.750,-92.57
539.775,-91.54
539.800,-91.54
539.825,-91.54
539.850,-91.54
539.875,-92.57
539.900,-93.6
539.925,-94.63
539.950,-94.63
539.975,-95.66
540.000,-95.66
540.025,-96.69
540.050,-95.66
540.075,-94.63
540.100,-93.6
540.125,-91.54
540.150,-89.47
540.175,-89.47
540.200,-88.44
540.225,-89.47
540.250,-89.47
540.275,-90.51
540.300,-93.6
540.325,-94.63
540.350,-92.57
540.375,-91.54
540.400,-91.54
540.425,-91.54
540.450,-91.54
540.475,-92.57
540.500,-93.6
540.525,-93.6
540.550,-94.63
540.575,-93.6
540.600,-93.6
540.625,-94.63
540.650,-94.63
540.675,-95.66
540.700,-94.63
540.725,-94.63
540.750,-94.63
540.775,-92.57
540.800,-91.54
540.825,-91.54
540.850,-90.51
540.875,-90.51
540.900,-90.51
540.925,-90.51
540.950,-91.54
540.975,-90.51
541.000,-90.51
541.025,-90.51
541.050,-91.54
541.075,-91.54
541.100,-92.57
541.125,-93.6
541.150,-94.63
541.175,-95.66
541.200,-94.63
541.225,-92.57
541.250,-91.54
541.275,-90.51
541.300,-89.47
541.325,-89.47
541.350,-89.47
541.375,-89.47
541.400,-90.51
541.425,-91.54
541.450,-92.57
541.475,-93.6
541.500,-95.66
541.525,-95.66
541.550,-96.69
541.575,-97.72
541.600,-96.69
541.625,-95.66
541.650,-94.63
541.675,-94.63
541.700,-95.66
541.725,-95.66
541.750,-96.69
541.775,-98.75
541.800,-99.78
541.825,-101.85
541.850,-102.88
541.875,-103.91
541.900,-103.91
541.925,-103.91
541.950,-103.91
541.975,-103.91
542.000,-103.91
542.025,-103.91
542.050,-103.91
542.075,-104.94
542.100,-104.94
542.125,-104.94
542.150,-104.94
542.175,-104.94
542.200,-104.94
542.225,-104.94
542.250,-104.94
542.275,-104.94
542.300,-104.94
542.325,-104.94
542.350,-104.94
542.375,-104.94
542.400,-104.94
542.425,-104.94
542.450,-104.94
542.475,-105.97
542.500,-104.94
542.525,-105.97
542.550,-105.97
542.575,-105.97
542.600,-105.97
542.625,-105.97
542.650,-105.97
542.675,-105.97
542.700,-105.97
542.725,-105.97
542.750,-105.97
542.775,-105.97
542.800,-105.97
542.825,-107
542.850,-107
542.875,-105.97
542.900,-105.97
542.925,-105.97
542.950,-105.97
542.975,-105.97
543.000,-105.97
543.025,-105.97
543.050,-105.97
543.075,-105.97
543.100,-107
543.125,-107
543.150,-107
543.175,-107
543.200,-107
543.225,-107
543.250,-107
543.275,-107
543.300,-107
543.325,-107
543.350,-107
543.375,-107
543.400,-107
543.425,-107
543.450,-107
543.475,-107
543.500,-107
543.525,-107
543.550,-107
543.575,-107
543.600,-107
543.625,-100.81
543.650,-107
543.675,-107
543.700,-107
543.725,-107
543.750,-107
543.775,-104.94
543.800,-88.44
543.825,-67.82
543.850,-62.67
543.875,-62.67
543.900,-61.64
543.925,-61.64
543.950,-61.64
543.975,-64.73
544.000,-75.04
544.025,-93.6
544.050,-105.97
544.075,-107
544.100,-107
544.125,-107
544.150,-107
544.175,-107
544.200,-107
544.225,-107
544.250,-107
544.275,-107
544.300,-107
544.325,-107
544.350,-107
544.375,-107
544.400,-107
544.425,-105.97
544.450,-107
544.475,-107
544.500,-107
544.525,-107
544.550,-107
544.575,-107
544.600,-107
544.625,-107
544.650,-107
544.675,-107
544.700,-107
544.725,-107
544.750,-107
544.775,-107
544.800,-107
544.825,-107
544.850,-107
544.875,-107
544.900,-107
544.925,-107
544.950,-107
544.975,-107
545.000,-107
545.025,-107
545.050,-107
545.075,-107
545.100,-107
545.125,-107
545.150,-107
545.175,-107
545.200,-107
545.225,-107
545.250,-107
545.275,-107
545.300,-107
545.325,-107
545.350,-107
545.375,-107
545.400,-107
545.425,-107
545.450,-107
545.475,-107
545.500,-107
545.525,-107
545.550,-107
545.575,-107
545.600,-107
545.625,-107
545.650,-107
545.675,-107
545.700,-107
545.725,-107
545.750,-107
545.775,-107
545.800,-107
545.825,-107
545.850,-107
545.875,-107
545.900,-107
545.925,-107
545.950,-107
545.975,-107
546.000,-107
546.025,-107
546.050,-107
546.075,-107
546.100,-107
546.125,-107
546.150,-107
546.175,-107
546.200,-107
546.225,-107
546.250,-107
546.275,-107
546.300,-107
546.325,-107
546.350,-107
546.375,-107
546.400,-107
546.425,-107
546.450,-107
546.475,-107
546.500,-107
546.525,-107
546.550,-107
546.575,-107
546.600,-105.97
546.625,-105.97
546.650,-107
546.675,-105.97
546.700,-105.97
546.725,-105.97
546.750,-105.97
546.775,-104.94
546.800,-105.97
546.825,-104.94
546.850,-105.97
546.875,-104.94
546.900,-104.94
546.925,-105.97
546.950,-104.94
546.975,-105.97
547.000,-105.97
547.025,-104.94
547.050,-104.94
547.075,-104.94
547.100,-104.94
547.125,-104.94
547.150,-104.94
547.175,-104.94
547.200,-104.94
547.225,-104.94
547.250,-105.97
547.275,-104.94
547.300,-104.94
547.325,-104.94
547.350,-104.94
547.375,-104.94
547.400,-104.94
547.425,-104.94
547.450,-104.94
547.475,-104.94
547.500,-104.94
547.525,-105.97
547.550,-105.97
547.575,-105.97
547.600,-105.97
547.625,-105.97
547.650,-105.97
547.675,-105.97
547.700,-105.97
547.725,-105.97
547.750,-105.97
547.775,-105.97
547.800,-105.97
547.825,-105.97
547.850,-105.97
547.875,-107
547.900,-107
547.925,-105.97
547.950,-105.97
547.975,-103.91
548.000,-99.78
548.025,-95.66
548.050,-94.63
548.075,-92.57
548.100,-90.51
548.125,-87.41
548.150,-86.38
548.175,-85.35
548.200,-85.35
548.225,-83.29
548.250,-81.23
548.275,-80.2
548.300,-82.26
548.325,-82.26
548.350,-81.23
548.375,-81.23
548.400,-82.26
548.425,-80.2
548.450,-80.2
548.475,-77.1
548.500,-76.07
548.525,-75.04
548.550,-75.04
548.575,-75.04
548.600,-76.07
548.625,-76.07
548.650,-77.1
548.675,-76.07
548.700,-75.04
548.725,-75.04
548.750,-74.01
548.775,-72.98
548.800,-72.98
548.825,-72.98
548.850,-72.98
548.875,-74.01
548.900,-75.04
548.925,-75.04
548.950,-76.07
548.975,-78.13
549.000,-79.16
549.025,-78.13
549.050,-77.1
549.075,-76.07
549.100,-76.07
549.125,-76.07
549.150,-76.07
549.175,-76.07
