628.35,-100
628.375,-100
628.4,-100
628.425,-100
628.45,-100
628.475,-100
628.5,-100
628.525,-100
628.55,-100
628.575,-100
628.6,-100
628.625,-100
628.65,-100
628.675,-100
628.7,-100
628.725,-100
628.75,-100
628.775,-100
628.8,-100
628.825,-100
628.85,-100
628.875,-100
628.9,-100
628.925,-100
628.95,-100
628.975,-100
629,-100
629.025,-100
629.05,-100
629.075,-100
629.1,-100
629.125,-100
629.15,-100
629.175,-100
629.2,-100
629.225,-100
629.25,-100
629.275,-100
629.3,-100
629.325,-100
629.35,-100
629.375,-100
629.4,-100
629.425,-100
629.45,-100
629.475,-100
629.5,-100
629.525,-100
629.55,-100
629.575,-100
629.6,-100
629.625,-100
629.65,-100
629.675,-100
629.7,-100
629.725,-100
629.75,-100
629.775,-100
629.8,-100
629.825,-100
629.85,-100
629.875,-100
629.9,-100
629.925,-100
629.95,-100
629.975,-100
630,-100
630.025,-100
630.05,-100
630.075,-100
630.1,-100
630.125,-100
630.15,-100
630.175,-100
630.2,-100
630.225,-100
630.25,-100
630.275,-100
630.3,-100
630.325,-100
630.35,-100
630.375,-100
630.4,-100
630.425,-100
630.45,-100
630.475,-100
630.5,-100
630.525,-100
630.55,-100
630.575,-100
630.6,-100
630.625,-100
630.65,-100
630.675,-100
630.7,-100
630.725,-100
630.75,-100
630.775,-100
630.8,-100
630.825,-100
630.85,-100
630.875,-100
630.9,-100
630.925,-100
630.95,-100
630.975,-100
631,-100
631.025,-100
631.05,-100
631.075,-100
631.1,-100
631.125,-100
631.15,-100
631.175,-100
631.2,-100
631.225,-100
631.25,-100
631.275,-100
631.3,-100
631.325,-100
631.35,-100
631.375,-100
631.4,-100
631.425,-100
631.45,-100
631.475,-100
631.5,-100
631.525,-100
631.55,-100
631.575,-100
631.6,-100
631.625,-100
631.65,-100
631.675,-100
631.7,-100
631.725,-100
631.75,-100
631.775,-100
631.8,-100
631.825,-100
631.85,-100
631.875,-100
631.9,-100
631.925,-100
631.95,-100
631.975,-100
632,-100
632.025,-100
632.05,-100
632.075,-100
632.1,-100
632.125,-100
632.15,-100
632.175,-100
632.2,-100
632.225,-100
632.25,-100
632.275,-100
632.3,-100
632.325,-100
632.35,-100
632.375,-100
632.4,-100
632.425,-100
632.45,-100
632.475,-100
632.5,-100
632.525,-100
632.55,-100
632.575,-100
632.6,-100
632.625,-100
632.65,-100
632.675,-100
632.7,-100
632.725,-100
632.75,-100
632.775,-100
632.8,-100
632.825,-100
632.85,-100
632.875,-100
632.9,-100
632.925,-100
632.95,-100
632.975,-100
633,-100
633.025,-100
633.05,-100
633.075,-100
633.1,-100
633.125,-100
633.15,-100
633.175,-100
633.2,-100
633.225,-100
633.25,-100
633.275,-100
633.3,-100
633.325,-100
633.35,-100
633.375,-100
633.4,-100
633.425,-100
633.45,-100
633.475,-100
633.5,-100
633.525,-100
633.55,-100
633.575,-100
633.6,-100
633.625,-100
633.65,-100
633.675,-100
633.7,-100
633.725,-100
633.75,-100
633.775,-100
633.8,-100
633.825,-100
633.85,-100
633.875,-100
633.9,-100
633.925,-100
633.95,-100
633.975,-100
634,-100
634.025,-100
634.05,-100
634.075,-100
634.1,-100
634.125,-100
634.15,-100
634.175,-100
634.2,-100
634.225,-100
634.25,-100
634.275,-100
634.3,-100
634.325,-100
634.35,-100
634.375,-100
634.4,-100
634.425,-100
634.45,-100
634.475,-100
634.5,-100
634.525,-100
634.55,-100
634.575,-100
634.6,-100
634.625,-100
634.65,-100
634.675,-100
634.7,-100
634.725,-100
634.75,-100
634.775,-100
634.8,-100
634.825,-100
634.85,-100
634.875,-100
634.9,-100
634.925,-100
634.95,-100
634.975,-100
635,-100
635.025,-100
635.05,-100
635.075,-100
635.1,-100
635.125,-100
635.15,-100
635.175,-100
635.2,-100
635.225,-100
635.25,-100
635.275,-100
635.3,-100
635.325,-100
635.35,-100
635.375,-100
635.4,-100
635.425,-100
635.45,-100
635.475,-100
635.5,-100
635.525,-100
635.55,-100
635.575,-100
635.6,-100
635.625,-100
635.65,-100
635.675,-100
635.7,-100
635.725,-100
635.75,-100
635.775,-100
635.8,-100
635.825,-100
635.85,-100
635.875,-100
635.9,-100
635.925,-100
635.95,-100
635.975,-100
636,-100
636.025,-100
636.05,-100
636.075,-100
636.1,-100
636.125,-100
636.15,-100
636.175,-100
636.2,-100
636.225,-100
636.25,-100
636.275,-100
636.3,-100
636.325,-100
636.35,-100
636.375,-100
636.4,-100
636.425,-100
636.45,-100
636.475,-100
636.5,-100
636.525,-100
636.55,-100
636.575,-100
636.6,-100
636.625,-100
636.65,-100
636.675,-100
636.7,-100
636.725,-100
636.75,-100
636.775,-100
636.8,-100
636.825,-100
636.85,-100
636.875,-100
636.9,-100
636.925,-100
636.95,-100
636.975,-100
637,-100
637.025,-100
637.05,-100
637.075,-100
637.1,-100
637.125,-100
637.15,-100
637.175,-100
637.2,-100
637.225,-100
637.25,-100
637.275,-100
637.3,-100
637.325,-100
637.35,-100
637.375,-100
637.4,-100
637.425,-100
637.45,-100
637.475,-100
637.5,-100
637.525,-100
637.55,-100
637.575,-100
637.6,-100
637.625,-100
637.65,-100
637.675,-100
637.7,-100
637.725,-100
637.75,-100
637.775,-100
637.8,-100
637.825,-100
637.85,-100
637.875,-100
637.9,-100
637.925,-100
637.95,-100
637.975,-100
638,-100
