510.175,-90.2
510.2,-88.9
510.225,-87.5
510.25,-86.5
510.275,-85.7
510.3,-85.5
510.325,-85.2
510.35,-84.7
510.375,-84.6
510.4,-84.2
510.425,-84
510.45,-83.7
510.475,-83.8
510.5,-83.7
510.525,-83.5
510.55,-83.5
510.575,-83.6
510.6,-83.7
510.625,-83.5
510.65,-83.7
510.675,-84
510.7,-83.9
510.725,-84.1
510.75,-84.4
510.775,-84.3
510.8,-84.5
510.825,-84.5
510.85,-84.4
510.875,-84.8
510.9,-84.9
510.925,-84.9
510.95,-84.8
510.975,-85.3
511,-85.5
511.025,-85.9
511.05,-86.3
511.075,-86.4
511.1,-86.9
511.125,-87.2
511.15,-87.6
511.175,-87.9
511.2,-88.2
511.225,-88.8
511.25,-89
511.275,-89.7
511.3,-90.1
511.325,-90.3
511.35,-90.8
511.375,-91.3
511.4,-91.9
511.425,-92.4
511.45,-92.7
511.475,-92.9
511.5,-92.8
511.525,-92.5
511.55,-92.2
511.575,-91.6
511.6,-91
511.625,-90.5
511.65,-90
511.675,-89.6
511.7,-89
511.725,-88.5
511.75,-88.1
511.775,-87.4
511.8,-87.2
511.825,-86.6
511.85,-86.4
511.875,-86.2
511.9,-85.9
511.925,-85.7
511.95,-85.7
511.975,-85.3
512,-85
512.025,-85
512.05,-84.7
512.075,-84.8
512.1,-84.5
512.125,-84.3
512.15,-84
512.175,-84.2
512.2,-83.9
512.225,-83.6
512.25,-83.1
512.275,-83.1
512.3,-82.9
512.325,-82.7
512.35,-82.7
512.375,-82.8
512.4,-82.7
512.425,-82.8
512.45,-82.6
512.475,-82.7
512.5,-83
512.525,-83.2
512.55,-83.4
512.575,-83.4
512.6,-83.6
512.625,-83.6
512.65,-83.7
512.675,-83.9
512.7,-84.2
512.725,-84.5
512.75,-85.1
512.775,-85.5
512.8,-86.1
512.825,-86.7
512.85,-87.1
512.875,-87.6
512.9,-87.6
512.925,-88.9
512.95,-88.8
512.975,-88.5
513,-88.3
513.025,-88.5
513.05,-88.2
513.075,-88.2
513.1,-88.2
513.125,-88
513.15,-87.7
513.175,-87.5
513.2,-87.3
513.225,-87.1
513.25,-87.3
513.275,-87.3
513.3,-86.9
513.325,-87.1
513.35,-87.5
513.375,-87.4
513.4,-87.4
513.425,-87.5
513.45,-87.6
513.475,-87.5
513.5,-87.4
513.525,-87.5
513.55,-87
513.575,-86.7
513.6,-86.5
513.625,-86.4
513.65,-85.8
513.675,-85.9
513.7,-85.3
513.725,-85.5
513.75,-85.6
513.775,-85.4
513.8,-85.9
513.825,-86.1
513.85,-86.2
513.875,-86.6
513.9,-86.4
513.925,-86.4
513.95,-86.6
513.975,-86.4
514,-86.5
514.025,-86.4
514.05,-86.3
514.075,-86.7
514.1,-86.7
514.125,-86.4
514.15,-86.4
514.175,-86.5
514.2,-86.1
514.225,-86
514.25,-86
514.275,-86.1
514.3,-85.9
514.325,-86.1
514.35,-86
514.375,-86.1
514.4,-86.4
514.425,-86.4
514.45,-86.8
514.475,-86.7
514.5,-86.6
514.525,-86.3
514.55,-86
514.575,-85.7
514.6,-85.1
514.625,-85
514.65,-84.8
514.675,-84.5
514.7,-84.4
514.725,-84.2
514.75,-84.4
514.775,-84.1
514.8,-83.8
514.825,-84
514.85,-84
514.875,-83.9
514.9,-83.8
514.925,-84
514.95,-84.2
514.975,-84.1
515,-84.2
515.025,-84.2
515.05,-84.4
515.075,-84.3
515.1,-84.3
515.125,-84.5
515.15,-84.4
515.175,-84.4
515.2,-84.8
515.225,-84.8
515.25,-85
515.275,-85
515.3,-85.1
515.325,-84.8
515.35,-84.6
515.375,-84.8
515.4,-84.5
515.425,-84.6
515.45,-84.6
515.475,-84.5
515.5,-84.4
515.525,-84.7
515.55,-84.8
515.575,-84.9
515.6,-84.9
515.625,-85.1
515.65,-85.2
515.675,-85.2
515.7,-85.3
515.725,-85.4
515.75,-85.4
515.775,-85.3
515.8,-85.3
515.825,-85.4
515.85,-85.4
515.875,-85.7
515.9,-85.8
515.925,-85.6
515.95,-86.2
515.975,-86.4
516,-86.3
516.025,-86.5
516.05,-86.4
516.075,-86.3
516.1,-86
516.125,-86
516.15,-86
516.175,-85.9
516.2,-86
516.225,-85.9
516.25,-85.9
516.275,-86.1
516.3,-86
516.325,-86
516.35,-86.1
516.375,-86.1
516.4,-86.1
516.425,-86.4
516.45,-86.4
516.475,-86.7
516.5,-86.8
516.525,-85.9
516.55,-85.8
516.575,-85.9
516.6,-85.8
516.625,-85.6
516.65,-85.6
516.675,-85.5
516.7,-85.6
516.725,-85.6
516.75,-85.9
516.775,-85.8
516.8,-85.7
516.825,-85.8
516.85,-85.7
516.875,-85.8
516.9,-85.9
516.925,-86.2
516.95,-86.2
516.975,-86.5
517,-86.7
517.025,-86.8
517.05,-87
517.075,-87
517.1,-87.2
517.125,-87
517.15,-86.9
517.175,-87.1
517.2,-87.4
517.225,-87.7
517.25,-88
517.275,-88.5
517.3,-89
517.325,-89.7
517.35,-90.2
517.375,-90.5
517.4,-91
517.425,-91.3
517.45,-91.4
517.475,-91.6
517.5,-91.8
517.525,-91.8
517.55,-92.3
517.575,-92.3
517.6,-92.9
517.625,-93.1
517.65,-93.5
517.675,-93.8
517.7,-94.2
517.725,-94.5
517.75,-95.2
517.775,-96.1
517.8,-96.7
517.825,-97.6
517.85,-100.1
517.875,-105.4
517.9,-109.7
517.925,-109.7
517.95,-109.1
517.975,-109.8
518,-109.3
518.025,-109.7
518.05,-109.5
518.075,-109.7
518.1,-109.4
518.125,-109.5
518.15,-109.8
518.175,-109.5
518.2,-109.8
518.225,-109.7
518.25,-109.5
518.275,-109.7
518.3,-109.4
518.325,-109.7
518.35,-109.6
518.375,-109.3
518.4,-109.7
518.425,-109.6
518.45,-109.6
518.475,-109.6
518.5,-109.7
518.525,-109.3
518.55,-109.7
518.575,-109.8
518.6,-109.7
518.625,-109.7
518.65,-109.8
518.675,-109.8
518.7,-109.4
518.725,-109.7
518.75,-109.7
518.775,-109.6
518.8,-109.6
518.825,-109.5
518.85,-109.7
518.875,-109.7
518.9,-109.6
518.925,-109.7
518.95,-110
518.975,-109.6
519,-109.7
519.025,-109.9
519.05,-109.8
519.075,-109.6
519.1,-109.8
519.125,-109.8
519.15,-109.8
519.175,-110
519.2,-109.6
519.225,-109.8
519.25,-109.5
519.275,-110
519.3,-110
519.325,-109.3
519.35,-109.6
519.375,-109.7
519.4,-109.8
519.425,-109.6
519.45,-109.9
519.475,-109.8
519.5,-109.4
519.525,-110
519.55,-109.3
519.575,-110
519.6,-109.9
519.625,-110.1
519.65,-110
519.675,-110
519.7,-109.6
519.725,-110
519.75,-109.9
519.775,-110.2
519.8,-109.8
519.825,-109.9
519.85,-110.1
519.875,-110
519.9,-109.8
519.925,-109.5
519.95,-109.5
519.975,-110
520,-109.3
520.025,-109.5
520.05,-109.6
520.075,-109.9
520.1,-109.7
520.125,-109.9
520.15,-109.8
520.175,-109.6
520.2,-110
520.225,-109.9
520.25,-110.2
520.275,-110.1
520.3,-109.9
520.325,-109.9
520.35,-110.1
520.375,-109.8
520.4,-109.9
520.425,-109.9
520.45,-110.2
520.475,-109.9
520.5,-109.9
520.525,-110
520.55,-109.7
520.575,-110
520.6,-110.2
520.625,-109.9
520.65,-110.2
520.675,-110.3
520.7,-109.8
520.725,-109.8
520.75,-110.2
520.775,-110
520.8,-109.9
520.825,-110
520.85,-109.9
520.875,-110.2
520.9,-109.9
520.925,-109.9
520.95,-110.2
520.975,-110
521,-110.1
521.025,-110.1
521.05,-110.1
521.075,-109.9
521.1,-109.8
521.125,-110
521.15,-109.8
521.175,-110.2
521.2,-109.9
521.225,-110.1
521.25,-110.2
521.275,-110.2
521.3,-110
521.325,-110.3
521.35,-110
521.375,-110.3
521.4,-110.3
521.425,-110
521.45,-110.1
521.475,-109.8
521.5,-110.2
521.525,-110.2
521.55,-110.2
521.575,-110.2
521.6,-110.1
521.625,-110.1
521.65,-110.1
521.675,-110.1
521.7,-110
521.725,-109.9
521.75,-110.4
521.775,-110.1
521.8,-110.4
521.825,-110.3
521.85,-110.4
521.875,-110.2
521.9,-110.2
521.925,-110
521.95,-110.3
521.975,-110.2
522,-110.3
522.025,-110.3
522.05,-110.2
522.075,-110.4
522.1,-110.1
522.125,-110.1
522.15,-110.5
522.175,-110.4
522.2,-110.1
522.225,-110.2
522.25,-110
522.275,-110.1
522.3,-110.2
522.325,-110.1
522.35,-110.4
522.375,-110
522.4,-110.6
522.425,-110.1
522.45,-110.6
522.475,-110.3
522.5,-110.4
522.525,-110.1
522.55,-110.3
522.575,-110.1
522.6,-110.2
522.625,-110.2
522.65,-110.2
522.675,-110.5
522.7,-110.5
522.725,-110.3
522.75,-110.2
522.775,-110.4
522.8,-110.5
522.825,-110.6
522.85,-110.3
522.875,-110.7
522.9,-110.2
522.925,-110.4
522.95,-110.2
522.975,-110.3
523,-110.6
523.025,-110.6
523.05,-110.5
523.075,-110.7
523.1,-110.5
523.125,-110.8
523.15,-110.2
523.175,-110.4
523.2,-110.6
523.225,-110.5
523.25,-110.5
523.275,-110.7
523.3,-110.5
523.325,-110.7
523.35,-110.4
523.375,-109.8
523.4,-109.8
523.425,-110
523.45,-110.2
523.475,-110.1
523.5,-110.1
523.525,-109.9
523.55,-110
523.575,-110.2
523.6,-109.8
523.625,-110.3
523.65,-110
523.675,-110
523.7,-110
523.725,-110.1
523.75,-109.9
523.775,-110
523.8,-110.1
523.825,-109.8
523.85,-110.1
523.875,-110.1
523.9,-110
523.925,-109.9
523.95,-110.2
523.975,-110.1
524,-110.1
524.025,-109.8
524.05,-110.1
524.075,-109.9
524.1,-109.8
524.125,-110.1
524.15,-109.8
524.175,-110
524.2,-110
524.225,-110
524.25,-110
524.275,-110.1
524.3,-110.1
524.325,-110.1
524.35,-109.8
524.375,-109.7
524.4,-110.2
524.425,-109.8
524.45,-110.2
524.475,-110
524.5,-110
524.525,-110
524.55,-110
524.575,-110.5
524.6,-110.3
524.625,-109.8
524.65,-110.4
524.675,-110.3
524.7,-110.1
524.725,-110.2
524.75,-110.3
524.775,-109.7
524.8,-110.1
524.825,-110.3
524.85,-110.2
524.875,-110.2
524.9,-109.8
524.925,-107.4
524.95,-106.9
524.975,-107.7
525,-107.5
525.025,-106.3
525.05,-106.4
525.075,-108.8
525.1,-110
525.125,-110
525.15,-110.3
525.175,-110
525.2,-110.4
525.225,-110.4
525.25,-110.3
525.275,-110.3
525.3,-110.4
525.325,-110
525.35,-109.9
525.375,-110.3
525.4,-110.4
525.425,-110.3
525.45,-110.4
525.475,-110.3
525.5,-110.4
525.525,-110.4
525.55,-110.1
525.575,-110
525.6,-110.3
525.625,-110.3
525.65,-110.4
525.675,-110.5
525.7,-110.4
525.725,-110.4
525.75,-110.5
525.775,-110.2
525.8,-110.3
525.825,-110.5
525.85,-110.4
525.875,-110.3
525.9,-110.3
525.925,-110.3
525.95,-110.3
525.975,-110.4
526,-110.2
526.025,-110.6
526.05,-110.6
526.075,-110.5
526.1,-110.2
526.125,-110.1
526.15,-110.3
526.175,-110.5
526.2,-110.2
526.225,-110.5
526.25,-110.2
526.275,-110.3
526.3,-110.4
526.325,-110.1
526.35,-110.4
526.375,-110.3
526.4,-110.3
526.425,-110.1
526.45,-110.2
526.475,-110.7
526.5,-110.4
526.525,-110.2
526.55,-110.5
526.575,-110.2
526.6,-110.3
526.625,-110.3
526.65,-110.1
526.675,-110.2
526.7,-109.8
526.725,-109.9
526.75,-109.9
526.775,-110.2
526.8,-110.4
526.825,-110.5
526.85,-110.6
526.875,-110.6
526.9,-110.6
526.925,-110.4
526.95,-110.3
526.975,-110.4
527,-110.5
527.025,-110.2
527.05,-110.8
527.075,-110.4
527.1,-110.9
527.125,-110.1
527.15,-110.5
527.175,-110.5
527.2,-110.5
527.225,-110.3
527.25,-110.2
527.275,-110.4
527.3,-110.6
527.325,-110.5
527.35,-110.7
527.375,-110.3
527.4,-111
527.425,-110.5
527.45,-110.7
527.475,-110.3
527.5,-110.6
527.525,-110.6
527.55,-110.4
527.575,-110.5
527.6,-110.4
527.625,-110.7
527.65,-110.6
527.675,-110.8
527.7,-110.5
527.725,-110.7
527.75,-110.6
527.775,-110.4
527.8,-110.8
527.825,-110.8
527.85,-110.6
527.875,-110.9
527.9,-110.6
527.925,-110.1
527.95,-109.8
527.975,-109.6
528,-109.6
528.025,-109.8
528.05,-109.2
528.075,-109.6
528.1,-110.5
528.125,-110.8
528.15,-110.5
528.175,-110.7
528.2,-110.8
528.225,-110.8
528.25,-110.6
528.275,-110.7
528.3,-110.7
528.325,-110.2
528.35,-110.4
528.375,-110.4
528.4,-110.2
528.425,-110.5
528.45,-110.7
528.475,-110.3
528.5,-110.3
528.525,-110.4
528.55,-110.5
528.575,-110.8
528.6,-110.7
528.625,-110.3
528.65,-110.5
528.675,-110.4
528.7,-110.7
528.725,-110.4
528.75,-110.5
528.775,-110.6
528.8,-110.4
528.825,-110.5
528.85,-110.5
528.875,-110.7
528.9,-110.8
528.925,-110.7
528.95,-110.8
528.975,-111.1
529,-111
529.025,-110.5
529.05,-110.6
529.075,-110.7
529.1,-110.6
529.125,-110.6
529.15,-110.6
529.175,-111
529.2,-110.8
529.225,-110.8
529.25,-110.9
529.275,-110.8
529.3,-111
529.325,-110.6
529.35,-110.4
529.375,-110.4
529.4,-110.4
529.425,-110.4
529.45,-110.3
529.475,-110.6
529.5,-110.9
529.525,-110.6
529.55,-110.4
529.575,-111
529.6,-111
529.625,-110.8
529.65,-111
529.675,-110.9
529.7,-110.7
529.725,-111.1
529.75,-111.2
529.775,-110.9
529.8,-111
529.825,-110.9
529.85,-110.9
529.875,-110.8
529.9,-111
529.925,-110.9
529.95,-110.8
529.975,-111.2
530,-111.2
530.025,-111.1
530.05,-110.8
530.075,-111.2
530.1,-111
530.125,-111
530.15,-110.9
530.175,-111.1
530.2,-110.9
530.225,-110.9
530.25,-111
530.275,-110.9
530.3,-111.2
530.325,-111
530.35,-111
530.375,-110.9
530.4,-111
530.425,-111
530.45,-111
530.475,-110.7
530.5,-111.2
530.525,-110.4
530.55,-110.4
530.575,-110.5
530.6,-110.4
530.625,-110.4
530.65,-110.2
530.675,-110.3
530.7,-110.4
530.725,-110.5
530.75,-110.7
530.775,-110.5
530.8,-110.8
530.825,-110.6
530.85,-110.3
530.875,-110.5
530.9,-110.4
530.925,-110.5
530.95,-110
530.975,-110.3
531,-110.2
531.025,-110.5
531.05,-110.1
531.075,-110.5
531.1,-110.5
531.125,-110.5
531.15,-110.1
531.175,-110.3
531.2,-110.4
531.225,-110.4
531.25,-110.5
531.275,-110.4
531.3,-110.4
531.325,-110.5
531.35,-110.5
531.375,-110.5
531.4,-110.7
531.425,-110.4
531.45,-110.4
531.475,-110.5
531.5,-110.3
531.525,-110.2
531.55,-110.6
531.575,-110.3
531.6,-110.3
531.625,-110.4
531.65,-110.5
531.675,-110.2
531.7,-110.5
531.725,-110.3
531.75,-110.4
531.775,-110.2
531.8,-110.4
531.825,-110.6
531.85,-110.5
531.875,-110.5
531.9,-110.5
531.925,-110.3
531.95,-110.3
531.975,-110.2
532,-110.2
532.025,-110.1
532.05,-110.3
532.075,-110.1
532.1,-110.5
532.125,-110.1
532.15,-110.3
532.175,-110.3
532.2,-109.9
532.225,-110.2
532.25,-110.2
532.275,-110.3
532.3,-110
532.325,-110.1
532.35,-110.3
532.375,-110.1
532.4,-110.2
532.425,-110.2
532.45,-110.5
532.475,-110.4
532.5,-110.5
532.525,-110.6
532.55,-110.4
532.575,-110.3
532.6,-110.5
532.625,-110.2
532.65,-110.6
532.675,-110.3
532.7,-110.4
532.725,-110.2
532.75,-110.3
532.775,-110.3
532.8,-110.7
532.825,-110.2
532.85,-110.7
532.875,-110.8
532.9,-110.4
532.925,-110.7
532.95,-110.8
532.975,-110.9
533,-110.7
533.025,-110.5
533.05,-110.5
533.075,-110.2
533.1,-110.4
533.125,-110.6
533.15,-110.6
533.175,-110.5
533.2,-110.5
533.225,-110.6
533.25,-110.7
533.275,-110.6
533.3,-110.4
533.325,-110.7
533.35,-110.5
533.375,-110.3
533.4,-110.8
533.425,-110.5
533.45,-110.6
533.475,-110.6
533.5,-110.5
533.525,-110.4
533.55,-110.8
533.575,-110.8
533.6,-110.3
533.625,-110.6
533.65,-110.7
533.675,-110.7
533.7,-110.3
533.725,-110.4
533.75,-110.5
533.775,-110.4
533.8,-110.7
533.825,-110.9
533.85,-110.8
533.875,-110.7
533.9,-110.6
533.925,-110.3
533.95,-110.6
533.975,-110.6
534,-110.8
534.025,-110.8
534.05,-110.7
534.075,-110.5
534.1,-110.6
534.125,-110.9
534.15,-111
534.175,-110.7
534.2,-110.8
534.225,-110.6
534.25,-110.8
534.275,-110.9
534.3,-110.8
534.325,-110.7
534.35,-110.7
534.375,-110.8
534.4,-110.8
534.425,-110.5
534.45,-110.4
534.475,-110.7
534.5,-110.7
534.525,-110.9
534.55,-110.7
534.575,-110.6
534.6,-110.9
534.625,-110.7
534.65,-110.9
534.675,-110.8
534.7,-110.9
534.725,-110.9
534.75,-110.9
534.775,-111.1
534.8,-110.7
534.825,-110.8
534.85,-110.9
534.875,-111
534.9,-111
534.925,-110.7
534.95,-111.1
534.975,-110.9
535,-110.8
535.025,-110.6
535.05,-110.8
535.075,-111.2
535.1,-111
535.125,-110.9
535.15,-110.9
535.175,-110.9
535.2,-110.9
535.225,-111
535.25,-110.9
535.275,-110.9
535.3,-110.7
535.325,-111
535.35,-111.1
535.375,-111
535.4,-111
535.425,-111.2
535.45,-110.9
535.475,-110.9
535.5,-110.9
535.525,-110.9
535.55,-111.1
535.575,-111
535.6,-110.8
535.625,-111.2
535.65,-111.2
535.675,-110.8
535.7,-110.7
535.725,-110.9
535.75,-111.2
535.775,-111.1
535.8,-111.1
535.825,-111.1
535.85,-111
535.875,-110.7
535.9,-110.9
535.925,-111.1
535.95,-111.1
535.975,-110.8
536,-111
536.025,-111.1
536.05,-111.1
536.075,-110.9
536.1,-111
536.125,-110.8
536.15,-110.7
536.175,-111.1
536.2,-110.9
536.225,-111
536.25,-111.3
536.275,-111.2
536.3,-111
536.325,-111.1
536.35,-111.1
536.375,-111.2
536.4,-111.1
536.425,-110.9
536.45,-111.1
536.475,-111.2
536.5,-111.3
536.525,-111
536.55,-111.1
536.575,-111.1
536.6,-111.4
536.625,-111.2
536.65,-111.6
536.675,-111.2
536.7,-111.4
536.725,-111.4
536.75,-111.1
536.775,-111.3
536.8,-111.2
536.825,-111
536.85,-111.2
536.875,-111.4
536.9,-111.3
536.925,-111.4
536.95,-111.1
536.975,-111.2
537,-110.8
537.025,-111.3
537.05,-110.9
537.075,-111.4
537.1,-111.1
537.125,-111.2
537.15,-111.4
537.175,-111.2
537.2,-111.7
537.225,-111.4
537.25,-111.1
537.275,-111.5
537.3,-111.5
537.325,-111.4
537.35,-111.2
537.375,-111.2
537.4,-111.3
537.425,-111.2
537.45,-111.4
537.475,-111.4
537.5,-111.2
537.525,-111.4
537.55,-111.5
537.575,-111.2
537.6,-111.2
537.625,-111.4
537.65,-111.3
537.675,-111.5
537.7,-111.1
537.725,-111.6
537.75,-111.5
537.775,-111.3
537.8,-111.3
537.825,-111.1
537.85,-111.4
537.875,-111.4
537.9,-111.6
537.925,-111.4
537.95,-111
537.975,-111.2
538,-111.5
538.025,-111.1
538.05,-111.1
538.075,-111.1
538.1,-111.1
538.125,-111
538.15,-111.3
538.175,-110.9
538.2,-111
538.225,-111.1
538.25,-110.9
538.275,-111
538.3,-111.1
538.325,-111
538.35,-111.2
538.375,-110.7
538.4,-111
538.425,-111.2
538.45,-111.1
538.475,-111.1
538.5,-111.2
538.525,-110.9
538.55,-111.2
538.575,-110.9
538.6,-111.2
538.625,-111
538.65,-111.3
538.675,-111
538.7,-111.1
538.725,-111.1
538.75,-111.3
538.775,-111.1
538.8,-111.2
538.825,-111.3
538.85,-111.1
538.875,-111.1
538.9,-111.2
538.925,-111.4
538.95,-111.2
538.975,-111
539,-109.9
539.025,-110
539.05,-109.9
539.075,-110.2
539.1,-110.1
539.125,-110.1
539.15,-111.2
539.175,-111.1
539.2,-111.1
539.225,-111.1
539.25,-111.1
539.275,-111.2
539.3,-111.1
539.325,-110.9
539.35,-111.3
539.375,-111.3
539.4,-111
539.425,-111.1
539.45,-111.3
539.475,-111
539.5,-111
539.525,-111.1
539.55,-111.2
539.575,-111.1
539.6,-111.3
539.625,-111.3
539.65,-110.9
539.675,-111.6
539.7,-111.2
539.725,-111.2
539.75,-111.5
539.775,-111.4
539.8,-111.3
539.825,-111.5
539.85,-111.6
539.875,-111.2
539.9,-111.1
539.925,-110.8
539.95,-109.1
539.975,-108.7
540,-108.3
540.025,-108.7
540.05,-108.2
540.075,-108.3
540.1,-109.6
540.125,-111
540.15,-111.4
540.175,-111.1
540.2,-111.4
540.225,-111.4
540.25,-111.4
540.275,-111.3
540.3,-111.4
540.325,-111.2
540.35,-111.4
540.375,-111.5
540.4,-111.5
540.425,-111.7
540.45,-111.3
540.475,-111.5
540.5,-111.5
540.525,-111.2
540.55,-111.3
540.575,-111.6
540.6,-111.6
540.625,-111.4
540.65,-111.8
540.675,-111.4
540.7,-111.3
540.725,-111.4
540.75,-111.6
540.775,-111.8
540.8,-111.5
540.825,-111.5
540.85,-111.5
540.875,-111.4
540.9,-111.7
540.925,-111.5
540.95,-111.7
540.975,-111.9
541,-111.8
541.025,-111.1
541.05,-111.5
541.075,-111.4
541.1,-111.3
541.125,-111.4
541.15,-111.3
541.175,-111.1
541.2,-111.1
541.225,-111.2
541.25,-111.7
541.275,-111.5
541.3,-111.6
541.325,-111.4
541.35,-111.7
541.375,-111.9
541.4,-111.7
541.425,-111.3
541.45,-111.7
541.475,-111.6
541.5,-111.7
541.525,-111.5
541.55,-111.6
541.575,-111.5
541.6,-111.4
541.625,-111.7
541.65,-111.6
541.675,-111.4
541.7,-111.7
541.725,-111.7
541.75,-111.9
541.775,-111.8
541.8,-111.7
541.825,-111.7
541.85,-111.7
541.875,-111.6
541.9,-111.4
541.925,-111.4
541.95,-111.4
541.975,-111.2
542,-111.6
542.025,-111.6
542.05,-111.9
542.075,-111.8
542.1,-111.9
542.125,-111.6
542.15,-111.6
542.175,-111.9
542.2,-111.7
542.225,-111.9
542.25,-111.8
542.275,-111.8
542.3,-111.7
542.325,-112.1
542.35,-111.9
542.375,-111.7
542.4,-111.7
542.425,-111.9
542.45,-112
542.475,-111.7
542.5,-111.7
542.525,-111.9
542.55,-111.7
542.575,-112
542.6,-111.9
542.625,-111.8
542.65,-111.9
542.675,-111.9
542.7,-111.8
542.725,-111.7
542.75,-112
542.775,-111.7
542.8,-112
542.825,-112
542.85,-111.7
542.875,-111.9
542.9,-112.1
542.925,-111.7
542.95,-111.9
542.975,-111.7
543,-111.9
543.025,-112
543.05,-111.8
543.075,-111.8
543.1,-111.8
543.125,-111.9
543.15,-111.9
543.175,-111.8
543.2,-111.7
543.225,-112
543.25,-112
543.275,-112
543.3,-111.9
543.325,-111.9
543.35,-111.7
543.375,-111.8
543.4,-111.8
543.425,-111.9
543.45,-111.7
543.475,-112
543.5,-112.1
543.525,-111.9
543.55,-111.8
543.575,-111.6
543.6,-111.9
543.625,-111.7
543.65,-111.7
543.675,-111.8
543.7,-111.9
543.725,-111.4
543.75,-111.9
543.775,-111.7
543.8,-112.1
543.825,-112.1
543.85,-111.8
543.875,-111.8
543.9,-112
543.925,-111.9
543.95,-111.8
543.975,-111.8
544,-112.1
544.025,-111.8
544.05,-112.2
544.075,-112
544.1,-112.1
544.125,-112
544.15,-111.7
544.175,-112.1
544.2,-111.9
544.225,-112.1
544.25,-111.7
544.275,-112
544.3,-111.7
544.325,-111.9
544.35,-111.8
544.375,-111.7
544.4,-111.9
544.425,-112.1
544.45,-112.1
544.475,-111.7
544.5,-111.8
544.525,-112
544.55,-111.9
544.575,-112.2
544.6,-111.9
544.625,-112
544.65,-112.2
544.675,-112.1
544.7,-112
544.725,-112
544.75,-112
544.775,-111.8
544.8,-112.2
544.825,-112.1
544.85,-112.1
544.875,-111.7
544.9,-112.2
544.925,-111.9
544.95,-111.8
544.975,-112.2
545,-112.1
545.025,-112.1
545.05,-112
545.075,-112.4
545.1,-111.9
545.125,-111.7
545.15,-112.5
545.175,-111.9
545.2,-112.3
545.225,-112
545.25,-111.9
545.275,-112
545.3,-112.1
545.325,-112.1
545.35,-112.2
545.375,-112.5
545.4,-112.1
545.425,-112.1
545.45,-111.9
545.475,-112
545.5,-111.8
545.525,-112.1
545.55,-112
545.575,-112
545.6,-112.4
545.625,-111.9
545.65,-111.9
545.675,-112.1
545.7,-111.8
545.725,-112
545.75,-112.2
545.775,-111.9
545.8,-112
545.825,-112
545.85,-112.1
545.875,-112.1
545.9,-112.1
545.925,-112
545.95,-112.2
545.975,-112
546,-112.1
546.025,-111.8
546.05,-111.3
546.075,-111.8
546.1,-112.1
546.125,-111.6
546.15,-111.5
546.175,-111.6
546.2,-111.5
546.225,-111.7
546.25,-112.1
546.275,-111.7
546.3,-111.5
546.325,-111.8
546.35,-111.6
546.375,-111.9
546.4,-111.6
546.425,-111.7
546.45,-111.7
546.475,-111.4
546.5,-111.6
546.525,-111.5
546.55,-111.6
546.575,-111.5
546.6,-111.6
546.625,-111.3
546.65,-111.7
546.675,-111.9
546.7,-111.3
546.725,-111.3
546.75,-111.3
546.775,-111.5
546.8,-111.3
546.825,-111.3
546.85,-111.4
546.875,-111.3
546.9,-111.4
546.925,-111.6
546.95,-111.4
546.975,-111.8
547,-112.1
547.025,-111.9
547.05,-111.7
547.075,-111.7
547.1,-111.8
547.125,-111.8
547.15,-112.2
547.175,-111.8
547.2,-112
547.225,-111.7
547.25,-112.1
547.275,-111.9
547.3,-111.9
547.325,-112
547.35,-111.9
547.375,-112
547.4,-111.9
547.425,-111.7
547.45,-111.8
547.475,-111.6
547.5,-112
547.525,-112
547.55,-111.9
547.575,-111.8
547.6,-112.1
547.625,-112
547.65,-111.8
547.675,-112
547.7,-111.6
547.725,-111.9
547.75,-111.9
547.775,-111.9
547.8,-112.1
547.825,-112.3
547.85,-111.8
547.875,-112.1
547.9,-111.9
547.925,-111.8
547.95,-111.8
547.975,-111.8
548,-111.7
548.025,-111.8
548.05,-111.8
548.075,-112.1
548.1,-111.8
548.125,-111.9
548.15,-111.9
548.175,-112.1
548.2,-111.7
548.225,-111.9
548.25,-111.9
548.275,-111.9
548.3,-111.8
548.325,-112.1
548.35,-111.8
548.375,-112
548.4,-112.1
548.425,-112.1
548.45,-112
548.475,-111.8
548.5,-112
548.525,-111.9
548.55,-112
548.575,-111.7
548.6,-112.2
548.625,-111.8
548.65,-111.9
548.675,-111.9
548.7,-111.9
548.725,-112
548.75,-111.9
548.775,-112.3
548.8,-112.1
548.825,-111.9
548.85,-111.7
548.875,-112
548.9,-112
548.925,-111.8
548.95,-112
548.975,-111.6
549,-111.3
549.025,-111.3
549.05,-111
549.075,-111.3
549.1,-111.3
549.125,-111.7
549.15,-112
549.175,-112
549.2,-111.9
549.225,-112.2
549.25,-111.8
549.275,-112.1
549.3,-111.9
549.325,-112
549.35,-112.1
549.375,-112
549.4,-111.9
549.425,-112.3
549.45,-111.9
549.475,-112.3
549.5,-111.8
549.525,-112
549.55,-112
549.575,-112.2
549.6,-112
549.625,-112.2
549.65,-112.1
549.675,-112.2
549.7,-112.2
549.725,-112.2
549.75,-112.1
549.775,-112.2
549.8,-112
549.825,-112
549.85,-111.9
549.875,-111.8
549.9,-111
549.925,-107.3
549.95,-106.2
549.975,-105.3
550,-104.9
550.025,-104.6
550.05,-104.5
550.075,-106.5
550.1,-108.7
550.125,-111.8
550.15,-112.1
550.175,-111.9
550.2,-111.6
550.225,-112.4
550.25,-112.2
550.275,-112.3
