520.475,-82
520.5,-84
520.525,-86
520.55,-84
520.575,-85
520.6,-89
520.625,-93
520.65,-88
520.675,-92
520.7,-95
520.725,-93
520.75,-94
520.775,-92
520.8,-91
520.825,-94
520.85,-92
520.875,-91
520.9,-91
520.925,-90
520.95,-90
520.975,-89
521,-88
521.025,-87
521.05,-87
521.075,-87
521.1,-86
521.125,-85
521.15,-86
521.175,-85
521.2,-85
521.225,-87
521.25,-88
521.275,-88
521.3,-89
521.325,-87
521.35,-89
521.375,-89
521.4,-88
521.425,-88
521.45,-88
521.475,-87
521.5,-87
521.525,-86
521.55,-87
521.575,-86
521.6,-86
521.625,-90
521.65,-91
521.675,-88
521.7,-89
521.725,-91
521.75,-90
521.775,-90
521.8,-89
521.825,-89
521.85,-87
521.875,-86
521.9,-87
521.925,-86
521.95,-86
521.975,-84
522,-84
522.025,-82
522.05,-83
522.075,-83
522.1,-82
522.125,-83
522.15,-83
522.175,-82
522.2,-82
522.225,-82
522.25,-83
522.275,-82
522.3,-82
522.325,-84
522.35,-82
522.375,-84
522.4,-86
522.425,-83
522.45,-86
522.475,-87
522.5,-85
522.525,-86
522.55,-86
522.575,-86
522.6,-85
522.625,-86
522.65,-85
522.675,-86
522.7,-84
522.725,-84
522.75,-83
522.775,-83
522.8,-81
522.825,-81
522.85,-80
522.875,-80
522.9,-80
522.925,-80
522.95,-80
522.975,-81
523,-82
523.025,-81
523.05,-82
523.075,-82
523.1,-80
523.125,-80
523.15,-83
523.175,-84
523.2,-81
523.225,-83
523.25,-85
523.275,-82
523.3,-84
523.325,-85
523.35,-85
523.375,-85
523.4,-86
523.425,-85
523.45,-86
523.475,-84
523.5,-83
523.525,-83
523.55,-83
523.575,-81
523.6,-81
523.625,-81
523.65,-80
523.675,-79
523.7,-79
523.725,-78
523.75,-78
523.775,-78
523.8,-78
523.825,-77
523.85,-78
523.875,-76
523.9,-77
523.925,-78
523.95,-79
523.975,-78
524,-78
524.025,-79
524.05,-78
524.075,-78
524.1,-79
524.125,-81
524.15,-80
524.175,-80
524.2,-81
524.225,-79
524.25,-79
524.275,-78
524.3,-79
524.325,-78
524.35,-77
524.375,-77
524.4,-77
524.425,-76
524.45,-77
524.475,-75
524.5,-76
524.525,-76
524.55,-76
524.575,-77
524.6,-78
524.625,-76
524.65,-77
524.675,-79
524.7,-78
524.725,-77
524.75,-80
524.775,-82
524.8,-80
524.825,-81
524.85,-82
524.875,-82
524.9,-81
524.925,-82
524.95,-81
524.975,-81
525,-80
525.025,-81
525.05,-80
525.075,-80
525.1,-80
525.125,-79
525.15,-80
525.175,-80
525.2,-81
525.225,-79
525.25,-80
525.275,-82
525.3,-81
525.325,-81
525.35,-83
525.375,-84
525.4,-82
525.425,-84
525.45,-85
525.475,-83
525.5,-85
525.525,-87
525.55,-86
525.575,-86
525.6,-87
525.625,-88
525.65,-86
525.675,-87
525.7,-88
525.725,-88
525.75,-87
525.775,-87
525.8,-91
525.825,-88
525.85,-91
525.875,-94
525.9,-91
525.925,-95
525.95,-109
525.975,-111
526,-109
526.025,-109
526.05,-110
526.075,-108
526.1,-109
526.125,-89
526.15,-102
526.175,-87
526.2,-84
526.225,-82
526.25,-83
526.275,-82
526.3,-83
526.325,-83
526.35,-81
526.375,-82
526.4,-82
526.425,-81
526.45,-82
526.475,-82
526.5,-84
526.525,-81
526.55,-83
526.575,-84
526.6,-82
526.625,-84
526.65,-84
526.675,-84
526.7,-85
526.725,-85
526.75,-85
526.775,-85
526.8,-85
526.825,-85
526.85,-85
526.875,-84
526.9,-84
526.925,-85
526.95,-84
526.975,-83
527,-84
527.025,-83
527.05,-83
527.075,-83
527.1,-84
527.125,-83
527.15,-82
527.175,-84
527.2,-84
527.225,-83
527.25,-84
527.275,-84
527.3,-83
527.325,-83
527.35,-84
527.375,-83
527.4,-84
527.425,-84
527.45,-85
527.475,-84
527.5,-85
527.525,-85
527.55,-85
527.575,-85
527.6,-83
527.625,-82
527.65,-82
527.675,-80
527.7,-82
527.725,-80
527.75,-79
527.775,-80
527.8,-80
527.825,-79
527.85,-79
527.875,-81
527.9,-79
527.925,-80
527.95,-82
527.975,-80
528,-81
528.025,-84
528.05,-85
528.075,-83
528.1,-84
528.125,-86
528.15,-84
528.175,-86
528.2,-85
528.225,-85
528.25,-86
528.275,-84
528.3,-84
528.325,-85
528.35,-85
528.375,-84
528.4,-84
528.425,-83
528.45,-84
528.475,-83
528.5,-83
528.525,-84
528.55,-83
528.575,-83
528.6,-84
528.625,-84
528.65,-83
528.675,-84
528.7,-85
528.725,-83
528.75,-83
528.775,-84
528.8,-83
528.825,-84
528.85,-85
528.875,-86
528.9,-84
528.925,-85
528.95,-86
528.975,-84
529,-86
529.025,-86
529.05,-87
529.075,-87
529.1,-86
529.125,-85
529.15,-84
529.175,-84
529.2,-83
529.225,-82
529.25,-83
529.275,-81
529.3,-81
529.325,-80
529.35,-81
529.375,-81
529.4,-80
529.425,-79
529.45,-80
529.475,-82
529.5,-81
529.525,-82
529.55,-84
529.575,-82
529.6,-83
529.625,-86
529.65,-83
529.675,-85
529.7,-86
529.725,-86
529.75,-87
529.775,-84
529.8,-83
529.825,-82
529.85,-83
529.875,-81
529.9,-80
529.925,-80
529.95,-79
529.975,-78
530,-78
530.025,-77
530.05,-78
530.075,-77
530.1,-76
530.125,-77
530.15,-77
530.175,-78
530.2,-76
530.225,-77
530.25,-78
530.275,-76
530.3,-77
530.325,-79
530.35,-81
530.375,-78
530.4,-80
530.425,-82
530.45,-80
530.475,-82
530.5,-82
530.525,-84
530.55,-82
530.575,-83
530.6,-84
530.625,-83
530.65,-82
530.675,-83
530.7,-83
530.725,-81
530.75,-82
530.775,-82
530.8,-81
530.825,-81
530.85,-82
530.875,-81
530.9,-82
530.925,-84
530.95,-81
530.975,-84
531,-86
531.025,-84
531.05,-86
531.075,-88
531.1,-92
531.125,-89
531.15,-90
531.175,-92
531.2,-91
531.225,-92
531.25,-92
531.275,-92
531.3,-92
531.325,-91
531.35,-90
531.375,-89
531.4,-90
531.425,-88
531.45,-89
531.475,-90
531.5,-92
531.525,-89
531.55,-91
531.575,-92
531.6,-91
531.625,-90
531.65,-89
531.675,-89
531.7,-90
531.725,-88
531.75,-86
531.775,-86
531.8,-85
531.825,-85
531.85,-87
531.875,-86
531.9,-87
531.925,-88
531.95,-86
531.975,-87
532,-88
532.025,-87
532.05,-88
532.075,-86
532.1,-85
532.125,-86
532.15,-85
532.175,-85
532.2,-84
532.225,-83
532.25,-84
532.275,-84
532.3,-84
532.325,-84
532.35,-84
532.375,-85
532.4,-84
532.425,-85
532.45,-85
532.475,-86
532.5,-85
532.525,-85
532.55,-84
532.575,-83
532.6,-84
532.625,-84
532.65,-84
532.675,-83
532.7,-84
532.725,-83
532.75,-82
532.775,-82
532.8,-84
532.825,-82
532.85,-83
532.875,-86
532.9,-83
532.925,-84
532.95,-87
532.975,-90
533,-87
533.025,-88
533.05,-88
533.075,-88
533.1,-86
533.125,-84
533.15,-85
533.175,-84
533.2,-83
533.225,-82
533.25,-82
533.275,-81
533.3,-81
533.325,-82
533.35,-81
533.375,-80
533.4,-82
533.425,-81
533.45,-80
533.475,-82
533.5,-83
533.525,-82
533.55,-83
533.575,-84
533.6,-83
533.625,-83
533.65,-85
533.675,-84
533.7,-84
533.725,-83
533.75,-85
533.775,-83
533.8,-85
533.825,-91
533.85,-86
533.875,-92
533.9,-108
533.925,-109
533.95,-108
533.975,-110
534,-109
