514.325,-97.16
514.350,-97.16
514.375,-100.79
514.400,-97.16
514.425,-100.79
514.450,-100.79
514.475,-100.79
514.500,-97.16
514.525,-100.79
514.550,-100.79
514.575,-97.16
514.600,-100.79
514.625,-100.79
514.650,-100.79
514.675,-100.79
514.700,-100.79
514.725,-100.79
514.750,-100.79
514.775,-100.79
514.800,-100.79
514.825,-100.79
514.850,-100.79
514.875,-100.79
514.900,-100.79
514.925,-100.79
514.950,-100.79
514.975,-100.79
515.000,-100.79
515.025,-100.79
515.050,-100.79
515.075,-100.79
515.100,-100.79
515.125,-100.79
515.150,-100.79
515.175,-100.79
515.200,-100.79
515.225,-97.16
515.250,-97.16
515.275,-97.16
515.300,-97.16
515.325,-97.16
515.350,-97.16
515.375,-97.16
515.400,-97.16
515.425,-97.16
515.450,-97.16
515.475,-97.16
515.500,-97.16
515.525,-97.16
515.550,-97.16
515.575,-97.16
515.600,-97.16
515.625,-97.16
515.650,-97.16
515.675,-97.16
515.700,-94.59
515.725,-94.59
515.750,-94.59
515.775,-94.59
515.800,-94.59
515.825,-94.59
515.850,-94.59
515.875,-94.59
515.900,-94.59
515.925,-94.59
515.950,-89.58
515.975,-86.38
516.000,-84.03
516.025,-82.17
516.050,-83.37
516.075,-83.37
516.100,-83.37
516.125,-84.03
516.150,-83.37
516.175,-84.03
516.200,-87.32
516.225,-89.58
516.250,-90.96
516.275,-90.96
516.300,-94.59
516.325,-94.59
516.350,-94.59
516.375,-94.59
516.400,-94.59
516.425,-94.59
516.450,-94.59
516.475,-94.59
516.500,-97.16
516.525,-97.16
516.550,-97.16
516.575,-97.16
516.600,-97.16
516.625,-97.16
516.650,-97.16
516.675,-97.16
516.700,-97.16
516.725,-100.79
516.750,-97.16
516.775,-100.79
516.800,-100.79
516.825,-100.79
516.850,-100.79
516.875,-100.79
516.900,-100.79
516.925,-100.79
516.950,-100.79
516.975,-100.79
517.000,-100.79
517.025,-100.79
517.050,-100.79
517.075,-100.79
517.100,-100.79
517.125,-100.79
517.150,-100.79
517.175,-100.79
517.200,-100.79
517.225,-100.79
517.250,-100.79
517.275,-100.79
517.300,-100.79
517.325,-100.79
517.350,-100.79
517.375,-100.79
517.400,-100.79
517.425,-100.79
517.450,-100.79
517.475,-100.79
517.500,-100.79
517.525,-100.79
517.550,-100.79
517.575,-100.79
517.600,-100.79
517.625,-100.79
517.650,-100.79
517.675,-100.79
517.700,-100.79
517.725,-100.79
517.750,-100.79
517.775,-100.79
517.800,-100.79
517.825,-100.79
517.850,-100.79
517.875,-100.79
517.900,-100.79
517.925,-100.79
517.950,-100.79
517.975,-97.16
518.000,-100.79
518.025,-100.79
518.050,-100.79
518.075,-100.79
518.100,-94.59
518.125,-97.16
518.150,-97.16
518.175,-97.16
518.200,-97.16
518.225,-97.16
518.250,-97.16
518.275,-97.16
518.300,-97.16
518.325,-97.16
518.350,-100.79
518.375,-100.79
518.400,-100.79
518.425,-100.79
518.450,-100.79
518.475,-100.79
518.500,-100.79
518.525,-100.79
518.550,-100.79
518.575,-100.79
518.600,-100.79
518.625,-100.79
518.650,-100.79
518.675,-100.79
518.700,-100.79
518.725,-100.79
518.750,-100.79
518.775,-100.79
518.800,-100.79
518.825,-100.79
518.850,-100.79
518.875,-94.59
518.900,-100.79
518.925,-100.79
518.950,-100.79
518.975,-100.79
519.000,-100.79
519.025,-100.79
519.050,-100.79
519.075,-97.16
519.100,-97.16
519.125,-97.16
519.150,-97.16
519.175,-97.16
519.200,-97.16
519.225,-97.16
519.250,-100.79
519.275,-100.79
519.300,-100.79
519.325,-100.79
519.350,-100.79
519.375,-100.79
519.400,-100.79
519.425,-100.79
519.450,-100.79
519.475,-100.79
519.500,-100.79
519.525,-100.79
519.550,-100.79
519.575,-94.59
519.600,-100.79
519.625,-100.79
519.650,-100.79
519.675,-100.79
519.700,-94.59
519.725,-100.79
519.750,-100.79
519.775,-100.79
519.800,-100.79
519.825,-100.79
519.850,-100.79
519.875,-100.79
519.900,-97.16
519.925,-94.59
519.950,-90.96
519.975,-90.96
520.000,-94.59
520.025,-92.59
520.050,-94.59
520.075,-94.59
520.100,-97.16
520.125,-100.79
520.150,-97.16
520.175,-100.79
520.200,-100.79
520.225,-100.79
520.250,-100.79
520.275,-94.59
520.300,-100.79
520.325,-100.79
520.350,-100.79
520.375,-100.79
520.400,-94.59
520.425,-100.79
520.450,-100.79
520.475,-100.79
520.500,-100.79
520.525,-100.79
520.550,-100.79
520.575,-100.79
520.600,-100.79
520.625,-97.16
520.650,-97.16
520.675,-97.16
520.700,-97.16
520.725,-97.16
520.750,-97.16
520.775,-97.16
520.800,-97.16
520.825,-94.59
520.850,-97.16
520.875,-97.16
520.900,-94.59
520.925,-94.59
520.950,-94.59
520.975,-90.96
521.000,-90.96
521.025,-89.58
521.050,-82.17
521.075,-80.17
521.100,-79.32
521.125,-79.32
521.150,-79.32
521.175,-79.32
521.200,-80.17
521.225,-82.17
521.250,-85.53
521.275,-89.58
521.300,-94.59
521.325,-94.59
521.350,-94.59
521.375,-94.59
521.400,-94.59
521.425,-94.59
521.450,-97.16
521.475,-97.16
521.500,-97.16
521.525,-97.16
521.550,-97.16
521.575,-97.16
521.600,-97.16
521.625,-94.59
521.650,-92.59
521.675,-92.59
521.700,-90.96
521.725,-90.96
521.750,-89.58
521.775,-89.58
521.800,-90.96
521.825,-89.58
521.850,-94.59
521.875,-94.59
521.900,-89.58
521.925,-97.16
521.950,-97.16
521.975,-100.79
522.000,-100.79
522.025,-94.59
522.050,-100.79
522.075,-100.79
522.100,-97.16
522.125,-100.79
522.150,-100.79
522.175,-97.16
522.200,-97.16
522.225,-97.16
522.250,-97.16
522.275,-97.16
522.300,-97.16
522.325,-100.79
522.350,-100.79
522.375,-100.79
522.400,-100.79
522.425,-100.79
522.450,-100.79
522.475,-100.79
522.500,-100.79
522.525,-100.79
522.550,-100.79
522.575,-100.79
522.600,-100.79
522.625,-97.16
522.650,-100.79
522.675,-100.79
522.700,-100.79
522.725,-100.79
522.750,-100.79
522.775,-100.79
522.800,-100.79
522.825,-100.79
522.850,-100.79
522.875,-100.79
522.900,-100.79
522.925,-100.79
522.950,-100.79
522.975,-100.79
523.000,-100.79
523.025,-100.79
523.050,-100.79
523.075,-100.79
523.100,-100.79
523.125,-100.79
523.150,-100.79
523.175,-100.79
523.200,-100.79
523.225,-100.79
523.250,-100.79
523.275,-100.79
523.300,-100.79
523.325,-100.79
523.350,-100.79
523.375,-100.79
523.400,-100.79
523.425,-97.16
523.450,-100.79
523.475,-100.79
523.500,-100.79
523.525,-100.79
523.550,-100.79
523.575,-100.79
523.600,-100.79
523.625,-107
523.650,-100.79
523.675,-107
523.700,-100.79
523.725,-100.79
523.750,-107
523.775,-100.79
523.800,-107
523.825,-100.79
523.850,-100.79
523.875,-100.79
523.900,-100.79
523.925,-100.79
523.950,-100.79
523.975,-100.79
524.000,-100.79
524.025,-100.79
524.050,-100.79
524.075,-100.79
524.100,-100.79
524.125,-97.16
524.150,-97.16
524.175,-97.16
524.200,-97.16
524.225,-100.79
524.250,-97.16
524.275,-100.79
524.300,-100.79
524.325,-100.79
524.350,-100.79
524.375,-100.79
524.400,-100.79
524.425,-100.79
524.450,-100.79
524.475,-100.79
524.500,-100.79
524.525,-100.79
524.550,-107
524.575,-107
524.600,-100.79
524.625,-107
524.650,-100.79
524.675,-100.79
524.700,-100.79
524.725,-100.79
524.750,-100.79
524.775,-100.79
524.800,-100.79
524.825,-100.79
524.850,-100.79
524.875,-100.79
524.900,-97.16
524.925,-100.79
524.950,-97.16
524.975,-100.79
525.000,-97.16
525.025,-100.79
525.050,-100.79
525.075,-100.79
525.100,-100.79
525.125,-97.16
525.150,-100.79
525.175,-100.79
525.200,-97.16
525.225,-97.16
525.250,-97.16
525.275,-97.16
525.300,-97.16
525.325,-97.16
525.350,-97.16
525.375,-97.16
525.400,-100.79
525.425,-100.79
525.450,-100.79
525.475,-100.79
525.500,-100.79
525.525,-100.79
525.550,-100.79
525.575,-100.79
525.600,-100.79
525.625,-100.79
525.650,-100.79
525.675,-100.79
525.700,-100.79
525.725,-97.16
525.750,-97.16
525.775,-97.16
525.800,-97.16
525.825,-97.16
525.850,-100.79
525.875,-97.16
525.900,-100.79
525.925,-100.79
525.950,-100.79
525.975,-100.79
526.000,-100.79
526.025,-100.79
526.050,-100.79
526.075,-100.79
526.100,-100.79
526.125,-100.79
526.150,-100.79
526.175,-100.79
526.200,-100.79
526.225,-100.79
526.250,-100.79
526.275,-100.79
526.300,-100.79
526.325,-100.79
526.350,-100.79
526.375,-100.79
526.400,-100.79
526.425,-100.79
526.450,-100.79
526.475,-100.79
526.500,-100.79
526.525,-100.79
526.550,-100.79
526.575,-100.79
526.600,-107
526.625,-107
526.650,-100.79
526.675,-100.79
526.700,-100.79
526.725,-100.79
526.750,-100.79
526.775,-100.79
526.800,-107
526.825,-100.79
526.850,-100.79
526.875,-100.79
526.900,-100.79
526.925,-100.79
526.950,-100.79
526.975,-100.79
527.000,-100.79
527.025,-100.79
527.050,-100.79
527.075,-100.79
527.100,-100.79
527.125,-100.79
527.150,-100.79
527.175,-100.79
527.200,-100.79
527.225,-100.79
527.250,-100.79
527.275,-100.79
527.300,-100.79
527.325,-100.79
527.350,-100.79
527.375,-100.79
527.400,-100.79
527.425,-100.79
527.450,-100.79
527.475,-100.79
527.500,-107
527.525,-100.79
527.550,-100.79
527.575,-107
527.600,-100.79
527.625,-107
527.650,-107
527.675,-107
527.700,-100.79
527.725,-100.79
527.750,-100.79
527.775,-100.79
527.800,-100.79
527.825,-100.79
527.850,-100.79
527.875,-100.79
527.900,-100.79
527.925,-97.16
527.950,-97.16
527.975,-94.59
528.000,-94.59
528.025,-97.16
528.050,-97.16
528.075,-97.16
528.100,-97.16
528.125,-100.79
528.150,-100.79
528.175,-100.79
528.200,-100.79
528.225,-100.79
528.250,-100.79
528.275,-97.16
528.300,-94.59
528.325,-90.96
528.350,-90.96
528.375,-90.96
528.400,-90.96
528.425,-90.96
528.450,-92.59
528.475,-94.59
528.500,-97.16
528.525,-100.79
528.550,-100.79
528.575,-100.79
528.600,-100.79
528.625,-100.79
528.650,-100.79
528.675,-100.79
528.700,-100.79
528.725,-100.79
528.750,-100.79
528.775,-100.79
528.800,-100.79
528.825,-100.79
528.850,-100.79
528.875,-100.79
528.900,-100.79
528.925,-100.79
528.950,-97.16
528.975,-97.16
529.000,-97.16
529.025,-97.16
529.050,-97.16
529.075,-97.16
529.100,-97.16
529.125,-97.16
529.150,-97.16
529.175,-94.59
529.200,-94.59
529.225,-94.59
529.250,-90.96
529.275,-89.58
529.300,-88.38
529.325,-87.32
529.350,-87.32
529.375,-87.32
529.400,-88.38
529.425,-90.96
529.450,-92.59
529.475,-94.59
529.500,-94.59
529.525,-97.16
529.550,-97.16
529.575,-97.16
529.600,-100.79
529.625,-97.16
529.650,-100.79
529.675,-100.79
529.700,-100.79
529.725,-100.79
529.750,-100.79
529.775,-100.79
529.800,-100.79
529.825,-100.79
529.850,-100.79
529.875,-100.79
529.900,-100.79
529.925,-100.79
529.950,-100.79
529.975,-100.79
530.000,-100.79
530.025,-100.79
530.050,-100.79
530.075,-100.79
530.100,-100.79
530.125,-100.79
530.150,-100.79
530.175,-100.79
530.200,-100.79
530.225,-100.79
530.250,-100.79
530.275,-100.79
530.300,-100.79
530.325,-100.79
530.350,-100.79
530.375,-100.79
530.400,-100.79
530.425,-100.79
530.450,-100.79
530.475,-100.79
530.500,-100.79
530.525,-100.79
530.550,-100.79
530.575,-100.79
530.600,-100.79
530.625,-100.79
530.650,-100.79
530.675,-100.79
530.700,-100.79
530.725,-100.79
530.750,-100.79
530.775,-100.79
530.800,-100.79
530.825,-100.79
530.850,-100.79
530.875,-100.79
530.900,-100.79
530.925,-100.79
530.950,-100.79
530.975,-100.79
531.000,-100.79
531.025,-100.79
531.050,-100.79
531.075,-100.79
531.100,-100.79
531.125,-97.16
531.150,-97.16
531.175,-97.16
531.200,-94.59
531.225,-94.59
531.250,-94.59
531.275,-94.59
531.300,-94.59
531.325,-94.59
531.350,-97.16
531.375,-100.79
531.400,-100.79
531.425,-100.79
531.450,-100.79
531.475,-100.79
531.500,-100.79
531.525,-100.79
531.550,-100.79
531.575,-100.79
531.600,-100.79
531.625,-100.79
531.650,-100.79
531.675,-100.79
531.700,-100.79
531.725,-100.79
531.750,-100.79
531.775,-100.79
531.800,-100.79
531.825,-100.79
531.850,-100.79
531.875,-100.79
531.900,-100.79
531.925,-100.79
531.950,-100.79
531.975,-100.79
532.000,-97.16
532.025,-97.16
532.050,-100.79
532.075,-100.79
532.100,-100.79
532.125,-100.79
532.150,-100.79
532.175,-100.79
532.200,-100.79
532.225,-100.79
532.250,-100.79
532.275,-100.79
532.300,-100.79
532.325,-100.79
532.350,-100.79
532.375,-100.79
532.400,-100.79
532.425,-100.79
532.450,-100.79
532.475,-100.79
532.500,-100.79
532.525,-100.79
532.550,-100.79
532.575,-100.79
532.600,-100.79
532.625,-100.79
532.650,-100.79
532.675,-100.79
532.700,-100.79
532.725,-100.79
532.750,-100.79
532.775,-100.79
532.800,-100.79
532.825,-100.79
532.850,-100.79
532.875,-100.79
532.900,-100.79
532.925,-100.79
532.950,-100.79
532.975,-100.79
533.000,-100.79
533.025,-100.79
533.050,-100.79
533.075,-100.79
533.100,-100.79
533.125,-100.79
533.150,-100.79
533.175,-100.79
533.200,-100.79
533.225,-100.79
533.250,-100.79
533.275,-100.79
533.300,-100.79
533.325,-100.79
533.350,-100.79
533.375,-100.79
533.400,-100.79
533.425,-100.79
533.450,-100.79
533.475,-100.79
533.500,-100.79
533.525,-100.79
533.550,-100.79
533.575,-100.79
533.600,-100.79
533.625,-100.79
533.650,-100.79
533.675,-100.79
533.700,-100.79
533.725,-100.79
533.750,-100.79
533.775,-100.79
533.800,-100.79
533.825,-100.79
533.850,-100.79
533.875,-100.79
533.900,-100.79
533.925,-100.79
533.950,-100.79
533.975,-100.79
534.000,-100.79
534.025,-100.79
534.050,-100.79
534.075,-100.79
534.100,-100.79
534.125,-100.79
534.150,-97.16
534.175,-97.16
534.200,-97.16
534.225,-97.16
534.250,-97.16
534.275,-97.16
534.300,-97.16
534.325,-97.16
534.350,-97.16
534.375,-97.16
534.400,-97.16
534.425,-97.16
534.450,-97.16
534.475,-94.59
534.500,-97.16
534.525,-97.16
534.550,-97.16
534.575,-97.16
534.600,-97.16
534.625,-97.16
534.650,-97.16
534.675,-97.16
534.700,-97.16
534.725,-97.16
534.750,-94.59
534.775,-94.59
534.800,-94.59
534.825,-94.59
534.850,-94.59
534.875,-94.59
534.900,-94.59
534.925,-94.59
534.950,-94.59
534.975,-94.59
535.000,-94.59
535.025,-92.59
535.050,-90.96
535.075,-90.96
535.100,-90.96
535.125,-89.58
535.150,-90.96
535.175,-89.58
535.200,-90.96
535.225,-90.96
535.250,-90.96
535.275,-90.96
535.300,-92.59
535.325,-92.59
535.350,-92.59
535.375,-92.59
535.400,-92.59
535.425,-92.59
535.450,-92.59
535.475,-92.59
535.500,-92.59
535.525,-90.96
535.550,-90.96
535.575,-92.59
535.600,-90.96
535.625,-90.96
535.650,-92.59
535.675,-92.59
535.700,-92.59
535.725,-92.59
535.750,-92.59
535.775,-92.59
535.800,-90.96
535.825,-92.59
535.850,-92.59
535.875,-92.59
535.900,-92.59
535.925,-92.59
535.950,-90.96
535.975,-90.96
536.000,-90.96
536.025,-90.96
536.050,-90.96
536.075,-90.96
536.100,-94.59
536.125,-94.59
536.150,-94.59
536.175,-94.59
536.200,-94.59
536.225,-97.16
536.250,-94.59
536.275,-94.59
536.300,-94.59
536.325,-94.59
536.350,-94.59
536.375,-94.59
536.400,-94.59
536.425,-94.59
536.450,-94.59
536.475,-94.59
536.500,-94.59
536.525,-94.59
536.550,-94.59
536.575,-94.59
536.600,-94.59
536.625,-94.59
536.650,-94.59
536.675,-94.59
536.700,-94.59
536.725,-94.59
536.750,-94.59
536.775,-92.59
536.800,-92.59
536.825,-90.96
536.850,-88.38
536.875,-87.32
536.900,-87.32
536.925,-88.38
536.950,-88.38
536.975,-88.38
537.000,-89.58
537.025,-90.96
537.050,-90.96
537.075,-94.59
537.100,-94.59
537.125,-94.59
537.150,-94.59
537.175,-94.59
537.200,-94.59
537.225,-94.59
537.250,-97.16
537.275,-97.16
537.300,-97.16
537.325,-97.16
537.350,-97.16
537.375,-97.16
537.400,-97.16
537.425,-97.16
537.450,-97.16
537.475,-97.16
537.500,-97.16
537.525,-97.16
537.550,-97.16
537.575,-97.16
537.600,-97.16
537.625,-94.59
537.650,-94.59
537.675,-94.59
537.700,-94.59
537.725,-94.59
537.750,-94.59
537.775,-94.59
537.800,-94.59
537.825,-94.59
537.850,-94.59
537.875,-94.59
537.900,-94.59
537.925,-92.59
537.950,-94.59
537.975,-94.59
538.000,-94.59
538.025,-94.59
538.050,-94.59
538.075,-97.16
538.100,-97.16
538.125,-97.16
538.150,-97.16
538.175,-97.16
538.200,-97.16
538.225,-97.16
538.250,-97.16
538.275,-97.16
538.300,-94.59
538.325,-94.59
538.350,-94.59
538.375,-94.59
538.400,-94.59
538.425,-94.59
538.450,-94.59
538.475,-94.59
538.500,-94.59
538.525,-94.59
538.550,-94.59
538.575,-94.59
538.600,-94.59
538.625,-94.59
538.650,-94.59
538.675,-94.59
538.700,-94.59
538.725,-94.59
538.750,-94.59
538.775,-94.59
538.800,-94.59
538.825,-94.59
538.850,-94.59
538.875,-94.59
538.900,-94.59
538.925,-94.59
538.950,-97.16
538.975,-97.16
539.000,-97.16
539.025,-97.16
539.050,-94.59
539.075,-94.59
539.100,-94.59
539.125,-94.59
539.150,-94.59
539.175,-94.59
539.200,-94.59
539.225,-94.59
539.250,-94.59
539.275,-94.59
539.300,-94.59
539.325,-92.59
539.350,-94.59
539.375,-90.96
539.400,-92.59
539.425,-90.96
539.450,-90.96
539.475,-92.59
539.500,-94.59
539.525,-94.59
539.550,-92.59
539.575,-92.59
539.600,-94.59
539.625,-92.59
539.650,-94.59
539.675,-92.59
539.700,-92.59
539.725,-92.59
539.750,-90.96
539.775,-90.96
539.800,-90.96
539.825,-90.96
539.850,-90.96
539.875,-90.96
539.900,-92.59
539.925,-94.59
539.950,-94.59
539.975,-90.96
540.000,-90.96
540.025,-90.96
540.050,-90.96
540.075,-90.96
540.100,-90.96
540.125,-90.96
540.150,-90.96
540.175,-90.96
540.200,-90.96
540.225,-92.59
540.250,-90.96
540.275,-90.96
540.300,-90.96
540.325,-90.96
540.350,-89.58
540.375,-90.96
540.400,-90.96
540.425,-92.59
540.450,-92.59
540.475,-94.59
540.500,-94.59
540.525,-94.59
540.550,-92.59
540.575,-90.96
540.600,-89.58
540.625,-88.38
540.650,-87.32
540.675,-87.32
540.700,-87.32
540.725,-87.32
540.750,-88.38
540.775,-92.59
540.800,-94.59
540.825,-94.59
540.850,-94.59
540.875,-94.59
540.900,-94.59
540.925,-94.59
540.950,-97.16
540.975,-97.16
541.000,-94.59
541.025,-94.59
541.050,-94.59
541.075,-94.59
541.100,-94.59
541.125,-94.59
541.150,-94.59
541.175,-94.59
541.200,-94.59
541.225,-94.59
541.250,-94.59
541.275,-94.59
541.300,-94.59
541.325,-94.59
541.350,-94.59
541.375,-94.59
541.400,-94.59
541.425,-94.59
541.450,-94.59
541.475,-94.59
541.500,-94.59
541.525,-94.59
541.550,-97.16
541.575,-97.16
541.600,-97.16
541.625,-97.16
541.650,-97.16
541.675,-97.16
541.700,-97.16
541.725,-97.16
541.750,-97.16
541.775,-97.16
541.800,-100.79
541.825,-100.79
541.850,-100.79
541.875,-100.79
541.900,-100.79
541.925,-100.79
541.950,-100.79
541.975,-107
542.000,-107
542.025,-107
542.050,-107
542.075,-107
542.100,-107
542.125,-107
542.150,-107
542.175,-107
542.200,-107
542.225,-107
542.250,-107
542.275,-107
542.300,-100.79
542.325,-100.79
542.350,-94.59
542.375,-100.79
542.400,-94.59
542.425,-100.79
542.450,-94.59
542.475,-97.16
542.500,-97.16
542.525,-100.79
542.550,-100.79
542.575,-100.79
542.600,-100.79
542.625,-100.79
542.650,-100.79
542.675,-100.79
542.700,-100.79
542.725,-100.79
542.750,-100.79
542.775,-100.79
542.800,-100.79
542.825,-100.79
542.850,-100.79
542.875,-100.79
542.900,-107
542.925,-107
542.950,-107
542.975,-107
543.000,-107
543.025,-107
543.050,-107
543.075,-107
543.100,-107
543.125,-107
543.150,-107
543.175,-107
543.200,-107
543.225,-107
543.250,-107
543.275,-100.79
543.300,-100.79
543.325,-100.79
543.350,-100.79
543.375,-100.79
543.400,-100.79
543.425,-100.79
543.450,-100.79
543.475,-100.79
543.500,-100.79
543.525,-100.79
543.550,-100.79
543.575,-100.79
543.600,-100.79
543.625,-100.79
543.650,-100.79
543.675,-97.16
543.700,-94.59
543.725,-94.59
543.750,-97.16
543.775,-97.16
543.800,-97.16
543.825,-97.16
543.850,-100.79
543.875,-100.79
543.900,-97.16
543.925,-94.59
543.950,-92.59
543.975,-92.59
544.000,-90.96
544.025,-92.59
544.050,-90.96
544.075,-92.59
544.100,-92.59
544.125,-94.59
544.150,-94.59
544.175,-92.59
544.200,-94.59
544.225,-92.59
544.250,-90.96
544.275,-92.59
544.300,-90.96
544.325,-88.38
544.350,-87.32
544.375,-85.53
544.400,-83.37
544.425,-82.17
544.450,-81.12
544.475,-80.17
544.500,-81.12
544.525,-82.17
544.550,-85.53
544.575,-87.32
544.600,-87.32
544.625,-89.58
544.650,-90.96
544.675,-94.59
544.700,-94.59
544.725,-94.59
544.750,-94.59
544.775,-94.59
544.800,-94.59
544.825,-94.59
544.850,-97.16
544.875,-97.16
544.900,-97.16
544.925,-97.16
544.950,-100.79
544.975,-100.79
545.000,-100.79
545.025,-100.79
545.050,-100.79
545.075,-100.79
545.100,-100.79
545.125,-100.79
545.150,-100.79
545.175,-100.79
545.200,-100.79
545.225,-100.79
545.250,-100.79
545.275,-100.79
545.300,-100.79
545.325,-100.79
545.350,-100.79
545.375,-100.79
545.400,-100.79
545.425,-100.79
545.450,-100.79
545.475,-100.79
545.500,-100.79
545.525,-100.79
545.550,-100.79
545.575,-100.79
545.600,-100.79
545.625,-100.79
545.650,-100.79
545.675,-100.79
545.700,-107
545.725,-100.79
545.750,-107
545.775,-107
545.800,-107
545.825,-107
545.850,-107
545.875,-107
545.900,-107
545.925,-107
545.950,-107
545.975,-107
546.000,-100.79
546.025,-107
546.050,-107
546.075,-100.79
546.100,-107
546.125,-107
546.150,-107
546.175,-107
546.200,-107
546.225,-107
546.250,-107
546.275,-107
546.300,-107
546.325,-100.79
546.350,-100.79
546.375,-100.79
546.400,-100.79
546.425,-107
546.450,-100.79
546.475,-100.79
546.500,-100.79
546.525,-107
546.550,-100.79
546.575,-107
546.600,-107
546.625,-107
546.650,-107
546.675,-107
546.700,-100.79
546.725,-100.79
546.750,-97.16
546.775,-94.59
546.800,-94.59
546.825,-94.59
546.850,-94.59
546.875,-94.59
546.900,-97.16
546.925,-100.79
546.950,-100.79
546.975,-107
547.000,-107
547.025,-107
547.050,-107
547.075,-107
547.100,-107
547.125,-107
547.150,-107
547.175,-107
547.200,-107
547.225,-107
547.250,-100.79
547.275,-100.79
547.300,-107
547.325,-100.79
547.350,-100.79
547.375,-100.79
547.400,-100.79
547.425,-100.79
547.450,-100.79
547.475,-100.79
547.500,-107
547.525,-100.79
547.550,-100.79
547.575,-100.79
547.600,-100.79
547.625,-100.79
547.650,-100.79
547.675,-100.79
547.700,-100.79
547.725,-100.79
547.750,-100.79
547.775,-100.79
547.800,-107
547.825,-100.79
547.850,-100.79
547.875,-107
547.900,-100.79
547.925,-107
547.950,-100.79
547.975,-100.79
548.000,-100.79
548.025,-107
548.050,-107
548.075,-107
548.100,-107
548.125,-100.79
548.150,-100.79
548.175,-100.79
548.200,-100.79
548.225,-100.79
548.250,-100.79
548.275,-100.79
548.300,-100.79
548.325,-100.79
548.350,-100.79
548.375,-100.79
548.400,-100.79
548.425,-100.79
548.450,-100.79
548.475,-100.79
548.500,-100.79
548.525,-100.79
548.550,-100.79
548.575,-100.79
548.600,-100.79
548.625,-100.79
548.650,-100.79
548.675,-100.79
548.700,-100.79
548.725,-100.79
548.750,-100.79
548.775,-100.79
548.800,-100.79
548.825,-100.79
548.850,-100.79
548.875,-100.79
548.900,-100.79
548.925,-100.79
548.950,-100.79
548.975,-100.79
549.000,-100.79
549.025,-100.79
549.050,-100.79
549.075,-100.79
549.100,-100.79
549.125,-97.16
549.150,-97.16
549.175,-97.16
549.200,-94.59
549.225,-94.59
549.250,-94.59
549.275,-94.59
549.300,-94.59
549.325,-94.59
549.350,-97.16
549.375,-97.16
549.400,-97.16
549.425,-97.16
549.450,-100.79
549.475,-100.79
549.500,-100.79
549.525,-100.79
549.550,-100.79
549.575,-100.79
549.600,-100.79
549.625,-100.79
549.650,-100.79
549.675,-100.79
549.700,-100.79
549.725,-100.79
549.750,-100.79
549.775,-100.79
549.800,-97.16
549.825,-94.59
549.850,-92.59
549.875,-92.59
549.900,-92.59
549.925,-92.59
549.950,-90.96
549.975,-94.59
550.000,-97.16
550.025,-97.16
550.050,-97.16
550.075,-97.16
550.100,-97.16
550.125,-97.16
550.150,-97.16
550.175,-97.16
550.200,-97.16
550.225,-97.16
550.250,-97.16
550.275,-97.16
550.300,-97.16
550.325,-97.16
550.350,-97.16
550.375,-97.16
550.400,-97.16
550.425,-97.16
550.450,-97.16
550.475,-97.16
550.500,-100.79
550.525,-97.16
550.550,-97.16
550.575,-97.16
550.600,-97.16
550.625,-97.16
550.650,-94.59
550.675,-94.59
550.700,-90.96
550.725,-89.58
550.750,-88.38
550.775,-89.58
550.800,-88.38
550.825,-88.38
550.850,-89.58
550.875,-90.96
550.900,-94.59
550.925,-97.16
550.950,-97.16
550.975,-97.16
551.000,-97.16
551.025,-97.16
551.050,-97.16
551.075,-97.16
551.100,-97.16
551.125,-100.79
551.150,-97.16
551.175,-100.79
551.200,-97.16
551.225,-97.16
551.250,-97.16
551.275,-100.79
551.300,-100.79
551.325,-100.79
551.350,-100.79
551.375,-100.79
551.400,-100.79
551.425,-100.79
551.450,-100.79
551.475,-100.79
551.500,-100.79
551.525,-97.16
551.550,-97.16
551.575,-97.16
551.600,-97.16
551.625,-97.16
551.650,-97.16
551.675,-94.59
551.700,-94.59
551.725,-94.59
551.750,-94.59
551.775,-94.59
551.800,-94.59
551.825,-94.59
551.850,-92.59
551.875,-89.58
551.900,-86.38
551.925,-83.37
551.950,-82.17
551.975,-81.12
552.000,-81.12
552.025,-80.17
552.050,-80.17
552.075,-81.12
552.100,-84.03
552.125,-87.32
552.150,-89.58
552.175,-90.96
552.200,-92.59
552.225,-92.59
552.250,-92.59
552.275,-92.59
552.300,-90.96
552.325,-90.96
552.350,-92.59
552.375,-92.59
552.400,-92.59
552.425,-94.59
552.450,-94.59
552.475,-97.16
552.500,-97.16
552.525,-97.16
552.550,-97.16
552.575,-97.16
552.600,-97.16
552.625,-97.16
552.650,-97.16
552.675,-97.16
552.700,-97.16
552.725,-97.16
552.750,-100.79
552.775,-100.79
552.800,-100.79
552.825,-97.16
552.850,-90.96
552.875,-84.03
552.900,-82.17
552.925,-82.17
552.950,-82.17
552.975,-82.17
553.000,-82.17
553.025,-83.37
553.050,-85.53
553.075,-90.96
553.100,-97.16
553.125,-97.16
553.150,-97.16
553.175,-97.16
553.200,-97.16
553.225,-97.16
553.250,-97.16
553.275,-97.16
553.300,-97.16
553.325,-97.16
553.350,-100.79
553.375,-97.16
553.400,-100.79
553.425,-100.79
553.450,-100.79
553.475,-100.79
553.500,-97.16
553.525,-97.16
553.550,-100.79
553.575,-97.16
553.600,-97.16
553.625,-97.16
553.650,-97.16
553.675,-97.16
553.700,-97.16
