520.446,-104
520.471,-104
520.496,-104
520.522,-104
520.547,-104
520.572,-104
520.597,-104
520.623,-104
520.648,-104
520.673,-104
520.698,-104
520.723,-104
520.749,-104
520.774,-104
520.799,-104
520.824,-104
520.850,-104
520.875,-104
520.900,-104
520.925,-104
520.950,-104
520.976,-104
521.001,-104
521.026,-104
521.051,-104
521.077,-104
521.102,-104
521.127,-104
521.152,-104
521.177,-104
521.203,-104
521.228,-104
521.253,-104
521.278,-104
521.304,-104
521.329,-104
521.354,-104
521.379,-104
521.404,-104
521.430,-104
521.455,-104
521.480,-104
521.505,-104
521.531,-104
521.556,-104
521.581,-104
521.606,-104
521.631,-104
521.657,-104
521.682,-104
521.707,-104
521.732,-104
521.758,-104
521.783,-104
521.808,-104
521.833,-104
521.858,-104
521.884,-104
521.909,-104
521.934,-104
521.959,-104
521.985,-104
522.010,-104
522.035,-104
522.060,-104
522.085,-104
522.111,-104
522.136,-104
522.161,-104
522.186,-104
522.212,-104
522.237,-104
522.262,-104
522.287,-104
522.313,-104
522.338,-104
522.363,-104
522.388,-104
522.413,-104
522.439,-104
522.464,-104
522.489,-104
522.514,-104
522.540,-104
522.565,-104
522.590,-104
522.615,-104
522.640,-104
522.666,-104
522.691,-104
522.716,-104
522.741,-104
522.767,-104
522.792,-104
522.817,-104
522.842,-104
522.867,-104
522.893,-104
522.918,-104
522.943,-104
522.968,-104
522.994,-104
523.019,-104
523.044,-104
523.069,-104
523.094,-104
523.120,-104
523.145,-104
523.170,-104
523.195,-104
523.221,-104
523.246,-104
523.271,-104
523.296,-104
523.321,-104
523.347,-104
523.372,-104
523.397,-104
523.422,-104
523.448,-104
523.473,-104
523.498,-104
523.523,-104
523.548,-104
523.574,-104
523.599,-104
523.624,-104
523.649,-104
523.675,-104
523.700,-104
523.725,-104
523.750,-104
523.775,-104
523.801,-104
523.826,-104
523.851,-104
523.876,-104
523.902,-104
523.927,-104
523.952,-104
523.977,-104
524.002,-104
524.028,-104
524.053,-104
524.078,-104
524.103,-104
524.129,-104
524.154,-104
524.179,-104
524.204,-104
524.229,-104
524.255,-104
524.280,-110
524.305,-110
524.330,-110
524.356,-110
524.381,-110
524.406,-110
524.431,-110
524.456,-110
524.482,-110
524.507,-110
524.532,-110
524.557,-110
524.583,-110
524.608,-110
524.633,-110
524.658,-110
524.683,-110
524.709,-110
524.734,-110
524.759,-110
524.784,-110
524.810,-110
524.835,-110
524.860,-110
524.885,-110
524.910,-110
524.936,-110
524.961,-110
524.986,-110
525.011,-110
525.037,-110
525.062,-110
525.087,-110
525.112,-110
525.137,-110
525.163,-110
525.188,-110
525.213,-110
525.238,-110
525.264,-110
525.289,-110
525.314,-110
525.339,-110
525.364,-110
525.390,-110
525.415,-110
525.440,-110
525.465,-110
525.491,-110
525.516,-110
525.541,-110
525.566,-110
525.591,-110
525.617,-110
525.642,-110
525.667,-110
525.692,-110
525.718,-110
525.743,-110
525.768,-110
525.793,-110
525.818,-110
525.844,-110
525.869,-110
525.894,-110
525.919,-110
525.945,-110
525.970,-110
525.995,-110
526.020,-110
526.046,-110
526.071,-110
526.096,-110
526.121,-110
526.146,-110
526.172,-110
526.197,-110
526.222,-110
526.247,-110
526.273,-110
526.298,-110
526.323,-110
526.348,-110
526.373,-110
526.399,-110
526.424,-110
526.449,-110
526.474,-110
526.500,-110
526.525,-110
526.550,-110
526.575,-110
526.600,-110
526.626,-110
526.651,-110
526.676,-110
526.701,-110
526.727,-110
526.752,-110
526.777,-110
526.802,-110
526.827,-110
526.853,-110
526.878,-110
526.903,-110
526.928,-110
526.954,-110
526.979,-110
527.004,-110
527.029,-110
527.054,-110
527.080,-110
527.105,-110
527.130,-110
527.155,-110
527.181,-110
527.206,-110
527.231,-110
527.256,-110
527.281,-110
527.307,-110
527.332,-110
527.357,-110
527.382,-110
527.408,-110
527.433,-110
527.458,-110
527.483,-110
527.508,-110
527.534,-110
527.559,-110
527.584,-110
527.609,-110
527.635,-110
527.660,-110
527.685,-110
527.710,-110
527.735,-110
527.761,-110
527.786,-110
527.811,-110
527.836,-110
527.862,-110
527.887,-110
527.912,-110
527.937,-110
527.962,-110
527.988,-110
528.013,-110
528.038,-110
528.063,-110
528.089,-110
528.114,-110
528.139,-110
528.164,-110
528.189,-110
528.215,-110
528.240,-110
528.265,-110
528.290,-110
528.316,-110
528.341,-110
528.366,-110
528.391,-110
528.416,-110
528.442,-110
528.467,-110
528.492,-110
528.517,-110
528.543,-110
528.568,-110
528.593,-110
528.618,-110
528.643,-110
528.669,-110
528.694,-110
528.719,-110
528.744,-110
528.770,-110
528.795,-110
528.820,-110
528.845,-110
528.870,-110
528.896,-110
528.921,-110
528.946,-110
528.971,-110
528.997,-110
529.022,-110
529.047,-110
529.072,-110
529.097,-110
529.123,-110
529.148,-110
529.173,-110
529.198,-110
529.224,-110
529.249,-110
529.274,-110
529.299,-110
529.324,-110
529.350,-110
529.375,-110
529.400,-110
529.425,-110
529.451,-110
529.476,-110
529.501,-110
529.526,-110
529.552,-110
529.577,-110
529.602,-110
529.627,-110
529.652,-110
529.678,-110
529.703,-110
529.728,-110
529.753,-110
529.779,-110
529.804,-110
529.829,-110
529.854,-110
529.879,-110
529.905,-110
529.930,-110
529.955,-110
529.980,-110
530.006,-110
530.031,-110
530.056,-110
530.081,-110
530.106,-110
530.132,-110
530.157,-110
530.182,-110
530.207,-110
530.233,-110
530.258,-110
530.283,-110
530.308,-110
530.333,-110
530.359,-110
530.384,-110
530.409,-110
530.434,-110
530.460,-110
530.485,-110
530.510,-110
530.535,-110
530.560,-110
530.586,-110
530.611,-110
530.636,-110
530.661,-110
530.687,-110
530.712,-110
530.737,-110
530.762,-110
530.787,-110
530.813,-110
530.838,-110
530.863,-110
530.888,-110
530.914,-110
530.939,-110
530.964,-110
530.989,-110
531.014,-110
531.040,-110
531.065,-110
531.090,-110
531.115,-110
531.141,-110
531.166,-110
531.191,-110
531.216,-110
531.241,-110
531.267,-110
531.292,-110
531.317,-110
531.342,-110
531.368,-110
531.393,-110
531.418,-110
531.443,-110
531.468,-110
531.494,-110
531.519,-110
531.544,-110
531.569,-110
531.595,-110
531.620,-110
531.645,-110
531.670,-110
531.695,-110
531.721,-110
531.746,-110
531.771,-110
531.796,-110
531.822,-110
531.847,-110
531.872,-110
531.897,-110
531.922,-110
531.948,-110
531.973,-110
531.998,-110
532.023,-110
532.049,-110
532.074,-110
532.099,-110
532.124,-110
532.149,-110
532.175,-110
532.200,-110
532.225,-110
532.250,-110
532.276,-110
532.301,-110
532.326,-110
532.351,-110
532.376,-110
532.402,-110
532.427,-110
532.452,-110
532.477,-110
532.503,-110
532.528,-110
532.553,-110
532.578,-110
532.603,-110
532.629,-110
532.654,-110
532.679,-110
532.704,-110
532.730,-110
532.755,-110
532.780,-110
532.805,-110
532.830,-110
532.856,-110
532.881,-110
532.906,-110
532.931,-110
532.957,-110
532.982,-110
533.007,-110
533.032,-110
533.058,-110
533.083,-110
533.108,-110
533.133,-110
533.158,-110
533.184,-110
533.209,-110
533.234,-110
533.259,-110
533.285,-110
533.310,-110
533.335,-110
533.360,-110
533.385,-110
533.411,-110
533.436,-110
533.461,-110
533.486,-110
533.512,-110
533.537,-110
533.562,-110
533.587,-110
533.612,-110
533.638,-110
533.663,-110
533.688,-110
533.713,-110
533.739,-110
533.764,-110
533.789,-110
533.814,-110
533.839,-110
533.865,-110
533.890,-110
533.915,-110
533.940,-110
533.966,-110
533.991,-110
534.016,-110
534.041,-110
534.066,-110
534.092,-110
534.117,-110
534.142,-110
534.167,-110
534.193,-110
534.218,-110
534.243,-110
534.268,-110
534.293,-110
534.319,-110
534.344,-110
534.369,-110
534.394,-110
534.420,-110
534.445,-110
534.470,-110
534.495,-110
534.520,-110
534.546,-110
534.571,-110
534.596,-110
534.621,-110
534.647,-110
534.672,-110
534.697,-110
534.722,-110
534.747,-110
534.773,-110
534.798,-110
534.823,-110
534.848,-110
534.874,-110
534.899,-110
534.924,-110
534.949,-110
534.974,-110
535.000,-110
535.025,-110
535.050,-110
535.075,-110
535.101,-110
535.126,-110
535.151,-110
535.176,-110
535.201,-110
535.227,-110
535.252,-110
535.277,-110
535.302,-110
535.328,-110
535.353,-110
535.378,-110
535.403,-110
535.428,-110
535.454,-110
535.479,-110
535.504,-110
535.529,-110
535.555,-110
535.580,-110
535.605,-110
535.630,-110
535.655,-110
535.681,-110
535.706,-110
535.731,-110
535.756,-110
535.782,-110
535.807,-110
535.832,-110
535.857,-110
535.882,-110
535.908,-110
535.933,-110
535.958,-110
535.983,-110
536.009,-110
536.034,-110
536.059,-110
536.084,-110
536.109,-110
536.135,-110
536.160,-110
536.185,-110
536.210,-110
536.236,-110
536.261,-110
536.286,-110
536.311,-110
536.336,-110
536.362,-110
536.387,-110
536.412,-110
536.437,-110
536.463,-110
536.488,-110
536.513,-110
536.538,-110
536.563,-110
536.589,-110
536.614,-110
536.639,-110
536.664,-110
536.690,-110
536.715,-110
536.740,-110
536.765,-110
536.791,-110
536.816,-110
536.841,-110
536.866,-110
536.891,-110
536.917,-110
536.942,-110
536.967,-110
536.992,-110
537.018,-110
537.043,-110
537.068,-110
537.093,-110
537.118,-110
537.144,-110
537.169,-110
537.194,-110
537.219,-110
537.245,-110
537.270,-110
537.295,-110
537.320,-110
537.345,-110
537.371,-110
537.396,-110
537.421,-110
537.446,-110
537.472,-110
537.497,-110
537.522,-110
537.547,-110
537.572,-110
537.598,-110
537.623,-110
537.648,-110
537.673,-110
537.699,-110
537.724,-110
537.749,-110
537.774,-110
537.799,-110
537.825,-110
537.850,-110
537.875,-110
537.900,-110
537.926,-110
537.951,-110
537.976,-110
538.001,-110
538.026,-110
538.052,-110
538.077,-110
538.102,-110
538.127,-110
538.153,-110
538.178,-110
538.203,-110
538.228,-110
538.253,-110
538.279,-110
538.304,-110
538.329,-110
538.354,-110
538.380,-110
538.405,-110
538.430,-110
538.455,-110
538.480,-110
538.506,-110
538.531,-110
538.556,-110
538.581,-110
538.607,-110
538.632,-110
538.657,-110
538.682,-110
538.707,-110
538.733,-110
538.758,-110
538.783,-110
538.808,-110
538.834,-110
538.859,-110
538.884,-110
538.909,-110
538.934,-110
538.960,-110
538.985,-110
539.010,-110
539.035,-110
539.061,-110
539.086,-110
539.111,-110
539.136,-110
539.161,-110
539.187,-110
539.212,-110
539.237,-110
539.262,-110
539.288,-110
539.313,-110
539.338,-110
539.363,-110
539.388,-110
539.414,-110
539.439,-110
539.464,-110
539.489,-110
539.515,-110
539.540,-110
539.565,-110
539.590,-110
539.615,-110
539.641,-110
539.666,-110
539.691,-110
539.716,-110
539.742,-110
539.767,-110
539.792,-110
539.817,-110
539.842,-110
539.868,-110
539.893,-110
539.918,-110
539.943,-110
539.969,-110
539.994,-105
540.019,-110
540.044,-110
540.069,-110
540.095,-110
540.120,-110
540.145,-110
540.170,-110
540.196,-110
540.221,-110
540.246,-110
540.271,-110
540.297,-110
540.322,-110
540.347,-110
540.372,-110
540.397,-110
540.423,-110
540.448,-110
540.473,-110
540.498,-110
540.524,-110
540.549,-110
540.574,-110
540.599,-110
540.624,-110
540.650,-110
540.675,-110
540.700,-110
540.725,-110
540.751,-110
540.776,-110
540.801,-110
540.826,-110
540.851,-110
540.877,-110
540.902,-110
540.927,-110
540.952,-110
540.978,-110
541.003,-110
541.028,-110
541.053,-110
541.078,-110
541.104,-110
541.129,-110
541.154,-110
541.179,-110
541.205,-110
541.230,-110
541.255,-110
541.280,-110
541.305,-110
541.331,-110
541.356,-110
541.381,-110
541.406,-110
541.432,-110
541.457,-110
541.482,-110
541.507,-110
541.532,-110
541.558,-110
541.583,-110
541.608,-110
541.633,-110
541.659,-110
541.684,-110
541.709,-110
541.734,-110
541.759,-110
541.785,-110
541.810,-110
541.835,-110
541.860,-110
541.886,-110
541.911,-110
541.936,-110
541.961,-110
541.986,-110
542.012,-110
542.037,-110
542.062,-110
542.087,-110
542.113,-110
542.138,-110
542.163,-110
542.188,-110
542.213,-110
542.239,-110
542.264,-110
542.289,-110
542.314,-110
542.340,-110
542.365,-110
542.390,-110
542.415,-110
542.440,-110
542.466,-110
542.491,-110
542.516,-110
542.541,-110
542.567,-110
542.592,-110
542.617,-110
542.642,-110
542.667,-110
542.693,-110
542.718,-110
542.743,-110
542.768,-110
542.794,-110
542.819,-110
542.844,-110
542.869,-110
542.894,-110
542.920,-110
542.945,-110
542.970,-110
542.995,-110
543.021,-110
543.046,-110
543.071,-110
543.096,-110
543.121,-110
543.147,-110
543.172,-110
543.197,-110
543.222,-110
543.248,-110
543.273,-110
543.298,-110
543.323,-110
543.348,-110
543.374,-110
543.399,-110
543.424,-110
543.449,-110
543.475,-110
543.500,-110
543.525,-110
543.550,-110
543.575,-110
543.601,-110
543.626,-110
543.651,-110
543.676,-110
543.702,-110
543.727,-110
543.752,-110
543.777,-110
543.802,-110
543.828,-110
543.853,-110
543.878,-110
543.903,-110
543.929,-110
543.954,-110
543.979,-110
544.004,-110
544.030,-110
544.055,-110
544.080,-110
544.105,-110
544.130,-110
544.156,-110
544.181,-110
544.206,-110
544.231,-110
544.257,-110
544.282,-110
544.307,-110
544.332,-110
544.357,-110
544.383,-110
544.408,-110
544.433,-110
544.458,-110
544.484,-110
544.509,-110
544.534,-110
544.559,-110
544.584,-110
544.610,-110
544.635,-110
544.660,-110
544.685,-110
544.711,-110
544.736,-110
544.761,-110
544.786,-110
544.811,-110
544.837,-110
544.862,-110
544.887,-110
544.912,-110
544.938,-110
544.963,-110
544.988,-110
545.013,-110
545.038,-110
545.064,-110
545.089,-110
545.114,-110
545.139,-110
545.165,-110
545.190,-110
545.215,-110
545.240,-110
545.265,-110
545.291,-110
545.316,-110
545.341,-110
545.366,-110
545.392,-110
545.417,-110
545.442,-110
545.467,-110
545.492,-110
545.518,-110
545.543,-110
545.568,-110
545.593,-110
545.619,-110
545.644,-110
545.669,-110
545.694,-110
545.719,-110
545.745,-110
545.770,-110
545.795,-110
545.820,-110
545.846,-110
545.871,-110
545.896,-110
545.921,-110
545.946,-110
545.972,-110
545.997,-110
546.022,-110
546.047,-110
546.073,-110
546.098,-110
546.123,-110
546.148,-110
546.173,-110
546.199,-110
546.224,-110
546.249,-110
546.274,-110
546.300,-110
546.325,-110
546.350,-110
546.375,-110
546.400,-110
546.426,-110
546.451,-110
546.476,-110
546.501,-110
546.527,-110
546.552,-110
546.577,-110
546.602,-110
546.627,-110
546.653,-110
546.678,-110
546.703,-110
546.728,-110
546.754,-110
546.779,-110
546.804,-110
546.829,-110
546.854,-110
546.880,-110
546.905,-110
546.930,-110
546.955,-110
546.981,-110
547.006,-110
547.031,-110
547.056,-110
547.081,-110
547.107,-110
547.132,-110
547.157,-110
547.182,-110
547.208,-110
547.233,-110
547.258,-110
547.283,-110
547.308,-110
547.334,-110
547.359,-110
547.384,-110
547.409,-110
547.435,-110
547.460,-110
547.485,-110
547.510,-110
547.536,-110
547.561,-110
547.586,-110
547.611,-110
547.636,-110
547.662,-110
547.687,-110
547.712,-110
547.737,-110
547.763,-110
547.788,-110
547.813,-110
547.838,-110
547.863,-110
547.889,-110
547.914,-110
547.939,-110
547.964,-110
547.990,-110
548.015,-110
548.040,-110
548.065,-110
548.090,-110
548.116,-110
548.141,-110
548.166,-110
548.191,-110
548.217,-110
548.242,-110
548.267,-110
548.292,-110
548.317,-110
548.343,-110
548.368,-110
548.393,-110
548.418,-110
548.444,-110
548.469,-110
548.494,-110
548.519,-110
548.544,-110
548.570,-110
548.595,-110
548.620,-110
548.645,-110
548.671,-110
548.696,-110
548.721,-110
548.746,-110
548.771,-110
548.797,-110
548.822,-110
548.847,-110
548.872,-110
548.898,-110
548.923,-110
548.948,-110
548.973,-110
548.998,-110
549.024,-110
549.049,-110
549.074,-110
549.099,-110
549.125,-110
549.150,-110
549.175,-110
549.200,-110
549.225,-110
549.251,-110
549.276,-110
549.301,-110
549.326,-110
549.352,-110
549.377,-110
549.402,-110
549.427,-110
549.452,-110
549.478,-110
549.503,-110
549.528,-110
549.553,-110
549.579,-110
549.604,-110
549.629,-110
549.654,-110
549.679,-110
549.705,-110
549.730,-110
549.755,-110
549.780,-110
549.806,-110
549.831,-110
549.856,-110
549.881,-110
549.906,-110
549.932,-110
549.957,-110
549.982,-110
550.007,-110
550.033,-110
550.058,-110
550.083,-110
550.108,-110
550.133,-110
550.159,-110
550.184,-110
550.209,-110
550.234,-110
550.260,-110
550.285,-110
550.310,-110
550.335,-110
550.360,-110
550.386,-110
550.411,-110
550.436,-110
550.461,-110
550.487,-110
550.512,-110
550.537,-110
550.562,-110
550.587,-110
550.613,-110
550.638,-110
550.663,-110
550.688,-110
550.714,-110
550.739,-110
550.764,-110
550.789,-110
550.814,-110
550.840,-110
550.865,-110
550.890,-110
550.915,-110
550.941,-110
550.966,-110
550.991,-110
551.016,-110
551.041,-110
551.067,-110
551.092,-110
551.117,-110
551.142,-110
551.168,-110
551.193,-110
551.218,-110
551.243,-110
551.269,-110
551.294,-110
551.319,-110
551.344,-110
551.369,-110
551.395,-110
551.420,-110
551.445,-110
551.470,-110
551.496,-110
551.521,-110
551.546,-110
551.571,-110
551.596,-110
551.622,-110
551.647,-110
551.672,-110
551.697,-110
551.723,-110
551.748,-110
551.773,-110
551.798,-110
551.823,-110
551.849,-110
551.874,-110
551.899,-110
551.924,-110
551.950,-110
551.975,-110
552.000,-110
552.025,-110
552.050,-110
552.076,-110
552.101,-110
552.126,-110
552.151,-110
552.177,-110
552.202,-110
552.227,-110
552.252,-110
552.277,-110
552.303,-110
552.328,-110
552.353,-110
552.378,-110
552.404,-110
552.429,-110
552.454,-110
552.479,-110
552.504,-110
552.530,-110
552.555,-110
552.580,-110
552.605,-110
552.631,-110
552.656,-110
552.681,-110
552.706,-110
552.731,-110
552.757,-110
552.782,-110
552.807,-110
552.832,-110
552.858,-110
552.883,-110
552.908,-110
552.933,-110
552.958,-110
552.984,-110
553.009,-110
553.034,-110
553.059,-110
553.085,-110
553.110,-110
553.135,-110
553.160,-110
553.185,-110
553.211,-110
553.236,-110
553.261,-110
553.286,-110
553.312,-110
553.337,-110
553.362,-110
553.387,-110
553.412,-110
553.438,-110
553.463,-110
553.488,-110
553.513,-110
553.539,-110
553.564,-110
553.589,-110
553.614,-110
553.639,-110
553.665,-110
553.690,-110
553.715,-110
553.740,-110
553.766,-110
553.791,-110
553.816,-110
553.841,-110
553.866,-110
553.892,-110
553.917,-110
553.942,-110
553.967,-110
553.993,-110
554.018,-110
554.043,-110
554.068,-110
554.093,-110
554.119,-110
554.144,-110
554.169,-110
554.194,-110
554.220,-110
554.245,-110
554.270,-110
554.295,-110
554.320,-110
554.346,-110
554.371,-110
554.396,-110
554.421,-110
554.447,-110
554.472,-110
554.497,-110
554.522,-110
554.547,-110
554.573,-110
554.598,-110
554.623,-110
554.648,-110
554.674,-110
554.699,-110
554.724,-110
554.749,-110
554.775,-110
554.800,-110
554.825,-110
554.850,-110
554.875,-110
554.901,-110
554.926,-110
554.951,-110
554.976,-110
555.002,-110
555.027,-110
555.052,-110
555.077,-110
555.102,-110
555.128,-110
555.153,-110
555.178,-110
555.203,-110
555.229,-110
555.254,-110
555.279,-110
555.304,-110
555.329,-110
555.355,-110
555.380,-110
555.405,-110
555.430,-110
555.456,-110
555.481,-110
555.506,-110
555.531,-110
555.556,-110
555.582,-110
555.607,-110
555.632,-110
555.657,-110
555.683,-110
555.708,-110
555.733,-110
555.758,-110
555.783,-110
555.809,-110
555.834,-110
555.859,-110
555.884,-110
555.910,-110
555.935,-110
555.960,-110
555.985,-110
556.010,-110
556.036,-110
556.061,-110
556.086,-110
556.111,-110
556.137,-110
556.162,-110
556.187,-110
556.212,-110
556.237,-110
556.263,-110
556.288,-110
556.313,-110
556.338,-110
556.364,-110
556.389,-110
556.414,-110
556.439,-110
556.464,-110
556.490,-110
556.515,-110
556.540,-110
556.565,-110
556.591,-110
556.616,-110
556.641,-110
556.666,-110
556.691,-110
556.717,-110
556.742,-110
556.767,-110
556.792,-110
556.818,-110
556.843,-110
556.868,-110
556.893,-110
556.918,-110
556.944,-110
556.969,-110
556.994,-110
557.019,-110
557.045,-110
557.070,-110
557.095,-110
557.120,-110
557.145,-110
557.171,-110
557.196,-110
557.221,-110
557.246,-110
557.272,-110
557.297,-110
557.322,-110
557.347,-110
557.372,-110
557.398,-110
557.423,-110
557.448,-110
557.473,-110
557.499,-110
557.524,-110
557.549,-110
557.574,-110
557.599,-110
557.625,-110
557.650,-110
557.675,-110
557.700,-110
557.726,-110
557.751,-110
557.776,-110
557.801,-110
557.826,-110
557.852,-110
557.877,-110
557.902,-110
557.927,-110
557.953,-110
557.978,-110
558.003,-110
558.028,-110
558.053,-109
558.079,-110
558.104,-110
558.129,-110
558.154,-110
558.180,-110
558.205,-110
558.230,-110
558.255,-110
558.280,-110
558.306,-110
558.331,-110
558.356,-110
558.381,-110
558.407,-110
558.432,-110
558.457,-110
558.482,-110
558.508,-110
558.533,-110
558.558,-110
558.583,-110
558.608,-110
558.634,-110
558.659,-110
558.684,-110
558.709,-110
558.735,-110
558.760,-110
558.785,-110
558.810,-110
558.835,-110
558.861,-110
558.886,-110
558.911,-110
558.936,-110
558.962,-110
558.987,-110
559.012,-110
559.037,-110
559.062,-110
559.088,-110
559.113,-110
559.138,-110
559.163,-110
559.189,-110
559.214,-110
559.239,-110
559.264,-110
559.289,-110
559.315,-110
559.340,-110
559.365,-110
559.390,-110
559.416,-110
559.441,-110
559.466,-110
559.491,-110
559.516,-110
559.542,-110
559.567,-110
559.592,-110
559.617,-110
559.643,-110
559.668,-110
559.693,-110
559.718,-110
559.743,-110
559.769,-110
559.794,-110
559.819,-110
559.844,-110
559.870,-110
559.895,-110
559.920,-110
559.945,-110
559.970,-110
559.996,-110
560.021,-110
560.046,-110
560.071,-110
560.097,-110
560.122,-110
560.147,-110
560.172,-110
560.197,-110
560.223,-110
560.248,-110
560.273,-110
560.298,-110
560.324,-110
560.349,-110
560.374,-110
560.399,-110
560.424,-110
560.450,-110
560.475,-110
560.500,-110
560.525,-110
560.551,-110
560.576,-110
560.601,-110
560.626,-110
560.651,-110
560.677,-110
560.702,-110
560.727,-110
560.752,-110
560.778,-110
560.803,-110
560.828,-110
560.853,-110
560.878,-110
560.904,-110
560.929,-110
560.954,-110
560.979,-110
561.005,-110
561.030,-110
561.055,-110
561.080,-110
561.105,-110
561.131,-110
561.156,-110
561.181,-110
561.206,-110
561.232,-110
561.257,-110
561.282,-110
561.307,-110
561.332,-110
561.358,-110
561.383,-110
561.408,-110
561.433,-110
561.459,-110
561.484,-110
561.509,-110
561.534,-110
561.559,-110
561.585,-110
561.610,-110
561.635,-110
561.660,-110
561.686,-110
561.711,-110
561.736,-110
561.761,-110
561.786,-110
561.812,-110
561.837,-110
561.862,-110
561.887,-110
561.913,-110
561.938,-110
561.963,-110
561.988,-110
562.014,-110
562.039,-110
562.064,-110
562.089,-110
562.114,-110
562.140,-110
562.165,-110
562.190,-110
562.215,-110
562.241,-110
562.266,-110
562.291,-110
562.316,-110
562.341,-110
562.367,-110
562.392,-110
562.417,-110
562.442,-110
562.468,-110
562.493,-110
562.518,-110
562.543,-110
562.568,-110
562.594,-110
562.619,-110
562.644,-110
562.669,-110
562.695,-110
562.720,-110
562.745,-110
562.770,-110
562.795,-110
562.821,-110
562.846,-110
562.871,-110
562.896,-110
562.922,-110
562.947,-110
562.972,-110
562.997,-110
563.022,-110
563.048,-110
563.073,-110
563.098,-110
563.123,-110
563.149,-110
563.174,-110
563.199,-110
563.224,-110
563.249,-110
563.275,-110
563.300,-110
563.325,-110
563.350,-110
563.376,-110
563.401,-110
563.426,-110
563.451,-110
563.476,-110
563.502,-110
563.527,-110
563.552,-110
563.577,-110
563.603,-110
563.628,-110
563.653,-110
563.678,-110
563.703,-110
563.729,-110
563.754,-110
563.779,-110
563.804,-110
563.830,-110
563.855,-110
563.880,-110
563.905,-110
563.930,-110
563.956,-110
563.981,-110
564.006,-110
564.031,-110
564.057,-110
564.082,-110
564.107,-110
564.132,-110
564.157,-110
564.183,-110
564.208,-110
564.233,-110
564.258,-110
564.284,-110
564.309,-110
564.334,-110
564.359,-110
564.384,-110
564.410,-110
564.435,-110
564.460,-110
564.485,-110
564.511,-110
564.536,-110
564.561,-110
564.586,-110
564.611,-110
564.637,-110
564.662,-110
564.687,-110
564.712,-110
564.738,-110
564.763,-110
564.788,-110
564.813,-110
564.838,-110
564.864,-110
564.889,-110
564.914,-110
564.939,-110
564.965,-110
564.990,-110
565.015,-110
565.040,-110
565.065,-110
565.091,-110
565.116,-110
565.141,-110
565.166,-110
565.192,-110
565.217,-110
565.242,-110
565.267,-110
565.292,-110
565.318,-110
565.343,-110
565.368,-110
565.393,-110
565.419,-110
565.444,-110
565.469,-110
565.494,-110
565.520,-110
565.545,-110
565.570,-110
565.595,-110
565.620,-110
565.646,-110
565.671,-110
565.696,-110
565.721,-110
565.747,-110
565.772,-110
565.797,-110
565.822,-110
565.847,-110
565.873,-110
565.898,-110
565.923,-110
565.948,-110
565.974,-110
565.999,-110
566.024,-110
566.049,-110
566.074,-110
566.100,-110
566.125,-110
566.150,-110
566.175,-110
566.201,-110
566.226,-110
566.251,-110
566.276,-110
566.301,-110
566.327,-110
566.352,-110
566.377,-110
566.402,-110
566.428,-110
566.453,-110
566.478,-110
566.503,-110
566.528,-110
566.554,-110
566.579,-110
566.604,-110
566.629,-110
566.655,-110
566.680,-110
566.705,-110
566.730,-110
566.755,-110
566.781,-110
566.806,-110
566.831,-110
566.856,-110
566.882,-110
566.907,-110
566.932,-110
566.957,-110
566.982,-110
567.008,-110
567.033,-110
567.058,-110
567.083,-110
567.109,-110
567.134,-110
567.159,-110
567.184,-110
567.209,-110
567.235,-110
567.260,-110
567.285,-110
567.310,-110
567.336,-110
567.361,-110
567.386,-110
567.411,-110
567.436,-110
567.462,-110
567.487,-110
567.512,-110
567.537,-110
567.563,-110
567.588,-110
567.613,-110
567.638,-110
567.663,-110
567.689,-110
567.714,-110
567.739,-110
567.764,-110
567.790,-110
567.815,-110
567.840,-110
567.865,-110
567.890,-110
567.916,-110
567.941,-110
567.966,-110
567.991,-110
568.017,-110
568.042,-110
568.067,-110
568.092,-110
568.117,-110
568.143,-110
568.168,-110
568.193,-110
568.218,-110
568.244,-110
568.269,-110
568.294,-110
568.319,-110
568.344,-110
568.370,-110
568.395,-110
568.420,-110
568.445,-110
568.471,-110
568.496,-110
568.521,-110
568.546,-110
568.571,-110
568.597,-110
568.622,-110
568.647,-110
568.672,-110
568.698,-110
568.723,-110
568.748,-110
568.773,-110
568.798,-110
568.824,-110
568.849,-110
568.874,-110
568.899,-110
568.925,-110
568.950,-110
568.975,-110
569.000,-110
569.025,-110
569.051,-110
569.076,-110
569.101,-110
569.126,-110
569.152,-110
569.177,-110
569.202,-110
569.227,-110
569.253,-110
569.278,-110
569.303,-110
569.328,-110
569.353,-110
569.379,-110
569.404,-110
569.429,-110
569.454,-110
569.480,-110
569.505,-110
569.530,-110
569.555,-110
569.580,-110
569.606,-110
569.631,-110
569.656,-110
569.681,-110
569.707,-110
569.732,-110
569.757,-110
569.782,-110
569.807,-110
569.833,-110
569.858,-110
569.883,-110
569.908,-110
569.934,-110
569.959,-110
569.984,-110
570.009,-109
570.034,-110
570.060,-110
570.085,-110
570.110,-110
570.135,-110
570.161,-110
570.186,-110
570.211,-110
570.236,-110
570.261,-110
570.287,-110
570.312,-110
570.337,-110
570.362,-110
570.388,-110
570.413,-110
570.438,-110
570.463,-110
570.488,-110
570.514,-110
570.539,-110
570.564,-110
570.589,-110
570.615,-110
570.640,-110
570.665,-110
570.690,-110
570.715,-110
570.741,-110
570.766,-110
570.791,-110
570.816,-110
570.842,-110
570.867,-110
