516.175,-90.96
516.200,-92.59
516.225,-97.16
516.250,-100.79
516.275,-107
516.300,-107
516.325,-107
516.350,-107
516.375,-107
516.400,-107
516.425,-107
516.450,-107
516.475,-107
516.500,-107
516.525,-107
516.550,-107
516.575,-107
516.600,-107
516.625,-107
516.650,-107
516.675,-107
516.700,-107
516.725,-107
516.750,-107
516.775,-90.96
516.800,-107
516.825,-107
516.850,-107
516.875,-107
516.900,-100.79
516.925,-107
516.950,-107
516.975,-107
517.000,-107
517.025,-107
517.050,-100.79
517.075,-107
517.100,-107
517.125,-107
517.150,-100.79
517.175,-100.79
517.200,-107
517.225,-107
517.250,-107
517.275,-107
517.300,-107
517.325,-107
517.350,-107
517.375,-107
517.400,-107
517.425,-107
517.450,-107
517.475,-107
517.500,-107
517.525,-107
517.550,-107
517.575,-107
517.600,-107
517.625,-107
517.650,-107
517.675,-107
517.700,-100.79
517.725,-107
517.750,-107
517.775,-100.79
517.800,-107
517.825,-107
517.850,-107
517.875,-107
517.900,-107
517.925,-107
517.950,-97.16
517.975,-107
518.000,-107
518.025,-100.79
518.050,-107
518.075,-97.16
518.100,-107
518.125,-107
518.150,-107
518.175,-107
518.200,-107
518.225,-100.79
518.250,-107
518.275,-107
518.300,-107
518.325,-107
518.350,-107
518.375,-107
518.400,-107
518.425,-107
518.450,-107
518.475,-107
518.500,-107
518.525,-107
518.550,-107
518.575,-107
518.600,-107
518.625,-107
518.650,-107
518.675,-107
518.700,-107
518.725,-107
518.750,-107
518.775,-107
518.800,-89.58
518.825,-107
518.850,-100.79
518.875,-107
518.900,-107
518.925,-92.59
518.950,-107
518.975,-107
519.000,-107
519.025,-107
519.050,-107
519.075,-107
519.100,-107
519.125,-107
519.150,-107
519.175,-100.79
519.200,-107
519.225,-107
519.250,-107
519.275,-107
519.300,-107
519.325,-107
519.350,-107
519.375,-107
519.400,-107
519.425,-107
519.450,-107
519.475,-107
519.500,-107
519.525,-107
519.550,-107
519.575,-107
519.600,-107
519.625,-107
519.650,-107
519.675,-100.79
519.700,-107
519.725,-97.16
519.750,-100.79
519.775,-107
519.800,-107
519.825,-94.59
519.850,-107
519.875,-107
519.900,-107
519.925,-107
519.950,-107
519.975,-107
520.000,-107
520.025,-100.79
520.050,-100.79
520.075,-100.79
520.100,-107
520.125,-107
520.150,-107
520.175,-107
520.200,-100.79
520.225,-107
520.250,-107
520.275,-107
520.300,-107
520.325,-107
520.350,-107
520.375,-107
520.400,-107
520.425,-107
520.450,-107
520.475,-107
520.500,-107
520.525,-107
520.550,-107
520.575,-107
520.600,-107
520.625,-107
520.650,-107
520.675,-107
520.700,-107
520.725,-107
520.750,-107
520.775,-90.96
520.800,-90.96
520.825,-107
520.850,-107
520.875,-107
520.900,-107
520.925,-107
520.950,-92.59
520.975,-107
521.000,-107
521.025,-107
521.050,-107
521.075,-107
521.100,-107
521.125,-100.79
521.150,-100.79
521.175,-107
521.200,-100.79
521.225,-107
521.250,-107
521.275,-107
521.300,-107
521.325,-107
521.350,-107
521.375,-107
521.400,-107
521.425,-107
521.450,-107
521.475,-107
521.500,-107
521.525,-107
521.550,-107
521.575,-107
521.600,-107
521.625,-107
521.650,-107
521.675,-107
521.700,-107
521.725,-107
521.750,-107
521.775,-107
521.800,-107
521.825,-100.79
521.850,-94.59
521.875,-107
521.900,-107
521.925,-107
521.950,-107
521.975,-107
522.000,-100.79
522.025,-107
522.050,-107
522.075,-107
522.100,-107
522.125,-107
522.150,-107
522.175,-107
522.200,-100.79
522.225,-100.79
522.250,-107
522.275,-107
522.300,-107
522.325,-107
522.350,-107
522.375,-107
522.400,-107
522.425,-107
522.450,-107
522.475,-107
522.500,-107
522.525,-107
522.550,-107
522.575,-107
522.600,-107
522.625,-107
522.650,-107
522.675,-107
522.700,-107
522.725,-107
522.750,-97.16
522.775,-107
522.800,-97.16
522.825,-107
522.850,-107
522.875,-97.16
522.900,-107
522.925,-107
522.950,-107
522.975,-107
523.000,-107
523.025,-107
523.050,-107
523.075,-100.79
523.100,-107
523.125,-100.79
523.150,-107
523.175,-107
523.200,-107
523.225,-107
523.250,-107
523.275,-107
523.300,-107
523.325,-107
523.350,-107
523.375,-107
523.400,-107
523.425,-107
523.450,-107
523.475,-107
523.500,-107
523.525,-107
523.550,-107
523.575,-107
523.600,-107
523.625,-107
523.650,-107
523.675,-107
523.700,-107
523.725,-107
523.750,-107
523.775,-107
523.800,-97.16
523.825,-107
523.850,-107
523.875,-107
523.900,-107
523.925,-107
523.950,-107
523.975,-97.16
524.000,-107
524.025,-107
524.050,-107
524.075,-107
524.100,-107
524.125,-107
524.150,-107
524.175,-100.79
524.200,-107
524.225,-107
524.250,-107
524.275,-107
524.300,-107
524.325,-107
524.350,-107
524.375,-107
524.400,-107
524.425,-107
524.450,-107
524.475,-107
524.500,-107
524.525,-107
524.550,-107
524.575,-107
524.600,-107
524.625,-107
524.650,-107
524.675,-107
524.700,-107
524.725,-107
524.750,-107
524.775,-107
524.800,-90.96
524.825,-107
524.850,-107
524.875,-90.96
524.900,-107
524.925,-107
524.950,-107
524.975,-100.79
525.000,-107
525.025,-107
525.050,-100.79
525.075,-107
525.100,-107
525.125,-107
525.150,-107
525.175,-107
525.200,-107
525.225,-107
525.250,-107
525.275,-107
525.300,-107
525.325,-107
525.350,-107
525.375,-107
525.400,-107
525.425,-107
525.450,-107
525.475,-92.59
525.500,-107
525.525,-107
525.550,-107
525.575,-107
525.600,-107
525.625,-107
525.650,-107
525.675,-92.59
525.700,-107
525.725,-107
525.750,-92.59
525.775,-100.79
525.800,-107
525.825,-107
525.850,-107
525.875,-107
525.900,-107
525.925,-94.59
525.950,-100.79
525.975,-100.79
526.000,-100.79
526.025,-100.79
526.050,-107
526.075,-107
526.100,-107
526.125,-107
526.150,-107
526.175,-107
526.200,-107
526.225,-107
526.250,-107
526.275,-107
526.300,-107
526.325,-107
526.350,-107
526.375,-107
526.400,-107
526.425,-107
526.450,-107
526.475,-107
526.500,-107
526.525,-107
526.550,-107
526.575,-107
526.600,-107
526.625,-107
526.650,-107
526.675,-107
526.700,-107
526.725,-94.59
526.750,-107
526.775,-107
526.800,-107
526.825,-90.96
526.850,-107
526.875,-97.16
526.900,-107
526.925,-107
526.950,-107
526.975,-107
527.000,-100.79
527.025,-107
527.050,-100.79
527.075,-100.79
527.100,-107
527.125,-107
527.150,-94.59
527.175,-107
527.200,-107
527.225,-107
527.250,-107
527.275,-107
527.300,-107
527.325,-107
527.350,-107
527.375,-107
527.400,-92.59
527.425,-107
527.450,-107
527.475,-107
527.500,-107
527.525,-107
527.550,-107
527.575,-107
527.600,-107
527.625,-107
527.650,-107
527.675,-107
527.700,-107
527.725,-100.79
527.750,-94.59
527.775,-107
527.800,-107
527.825,-97.16
527.850,-107
527.875,-107
527.900,-97.16
527.925,-94.59
527.950,-94.59
527.975,-97.16
528.000,-94.59
528.025,-94.59
528.050,-97.16
528.075,-94.59
528.100,-97.16
528.125,-94.59
528.150,-107
528.175,-107
528.200,-107
528.225,-94.59
528.250,-100.79
528.275,-97.16
528.300,-94.59
528.325,-92.59
528.350,-90.96
528.375,-90.96
528.400,-90.96
528.425,-90.96
528.450,-92.59
528.475,-94.59
528.500,-100.79
528.525,-100.79
528.550,-107
528.575,-100.79
528.600,-107
528.625,-107
528.650,-107
528.675,-107
528.700,-107
528.725,-107
528.750,-94.59
528.775,-100.79
528.800,-107
528.825,-107
528.850,-107
528.875,-107
528.900,-92.59
528.925,-107
528.950,-100.79
528.975,-92.59
529.000,-100.79
529.025,-107
529.050,-107
529.075,-100.79
529.100,-107
529.125,-107
529.150,-100.79
529.175,-107
529.200,-107
529.225,-107
529.250,-107
529.275,-107
529.300,-107
529.325,-107
529.350,-92.59
529.375,-107
529.400,-107
529.425,-107
529.450,-107
529.475,-107
529.500,-107
529.525,-107
529.550,-107
529.575,-107
529.600,-107
529.625,-107
529.650,-107
529.675,-107
529.700,-107
529.725,-107
529.750,-107
529.775,-94.59
529.800,-107
529.825,-97.16
529.850,-107
529.875,-100.79
529.900,-107
529.925,-107
529.950,-107
529.975,-94.59
530.000,-107
530.025,-107
530.050,-107
530.075,-107
530.100,-107
530.125,-107
530.150,-100.79
530.175,-94.59
530.200,-107
530.225,-107
530.250,-107
530.275,-107
530.300,-107
530.325,-100.79
530.350,-100.79
530.375,-107
530.400,-107
530.425,-107
530.450,-107
530.475,-107
530.500,-107
530.525,-107
530.550,-107
530.575,-107
530.600,-107
530.625,-107
530.650,-107
530.675,-107
530.700,-107
530.725,-107
530.750,-107
530.775,-107
530.800,-107
530.825,-94.59
530.850,-107
530.875,-107
530.900,-107
530.925,-94.59
530.950,-107
530.975,-107
531.000,-107
531.025,-97.16
531.050,-107
531.075,-92.59
531.100,-97.16
531.125,-107
531.150,-107
531.175,-107
531.200,-100.79
531.225,-94.59
531.250,-107
531.275,-107
531.300,-107
531.325,-107
531.350,-107
531.375,-107
531.400,-94.59
531.425,-100.79
531.450,-94.59
531.475,-100.79
531.500,-100.79
531.525,-100.79
531.550,-100.79
531.575,-107
531.600,-107
531.625,-107
531.650,-107
531.675,-107
531.700,-107
531.725,-107
531.750,-107
531.775,-97.16
531.800,-107
531.825,-107
531.850,-94.59
531.875,-97.16
531.900,-107
531.925,-107
531.950,-107
531.975,-107
532.000,-107
532.025,-107
532.050,-100.79
532.075,-107
532.100,-107
532.125,-100.79
532.150,-107
532.175,-107
532.200,-107
532.225,-107
532.250,-107
532.275,-107
532.300,-107
532.325,-107
532.350,-107
532.375,-90.96
532.400,-107
532.425,-107
532.450,-107
532.475,-107
532.500,-107
532.525,-107
532.550,-97.16
532.575,-107
532.600,-107
532.625,-90.96
532.650,-107
532.675,-107
532.700,-107
532.725,-107
532.750,-107
532.775,-107
532.800,-107
532.825,-107
532.850,-100.79
532.875,-107
532.900,-107
532.925,-107
532.950,-107
532.975,-107
533.000,-107
533.025,-100.79
533.050,-107
533.075,-107
533.100,-107
533.125,-107
533.150,-107
533.175,-107
533.200,-107
533.225,-100.79
533.250,-90.96
533.275,-100.79
533.300,-100.79
533.325,-100.79
533.350,-100.79
533.375,-100.79
533.400,-100.79
533.425,-97.16
533.450,-107
533.475,-107
533.500,-107
533.525,-107
533.550,-107
533.575,-107
533.600,-107
533.625,-107
533.650,-107
533.675,-107
533.700,-90.96
533.725,-100.79
533.750,-107
533.775,-90.96
533.800,-107
533.825,-97.16
533.850,-107
533.875,-94.59
533.900,-90.96
533.925,-107
533.950,-94.59
533.975,-107
534.000,-100.79
534.025,-107
534.050,-100.79
534.075,-97.16
534.100,-107
534.125,-97.16
534.150,-97.16
534.175,-107
534.200,-107
534.225,-100.79
534.250,-107
534.275,-97.16
534.300,-107
534.325,-107
534.350,-107
534.375,-107
534.400,-107
534.425,-107
534.450,-90.96
534.475,-107
534.500,-107
534.525,-100.79
534.550,-100.79
534.575,-100.79
534.600,-107
534.625,-107
534.650,-107
534.675,-107
534.700,-107
534.725,-97.16
534.750,-107
534.775,-92.59
534.800,-107
534.825,-107
534.850,-94.59
534.875,-107
534.900,-90.96
534.925,-107
534.950,-100.79
534.975,-107
535.000,-107
535.025,-100.79
535.050,-107
535.075,-97.16
535.100,-100.79
535.125,-107
535.150,-107
535.175,-107
535.200,-100.79
535.225,-107
535.250,-100.79
535.275,-107
535.300,-107
535.325,-107
535.350,-107
535.375,-107
535.400,-90.96
535.425,-107
535.450,-107
535.475,-107
535.500,-107
535.525,-107
535.550,-107
535.575,-94.59
535.600,-107
535.625,-107
535.650,-107
535.675,-107
535.700,-107
535.725,-107
535.750,-107
535.775,-107
535.800,-90.96
535.825,-107
535.850,-107
535.875,-107
535.900,-107
535.925,-107
535.950,-107
535.975,-97.16
536.000,-107
536.025,-97.16
536.050,-107
536.075,-107
536.100,-107
536.125,-107
536.150,-100.79
536.175,-107
536.200,-92.59
536.225,-107
536.250,-107
536.275,-107
536.300,-90.96
536.325,-107
536.350,-107
536.375,-107
536.400,-107
536.425,-107
536.450,-107
536.475,-97.16
536.500,-107
536.525,-107
536.550,-107
536.575,-107
536.600,-107
536.625,-107
536.650,-107
536.675,-107
536.700,-107
536.725,-107
536.750,-107
536.775,-107
536.800,-92.59
536.825,-100.79
536.850,-97.16
536.875,-107
536.900,-107
536.925,-107
536.950,-107
536.975,-100.79
537.000,-97.16
537.025,-100.79
537.050,-107
537.075,-107
537.100,-107
537.125,-97.16
537.150,-100.79
537.175,-97.16
537.200,-107
537.225,-107
537.250,-107
537.275,-107
537.300,-92.59
537.325,-107
537.350,-107
537.375,-92.59
537.400,-107
537.425,-107
537.450,-107
537.475,-107
537.500,-100.79
537.525,-100.79
537.550,-97.16
537.575,-100.79
537.600,-100.79
537.625,-100.79
537.650,-100.79
537.675,-100.79
537.700,-90.96
537.725,-107
537.750,-107
537.775,-107
537.800,-107
537.825,-97.16
537.850,-89.58
537.875,-97.16
537.900,-107
537.925,-107
537.950,-107
537.975,-107
538.000,-100.79
538.025,-97.16
538.050,-100.79
538.075,-107
538.100,-100.79
538.125,-107
538.150,-107
538.175,-100.79
538.200,-107
538.225,-107
538.250,-107
538.275,-107
538.300,-107
538.325,-107
538.350,-107
538.375,-92.59
538.400,-100.79
538.425,-107
538.450,-107
538.475,-107
538.500,-107
538.525,-107
538.550,-107
538.575,-90.96
538.600,-107
538.625,-107
538.650,-107
538.675,-107
538.700,-107
538.725,-107
538.750,-107
538.775,-107
538.800,-107
538.825,-92.59
538.850,-107
538.875,-107
538.900,-107
538.925,-97.16
538.950,-107
538.975,-100.79
539.000,-100.79
539.025,-107
539.050,-107
539.075,-107
539.100,-100.79
539.125,-107
539.150,-90.96
539.175,-107
539.200,-107
539.225,-107
539.250,-107
539.275,-107
539.300,-107
539.325,-100.79
539.350,-107
539.375,-107
539.400,-107
539.425,-107
539.450,-107
539.475,-107
539.500,-107
539.525,-107
539.550,-107
539.575,-107
539.600,-107
539.625,-107
539.650,-107
539.675,-107
539.700,-94.59
539.725,-107
539.750,-100.79
539.775,-92.59
539.800,-107
539.825,-107
539.850,-100.79
539.875,-107
539.900,-100.79
539.925,-92.59
539.950,-97.16
539.975,-107
540.000,-100.79
540.025,-100.79
540.050,-100.79
540.075,-90.96
540.100,-100.79
540.125,-100.79
540.150,-107
540.175,-97.16
540.200,-107
540.225,-107
540.250,-107
540.275,-107
540.300,-107
540.325,-107
540.350,-90.96
540.375,-107
540.400,-107
540.425,-94.59
540.450,-107
540.475,-107
540.500,-100.79
540.525,-100.79
540.550,-97.16
540.575,-97.16
540.600,-94.59
540.625,-94.59
540.650,-94.59
540.675,-88.38
540.700,-94.59
540.725,-94.59
540.750,-94.59
540.775,-97.16
540.800,-100.79
540.825,-100.79
540.850,-107
540.875,-107
540.900,-100.79
540.925,-97.16
540.950,-107
540.975,-100.79
541.000,-100.79
541.025,-107
541.050,-100.79
541.075,-107
541.100,-97.16
541.125,-107
541.150,-100.79
541.175,-107
541.200,-100.79
541.225,-100.79
541.250,-100.79
541.275,-100.79
541.300,-107
541.325,-107
541.350,-100.79
541.375,-107
541.400,-107
541.425,-100.79
541.450,-100.79
541.475,-107
541.500,-94.59
541.525,-107
541.550,-107
541.575,-107
541.600,-107
541.625,-107
541.650,-100.79
541.675,-107
541.700,-107
541.725,-100.79
541.750,-100.79
541.775,-107
541.800,-100.79
541.825,-107
541.850,-100.79
541.875,-92.59
541.900,-107
541.925,-107
541.950,-100.79
541.975,-107
542.000,-107
542.025,-100.79
542.050,-97.16
542.075,-100.79
542.100,-94.59
542.125,-90.96
542.150,-90.96
542.175,-88.38
542.200,-86.38
542.225,-86.38
542.250,-85.53
542.275,-84.03
542.300,-85.53
542.325,-85.53
542.350,-84.03
542.375,-85.53
542.400,-85.53
542.425,-84.03
542.450,-85.53
542.475,-85.53
542.500,-84.03
542.525,-84.03
542.550,-85.53
542.575,-84.03
542.600,-85.53
542.625,-85.53
542.650,-85.53
542.675,-85.53
542.700,-85.53
542.725,-85.53
542.750,-85.53
542.775,-85.53
542.800,-84.03
542.825,-85.53
542.850,-85.53
542.875,-84.03
542.900,-85.53
542.925,-85.53
542.950,-85.53
542.975,-84.03
543.000,-83.37
543.025,-84.03
543.050,-84.03
543.075,-84.03
543.100,-84.03
543.125,-84.03
543.150,-83.37
543.175,-83.37
543.200,-84.03
543.225,-84.03
543.250,-84.03
543.275,-83.37
543.300,-83.37
543.325,-83.37
543.350,-83.37
543.375,-83.37
543.400,-83.37
543.425,-82.17
543.450,-82.17
543.475,-83.37
543.500,-82.17
543.525,-82.17
543.550,-82.17
543.575,-82.17
543.600,-83.37
543.625,-81.12
543.650,-82.17
543.675,-82.17
543.700,-82.17
543.725,-83.37
543.750,-82.17
543.775,-82.17
543.800,-82.17
543.825,-82.17
543.850,-82.17
543.875,-82.17
543.900,-82.17
543.925,-82.17
543.950,-82.17
543.975,-83.37
544.000,-82.17
544.025,-82.17
544.050,-82.17
544.075,-82.17
544.100,-82.17
544.125,-82.17
544.150,-82.17
544.175,-82.17
544.200,-81.12
544.225,-81.12
544.250,-82.17
544.275,-82.17
544.300,-82.17
544.325,-82.17
544.350,-83.37
544.375,-82.17
544.400,-82.17
544.425,-81.12
544.450,-82.17
544.475,-82.17
544.500,-81.12
544.525,-82.17
544.550,-82.17
544.575,-82.17
544.600,-82.17
544.625,-81.12
544.650,-82.17
544.675,-82.17
544.700,-82.17
544.725,-82.17
544.750,-81.12
544.775,-82.17
544.800,-82.17
544.825,-82.17
544.850,-81.12
544.875,-82.17
544.900,-82.17
544.925,-82.17
544.950,-82.17
544.975,-82.17
545.000,-82.17
545.025,-83.37
545.050,-82.17
545.075,-82.17
545.100,-81.12
545.125,-82.17
545.150,-82.17
545.175,-82.17
545.200,-82.17
545.225,-82.17
545.250,-82.17
545.275,-82.17
545.300,-82.17
545.325,-82.17
545.350,-82.17
545.375,-82.17
545.400,-82.17
545.425,-83.37
545.450,-82.17
545.475,-83.37
545.500,-82.17
545.525,-83.37
545.550,-82.17
545.575,-82.17
545.600,-82.17
545.625,-81.12
545.650,-82.17
545.675,-81.12
545.700,-81.12
545.725,-81.12
545.750,-80.17
545.775,-81.12
545.800,-81.12
545.825,-80.17
545.850,-80.17
545.875,-81.12
545.900,-80.17
545.925,-80.17
545.950,-79.32
545.975,-79.32
546.000,-80.17
546.025,-80.17
546.050,-80.17
546.075,-80.17
546.100,-79.32
546.125,-79.32
546.150,-79.32
546.175,-80.17
546.200,-79.32
546.225,-79.32
546.250,-79.32
546.275,-79.32
546.300,-79.32
546.325,-79.32
546.350,-79.32
546.375,-79.32
546.400,-79.32
546.425,-79.32
546.450,-80.17
546.475,-80.17
546.500,-79.32
546.525,-80.17
546.550,-80.17
546.575,-79.32
546.600,-81.12
546.625,-79.32
546.650,-80.17
546.675,-81.12
546.700,-80.17
546.725,-81.12
546.750,-80.17
546.775,-81.12
546.800,-81.12
546.825,-81.12
546.850,-81.12
546.875,-80.17
546.900,-81.12
546.925,-81.12
546.950,-81.12
546.975,-81.12
547.000,-81.12
547.025,-81.12
547.050,-81.12
547.075,-81.12
547.100,-81.12
547.125,-81.12
547.150,-81.12
547.175,-81.12
547.200,-80.17
547.225,-81.12
547.250,-80.17
547.275,-80.17
547.300,-80.17
547.325,-80.17
547.350,-79.32
547.375,-80.17
547.400,-79.32
547.425,-79.32
547.450,-79.32
547.475,-80.17
547.500,-79.32
547.525,-79.32
547.550,-79.32
547.575,-78.18
547.600,-78.18
547.625,-79.32
547.650,-78.18
547.675,-78.18
547.700,-78.18
547.725,-78.18
547.750,-77.16
547.775,-78.18
547.800,-78.18
547.825,-78.18
547.850,-78.18
547.875,-78.18
547.900,-77.16
547.925,-78.18
547.950,-78.18
547.975,-78.18
548.000,-79.32
548.025,-78.18
548.050,-78.18
548.075,-78.18
548.100,-79.32
548.125,-79.32
548.150,-79.32
548.175,-79.32
548.200,-78.18
548.225,-79.32
548.250,-78.18
548.275,-79.32
548.300,-80.17
548.325,-80.17
548.350,-80.17
548.375,-79.32
548.400,-79.32
548.425,-79.32
548.450,-79.32
548.475,-79.32
548.500,-80.17
548.525,-79.32
548.550,-79.32
548.575,-78.18
548.600,-79.32
548.625,-79.32
548.650,-78.18
548.675,-79.32
548.700,-78.18
548.725,-78.18
548.750,-78.18
548.775,-79.32
548.800,-78.18
548.825,-78.18
548.850,-79.32
548.875,-79.32
548.900,-78.18
548.925,-79.32
548.950,-79.32
548.975,-78.18
549.000,-78.18
549.025,-78.18
549.050,-78.18
549.075,-79.32
549.100,-79.32
549.125,-78.18
549.150,-78.18
549.175,-78.18
549.200,-78.18
549.225,-79.32
549.250,-78.18
549.275,-79.32
549.300,-79.32
549.325,-78.18
549.350,-79.32
549.375,-78.18
549.400,-78.18
549.425,-79.32
549.450,-79.32
549.475,-78.18
549.500,-78.18
549.525,-79.32
549.550,-77.16
549.575,-79.32
549.600,-79.32
549.625,-79.32
549.650,-79.32
549.675,-79.32
549.700,-78.18
549.725,-78.18
549.750,-80.17
549.775,-80.17
549.800,-82.17
549.825,-83.37
549.850,-84.03
549.875,-85.53
549.900,-86.38
549.925,-94.59
549.950,-86.38
549.975,-86.38
550.000,-94.59
550.025,-87.32
550.050,-86.38
550.075,-94.59
550.100,-86.38
550.125,-86.38
550.150,-94.59
550.175,-87.32
550.200,-86.38
550.225,-94.59
550.250,-87.32
550.275,-88.38
550.300,-87.32
550.325,-87.32
550.350,-88.38
550.375,-87.32
550.400,-88.38
550.425,-94.59
550.450,-88.38
550.475,-88.38
550.500,-94.59
550.525,-89.58
550.550,-89.58
550.575,-97.16
550.600,-89.58
550.625,-89.58
550.650,-94.59
550.675,-89.58
550.700,-89.58
550.725,-94.59
550.750,-90.96
550.775,-90.96
550.800,-90.96
550.825,-90.96
550.850,-90.96
550.875,-89.58
550.900,-90.96
550.925,-90.96
550.950,-90.96
550.975,-89.58
551.000,-97.16
551.025,-90.96
551.050,-90.96
551.075,-97.16
551.100,-90.96
551.125,-90.96
551.150,-94.59
551.175,-90.96
551.200,-90.96
551.225,-97.16
551.250,-90.96
551.275,-90.96
551.300,-94.59
551.325,-90.96
551.350,-89.58
551.375,-90.96
551.400,-90.96
551.425,-90.96
551.450,-90.96
551.475,-90.96
551.500,-97.16
551.525,-90.96
551.550,-90.96
551.575,-97.16
551.600,-90.96
551.625,-90.96
551.650,-97.16
551.675,-90.96
551.700,-92.59
551.725,-97.16
551.750,-92.59
551.775,-92.59
551.800,-97.16
551.825,-92.59
551.850,-92.59
551.875,-92.59
551.900,-92.59
551.925,-94.59
551.950,-92.59
551.975,-94.59
552.000,-94.59
552.025,-94.59
552.050,-94.59
552.075,-97.16
552.100,-94.59
552.125,-94.59
552.150,-97.16
552.175,-94.59
552.200,-94.59
552.225,-97.16
552.250,-94.59
552.275,-94.59
552.300,-97.16
552.325,-97.16
552.350,-97.16
552.375,-97.16
552.400,-94.59
552.425,-94.59
552.450,-94.59
552.475,-94.59
552.500,-94.59
552.525,-94.59
552.550,-97.16
552.575,-97.16
552.600,-97.16
552.625,-97.16
552.650,-97.16
552.675,-94.59
552.700,-97.16
552.725,-97.16
552.750,-94.59
552.775,-90.96
552.800,-97.16
552.825,-94.59
552.850,-94.59
552.875,-94.59
552.900,-90.96
552.925,-90.96
552.950,-90.96
552.975,-90.96
553.000,-90.96
553.025,-90.96
553.050,-94.59
553.075,-94.59
553.100,-94.59
553.125,-97.16
553.150,-97.16
553.175,-97.16
553.200,-97.16
553.225,-97.16
553.250,-97.16
553.275,-97.16
553.300,-100.79
553.325,-97.16
553.350,-97.16
553.375,-97.16
553.400,-97.16
553.425,-97.16
553.450,-100.79
553.475,-97.16
553.500,-97.16
553.525,-97.16
553.550,-97.16
553.575,-100.79
553.600,-97.16
553.625,-97.16
553.650,-100.79
553.675,-100.79
553.700,-100.79
553.725,-100.79
553.750,-97.16
553.775,-100.79
553.800,-100.79
553.825,-97.16
553.850,-100.79
553.875,-100.79
553.900,-97.16
553.925,-100.79
553.950,-100.79
553.975,-100.79
554.000,-100.79
554.025,-97.16
554.050,-100.79
554.075,-100.79
554.100,-100.79
554.125,-100.79
554.150,-100.79
554.175,-100.79
554.200,-100.79
554.225,-100.79
554.250,-100.79
554.275,-100.79
554.300,-100.79
554.325,-100.79
554.350,-97.16
554.375,-100.79
554.400,-100.79
554.425,-100.79
554.450,-100.79
554.475,-100.79
554.500,-100.79
554.525,-100.79
554.550,-100.79
554.575,-100.79
554.600,-100.79
554.625,-100.79
554.650,-100.79
554.675,-100.79
554.700,-100.79
554.725,-100.79
554.750,-100.79
554.775,-100.79
554.800,-100.79
554.825,-100.79
554.850,-100.79
554.875,-100.79
554.900,-100.79
554.925,-100.79
554.950,-100.79
554.975,-97.16
555.000,-100.79
555.025,-100.79
555.050,-100.79
555.075,-100.79
555.100,-100.79
555.125,-100.79
555.150,-100.79
555.175,-100.79
555.200,-100.79
555.225,-100.79
555.250,-100.79
555.275,-100.79
555.300,-100.79
555.325,-100.79
555.350,-100.79
555.375,-100.79
555.400,-100.79
555.425,-100.79
555.450,-100.79
555.475,-100.79
555.500,-100.79
555.525,-100.79
555.550,-100.79
555.575,-100.79
555.600,-100.79
555.625,-100.79
555.650,-100.79
555.675,-100.79
555.700,-100.79
555.725,-100.79
555.750,-100.79
555.775,-107
555.800,-100.79
555.825,-100.79
555.850,-100.79
555.875,-97.16
555.900,-107
555.925,-100.79
555.950,-100.79
555.975,-107
556.000,-100.79
556.025,-100.79
556.050,-100.79
556.075,-100.79
556.100,-100.79
556.125,-107
556.150,-100.79
556.175,-100.79
556.200,-100.79
556.225,-100.79
556.250,-100.79
556.275,-100.79
556.300,-100.79
556.325,-107
556.350,-100.79
556.375,-100.79
556.400,-107
556.425,-107
556.450,-100.79
556.475,-107
556.500,-100.79
556.525,-100.79
556.550,-100.79
556.575,-100.79
556.600,-107
556.625,-100.79
556.650,-100.79
556.675,-107
556.700,-100.79
556.725,-100.79
556.750,-107
556.775,-100.79
556.800,-107
556.825,-94.59
556.850,-100.79
556.875,-100.79
556.900,-107
556.925,-100.79
556.950,-107
556.975,-100.79
557.000,-100.79
557.025,-107
557.050,-100.79
557.075,-100.79
557.100,-100.79
557.125,-100.79
557.150,-107
557.175,-107
557.200,-107
557.225,-100.79
557.250,-107
557.275,-107
557.300,-107
557.325,-107
557.350,-107
557.375,-107
557.400,-107
557.425,-107
557.450,-107
557.475,-107
557.500,-107
557.525,-107
557.550,-100.79
557.575,-107
557.600,-107
557.625,-107
557.650,-107
557.675,-107
557.700,-107
557.725,-107
557.750,-97.16
557.775,-100.79
557.800,-107
557.825,-107
557.850,-100.79
557.875,-107
557.900,-107
557.925,-100.79
557.950,-100.79
557.975,-107
558.000,-107
558.025,-100.79
558.050,-100.79
558.075,-107
558.100,-107
558.125,-100.79
558.150,-107
558.175,-107
558.200,-107
558.225,-107
558.250,-107
558.275,-107
558.300,-107
558.325,-107
558.350,-107
558.375,-107
558.400,-107
558.425,-107
558.450,-107
558.475,-107
558.500,-107
558.525,-107
558.550,-107
558.575,-107
558.600,-107
558.625,-107
558.650,-107
558.675,-107
558.700,-107
558.725,-100.79
558.750,-94.59
558.775,-107
558.800,-107
558.825,-107
558.850,-100.79
558.875,-107
558.900,-107
558.925,-107
558.950,-107
558.975,-107
559.000,-107
559.025,-107
559.050,-100.79
559.075,-100.79
559.100,-100.79
559.125,-100.79
559.150,-100.79
559.175,-100.79
559.200,-107
559.225,-100.79
559.250,-107
559.275,-107
559.300,-107
559.325,-107
559.350,-107
559.375,-107
559.400,-107
559.425,-107
559.450,-100.79
559.475,-107
559.500,-107
559.525,-100.79
559.550,-107
559.575,-100.79
559.600,-107
559.625,-107
559.650,-107
559.675,-107
559.700,-107
559.725,-107
559.750,-107
559.775,-107
559.800,-107
559.825,-107
