519.814821,-92.21
519.822513,-92.41
519.830205,-92.65
519.837898,-92.85
519.845590,-93.01
519.853282,-93.09
519.860975,-93.01
519.868667,-92.8
519.876359,-92.63
519.884051,-92.63
519.891744,-92.59
519.899436,-92.52
519.907128,-92.39
519.914821,-92.17
519.922513,-91.8
519.930205,-91.55
519.937898,-91.36
519.945590,-91.25
519.953282,-91.78
519.960974,-92.23
519.968667,-92.44
519.976359,-92.17
519.984051,-92.09
519.991744,-92.1
519.999436,-92.56
520.007128,-92.15
520.014821,-93
520.022513,-93.42
520.030205,-93.06
520.037897,-92.43
520.045590,-91.99
520.053282,-91.94
520.060974,-92.12
520.068667,-92.28
520.076359,-92.26
520.084051,-92.15
520.091744,-92.11
520.099436,-91.9
520.107128,-91.77
520.114820,-91.84
520.122513,-92.18
520.130205,-92.27
520.137897,-91.96
520.145590,-91.7
520.153282,-91.59
520.160974,-91.62
520.168666,-91.65
520.176359,-91.78
520.184051,-91.98
520.191743,-92.03
520.199436,-91.27
520.207128,-91.53
520.214820,-91.72
520.222513,-91.92
520.230205,-92.05
520.237897,-92.1
520.245589,-91.97
520.253282,-91.87
520.260974,-91.85
520.268666,-91.74
520.276359,-91.65
520.284051,-91.54
520.291743,-91.51
520.299436,-91.57
520.307128,-91.46
520.314820,-91.11
520.322512,-91.12
520.330205,-91.35
520.337897,-91.57
520.345589,-91.64
520.353282,-91.62
520.360974,-91.61
520.368666,-91.74
520.376359,-92.05
520.384051,-92.19
520.391743,-92.04
520.399435,-92.06
520.407128,-91.8
520.414820,-91.9
520.422512,-92.04
520.430205,-92.36
520.437897,-93.4
520.445589,-93.67
520.453282,-92.55
520.460974,-92.12
520.468666,-91.58
520.476358,-91.89
520.484051,-92.01
520.491743,-91.6
520.499435,-91.08
520.507128,-90.81
520.514820,-91.23
520.522512,-91.25
520.530205,-91.2
520.537897,-91.64
520.545589,-92.07
520.553281,-91.89
520.560974,-92.24
520.568666,-92.6
520.576358,-92.53
520.584051,-92.15
520.591743,-92.56
520.599435,-93.08
520.607128,-92.26
520.614820,-91.86
520.622512,-91.62
520.630204,-91.75
520.637897,-92.08
520.645589,-92.35
520.653281,-92.47
520.660974,-92.37
520.668666,-92.06
520.676358,-91.88
520.684051,-91.97
520.691743,-92.31
520.699435,-92.58
520.707127,-92.26
520.714820,-91.51
520.722512,-91.58
520.730204,-91.85
520.737897,-92
520.745589,-91.88
520.753281,-91.82
520.760974,-91.99
520.768666,-92.21
520.776358,-92.33
520.784050,-92.38
520.791743,-92.58
520.799435,-91.69
520.807127,-91.41
520.814820,-91.17
520.822512,-91.35
520.830204,-91.87
520.837897,-92.39
520.845589,-92.37
520.853281,-92.06
520.860973,-91.7
520.868666,-91.33
520.876358,-91.43
520.884050,-91.91
520.891743,-92.25
520.899435,-92.06
520.907127,-91.7
520.914820,-91.77
520.922512,-91.71
520.930204,-91.28
520.937896,-90.92
520.945589,-91.2
520.953281,-91.91
520.960973,-92.63
520.968666,-93.01
520.976358,-93.12
520.984050,-93.04
520.991743,-92.75
520.999435,-92.67
521.007127,-91.86
521.014819,-92.77
521.022512,-93.25
521.030204,-92.92
521.037896,-92.48
521.045589,-92.37
521.053281,-92.35
521.060973,-92.25
521.068666,-91.93
521.076358,-91.8
521.084050,-91.8
521.091742,-91.78
521.099435,-91.55
521.107127,-91.55
521.114819,-91.62
521.122512,-91.52
521.130204,-91.3
521.137896,-91.15
521.145589,-91.03
521.153281,-90.64
521.160973,-90.52
521.168665,-90.75
521.176358,-91.1
521.184050,-91.51
521.191742,-91.92
521.199435,-91.44
521.207127,-90.82
521.214819,-91.2
521.222512,-91.51
521.230204,-91.74
521.237896,-91.76
521.245588,-91.53
521.253281,-91.42
521.260973,-91.38
521.268665,-91.19
521.276358,-91.54
521.284050,-90.53
521.291742,-90.75
521.299434,-91.12
521.307127,-90.99
521.314819,-90.56
521.322511,-91.51
521.330204,-91.24
521.337896,-90.93
521.345588,-91.22
521.353281,-91.6
521.360973,-91.9
521.368665,-92.12
521.376357,-92.09
521.384050,-91.85
521.391742,-91.87
521.399434,-91.38
521.407127,-90.61
521.414819,-90.97
521.422511,-91.15
521.430204,-91.84
521.437896,-92.06
521.445588,-91.69
521.453280,-92.08
521.460973,-91.85
521.468665,-91.42
521.476357,-92.22
521.484050,-92.61
521.491742,-91.26
521.499434,-91.43
521.507127,-91.74
521.514819,-91.81
521.522511,-92.06
521.530203,-92.41
521.537896,-91.87
521.545588,-91.38
521.553280,-91.42
521.560973,-91.65
521.568665,-91.89
521.576357,-92.11
521.584050,-92.33
521.591742,-92.4
521.599434,-92.8
521.607126,-92.34
521.614819,-92.3
521.622511,-92.36
521.630203,-92.7
521.637896,-93.06
521.645588,-93.18
521.653280,-93.27
521.660973,-93.2
521.668665,-92.66
521.676357,-92.01
521.684049,-91.59
521.691742,-91.45
521.699434,-91.43
521.707126,-91.48
521.714819,-91.83
521.722511,-91.93
521.730203,-91.84
521.737896,-91.76
521.745588,-91.89
521.753280,-92.14
521.760972,-92.33
521.768665,-92.62
521.776357,-93.04
521.784049,-93.27
521.791742,-93.03
521.799434,-92.87
521.807126,-92.37
521.814819,-92.24
521.822511,-91.9
521.830203,-91.97
521.837895,-92.54
521.845588,-93.3
521.853280,-93.51
521.860972,-93.17
521.868665,-92.75
521.876357,-92.3
521.884049,-92
521.891742,-92.07
521.899434,-92.41
521.907126,-92.5
521.914818,-92.23
521.922511,-92.19
521.930203,-92.35
521.937895,-92.76
521.945588,-93.08
521.953280,-92.8
521.960972,-92.57
521.968665,-92.71
521.976357,-92.69
521.984049,-92.67
521.991741,-92.78
521.999434,-93.22
522.007126,-92.49
522.014818,-92.45
522.022511,-92.47
522.030203,-92.38
522.037895,-92.34
522.045588,-92.47
522.053280,-92.49
522.060972,-92.29
522.068664,-92.16
522.076357,-91.97
522.084049,-92.04
522.091741,-92.2
522.099434,-92.1
522.107126,-91.8
522.114818,-91.88
522.122511,-92.21
522.130203,-92.37
522.137895,-92.37
522.145587,-92.2
522.153280,-92.13
522.160972,-91.94
522.168664,-91.93
522.176357,-92.07
522.184049,-92.24
522.191741,-92.8
522.199434,-92.64
522.207126,-92.98
522.214818,-93.08
522.222510,-92.86
522.230203,-92.96
522.237895,-92.96
522.245587,-92.8
522.253280,-92.51
522.260972,-92.13
522.268664,-91.8
522.276357,-91.66
522.284049,-91.89
522.291741,-92.09
522.299433,-92.23
522.307126,-92.19
522.314818,-91.77
522.322510,-91.33
522.330203,-91.07
522.337895,-91.33
522.345587,-91.91
522.353280,-92.33
522.360972,-92.34
522.368664,-92.24
522.376356,-91.87
522.384049,-91.79
522.391741,-92.08
522.399433,-93
522.407126,-92.53
522.414818,-92.75
522.422510,-92.84
522.430203,-92.79
522.437895,-92.45
522.445587,-92.3
522.453279,-92.4
522.460972,-92.49
522.468664,-92.23
522.476356,-92.14
522.484049,-92.18
522.491741,-92.4
522.499433,-92.45
522.507125,-92.32
522.514818,-92.39
522.522510,-92.48
522.530202,-92.3
522.537895,-92.06
522.545587,-92.42
522.553279,-92.8
522.560972,-92.78
522.568664,-92.77
522.576356,-93
522.584048,-93.44
522.591741,-93.83
522.599433,-92.53
522.607125,-92.33
522.614818,-92.43
522.622510,-92.9
522.630202,-92.93
522.637895,-92.98
522.645587,-93.03
522.653279,-92.82
522.660971,-92.33
522.668664,-92.11
522.676356,-92.54
522.684048,-92.91
522.691741,-92.71
522.699433,-92.78
522.707125,-92.85
522.714818,-92.99
522.722510,-93.23
522.730202,-93.12
522.737894,-93.58
522.745587,-93.76
522.753279,-93.55
522.760971,-93.23
522.768664,-93.01
522.776356,-92.88
522.784048,-92.65
522.791741,-92.69
522.799433,-92.93
522.807125,-92.4
522.814817,-92.11
522.822510,-92.17
522.830202,-92.34
522.837894,-92.35
522.845587,-92.29
522.853279,-92.75
522.860971,-93.39
522.868664,-92.75
522.876356,-91.99
522.884048,-91.74
522.891740,-91.83
522.899433,-92
522.907125,-91.94
522.914817,-91.56
522.922510,-91.27
522.930202,-91.33
522.937894,-91.95
522.945587,-92.59
522.953279,-92.77
522.960971,-92.69
522.968663,-92.55
522.976356,-92.42
522.984048,-92.46
522.991740,-92.65
522.999433,-92.43
523.007125,-91.95
523.014817,-91.81
523.022510,-91.58
523.030202,-91.72
523.037894,-92.13
523.045586,-92.3
523.053279,-92.22
523.060971,-91.98
523.068663,-91.74
523.076356,-91.75
523.084048,-92.07
523.091740,-92.71
523.099433,-93.07
523.107125,-92.82
523.114817,-92.41
523.122509,-92.33
523.130202,-92.71
523.137894,-92.99
523.145586,-92.76
523.153279,-92.49
523.160971,-92.57
523.168663,-92.6
523.176356,-92.42
523.184048,-92.33
523.191740,-92.37
523.199432,-92.5
523.207125,-91.88
523.214817,-91.71
523.222509,-92.22
523.230202,-92.52
523.237894,-92.29
523.245586,-92.12
523.253279,-92.12
523.260971,-92.22
523.268663,-91.78
523.276355,-91.33
523.284048,-91
523.291740,-91
523.299432,-91.35
523.307125,-91.67
523.314817,-91.69
523.322509,-91.42
523.330202,-91.04
523.337894,-91.24
523.345586,-91.63
523.353278,-92.13
523.360971,-92.38
523.368663,-92.49
523.376355,-92.74
523.384048,-92.98
523.391740,-93.02
523.399432,-92.04
523.407125,-91.57
523.414817,-91.91
523.422509,-92.34
523.430201,-92.58
523.437894,-92.68
523.445586,-92.63
523.453278,-92.47
523.460971,-92.21
523.468663,-92.03
523.476355,-91.89
523.484048,-91.66
523.491740,-91.55
523.499432,-91.52
523.507124,-91.53
523.514817,-91.54
523.522509,-91.74
523.530201,-92.08
523.537894,-92.47
523.545586,-92.48
523.553278,-92.12
523.560971,-91.91
523.568663,-92.08
523.576355,-92.47
523.584047,-92.85
523.591740,-93.1
523.599432,-92.73
523.607124,-92.48
523.614817,-92.62
523.622509,-93.18
523.630201,-93.8
523.637893,-93.82
523.645586,-93.27
523.653278,-92.88
523.660970,-92.98
523.668663,-93.42
523.676355,-93.82
523.684047,-93.71
523.691740,-93.32
523.699432,-93.06
523.707124,-93.02
523.714816,-92.96
523.722509,-92.69
523.730201,-92.49
523.737893,-92.44
523.745586,-92.14
523.753278,-91.98
523.760970,-91.96
523.768663,-92.28
523.776355,-92.77
523.784047,-92.64
523.791739,-92.76
523.799432,-92.23
523.807124,-91.37
523.814816,-91.5
523.822509,-91.84
523.830201,-91.96
523.837893,-91.84
523.845586,-91.78
523.853278,-91.92
523.860970,-92.11
523.868662,-92.14
523.876355,-92.04
523.884047,-92
523.891739,-92.09
523.899432,-92.19
523.907124,-92.09
523.914816,-91.92
523.922509,-91.61
523.930201,-91.47
523.937893,-91.53
523.945585,-91.74
523.953278,-91.69
523.960970,-91.47
523.968662,-91.52
523.976355,-91.78
523.984047,-92
523.991739,-92.19
523.999432,-92.72
524.007124,-92.01
524.014816,-92.2
524.022508,-92.57
524.030201,-92.42
524.037893,-92.67
524.045585,-92.95
524.053278,-92.61
524.060970,-92.77
524.068662,-92.78
524.076355,-92.61
524.084047,-92.19
524.091739,-91.9
524.099431,-92.04
524.107124,-92.33
524.114816,-92.43
524.122508,-92.28
524.130201,-92.1
524.137893,-91.99
524.145585,-92.01
524.153278,-92.01
524.160970,-91.86
524.168662,-92.02
524.176354,-92.53
524.184047,-92.82
524.191739,-91.62
524.199431,-90.18
524.207124,-89.89
524.214816,-90.58
524.222508,-91.57
524.230201,-91.86
524.237893,-91.82
524.245585,-91.51
524.253277,-91.41
524.260970,-91.57
524.268662,-91.55
524.276354,-91.48
524.284047,-91.56
524.291739,-91.62
524.299431,-91.66
524.307124,-91.9
524.314816,-92.18
524.322508,-92.28
524.330200,-92.27
524.337893,-92.32
524.345585,-92.42
524.353277,-92.46
524.360970,-92.29
524.368662,-92.2
524.376354,-92.35
524.384047,-92.52
524.391739,-92.38
524.399431,-93.05
524.407123,-92.84
524.414816,-92.46
524.422508,-92.2
524.430200,-92.07
524.437893,-92.01
524.445585,-91.9
524.453277,-91.73
524.460970,-91.78
524.468662,-91.45
524.476354,-91.57
524.484046,-91.65
524.491739,-91.63
524.499431,-91.42
524.507123,-91.32
524.514816,-91.26
524.522508,-91.33
524.530200,-91.5
524.537893,-91.83
524.545585,-92.07
524.553277,-92.05
524.560969,-92.09
524.568662,-92.35
524.576354,-92.47
524.584046,-92.44
524.591739,-92.9
524.599431,-92.19
524.607123,-91.97
524.614816,-91.86
524.622508,-91.95
524.630200,-92.07
524.637892,-92.23
524.645585,-92.25
524.653277,-92.36
524.660969,-92.41
524.668662,-92.1
524.676354,-92.11
524.684046,-92.24
524.691739,-92.58
524.699431,-92.93
524.707123,-92.95
524.714815,-92.58
524.722508,-91.97
524.730200,-91.44
524.737892,-91.3
524.745585,-91.31
524.753277,-91.29
524.760969,-91.12
524.768662,-90.92
524.776354,-91.58
524.784046,-92.03
524.791738,-91.45
524.799431,-90.27
524.807123,-90.34
524.814815,-91.1
524.822508,-91.84
524.830200,-91.89
524.837892,-90.9
524.845584,-89.6
524.853277,-89.41
524.860969,-90.01
524.868661,-91.21
524.876354,-91.64
524.884046,-90.72
524.891738,-89.51
524.899431,-88.89
524.907123,-89.18
524.914815,-90.29
524.922507,-91.4
524.930200,-91.11
524.937892,-89.37
524.945584,-88.24
524.953277,-88.49
524.960969,-89.91
524.968661,-91.43
524.976354,-88.96
524.984046,-84.13
524.991738,-81.39
524.999430,-81.93
525.007123,-83.61
525.014815,-88.42
525.022507,-90.78
525.030200,-89.51
525.037892,-88.41
525.045584,-88.36
525.053277,-89.24
525.060969,-90.37
525.068661,-91.1
525.076353,-90.16
525.084046,-88.34
525.091738,-87.53
525.099430,-87.91
525.107123,-89.11
525.114815,-90.24
525.122507,-90.13
525.130200,-89.29
525.137892,-88.87
525.145584,-89.36
525.153276,-90.56
525.160969,-91.54
525.168661,-91.5
525.176353,-90.88
525.184046,-90.31
525.191738,-90.31
525.199430,-91.74
525.207123,-92.55
525.214815,-93.17
525.222507,-93.47
525.230199,-93.5
525.237892,-93.52
525.245584,-93.75
525.253276,-94
525.260969,-93.49
525.268661,-92.5
525.276353,-91.94
525.284046,-92.01
525.291738,-92.48
525.299430,-92.95
525.307122,-93.05
525.314815,-92.85
525.322507,-92.69
525.330199,-92.49
525.337892,-92.18
525.345584,-92.09
525.353276,-92.17
525.360969,-92.18
525.368661,-92.26
525.376353,-92.54
525.384045,-92.94
525.391738,-93.18
525.399430,-92.97
525.407122,-92.98
525.414815,-92.57
525.422507,-92.04
525.430199,-91.7
525.437892,-91.63
525.445584,-91.65
525.453276,-92.23
525.460968,-92.45
525.468661,-92.24
525.476353,-92.07
525.484045,-91.93
525.491738,-91.82
525.499430,-91.83
525.507122,-91.61
525.514815,-91.61
525.522507,-91.86
525.530199,-92.2
525.537891,-92.32
525.545584,-92.05
525.553276,-91.9
525.560968,-92.18
525.568661,-92.6
525.576353,-93.15
525.584045,-93.23
525.591738,-92.92
525.599430,-92.96
525.607122,-92.63
525.614814,-92.74
525.622507,-92.82
525.630199,-92.95
525.637891,-93.17
525.645584,-93.3
525.653276,-93.22
525.660968,-93.2
525.668661,-93.04
525.676353,-92.77
525.684045,-92.42
525.691737,-92.61
525.699430,-92.88
525.707122,-93.12
525.714814,-92.97
525.722507,-92.41
525.730199,-91.84
525.737891,-91.44
525.745584,-91.43
525.753276,-91.95
525.760968,-92.31
525.768660,-92.18
525.776353,-91.59
525.784045,-90.8
525.791737,-90.56
525.799430,-91.33
525.807122,-91.66
525.814814,-91.93
525.822507,-91.98
525.830199,-92.1
525.837891,-92.4
525.845583,-93.09
525.853276,-93.86
525.860968,-94.21
525.868660,-94.08
525.876353,-93.58
525.884045,-93.07
525.891737,-92.84
525.899430,-92.79
525.907122,-92.66
525.914814,-92.25
525.922506,-92.06
525.930199,-92.21
525.937891,-92.31
525.945583,-92.18
525.953276,-92.29
525.960968,-92.1
525.968660,-92.05
525.976353,-92.21
525.984045,-92.6
525.991737,-92.96
525.999429,-92.89
526.007122,-93.09
526.014814,-93.1
526.022506,-92.94
526.030199,-92.71
526.037891,-92.72
526.045583,-92.87
526.053275,-92.9
526.060968,-92.94
526.068660,-92.93
526.076352,-92.72
526.084045,-92.43
526.091737,-92.23
526.099429,-92.15
526.107122,-92.16
526.114814,-92.37
526.122506,-92.71
526.130198,-92.73
526.137891,-92.24
526.145583,-91.86
526.153275,-92.21
526.160968,-92.62
526.168660,-93.23
526.176352,-93.42
526.184045,-93.43
526.191737,-93.43
526.199429,-92.71
526.207121,-93.25
526.214814,-93.77
526.222506,-94.11
526.230198,-93.96
526.237891,-93.6
526.245583,-93.2
526.253275,-92.96
526.260968,-92.61
526.268660,-92.15
526.276352,-92.08
526.284044,-92.4
526.291737,-93.13
526.299429,-93.54
526.307121,-93.61
526.314814,-93.39
526.322506,-92.73
526.330198,-92.22
526.337891,-92.22
526.345583,-92.28
526.353275,-92.12
526.360967,-91.94
526.368660,-92.26
526.376352,-92.79
526.384044,-93.16
526.391737,-93.31
526.399429,-93.2
526.407121,-92.46
526.414814,-92.37
526.422506,-92.26
526.430198,-92.19
526.437890,-92.04
526.445583,-92.22
526.453275,-92.29
526.460967,-92.46
526.468660,-92.69
526.476352,-92.72
526.484044,-92.54
526.491737,-92.62
526.499429,-92.82
526.507121,-92.54
526.514813,-92.51
526.522506,-92.34
526.530198,-91.88
526.537890,-91.82
526.545583,-91.93
526.553275,-91.86
526.560967,-91.78
526.568660,-92.01
526.576352,-92.43
526.584044,-93.17
526.591736,-93.41
526.599429,-92.94
526.607121,-92.28
526.614813,-92.31
526.622506,-92.42
526.630198,-92.46
526.637890,-92.52
526.645583,-92.63
526.653275,-92.56
526.660967,-92.19
526.668659,-92.48
526.676352,-92.42
526.684044,-91.94
526.691736,-91.75
526.699429,-92.02
526.707121,-92.57
526.714813,-92.76
526.722506,-92.5
526.730198,-92.53
526.737890,-92.81
526.745582,-93.14
526.753275,-93.33
526.760967,-93.48
526.768659,-93.7
526.776352,-93.72
526.784044,-93.45
526.791736,-92.94
526.799429,-92.58
526.807121,-92.31
526.814813,-92.2
526.822505,-92.14
526.830198,-92.26
526.837890,-92.37
526.845582,-92.79
526.853275,-93.05
526.860967,-92.92
526.868659,-92.53
526.876352,-92.08
526.884044,-91.8
526.891736,-91.79
526.899428,-91.92
526.907121,-92.06
526.914813,-92.37
526.922505,-92.55
526.930198,-92.46
526.937890,-92.33
526.945582,-92.59
526.953275,-92.66
526.960967,-92.7
526.968659,-92.7
526.976351,-92.82
526.984044,-92.84
526.991736,-92.84
526.999428,-93.06
527.007121,-92.82
527.014813,-92.79
527.022505,-92.77
527.030198,-93.01
527.037890,-92.99
527.045582,-92.84
527.053274,-92.78
527.060967,-92.88
527.068659,-93.04
527.076351,-93.14
527.084044,-93.22
527.091736,-93.45
527.099428,-93.36
527.107121,-92.93
527.114813,-92.61
527.122505,-92.76
527.130197,-92.96
527.137890,-92.87
527.145582,-92.61
527.153274,-92.62
527.160967,-92.9
527.168659,-93.07
527.176351,-92.67
527.184043,-92.96
527.191736,-93.35
527.199428,-92.75
527.207120,-93.16
527.214813,-93.1
527.222505,-92.99
527.230197,-92.9
527.237890,-92.78
527.245582,-92.6
527.253274,-92.48
527.260966,-92.38
527.268659,-92.3
527.276351,-92.17
527.284043,-92.24
527.291736,-92.3
527.299428,-91.95
527.307120,-91.32
527.314813,-91.05
527.322505,-91.27
527.330197,-91.56
527.337889,-91.91
527.345582,-92.32
527.353274,-92.78
527.360966,-92.82
527.368659,-92.55
527.376351,-92.29
527.384043,-92.2
527.391736,-92.17
527.399428,-92.49
527.407120,-92.34
527.414812,-92.43
527.422505,-92.7
527.430197,-92.62
527.437889,-92.37
527.445582,-92.28
527.453274,-92.45
527.460966,-92.59
527.468659,-92.33
527.476351,-92.04
527.484043,-91.9
527.491735,-92.06
527.499428,-92.28
527.507120,-92.22
527.514812,-91.77
527.522505,-91.91
527.530197,-92.14
527.537889,-92.38
527.545582,-92.47
527.553274,-92.35
527.560966,-92.49
527.568658,-92.67
527.576351,-92.75
527.584043,-92.65
527.591735,-92.6
527.599428,-92.21
527.607120,-92.95
527.614812,-93.12
527.622505,-93.17
527.630197,-92.95
527.637889,-92.57
527.645581,-93.09
527.653274,-93.09
527.660966,-92.92
527.668658,-92.9
527.676351,-92.98
527.684043,-93.06
527.691735,-92.94
527.699428,-92.53
527.707120,-92.2
527.714812,-91.88
527.722504,-91.64
527.730197,-91.43
527.737889,-91.54
527.745581,-91.57
527.753274,-91.72
527.760966,-92.02
527.768658,-92.23
527.776351,-92.15
527.784043,-92.04
527.791735,-92.14
527.799427,-92.66
527.807120,-92.45
527.814812,-92.91
527.822504,-93.52
527.830197,-93.65
527.837889,-93.12
527.845581,-93.24
527.853274,-93.13
527.860966,-93.16
527.868658,-92.73
527.876350,-92.42
527.884043,-92.57
527.891735,-93.1
527.899427,-93.57
527.907120,-93.61
527.914812,-93.19
527.922504,-92.82
527.930197,-92.61
527.937889,-92.72
527.945581,-93.01
527.953273,-93.29
527.960966,-93.16
527.968658,-92.83
527.976350,-92.55
527.984043,-91.91
527.991735,-90.87
527.999427,-90.61
528.007120,-91.01
528.014812,-92.12
528.022504,-93.02
528.030196,-93.25
528.037889,-93.26
528.045581,-93.18
528.053273,-92.99
528.060966,-93.53
528.068658,-93.64
528.076350,-93.27
528.084043,-92.9
528.091735,-92.7
528.099427,-92.51
528.107119,-92.25
528.114812,-92.05
528.122504,-92.22
528.130196,-92.8
528.137889,-93.38
528.145581,-93.44
528.153273,-92.71
528.160966,-92.07
528.168658,-92.32
528.176350,-92.49
528.184042,-92.84
528.191735,-93.02
528.199427,-92.58
528.207119,-92.83
528.214812,-92.82
528.222504,-93.15
528.230196,-93.03
528.237889,-92.57
528.245581,-92.66
528.253273,-92.94
528.260965,-93.34
528.268658,-93.01
528.276350,-92.58
528.284042,-92.27
528.291735,-92.26
528.299427,-92.27
528.307119,-92.21
528.314812,-92.12
528.322504,-92.1
528.330196,-92.01
528.337888,-92.82
528.345581,-93.89
528.353273,-94.2
528.360965,-93.5
528.368658,-92.95
528.376350,-92.97
528.384042,-93.16
528.391734,-93.08
528.399427,-92.29
528.407119,-92.81
528.414811,-92.52
528.422504,-92.28
528.430196,-92.16
528.437888,-92.24
528.445581,-92.53
528.453273,-92.88
528.460965,-92.84
528.468657,-92.56
528.476350,-92.36
528.484042,-92.31
528.491734,-92.32
528.499427,-92.12
528.507119,-91.83
528.514811,-92.03
528.522504,-92.08
528.530196,-92.13
528.537888,-92.02
528.545580,-91.72
528.553273,-91.59
528.560965,-91.42
528.568657,-91.25
528.576350,-91.29
528.584042,-91.63
528.591734,-92.24
528.599427,-92.71
528.607119,-92.12
528.614811,-92.35
528.622503,-92.88
528.630196,-93.13
528.637888,-92.95
528.645580,-93.03
528.653273,-93.16
528.660965,-93.21
528.668657,-93.22
528.676350,-93.28
528.684042,-93.11
528.691734,-92.79
528.699426,-92.38
528.707119,-92.28
528.714811,-91.83
528.722503,-91.89
528.730196,-92
528.737888,-92.02
528.745580,-92
528.753273,-91.79
528.760965,-91.56
528.768657,-91.64
528.776349,-91.99
528.784042,-92.21
528.791734,-91.82
528.799426,-91.9
528.807119,-91.94
528.814811,-92.44
528.822503,-93.07
528.830196,-93.34
528.837888,-93.29
528.845580,-93.1
528.853272,-92.9
528.860965,-92.95
528.868657,-93.01
528.876349,-92.92
528.884042,-92.52
528.891734,-92.03
528.899426,-91.78
528.907119,-92.31
528.914811,-92.77
528.922503,-92.69
528.930195,-92.36
528.937888,-92.22
528.945580,-92.16
528.953272,-92.41
528.960965,-92.44
528.968657,-92.46
528.976349,-92.33
528.984042,-92.09
528.991734,-92.03
528.999426,-92.4
529.007118,-92.02
529.014811,-92.31
529.022503,-92.91
529.030195,-93.11
529.037888,-93.22
529.045580,-93.48
529.053272,-93.49
529.060965,-93.01
529.068657,-92.67
529.076349,-92.8
529.084041,-93.28
529.091734,-93.33
529.099426,-92.78
529.107118,-92.6
529.114811,-92.58
529.122503,-92.63
529.130195,-92.66
529.137888,-92.75
529.145580,-92.71
529.153272,-92.37
529.160964,-91.97
529.168657,-91.79
529.176349,-92.23
529.184041,-93.23
529.191734,-93.89
529.199426,-92.26
529.207118,-92.28
529.214811,-92.17
529.222503,-92.41
529.230195,-93.06
529.237887,-93.39
529.245580,-92.97
529.253272,-92.56
529.260964,-92.62
529.268657,-92.79
529.276349,-92.54
529.284041,-91.98
529.291734,-91.77
529.299426,-92.06
529.307118,-92.42
529.314810,-92.54
529.322503,-92.36
529.330195,-92.16
529.337887,-92.22
529.345580,-92.22
529.353272,-92.05
529.360964,-92.26
529.368657,-92.69
529.376349,-93
529.384041,-93
529.391733,-92.98
529.399426,-92.9
529.407118,-93.2
529.414810,-93.34
529.422503,-93.58
529.430195,-93.68
529.437887,-93.68
529.445580,-93.5
529.453272,-92.98
529.460964,-92.63
529.468656,-92.59
529.476349,-92.66
529.484041,-92.69
529.491733,-92.95
529.499426,-93.29
529.507118,-93.3
529.514810,-93.13
529.522502,-92.95
529.530195,-92.73
529.537887,-92.52
529.545579,-92.23
529.553272,-92.2
529.560964,-92.78
529.568656,-93.38
529.576349,-93.46
529.584041,-93.13
529.591733,-92.66
529.599425,-93.04
529.607118,-92.96
529.614810,-92.7
529.622502,-92.99
529.630195,-93.19
529.637887,-92.99
529.645579,-92.61
529.653272,-92.48
529.660964,-92.49
529.668656,-92.37
529.676348,-92.25
529.684041,-91.94
529.691733,-91.77
529.699425,-91.83
529.707118,-91.95
529.714810,-91.73
529.722502,-91.51
529.730195,-91.9
529.737887,-92.24
529.745579,-92.14
529.753271,-92.28
529.760964,-92.8
529.768656,-93.14
529.776348,-93.42
529.784041,-93.3
529.791733,-92.78
529.799425,-93.43
529.807118,-92.28
529.814810,-92.1
529.822502,-92.45
529.830194,-92.2
529.837887,-92
529.845579,-92.13
529.853271,-92.37
529.860964,-92.38
529.868656,-92.37
529.876348,-92.31
529.884041,-92.05
529.891733,-91.96
529.899425,-92.18
529.907117,-92.67
529.914810,-92.73
529.922502,-92.28
529.930194,-92.02
529.937887,-91.82
529.945579,-92.19
529.953271,-92.7
529.960964,-92.71
529.968656,-92.43
529.976348,-92.15
529.984040,-92.34
529.991733,-92.56
529.999425,-92.48
530.007117,-92.33
530.014810,-91.99
530.022502,-91.96
530.030194,-92
530.037887,-92.25
530.045579,-92.38
530.053271,-92.33
530.060963,-92.37
530.068656,-92.37
530.076348,-92.3
530.084040,-92.42
530.091733,-92.63
530.099425,-92.99
530.107117,-93.14
530.114810,-92.6
530.122502,-91.87
530.130194,-92.04
530.137886,-92.61
530.145579,-93.09
530.153271,-93.11
530.160963,-92.7
530.168656,-92.37
530.176348,-92.43
530.184040,-92.65
530.191733,-92.59
530.199425,-91.91
530.207117,-92.28
530.214809,-92.67
530.222502,-92.95
530.230194,-92.93
530.237886,-93.28
530.245579,-93.29
530.253271,-93.11
530.260963,-92.83
530.268656,-92.66
530.276348,-92.57
530.284040,-92.52
530.291732,-92.58
530.299425,-92.65
530.307117,-92.66
530.314809,-92.61
530.322502,-92.63
530.330194,-92.69
530.337886,-92.51
530.345579,-92.08
530.353271,-91.95
530.360963,-92.1
530.368655,-92.25
530.376348,-92.17
530.384040,-92.13
530.391732,-92.15
530.399425,-92.53
530.407117,-92.44
530.414809,-92.49
530.422502,-92.52
530.430194,-92.5
530.437886,-92.58
530.445578,-92.81
530.453271,-93.28
530.460963,-93.25
530.468655,-93
530.476348,-92.79
530.484040,-92.54
530.491732,-92.39
530.499425,-92.54
530.507117,-92.6
530.514809,-92.39
530.522501,-92.14
530.530194,-92.05
530.537886,-91.77
530.545578,-92.06
530.553271,-92.38
530.560963,-92.59
530.568655,-92.67
530.576348,-92.82
530.584040,-92.64
530.591732,-92.23
530.599424,-92.59
